createdAt,value
2019-04-22T00:02:11.120Z,58.10
2019-04-22T00:04:42.144Z,58.00
2019-04-22T00:07:15.599Z,57.80
2019-04-22T00:09:46.150Z,57.80
2019-04-22T00:12:07.470Z,58.10
2019-04-22T00:14:24.246Z,58.00
2019-04-22T00:16:53.595Z,58.30
2019-04-22T00:21:40.432Z,57.60
2019-04-22T00:24:05.901Z,56.80
2019-04-22T00:28:52.256Z,56.70
2019-04-22T00:31:14.537Z,56.60
2019-04-22T00:33:40.082Z,57.30
2019-04-22T00:36:01.195Z,58.10
2019-04-22T00:38:33.398Z,58.70
2019-04-22T00:41:05.835Z,59.60
2019-04-22T00:43:13.369Z,60.00
2019-04-22T00:45:39.915Z,60.20
2019-04-22T00:48:07.575Z,60.60
2019-04-22T00:50:23.884Z,61.00
2019-04-22T00:52:47.484Z,61.30
2019-04-22T00:55:16.358Z,60.30
2019-04-22T00:57:35.598Z,59.60
2019-04-22T01:00:01.773Z,59.00
2019-04-22T01:02:20.263Z,58.10
2019-04-22T01:04:49.142Z,58.50
2019-04-22T01:07:06.078Z,58.80
2019-04-22T01:09:37.030Z,59.10
2019-04-22T01:11:56.301Z,59.40
2019-04-22T01:14:21.637Z,59.60
2019-04-22T01:16:42.996Z,59.70
2019-04-22T01:19:07.193Z,59.40
2019-04-22T01:21:36.963Z,59.30
2019-04-22T01:23:47.763Z,59.00
2019-04-22T01:26:09.904Z,59.50
2019-04-22T01:28:30.408Z,59.70
2019-04-22T01:30:51.709Z,59.60
2019-04-22T01:33:13.998Z,59.10
2019-04-22T01:35:41.156Z,59.00
2019-04-22T01:38:11.533Z,59.20
2019-04-22T01:40:50.321Z,59.80
2019-04-22T01:43:15.073Z,60.40
2019-04-22T01:45:36.386Z,60.80
2019-04-22T01:47:51.427Z,60.00
2019-04-22T01:50:15.205Z,60.00
2019-04-22T01:52:38.005Z,60.10
2019-04-22T01:55:10.611Z,60.60
2019-04-22T01:57:20.715Z,61.00
2019-04-22T01:59:41.598Z,60.70
2019-04-22T02:02:14.358Z,59.90
2019-04-22T02:04:39.740Z,58.90
2019-04-22T02:06:57.634Z,58.30
2019-04-22T02:09:22.459Z,57.80
2019-04-22T02:11:46.642Z,57.70
2019-04-22T02:14:09.153Z,58.10
2019-04-22T02:18:53.073Z,59.60
2019-04-22T02:21:17.015Z,63.10
2019-04-22T02:28:39.919Z,66.50
2019-04-22T02:31:16.064Z,66.00
2019-04-22T02:33:44.150Z,66.60
2019-04-22T02:35:58.105Z,67.00
2019-04-22T02:38:19.981Z,67.00
2019-04-22T02:40:45.557Z,66.30
2019-04-22T02:42:58.426Z,65.80
2019-04-22T02:45:23.102Z,66.00
2019-04-22T02:47:35.986Z,65.00
2019-04-22T02:50:05.165Z,66.30
2019-04-22T02:52:41.252Z,67.00
2019-04-22T02:59:31.058Z,66.90
2019-04-22T03:02:14.580Z,67.30
2019-04-22T03:04:18.575Z,67.80
2019-04-22T03:06:38.470Z,66.90
2019-04-22T03:13:55.744Z,65.60
2019-04-22T03:18:47.232Z,63.80
2019-04-22T03:23:35.910Z,61.80
2019-04-22T03:28:08.657Z,61.60
2019-04-22T03:30:53.460Z,61.50
2019-04-22T03:37:53.088Z,62.50
2019-04-22T03:40:28.672Z,63.40
2019-04-22T03:42:45.706Z,64.80
2019-04-22T03:45:16.281Z,65.70
2019-04-22T03:49:55.856Z,68.40
2019-04-22T03:52:16.374Z,69.10
2019-04-22T03:54:39.932Z,70.10
2019-04-22T03:59:29.468Z,70.50
2019-04-22T04:01:55.387Z,70.90
2019-04-22T04:04:18.509Z,71.90
2019-04-22T04:06:43.242Z,72.70
2019-04-22T04:11:24.725Z,72.80
2019-04-22T04:13:41.574Z,72.30
2019-04-22T04:16:03.179Z,72.10
2019-04-22T04:18:37.231Z,72.00
2019-04-22T04:21:09.256Z,71.50
2019-04-22T04:23:19.872Z,71.40
2019-04-22T04:25:42.760Z,71.30
2019-04-22T04:30:29.616Z,70.90
2019-04-22T04:35:32.468Z,70.00
2019-04-22T04:40:05.141Z,68.60
2019-04-22T04:44:58.628Z,67.40
2019-04-22T04:47:13.651Z,66.70
2019-04-22T04:49:39.252Z,65.90
2019-04-22T04:52:16.969Z,65.70
2019-04-22T04:56:39.920Z,65.60
2019-04-22T04:59:16.352Z,65.60
2019-04-22T05:01:30.893Z,65.20
2019-04-22T05:03:56.861Z,65.30
2019-04-22T05:06:12.738Z,65.30
2019-04-22T05:11:05.810Z,64.80
2019-04-22T05:13:30.567Z,64.20
2019-04-22T05:16:17.379Z,63.90
2019-04-22T05:18:26.536Z,63.90
2019-04-22T05:22:51.345Z,62.70
2019-04-22T05:25:18.985Z,62.80
2019-04-22T05:27:40.136Z,62.70
2019-04-22T05:30:21.238Z,61.40
2019-04-22T05:32:24.527Z,61.10
2019-04-22T05:34:48.749Z,60.50
2019-04-22T05:37:14.654Z,60.00
2019-04-22T05:39:41.566Z,59.50
2019-04-22T05:42:03.432Z,59.00
2019-04-22T05:44:23.271Z,58.80
2019-04-22T05:46:49.966Z,58.50
2019-04-22T05:49:15.002Z,58.10
2019-04-22T05:51:38.573Z,57.90
2019-04-22T05:53:57.434Z,57.90
2019-04-22T05:56:28.452Z,57.70
2019-04-22T05:58:45.330Z,57.10
2019-04-22T06:03:32.807Z,56.00
2019-04-22T06:05:55.295Z,55.50
2019-04-22T06:08:16.706Z,54.80
2019-04-22T06:10:45.684Z,54.40
2019-04-22T06:13:00.849Z,54.20
2019-04-22T06:15:29.044Z,54.20
2019-04-22T06:18:05.611Z,54.40
2019-04-22T06:20:25.572Z,53.80
2019-04-22T06:22:53.418Z,53.10
2019-04-22T06:25:39.514Z,53.10
2019-04-22T06:27:38.700Z,52.40
2019-04-22T06:30:02.082Z,52.50
2019-04-22T06:32:26.666Z,52.30
2019-04-22T06:34:43.104Z,52.00
2019-04-22T06:39:34.351Z,51.50
2019-04-22T06:41:56.625Z,53.40
2019-04-22T06:44:18.297Z,52.60
2019-04-22T06:46:39.957Z,52.40
2019-04-22T06:49:04.262Z,54.10
2019-04-22T06:51:26.947Z,53.70
2019-04-22T06:53:47.297Z,54.10
2019-04-22T06:56:20.615Z,55.20
2019-04-22T06:58:36.676Z,55.20
2019-04-22T07:01:07.570Z,55.00
2019-04-22T07:05:47.522Z,54.40
2019-04-22T07:08:30.732Z,54.40
2019-04-22T07:10:34.974Z,53.30
2019-04-22T07:12:53.994Z,49.70
2019-04-22T07:15:38.356Z,48.70
2019-04-22T07:20:04.242Z,46.50
2019-04-22T07:22:29.276Z,46.00
2019-04-22T07:25:04.353Z,45.90
2019-04-22T07:27:14.602Z,45.20
2019-04-22T07:29:39.121Z,46.50
2019-04-22T07:32:00.372Z,46.20
2019-04-22T07:34:27.682Z,45.00
2019-04-22T07:36:54.686Z,44.50
2019-04-22T07:39:10.544Z,44.70
2019-04-22T07:41:34.492Z,44.20
2019-04-22T07:46:18.608Z,43.40
2019-04-22T07:48:57.392Z,43.00
2019-04-22T07:51:07.739Z,43.20
2019-04-22T07:53:27.899Z,42.20
2019-04-22T07:55:53.690Z,42.20
2019-04-22T07:58:18.470Z,42.00
2019-04-22T08:00:38.835Z,41.70
2019-04-22T08:03:09.318Z,41.80
2019-04-22T08:05:32.954Z,41.60
2019-04-22T08:08:05.400Z,41.70
2019-04-22T08:10:23.883Z,41.10
2019-04-22T08:12:47.503Z,41.00
2019-04-22T08:15:03.790Z,40.70
2019-04-22T08:17:53.427Z,40.80
2019-04-22T08:19:48.396Z,38.40
2019-04-22T08:22:11.703Z,37.40
2019-04-22T08:24:51.438Z,37.50
2019-04-22T08:26:58.148Z,36.90
2019-04-22T08:29:25.437Z,36.80
2019-04-22T08:31:49.141Z,37.20
2019-04-22T08:34:13.752Z,35.90
2019-04-22T08:36:31.710Z,35.70
2019-04-22T08:39:04.512Z,36.10
2019-04-22T08:43:55.879Z,35.50
2019-04-22T08:46:10.934Z,35.50
2019-04-22T08:48:29.691Z,35.40
2019-04-22T08:50:58.807Z,35.80
2019-04-22T08:53:14.240Z,35.20
2019-04-22T09:00:32.490Z,34.40
2019-04-22T09:02:53.953Z,33.90
2019-04-22T09:05:31.036Z,33.70
2019-04-22T09:07:36.912Z,33.40
2019-04-22T09:09:55.638Z,33.50
2019-04-22T09:12:23.807Z,32.30
2019-04-22T09:17:13.671Z,31.20
2019-04-22T09:19:28.500Z,30.50
2019-04-22T09:24:19.637Z,29.90
2019-04-22T09:26:41.860Z,29.90
2019-04-22T09:29:05.092Z,30.00
2019-04-22T09:31:23.523Z,29.80
2019-04-22T09:33:49.243Z,29.60
2019-04-22T09:38:39.544Z,29.90
2019-04-22T09:40:59.931Z,29.80
2019-04-22T09:43:25.861Z,29.50
2019-04-22T09:45:51.141Z,29.80
2019-04-22T09:48:18.076Z,30.50
2019-04-22T09:50:38.551Z,30.00
2019-04-22T09:53:03.588Z,30.80
2019-04-22T09:55:19.738Z,30.50
2019-04-22T09:57:39.740Z,30.00
2019-04-22T10:00:08.862Z,30.30
2019-04-22T10:02:49.054Z,30.50
2019-04-22T10:04:55.165Z,30.10
2019-04-22T10:07:17.548Z,30.40
2019-04-22T10:09:53.119Z,30.70
2019-04-22T10:12:02.635Z,30.80
2019-04-22T10:14:24.827Z,30.90
2019-04-22T10:16:51.862Z,31.00
2019-04-22T10:19:15.008Z,30.70
2019-04-22T10:21:40.735Z,30.70
2019-04-22T10:23:59.960Z,30.70
2019-04-22T10:26:26.822Z,30.00
2019-04-22T10:31:14.904Z,29.50
2019-04-22T10:33:26.849Z,29.40
2019-04-22T10:35:32.427Z,29.80
2019-04-22T10:37:54.294Z,29.10
2019-04-22T10:40:19.472Z,28.40
2019-04-22T10:42:43.131Z,28.00
2019-04-22T10:45:06.042Z,27.80
2019-04-22T10:47:27.997Z,28.30
2019-04-22T10:49:49.398Z,27.90
2019-04-22T10:52:10.868Z,28.30
2019-04-22T10:54:33.528Z,28.00
2019-04-22T10:56:55.159Z,27.90
2019-04-22T10:59:16.538Z,27.20
2019-04-22T11:01:38.638Z,27.00
2019-04-22T11:04:01.521Z,26.70
2019-04-22T11:06:23.347Z,26.40
2019-04-22T11:08:52.260Z,26.30
2019-04-22T11:11:21.384Z,26.40
2019-04-22T11:13:31.891Z,26.20
2019-04-22T11:15:54.873Z,26.20
2019-04-22T11:18:17.815Z,25.20
2019-04-22T11:20:39.800Z,25.50
2019-04-22T11:23:02.552Z,25.10
2019-04-22T11:25:25.510Z,25.50
2019-04-22T11:27:47.258Z,25.70
2019-04-22T11:30:09.158Z,25.40
2019-04-22T11:32:33.580Z,25.20
2019-04-22T11:34:56.058Z,24.10
2019-04-22T11:37:18.545Z,23.80
2019-04-22T11:39:40.722Z,23.70
2019-04-22T11:42:02.527Z,23.40
2019-04-22T11:44:25.421Z,23.40
2019-04-22T11:46:47.488Z,23.10
2019-04-22T11:49:09.891Z,22.60
2019-04-22T11:51:31.974Z,22.90
2019-04-22T11:53:54.701Z,22.90
2019-04-22T11:56:16.907Z,23.10
2019-04-22T11:58:39.041Z,22.90
2019-04-22T12:01:01.082Z,23.30
2019-04-22T12:03:22.917Z,22.70
2019-04-22T12:05:45.846Z,23.10
2019-04-22T12:08:07.431Z,22.60
2019-04-22T12:10:36.668Z,22.60
2019-04-22T12:12:53.946Z,22.80
2019-04-22T12:15:16.920Z,22.90
2019-04-22T12:17:38.376Z,22.90
2019-04-22T12:20:00.214Z,23.20
2019-04-22T12:22:24.992Z,23.60
2019-04-22T12:24:48.183Z,23.90
2019-04-22T12:27:10.519Z,23.70
2019-04-22T12:29:33.336Z,23.90
2019-04-22T12:31:55.608Z,23.00
2019-04-22T12:34:17.330Z,23.00
2019-04-22T12:36:38.697Z,22.50
2019-04-22T12:38:59.877Z,23.10
2019-04-22T12:41:21.642Z,22.70
2019-04-22T12:43:43.221Z,22.20
2019-04-22T12:46:05.847Z,22.00
2019-04-22T12:48:27.562Z,22.00
2019-04-22T12:50:52.121Z,22.10
2019-04-22T12:53:17.773Z,22.30
2019-04-22T12:55:37.685Z,22.90
2019-04-22T12:58:00.939Z,22.90
2019-04-22T13:00:22.572Z,22.80
2019-04-22T13:02:44.997Z,22.90
2019-04-22T13:05:08.017Z,22.50
2019-04-22T13:07:29.543Z,23.40
2019-04-22T13:09:51.621Z,24.20
2019-04-22T13:12:13.151Z,24.40
2019-04-22T13:14:35.058Z,24.70
2019-04-22T13:16:57.770Z,24.70
2019-04-22T13:19:21.013Z,25.30
2019-04-22T13:21:42.754Z,25.50
2019-04-22T13:24:04.728Z,24.40
2019-04-22T13:26:27.162Z,23.80
2019-04-22T13:28:49.315Z,24.30
2019-04-22T13:31:11.747Z,24.70
2019-04-22T13:33:34.610Z,23.80
2019-04-22T13:35:57.449Z,24.20
2019-04-22T13:38:19.265Z,23.90
2019-04-22T13:40:59.277Z,23.60
2019-04-22T13:43:05.057Z,23.80
2019-04-22T13:45:27.371Z,24.50
2019-04-22T13:48:08.643Z,24.20
2019-04-22T13:55:32.912Z,22.50
2019-04-22T13:57:42.566Z,22.40
2019-04-22T13:59:53.746Z,21.90
2019-04-22T14:02:30.693Z,21.00
2019-04-22T14:04:54.724Z,21.40
2019-04-22T14:07:16.634Z,21.20
2019-04-22T14:09:38.231Z,21.20
2019-04-22T14:12:05.607Z,20.90
2019-04-22T14:14:23.909Z,20.50
2019-04-22T14:16:46.620Z,20.60
2019-04-22T14:19:09.842Z,20.20
2019-04-22T14:21:32.548Z,20.30
2019-04-22T14:23:53.885Z,20.70
2019-04-22T14:26:15.470Z,20.10
2019-04-22T14:28:37.512Z,19.90
2019-04-22T14:31:00.228Z,20.60
2019-04-22T14:33:22.379Z,21.90
2019-04-22T14:35:43.808Z,22.60
2019-04-22T14:38:06.433Z,21.90
2019-04-22T14:40:28.756Z,22.40
2019-04-22T14:43:10.685Z,23.30
2019-04-22T14:45:41.836Z,23.30
2019-04-22T14:48:05.800Z,23.40
2019-04-22T14:50:27.062Z,23.60
2019-04-22T14:52:46.005Z,23.90
2019-04-22T14:55:00.881Z,23.50
2019-04-22T14:57:12.876Z,23.70
2019-04-22T14:59:35.528Z,23.50
2019-04-22T15:01:58.168Z,23.40
2019-04-22T15:04:19.517Z,23.50
2019-04-22T15:06:43.480Z,24.10
2019-04-22T15:09:06.090Z,24.30
2019-04-22T15:11:42.913Z,23.80
2019-04-22T15:13:53.537Z,23.80
2019-04-22T15:16:20.112Z,24.20
2019-04-22T15:18:44.156Z,24.80
2019-04-22T15:21:24.801Z,24.40
2019-04-22T15:23:46.664Z,24.10
2019-04-22T15:26:08.568Z,24.30
2019-04-22T15:28:31.310Z,24.50
2019-04-22T15:30:53.255Z,24.90
2019-04-22T15:33:15.574Z,24.60
2019-04-22T15:35:37.611Z,24.60
2019-04-22T15:37:59.310Z,24.60
2019-04-22T15:40:20.678Z,24.80
2019-04-22T15:42:43.409Z,25.10
2019-04-22T15:45:08.414Z,25.10
2019-04-22T15:47:29.239Z,24.80
2019-04-22T15:49:52.071Z,24.60
2019-04-22T15:52:14.693Z,24.80
2019-04-22T15:54:37.421Z,24.60
2019-04-22T15:56:59.204Z,24.80
2019-04-22T15:59:41.584Z,24.80
2019-04-22T16:01:44.844Z,24.90
2019-04-22T16:04:06.521Z,25.20
2019-04-22T16:06:28.073Z,24.70
2019-04-22T16:08:49.845Z,24.10
2019-04-22T16:11:11.785Z,23.10
2019-04-22T16:13:36.774Z,23.80
2019-04-22T16:15:56.469Z,23.30
2019-04-22T16:18:18.281Z,23.30
2019-04-22T16:20:40.515Z,23.90
2019-04-22T16:23:03.774Z,24.00
2019-04-22T16:25:43.404Z,24.60
2019-04-22T16:28:06.239Z,24.80
2019-04-22T16:30:27.796Z,24.80
2019-04-22T16:32:53.093Z,22.70
2019-04-22T16:35:14.625Z,21.50
2019-04-22T16:37:37.037Z,21.10
2019-04-22T16:39:58.909Z,21.70
2019-04-22T16:42:33.235Z,21.70
2019-04-22T16:44:47.006Z,22.70
2019-04-22T16:47:08.026Z,24.60
2019-04-22T16:49:29.779Z,24.80
2019-04-22T16:51:52.028Z,25.30
2019-04-22T16:54:13.837Z,25.30
2019-04-22T16:56:37.090Z,25.30
2019-04-22T16:58:58.968Z,25.20
2019-04-22T17:01:34.803Z,25.30
2019-04-22T17:04:16.502Z,25.60
2019-04-22T17:06:41.216Z,25.50
2019-04-22T17:09:06.691Z,25.50
2019-04-22T17:11:29.769Z,25.70
2019-04-22T17:13:51.238Z,25.80
2019-04-22T17:16:13.838Z,26.10
2019-04-22T17:18:35.311Z,26.00
2019-04-22T17:20:56.563Z,26.20
2019-04-22T17:23:17.990Z,26.50
2019-04-22T17:25:40.458Z,26.60
2019-04-22T17:28:01.827Z,26.60
2019-04-22T17:30:24.358Z,26.90
2019-04-22T17:32:48.157Z,27.10
2019-04-22T17:35:19.914Z,27.40
2019-04-22T17:37:42.900Z,27.50
2019-04-22T17:40:23.184Z,27.60
2019-04-22T17:42:46.427Z,27.80
2019-04-22T17:45:22.005Z,27.80
2019-04-22T17:48:08.642Z,27.90
2019-04-22T17:50:28.573Z,28.00
2019-04-22T17:52:59.564Z,28.10
2019-04-22T17:55:08.576Z,28.20
2019-04-22T17:57:34.385Z,28.30
2019-04-22T17:59:55.112Z,28.80
2019-04-22T18:02:16.736Z,28.60
2019-04-22T18:04:29.040Z,28.80
2019-04-22T18:07:12.075Z,28.90
2019-04-22T18:10:06.424Z,29.10
2019-04-22T18:12:03.293Z,29.10
2019-04-22T18:14:35.077Z,29.20
2019-04-22T18:16:42.913Z,30.00
2019-04-22T18:19:04.485Z,29.70
2019-04-22T18:21:25.650Z,29.80
2019-04-22T18:23:41.588Z,29.90
2019-04-22T18:26:14.741Z,30.20
2019-04-22T18:28:45.328Z,30.40
2019-04-22T18:30:57.055Z,30.50
2019-04-22T18:33:25.757Z,30.80
2019-04-22T18:35:44.464Z,31.50
2019-04-22T18:38:17.900Z,31.90
2019-04-22T18:40:36.302Z,32.40
2019-04-22T18:43:06.281Z,32.60
2019-04-22T18:47:44.303Z,33.90
2019-04-22T18:50:11.958Z,33.90
2019-04-22T18:52:54.471Z,34.10
2019-04-22T18:55:22.085Z,34.20
2019-04-22T18:58:02.748Z,34.30
2019-04-22T19:00:12.687Z,34.50
2019-04-22T19:02:37.171Z,35.30
2019-04-22T19:05:08.784Z,35.20
2019-04-22T19:07:42.037Z,35.40
2019-04-22T19:10:09.656Z,35.30
2019-04-22T19:12:33.763Z,35.30
2019-04-22T19:15:11.459Z,35.60
2019-04-22T19:17:30.086Z,35.60
2019-04-22T19:21:57.334Z,35.80
2019-04-22T19:24:21.356Z,36.10
2019-04-22T19:29:17.189Z,36.70
2019-04-22T19:31:34.837Z,37.00
2019-04-22T19:34:00.742Z,37.20
2019-04-22T19:36:20.547Z,37.30
2019-04-22T19:38:34.007Z,37.60
2019-04-22T19:41:14.575Z,37.80
2019-04-22T19:43:29.195Z,38.20
2019-04-22T19:45:56.216Z,38.30
2019-04-22T19:48:28.293Z,38.20
2019-04-22T19:50:44.382Z,38.30
2019-04-22T19:53:05.040Z,38.40
2019-04-22T19:55:29.686Z,38.50
2019-04-22T19:57:50.703Z,38.90
2019-04-22T20:00:21.404Z,38.80
2019-04-22T20:02:51.430Z,38.80
2019-04-22T20:05:37.193Z,38.70
2019-04-22T20:07:51.290Z,39.10
2019-04-22T20:10:20.781Z,39.10
2019-04-22T20:12:39.650Z,39.20
2019-04-22T20:15:00.290Z,39.50
2019-04-22T20:17:38.860Z,39.60
2019-04-22T20:19:57.691Z,39.70
2019-04-22T20:22:12.792Z,39.80
2019-04-22T20:24:24.603Z,39.80
2019-04-22T20:27:21.335Z,39.70
2019-04-22T20:29:34.499Z,39.90
2019-04-22T20:31:49.453Z,40.00
2019-04-22T20:34:16.230Z,40.20
2019-04-22T20:36:55.461Z,40.40
2019-04-22T20:38:58.162Z,40.50
2019-04-22T20:41:16.593Z,40.80
2019-04-22T20:43:46.928Z,40.80
2019-04-22T20:46:09.918Z,41.00
2019-04-22T20:48:37.633Z,41.20
2019-04-22T20:50:54.858Z,41.10
2019-04-22T20:53:25.456Z,41.50
2019-04-22T20:55:43.626Z,41.30
2019-04-22T20:58:10.230Z,41.40
2019-04-22T21:00:23.383Z,41.30
2019-04-22T21:02:42.670Z,41.70
2019-04-22T21:05:02.972Z,41.60
2019-04-22T21:07:32.527Z,41.60
2019-04-22T21:09:57.964Z,41.50
2019-04-22T21:12:20.955Z,41.50
2019-04-22T21:14:51.474Z,41.50
2019-04-22T21:17:13.612Z,41.30
2019-04-22T21:19:40.382Z,40.90
2019-04-22T21:22:03.455Z,40.80
2019-04-22T21:24:21.825Z,40.50
2019-04-22T21:26:39.954Z,40.50
2019-04-22T21:29:04.354Z,40.80
2019-04-22T21:31:33.286Z,40.70
2019-04-22T21:33:51.938Z,40.60
2019-04-22T21:36:25.036Z,40.50
2019-04-22T21:38:40.315Z,40.50
2019-04-22T21:41:08.220Z,40.60
2019-04-22T21:43:31.916Z,40.80
2019-04-22T21:45:52.355Z,40.80
2019-04-22T21:48:20.574Z,40.70
2019-04-22T21:53:00.842Z,40.70
2019-04-22T21:55:31.736Z,40.80
2019-04-22T21:58:04.576Z,40.80
2019-04-22T22:00:25.253Z,40.80
2019-04-22T22:02:58.519Z,40.90
2019-04-22T22:04:58.266Z,41.10
2019-04-22T22:07:13.961Z,41.10
2019-04-22T22:09:52.489Z,41.20
2019-04-22T22:12:16.077Z,41.40
2019-04-22T22:14:31.650Z,41.50
2019-04-22T22:16:54.682Z,41.70
2019-04-22T22:19:22.663Z,41.70
2019-04-22T22:21:55.466Z,41.80
2019-04-22T22:24:20.708Z,41.70
2019-04-22T22:26:35.305Z,42.00
2019-04-22T22:29:24.662Z,42.00
2019-04-22T22:31:31.849Z,42.10
2019-04-22T22:33:43.678Z,42.10
2019-04-22T22:36:06.616Z,42.30
2019-04-22T22:38:27.083Z,42.30
2019-04-22T22:40:35.966Z,42.40
2019-04-22T22:42:57.004Z,42.30
2019-04-22T22:45:32.811Z,42.20
2019-04-22T22:48:09.650Z,42.40
2019-04-22T22:50:25.953Z,42.40
2019-04-22T22:53:06.665Z,42.40
2019-04-22T22:55:18.049Z,42.40
2019-04-22T22:57:39.982Z,42.40
2019-04-22T23:00:01.445Z,42.50
2019-04-22T23:02:25.833Z,42.40
2019-04-22T23:04:57.943Z,42.50
2019-04-22T23:07:17.251Z,42.40
2019-04-22T23:09:30.785Z,42.60
2019-04-22T23:12:06.387Z,42.60
2019-04-22T23:14:21.950Z,42.70
2019-04-22T23:16:36.730Z,42.70
2019-04-22T23:19:02.078Z,42.90
2019-04-22T23:21:32.650Z,42.90
2019-04-22T23:24:05.694Z,42.90
2019-04-22T23:26:32.240Z,43.00
2019-04-22T23:28:54.748Z,43.20
2019-04-22T23:31:14.078Z,43.10
2019-04-22T23:33:57.278Z,43.20
2019-04-22T23:36:18.676Z,43.10
2019-04-22T23:38:54.938Z,43.20
2019-04-22T23:41:42.414Z,43.30
2019-04-22T23:43:55.669Z,43.20
2019-04-22T23:46:11.451Z,43.10
2019-04-22T23:48:28.984Z,43.10
2019-04-22T23:51:04.460Z,43.10
2019-04-22T23:53:45.149Z,43.00
2019-04-22T23:55:50.687Z,43.10
2019-04-22T23:58:21.067Z,43.10
