createdAt,value
2022-12-31T00:01:43.526Z,100385.41
2022-12-31T00:04:09.998Z,100399.97
2022-12-31T00:06:36.787Z,100392.88
2022-12-31T00:09:05.949Z,100386.44
2022-12-31T00:11:34.853Z,100386.78
2022-12-31T00:14:01.540Z,100387.72
2022-12-31T00:16:31.525Z,100374.16
2022-12-31T00:18:59.770Z,100389.69
2022-12-31T00:21:28.147Z,100394.69
2022-12-31T00:23:54.654Z,100398.00
2022-12-31T00:26:24.830Z,100397.84
2022-12-31T00:28:52.880Z,100396.03
2022-12-31T00:31:25.651Z,100405.94
2022-12-31T00:33:52.617Z,100408.75
2022-12-31T00:36:22.546Z,100404.13
2022-12-31T00:38:51.019Z,100402.31
2022-12-31T00:41:19.092Z,100412.03
2022-12-31T00:43:45.909Z,100403.97
2022-12-31T00:46:13.329Z,100413.88
2022-12-31T00:48:40.096Z,100410.22
2022-12-31T00:51:09.043Z,100422.09
2022-12-31T00:53:35.550Z,100415.97
2022-12-31T00:56:02.903Z,100422.09
2022-12-31T00:58:29.273Z,100409.34
2022-12-31T01:00:55.870Z,100414.63
2022-12-31T01:03:22.533Z,100410.19
2022-12-31T01:05:50.298Z,100410.47
2022-12-31T01:08:17.937Z,100406.34
2022-12-31T01:11:07.744Z,100412.75
2022-12-31T01:13:34.487Z,100411.41
2022-12-31T01:16:10.799Z,100410.72
2022-12-31T01:18:38.067Z,100403.78
2022-12-31T01:21:07.506Z,100414.47
2022-12-31T01:23:34.475Z,100421.44
2022-12-31T01:26:02.437Z,100413.81
2022-12-31T01:28:28.869Z,100406.72
2022-12-31T01:30:55.480Z,100406.22
2022-12-31T01:33:22.429Z,100414.25
2022-12-31T01:35:49.232Z,100408.47
2022-12-31T01:38:15.787Z,100413.22
2022-12-31T01:40:42.607Z,100420.47
2022-12-31T01:43:18.357Z,100422.44
2022-12-31T01:45:48.201Z,100422.44
2022-12-31T01:48:19.707Z,100426.03
2022-12-31T01:50:47.310Z,100412.00
2022-12-31T01:53:15.021Z,100425.38
2022-12-31T01:55:52.545Z,100415.78
2022-12-31T01:58:25.500Z,100425.38
2022-12-31T02:00:53.164Z,100436.91
2022-12-31T02:03:23.014Z,100444.28
2022-12-31T02:06:05.201Z,100446.94
2022-12-31T02:08:35.735Z,100445.00
2022-12-31T02:11:34.361Z,100439.16
2022-12-31T02:14:06.859Z,100419.69
2022-12-31T02:17:04.055Z,100405.81
2022-12-31T02:19:50.656Z,100406.81
2022-12-31T02:22:29.205Z,100404.16
2022-12-31T02:25:23.489Z,100414.34
2022-12-31T02:28:09.813Z,100408.38
2022-12-31T02:30:37.424Z,100406.41
2022-12-31T02:33:11.529Z,100389.06
2022-12-31T02:35:53.883Z,100375.06
2022-12-31T02:38:32.186Z,100375.06
2022-12-31T02:40:59.262Z,100390.06
2022-12-31T02:43:26.250Z,100391.19
2022-12-31T02:46:18.364Z,100373.00
2022-12-31T02:48:56.044Z,100383.56
2022-12-31T02:51:43.089Z,100399.03
2022-12-31T02:54:12.468Z,100413.50
2022-12-31T02:56:41.874Z,100411.81
2022-12-31T02:59:42.209Z,100427.97
2022-12-31T03:02:15.869Z,100427.16
2022-12-31T03:04:47.481Z,100435.19
2022-12-31T03:07:18.527Z,100445.91
2022-12-31T03:09:44.860Z,100445.06
2022-12-31T03:12:31.252Z,100451.03
2022-12-31T03:14:58.140Z,100450.66
2022-12-31T03:17:24.940Z,100449.69
2022-12-31T03:20:10.264Z,100436.63
2022-12-31T03:22:40.686Z,100446.38
2022-12-31T03:25:32.036Z,100440.38
2022-12-31T03:27:59.532Z,100443.19
2022-12-31T03:30:26.857Z,100455.53
2022-12-31T03:32:54.057Z,100458.47
2022-12-31T03:35:21.213Z,100445.56
2022-12-31T03:37:48.957Z,100442.94
2022-12-31T03:40:16.766Z,100455.56
2022-12-31T03:42:43.274Z,100446.00
2022-12-31T03:45:11.981Z,100446.16
2022-12-31T03:47:38.850Z,100436.75
2022-12-31T03:50:07.827Z,100427.00
2022-12-31T03:52:34.663Z,100428.94
2022-12-31T03:55:02.215Z,100438.81
2022-12-31T03:57:29.076Z,100434.81
2022-12-31T03:59:55.453Z,100435.09
2022-12-31T04:02:28.077Z,100438.72
2022-12-31T04:04:55.158Z,100431.78
2022-12-31T04:07:21.597Z,100436.38
2022-12-31T04:09:48.128Z,100432.78
2022-12-31T04:12:14.571Z,100430.13
2022-12-31T04:14:41.102Z,100425.09
2022-12-31T04:17:07.679Z,100423.44
2022-12-31T04:19:34.080Z,100416.53
2022-12-31T04:22:00.584Z,100410.41
2022-12-31T04:24:27.221Z,100405.25
2022-12-31T04:26:53.595Z,100396.66
2022-12-31T04:29:19.987Z,100390.72
2022-12-31T04:31:46.367Z,100388.34
2022-12-31T04:34:12.872Z,100395.59
2022-12-31T04:36:39.575Z,100401.03
2022-12-31T04:39:06.056Z,100416.00
2022-12-31T04:41:32.504Z,100413.53
2022-12-31T04:43:59.412Z,100412.66
2022-12-31T04:46:29.471Z,100411.84
2022-12-31T04:48:56.544Z,100419.63
2022-12-31T04:51:23.473Z,100427.81
2022-12-31T04:53:50.283Z,100426.84
2022-12-31T04:56:17.300Z,100418.66
2022-12-31T04:58:43.708Z,100422.94
2022-12-31T05:01:10.841Z,100419.31
2022-12-31T05:03:37.696Z,100426.25
2022-12-31T05:06:15.988Z,100404.06
2022-12-31T05:08:42.883Z,100409.19
2022-12-31T05:11:09.967Z,100418.75
2022-12-31T05:13:36.670Z,100429.59
2022-12-31T05:16:03.751Z,100416.78
2022-12-31T05:18:32.583Z,100413.16
2022-12-31T05:20:59.018Z,100427.91
2022-12-31T05:23:25.925Z,100415.38
2022-12-31T05:25:52.763Z,100414.31
2022-12-31T05:28:19.755Z,100413.19
2022-12-31T05:30:49.907Z,100427.59
2022-12-31T05:33:17.032Z,100432.28
2022-12-31T05:35:44.329Z,100418.63
2022-12-31T05:38:10.926Z,100439.63
2022-12-31T05:40:37.372Z,100446.94
2022-12-31T05:43:03.809Z,100446.38
2022-12-31T05:45:31.237Z,100434.38
2022-12-31T05:47:58.423Z,100437.72
2022-12-31T05:50:25.020Z,100440.19
2022-12-31T05:52:51.389Z,100429.31
2022-12-31T05:55:17.770Z,100429.03
2022-12-31T05:57:44.091Z,100428.44
2022-12-31T06:00:11.048Z,100435.06
2022-12-31T06:02:37.636Z,100424.22
2022-12-31T06:05:04.890Z,100425.88
2022-12-31T06:07:31.291Z,100425.44
2022-12-31T06:09:57.666Z,100424.16
2022-12-31T06:12:24.034Z,100419.25
2022-12-31T06:14:50.437Z,100431.31
2022-12-31T06:17:16.834Z,100427.72
2022-12-31T06:19:43.165Z,100432.16
2022-12-31T06:22:09.641Z,100426.72
2022-12-31T06:24:36.013Z,100430.72
2022-12-31T06:27:02.386Z,100441.28
2022-12-31T06:29:28.702Z,100429.88
2022-12-31T06:31:55.113Z,100431.03
2022-12-31T06:34:21.505Z,100433.50
2022-12-31T06:36:47.913Z,100447.25
2022-12-31T06:39:14.327Z,100448.75
2022-12-31T06:41:40.687Z,100444.69
2022-12-31T06:44:07.104Z,100454.94
2022-12-31T06:46:33.518Z,100460.59
2022-12-31T06:48:59.840Z,100461.66
2022-12-31T06:51:26.252Z,100459.72
2022-12-31T06:53:52.746Z,100459.06
2022-12-31T06:56:31.203Z,100458.19
2022-12-31T06:59:00.061Z,100464.47
2022-12-31T07:01:45.237Z,100456.75
2022-12-31T07:04:26.768Z,100446.06
2022-12-31T07:07:22.763Z,100453.72
2022-12-31T07:10:13.515Z,100450.75
2022-12-31T07:12:48.269Z,100451.19
2022-12-31T07:15:19.271Z,100444.44
2022-12-31T07:18:04.867Z,100446.31
2022-12-31T07:20:31.551Z,100444.53
2022-12-31T07:22:58.287Z,100439.09
2022-12-31T07:25:25.012Z,100441.13
2022-12-31T07:27:51.360Z,100443.44
2022-12-31T07:30:25.063Z,100445.13
2022-12-31T07:33:08.954Z,100438.91
2022-12-31T07:35:53.800Z,100442.53
2022-12-31T07:38:35.380Z,100449.97
2022-12-31T07:41:10.284Z,100462.44
2022-12-31T07:43:56.265Z,100456.16
2022-12-31T07:46:48.659Z,100469.06
2022-12-31T07:49:15.321Z,100475.19
2022-12-31T07:51:42.810Z,100477.66
2022-12-31T07:54:13.937Z,100462.13
2022-12-31T07:56:41.801Z,100485.16
2022-12-31T07:59:20.991Z,100475.56
2022-12-31T08:02:00.614Z,100481.69
2022-12-31T08:04:43.041Z,100472.94
2022-12-31T08:07:31.787Z,100465.81
2022-12-31T08:10:18.544Z,100483.34
2022-12-31T08:12:49.471Z,100493.63
2022-12-31T08:15:20.060Z,100493.13
2022-12-31T08:17:48.592Z,100476.91
2022-12-31T08:20:16.805Z,100491.00
2022-12-31T08:23:02.021Z,100469.44
2022-12-31T08:25:31.392Z,100485.34
2022-12-31T08:28:23.964Z,100490.13
2022-12-31T08:31:10.542Z,100493.63
2022-12-31T08:34:00.708Z,100499.22
2022-12-31T08:36:42.155Z,100506.31
2022-12-31T08:39:08.477Z,100530.50
2022-12-31T08:41:43.437Z,100538.56
2022-12-31T08:44:30.469Z,100543.19
2022-12-31T08:47:02.695Z,100560.75
2022-12-31T08:49:32.293Z,100558.59
2022-12-31T08:52:00.763Z,100558.88
2022-12-31T08:54:28.466Z,100570.47
2022-12-31T08:57:14.958Z,100582.34
2022-12-31T09:00:02.716Z,100585.16
2022-12-31T09:02:55.332Z,100597.88
2022-12-31T09:05:25.946Z,100591.75
2022-12-31T09:08:08.418Z,100599.69
2022-12-31T09:11:04.173Z,100599.38
2022-12-31T09:13:33.458Z,100615.25
2022-12-31T09:16:18.175Z,100603.69
2022-12-31T09:18:44.716Z,100605.69
2022-12-31T09:21:13.960Z,100605.41
2022-12-31T09:23:40.656Z,100602.81
2022-12-31T09:26:15.103Z,100614.72
2022-12-31T09:28:53.923Z,100611.63
2022-12-31T09:31:36.524Z,100609.50
2022-12-31T09:34:22.772Z,100610.19
2022-12-31T09:36:54.593Z,100606.94
2022-12-31T09:39:42.028Z,100621.16
2022-12-31T09:42:29.529Z,100600.81
2022-12-31T09:45:40.464Z,100604.94
2022-12-31T09:48:31.179Z,100615.22
2022-12-31T09:51:12.836Z,100625.50
2022-12-31T09:53:47.385Z,100626.03
2022-12-31T09:56:29.050Z,100626.84
2022-12-31T09:59:02.899Z,100626.88
2022-12-31T10:02:02.864Z,100621.59
2022-12-31T10:05:07.445Z,100630.06
2022-12-31T10:07:43.140Z,100617.13
2022-12-31T10:10:18.044Z,100620.97
2022-12-31T10:13:10.570Z,100621.72
2022-12-31T10:16:14.405Z,100620.75
2022-12-31T10:19:14.950Z,100618.09
2022-12-31T10:22:15.630Z,100621.28
2022-12-31T10:25:16.128Z,100629.59
2022-12-31T10:27:51.656Z,100607.91
2022-12-31T10:30:23.419Z,100627.78
2022-12-31T10:33:08.521Z,100627.78
2022-12-31T10:35:56.140Z,100626.81
2022-12-31T10:38:34.175Z,100632.78
2022-12-31T10:41:23.534Z,100643.06
2022-12-31T10:44:21.435Z,100638.56
2022-12-31T10:47:25.482Z,100630.66
2022-12-31T10:50:33.550Z,100636.78
2022-12-31T10:53:41.108Z,100635.44
2022-12-31T10:56:45.185Z,100632.78
2022-12-31T10:59:51.013Z,100627.97
2022-12-31T11:02:29.540Z,100636.09
2022-12-31T11:05:34.795Z,100627.47
2022-12-31T11:08:22.356Z,100631.59
2022-12-31T11:11:03.756Z,100628.78
2022-12-31T11:14:09.827Z,100636.44
2022-12-31T11:16:50.038Z,100637.75
2022-12-31T11:19:43.978Z,100633.44
2022-12-31T11:22:36.071Z,100636.09
2022-12-31T11:25:27.891Z,100625.13
2022-12-31T11:28:17.431Z,100631.09
2022-12-31T11:31:13.164Z,100635.72
2022-12-31T11:33:58.061Z,100643.69
2022-12-31T11:36:41.738Z,100622.63
2022-12-31T11:39:33.139Z,100636.25
2022-12-31T11:42:22.563Z,100638.72
2022-12-31T11:45:33.507Z,100645.69
2022-12-31T11:48:31.589Z,100635.91
2022-12-31T11:51:32.610Z,100636.78
2022-12-31T11:54:38.681Z,100645.72
2022-12-31T11:57:35.889Z,100637.13
2022-12-31T12:00:13.620Z,100647.56
2022-12-31T12:03:07.048Z,100639.13
2022-12-31T12:05:35.180Z,100638.28
2022-12-31T12:08:02.162Z,100629.50
2022-12-31T12:10:50.901Z,100634.63
2022-12-31T12:13:17.371Z,100616.88
2022-12-31T12:15:50.865Z,100623.19
2022-12-31T12:18:45.174Z,100618.19
2022-12-31T12:21:21.453Z,100605.44
2022-12-31T12:23:58.598Z,100628.34
2022-12-31T12:26:37.925Z,100618.03
2022-12-31T12:29:12.847Z,100603.94
2022-12-31T12:31:39.554Z,100607.94
2022-12-31T12:34:19.212Z,100597.97
2022-12-31T12:36:47.409Z,100619.88
2022-12-31T12:39:32.748Z,100617.19
2022-12-31T12:42:13.930Z,100595.31
2022-12-31T12:44:41.907Z,100592.16
2022-12-31T12:47:15.687Z,100602.09
2022-12-31T12:49:45.911Z,100615.53
2022-12-31T12:52:24.422Z,100635.97
2022-12-31T12:55:19.564Z,100617.72
2022-12-31T12:57:52.095Z,100622.19
2022-12-31T13:00:21.504Z,100635.13
2022-12-31T13:03:12.783Z,100628.16
2022-12-31T13:05:47.942Z,100644.09
2022-12-31T13:08:20.224Z,100649.22
2022-12-31T13:11:03.648Z,100653.06
2022-12-31T13:14:14.481Z,100652.38
2022-12-31T13:17:18.465Z,100642.25
2022-12-31T13:20:08.856Z,100650.06
2022-12-31T13:22:45.215Z,100649.91
2022-12-31T13:25:38.449Z,100654.03
2022-12-31T13:28:10.001Z,100655.53
2022-12-31T13:30:41.260Z,100659.50
2022-12-31T13:33:15.763Z,100647.41
2022-12-31T13:35:48.161Z,100649.06
2022-12-31T13:38:21.382Z,100654.19
2022-12-31T13:41:03.566Z,100666.28
2022-12-31T13:43:48.948Z,100660.44
2022-12-31T13:46:34.054Z,100658.28
2022-12-31T13:49:05.008Z,100659.63
2022-12-31T13:51:40.763Z,100664.91
2022-12-31T13:54:22.325Z,100664.91
2022-12-31T13:56:51.015Z,100670.56
2022-12-31T13:59:22.329Z,100663.28
2022-12-31T14:02:01.709Z,100663.28
2022-12-31T14:04:37.049Z,100656.16
2022-12-31T14:07:21.581Z,100671.22
2022-12-31T14:09:48.264Z,100667.63
2022-12-31T14:12:29.826Z,100653.00
2022-12-31T14:14:56.123Z,100661.31
2022-12-31T14:17:48.353Z,100651.00
2022-12-31T14:20:34.885Z,100653.00
2022-12-31T14:23:16.427Z,100654.66
2022-12-31T14:25:49.238Z,100673.28
2022-12-31T14:28:19.928Z,100662.97
2022-12-31T14:30:51.569Z,100676.91
2022-12-31T14:33:42.280Z,100702.44
2022-12-31T14:36:20.979Z,100696.75
2022-12-31T14:38:56.820Z,100696.38
2022-12-31T14:41:38.403Z,100700.84
2022-12-31T14:44:33.939Z,100700.03
2022-12-31T14:47:36.927Z,100697.38
2022-12-31T14:50:12.741Z,100694.38
2022-12-31T14:52:55.584Z,100696.91
2022-12-31T14:55:28.194Z,100709.50
2022-12-31T15:00:57.939Z,100724.56
2022-12-31T15:03:44.991Z,100714.13
2022-12-31T15:06:40.739Z,100701.38
2022-12-31T15:10:04.441Z,100720.94
2022-12-31T15:13:02.171Z,100718.75
2022-12-31T15:15:49.781Z,100717.28
2022-12-31T15:18:54.911Z,100710.44
2022-12-31T15:21:36.572Z,100703.00
2022-12-31T15:24:22.661Z,100692.06
2022-12-31T15:26:52.761Z,100699.22
2022-12-31T15:29:26.287Z,100690.78
2022-12-31T15:31:53.883Z,100697.13
2022-12-31T15:34:29.479Z,100687.50
2022-12-31T15:36:59.057Z,100676.09
2022-12-31T15:39:31.364Z,100670.97
2022-12-31T15:44:56.474Z,100664.16
2022-12-31T15:47:39.611Z,100682.59
2022-12-31T15:50:13.433Z,100683.59
2022-12-31T15:52:43.645Z,100679.75
2022-12-31T15:55:22.768Z,100682.56
2022-12-31T15:57:50.379Z,100666.31
2022-12-31T16:00:20.473Z,100675.31
2022-12-31T16:02:48.860Z,100677.47
2022-12-31T16:05:27.823Z,100681.94
2022-12-31T16:07:56.377Z,100679.63
2022-12-31T16:10:27.217Z,100674.31
2022-12-31T16:12:55.136Z,100675.63
2022-12-31T16:15:24.911Z,100689.56
2022-12-31T16:18:05.873Z,100678.25
2022-12-31T16:20:34.629Z,100687.22
2022-12-31T16:23:04.359Z,100682.59
2022-12-31T16:25:33.541Z,100667.00
2022-12-31T16:28:02.694Z,100656.53
2022-12-31T16:30:31.332Z,100661.31
2022-12-31T16:33:03.830Z,100667.47
2022-12-31T16:35:32.769Z,100659.66
2022-12-31T16:38:13.462Z,100657.66
2022-12-31T16:40:42.575Z,100662.00
2022-12-31T16:43:28.906Z,100667.16
2022-12-31T16:45:58.139Z,100665.00
2022-12-31T16:48:25.101Z,100666.66
2022-12-31T16:50:54.375Z,100662.97
2022-12-31T16:53:26.080Z,100658.00
2022-12-31T16:56:10.618Z,100669.31
2022-12-31T16:58:41.928Z,100667.31
2022-12-31T17:01:20.510Z,100666.28
2022-12-31T17:03:55.326Z,100656.47
2022-12-31T17:06:22.114Z,100652.34
2022-12-31T17:09:14.586Z,100637.09
2022-12-31T17:11:50.303Z,100651.03
2022-12-31T17:14:28.650Z,100664.00
2022-12-31T17:17:03.210Z,100666.00
2022-12-31T17:19:43.256Z,100654.56
2022-12-31T17:22:37.449Z,100655.06
2022-12-31T17:25:27.623Z,100648.41
2022-12-31T17:28:00.550Z,100655.38
2022-12-31T17:30:29.983Z,100665.31
2022-12-31T17:33:13.100Z,100654.56
2022-12-31T17:35:42.253Z,100656.69
2022-12-31T17:38:18.282Z,100645.09
2022-12-31T17:40:51.748Z,100641.09
2022-12-31T17:43:23.598Z,100645.22
2022-12-31T17:45:54.541Z,100644.06
2022-12-31T17:48:24.447Z,100636.13
2022-12-31T17:50:53.273Z,100647.75
2022-12-31T17:53:20.714Z,100657.91
2022-12-31T17:55:52.239Z,100655.06
2022-12-31T17:58:36.501Z,100658.22
2022-12-31T18:01:07.298Z,100656.19
2022-12-31T18:03:33.893Z,100660.31
2022-12-31T18:06:00.379Z,100663.69
2022-12-31T18:08:26.976Z,100672.31
2022-12-31T18:10:54.583Z,100662.50
2022-12-31T18:13:23.972Z,100666.16
2022-12-31T18:15:50.985Z,100652.34
2022-12-31T18:18:26.254Z,100658.34
2022-12-31T18:20:58.657Z,100665.31
2022-12-31T18:23:38.063Z,100659.53
2022-12-31T18:26:04.732Z,100647.25
2022-12-31T18:28:31.119Z,100652.38
2022-12-31T18:30:57.631Z,100662.34
2022-12-31T18:33:25.635Z,100642.44
2022-12-31T18:36:09.951Z,100653.06
2022-12-31T18:38:36.771Z,100657.19
2022-12-31T18:41:03.833Z,100660.19
2022-12-31T18:43:30.193Z,100669.47
2022-12-31T18:45:56.647Z,100669.63
2022-12-31T18:48:23.374Z,100655.63
2022-12-31T18:50:50.466Z,100664.28
2022-12-31T18:53:21.072Z,100648.34
2022-12-31T18:55:53.793Z,100668.25
2022-12-31T18:58:20.582Z,100661.63
2022-12-31T19:00:48.535Z,100654.00
2022-12-31T19:03:20.882Z,100663.63
2022-12-31T19:05:51.340Z,100672.91
2022-12-31T19:08:19.088Z,100671.72
2022-12-31T19:10:46.350Z,100680.88
2022-12-31T19:13:14.163Z,100683.53
2022-12-31T19:15:52.658Z,100681.56
2022-12-31T19:18:19.214Z,100668.59
2022-12-31T19:20:46.187Z,100683.53
2022-12-31T19:23:18.163Z,100698.84
2022-12-31T19:25:45.834Z,100683.72
2022-12-31T19:28:24.240Z,100684.53
2022-12-31T19:30:51.340Z,100688.72
2022-12-31T19:33:18.592Z,100690.72
2022-12-31T19:35:46.260Z,100683.91
2022-12-31T19:38:17.604Z,100678.94
2022-12-31T19:40:43.972Z,100681.59
2022-12-31T19:43:15.012Z,100670.00
2022-12-31T19:45:43.367Z,100669.50
2022-12-31T19:48:15.208Z,100672.47
2022-12-31T19:50:43.742Z,100682.63
2022-12-31T19:53:22.457Z,100692.56
2022-12-31T19:55:49.680Z,100676.97
2022-12-31T19:58:25.449Z,100694.03
2022-12-31T20:01:02.048Z,100696.69
2022-12-31T20:03:31.535Z,100697.03
2022-12-31T20:06:03.237Z,100690.41
2022-12-31T20:08:29.788Z,100692.22
2022-12-31T20:10:58.798Z,100699.84
2022-12-31T20:13:28.331Z,100706.50
2022-12-31T20:15:54.733Z,100698.22
2022-12-31T20:18:22.864Z,100700.88
2022-12-31T20:20:55.302Z,100704.38
2022-12-31T20:23:22.307Z,100701.53
2022-12-31T20:25:58.871Z,100705.34
2022-12-31T20:28:25.352Z,100722.13
2022-12-31T20:30:51.959Z,100719.47
2022-12-31T20:33:19.326Z,100711.66
2022-12-31T20:35:46.124Z,100687.56
2022-12-31T20:38:12.447Z,100704.16
2022-12-31T20:40:44.551Z,100701.84
2022-12-31T20:43:12.962Z,100703.69
2022-12-31T20:45:40.940Z,100711.47
2022-12-31T20:48:07.357Z,100699.53
2022-12-31T20:50:33.732Z,100703.84
2022-12-31T20:53:00.139Z,100719.28
2022-12-31T20:55:27.299Z,100722.44
2022-12-31T20:57:53.702Z,100715.59
2022-12-31T21:00:20.129Z,100707.13
2022-12-31T21:02:53.162Z,100724.41
2022-12-31T21:05:24.487Z,100722.06
2022-12-31T21:07:51.024Z,100717.75
2022-12-31T21:10:17.845Z,100707.63
2022-12-31T21:12:44.233Z,100711.94
2022-12-31T21:15:12.423Z,100717.75
2022-12-31T21:17:38.816Z,100724.72
2022-12-31T21:20:05.731Z,100728.38
2022-12-31T21:22:33.657Z,100726.03
2022-12-31T21:25:01.488Z,100718.59
2022-12-31T21:27:29.357Z,100741.00
2022-12-31T21:32:42.972Z,100731.38
2022-12-31T21:37:58.923Z,100735.22
2022-12-31T21:40:27.781Z,100763.94
2022-12-31T21:42:54.159Z,100777.88
2022-12-31T21:45:20.489Z,100771.59
2022-12-31T21:48:05.413Z,100750.16
2022-12-31T21:50:32.528Z,100771.56
2022-12-31T21:52:58.936Z,100769.75
2022-12-31T21:55:44.110Z,100777.91
2022-12-31T21:58:27.776Z,100769.75
2022-12-31T22:01:25.173Z,100769.25
2022-12-31T22:03:51.813Z,100765.78
2022-12-31T22:06:20.751Z,100755.13
2022-12-31T22:08:49.604Z,100775.06
2022-12-31T22:11:17.418Z,100760.59
2022-12-31T22:13:44.509Z,100754.63
2022-12-31T22:16:13.021Z,100755.97
2022-12-31T22:18:42.784Z,100744.03
2022-12-31T22:21:19.235Z,100756.63
2022-12-31T22:23:48.583Z,100758.28
2022-12-31T22:26:17.695Z,100758.13
2022-12-31T22:28:45.367Z,100766.63
2022-12-31T22:31:16.824Z,100769.91
2022-12-31T22:33:43.853Z,100770.25
2022-12-31T22:36:12.886Z,100763.28
2022-12-31T22:38:39.431Z,100768.41
2022-12-31T22:41:12.111Z,100778.22
2022-12-31T22:43:41.218Z,100777.88
2022-12-31T22:46:13.693Z,100761.94
2022-12-31T22:48:40.956Z,100769.25
2022-12-31T22:51:08.648Z,100777.56
2022-12-31T22:53:35.377Z,100782.38
2022-12-31T22:56:01.897Z,100780.22
2022-12-31T22:58:28.257Z,100798.19
2022-12-31T23:00:54.636Z,100781.03
2022-12-31T23:03:21.111Z,100792.19
2022-12-31T23:05:51.803Z,100796.81
2022-12-31T23:08:23.096Z,100797.66
2022-12-31T23:11:05.255Z,100791.53
2022-12-31T23:13:58.628Z,100790.69
2022-12-31T23:16:45.792Z,100798.19
2022-12-31T23:19:31.485Z,100798.50
2022-12-31T23:22:16.983Z,100809.13
2022-12-31T23:24:43.386Z,100807.97
2022-12-31T23:27:10.868Z,100808.81
2022-12-31T23:29:46.063Z,100797.84
2022-12-31T23:32:13.732Z,100829.72
2022-12-31T23:34:40.152Z,100809.47
2022-12-31T23:37:06.560Z,100829.56
2022-12-31T23:39:32.918Z,100831.72
2022-12-31T23:42:00.208Z,100827.06
2022-12-31T23:44:27.652Z,100818.44
2022-12-31T23:46:54.564Z,100804.47
2022-12-31T23:49:22.256Z,100821.25
2022-12-31T23:51:48.757Z,100814.44
2022-12-31T23:54:15.918Z,100831.72
2022-12-31T23:56:42.449Z,100840.19
2022-12-31T23:59:10.728Z,100839.53
