createdAt,value
2018-02-24T08:10:22.408Z,712.32
2018-02-24T08:10:23.987Z,712.32
2018-02-24T08:11:24.461Z,712.29
2018-02-24T08:12:24.932Z,712.29
2018-02-24T08:13:25.411Z,712.30
2018-02-24T08:14:25.887Z,712.28
2018-02-24T08:17:27.313Z,712.29
2018-02-24T08:18:27.789Z,712.29
2018-02-24T08:19:28.266Z,712.31
2018-02-24T08:20:28.791Z,712.30
2018-02-24T08:21:29.212Z,712.27
2018-02-24T08:22:29.692Z,712.30
2018-02-24T08:23:30.168Z,712.37
2018-02-24T08:25:31.168Z,712.33
2018-02-24T08:26:31.795Z,712.33
2018-02-24T08:27:32.069Z,712.33
2018-02-24T08:28:32.543Z,712.32
2018-02-24T08:29:33.034Z,712.37
2018-02-24T08:30:33.492Z,712.37
2018-02-24T08:32:34.437Z,712.37
2018-02-24T08:33:34.915Z,712.41
2018-02-24T08:34:35.392Z,712.33
2018-02-24T08:35:47.148Z,712.33
2018-02-24T08:36:36.336Z,712.30
2018-02-24T08:37:36.810Z,712.31
2018-02-24T08:38:37.281Z,712.29
2018-02-24T08:39:37.750Z,712.29
2018-02-24T08:41:38.701Z,712.28
2018-02-24T08:42:39.172Z,712.28
2018-02-24T08:43:39.640Z,712.25
2018-02-24T08:47:41.535Z,712.23
2018-02-24T08:48:42.006Z,712.27
2018-02-24T08:49:42.479Z,712.31
2018-02-24T08:50:42.950Z,712.28
2018-02-24T08:51:43.675Z,712.27
2018-02-24T08:52:43.899Z,712.30
2018-02-24T08:53:44.367Z,712.33
2018-02-24T08:54:44.836Z,712.22
2018-02-24T08:55:45.313Z,712.25
2018-02-24T08:56:45.785Z,712.31
2018-02-24T08:57:46.257Z,712.24
2018-02-24T08:58:46.733Z,712.30
2018-02-24T08:59:47.203Z,712.24
2018-02-24T09:00:47.679Z,712.31
2018-02-24T09:02:48.621Z,712.35
2018-02-24T09:03:49.098Z,712.24
2018-02-24T09:04:49.769Z,712.29
2018-02-24T09:05:50.043Z,712.25
2018-02-24T09:06:50.516Z,712.29
2018-02-24T09:07:50.991Z,712.31
2018-02-24T09:09:51.938Z,712.25
2018-02-24T09:10:52.412Z,712.33
2018-02-24T09:12:04.372Z,712.31
2018-02-24T09:13:53.837Z,712.28
2018-02-24T09:15:54.787Z,712.28
2018-02-24T09:16:55.313Z,712.29
2018-02-24T09:17:55.734Z,712.29
2018-02-24T09:18:56.211Z,712.27
2018-02-24T09:19:56.690Z,712.30
2018-02-24T09:20:57.158Z,712.33
2018-02-24T09:22:09.376Z,712.25
2018-02-24T09:23:58.593Z,712.25
2018-02-24T09:24:59.066Z,712.22
2018-02-24T09:25:59.542Z,712.22
2018-02-24T09:27:00.070Z,712.20
2018-02-24T09:29:00.972Z,712.15
2018-02-24T09:30:01.447Z,712.20
2018-02-24T09:31:01.923Z,712.20
2018-02-24T09:32:02.451Z,712.19
2018-02-24T09:33:02.877Z,712.29
2018-02-24T09:34:03.354Z,712.23
2018-02-24T09:35:03.830Z,712.18
2018-02-24T09:36:04.305Z,712.23
2018-02-24T09:37:04.777Z,712.20
2018-02-24T09:38:05.258Z,712.25
2018-02-24T09:39:05.734Z,712.29
2018-02-24T09:40:06.210Z,712.24
2018-02-24T09:41:06.688Z,712.23
2018-02-24T09:42:07.155Z,712.29
2018-02-24T09:43:07.636Z,712.26
2018-02-24T09:45:08.584Z,712.19
2018-02-24T09:46:09.061Z,712.14
2018-02-24T09:47:09.586Z,712.20
2018-02-24T09:48:10.006Z,712.19
2018-02-24T09:49:10.482Z,712.19
2018-02-24T09:50:10.958Z,712.22
2018-02-24T09:51:11.431Z,712.21
2018-02-24T09:52:11.954Z,712.31
2018-02-24T09:53:12.402Z,712.25
2018-02-24T09:54:12.848Z,712.32
2018-02-24T09:56:13.797Z,712.27
2018-02-24T09:58:14.750Z,712.30
2018-02-24T09:59:15.216Z,712.34
2018-02-24T10:00:15.690Z,712.36
2018-02-24T10:01:16.362Z,712.36
2018-02-24T10:03:17.106Z,712.33
2018-02-24T10:04:17.577Z,712.29
2018-02-24T10:05:18.047Z,712.29
2018-02-24T10:06:18.522Z,712.31
2018-02-24T10:07:19.044Z,712.32
2018-02-24T10:08:19.467Z,712.33
2018-02-24T10:09:19.941Z,712.33
2018-02-24T10:10:20.410Z,712.34
2018-02-24T10:11:20.912Z,712.31
2018-02-24T10:12:21.358Z,712.35
2018-02-24T10:13:21.830Z,712.28
2018-02-24T10:14:22.304Z,712.34
2018-02-24T10:15:22.775Z,712.36
2018-02-24T10:16:23.247Z,712.33
2018-02-24T10:17:23.926Z,712.27
2018-02-24T10:18:24.198Z,712.30
2018-02-24T10:19:24.674Z,712.26
2018-02-24T10:20:25.144Z,712.23
2018-02-24T10:21:25.619Z,712.27
2018-02-24T10:22:26.093Z,712.29
2018-02-24T10:23:26.561Z,712.19
2018-02-24T10:24:27.042Z,712.24
2018-02-24T10:25:27.516Z,712.21
2018-02-24T10:26:27.989Z,712.27
2018-02-24T10:27:28.460Z,712.23
2018-02-24T10:28:29.142Z,712.26
2018-02-24T10:29:29.417Z,712.25
2018-02-24T10:30:29.890Z,712.23
2018-02-24T10:31:30.365Z,712.27
2018-02-24T10:32:30.847Z,712.30
2018-02-24T10:33:31.319Z,712.24
2018-02-24T10:34:31.991Z,712.28
2018-02-24T10:36:32.747Z,712.22
2018-02-24T10:37:33.425Z,712.28
2018-02-24T10:38:33.694Z,712.31
2018-02-24T10:39:34.177Z,712.31
2018-02-24T10:41:35.129Z,712.29
2018-02-24T10:42:35.605Z,712.30
2018-02-24T10:43:36.082Z,712.26
2018-02-24T10:44:36.561Z,712.25
2018-02-24T10:45:37.031Z,712.25
2018-02-24T10:46:37.513Z,712.25
2018-02-24T10:47:37.989Z,712.19
2018-02-24T10:48:38.465Z,712.16
2018-02-24T10:49:38.936Z,712.21
2018-02-24T10:50:39.417Z,712.20
2018-02-24T10:51:39.894Z,712.15
2018-02-24T10:52:40.369Z,712.23
2018-02-24T10:53:40.845Z,712.18
2018-02-24T10:54:41.316Z,712.18
2018-02-24T10:55:41.795Z,712.14
2018-02-24T10:56:42.270Z,712.15
2018-02-24T10:57:42.952Z,712.14
2018-02-24T10:58:43.222Z,712.00
2018-02-24T10:59:43.695Z,712.09
2018-02-24T11:00:44.169Z,712.10
2018-02-24T11:01:44.645Z,712.05
2018-02-24T11:02:45.117Z,712.01
2018-02-24T11:03:45.591Z,712.06
2018-02-24T11:04:46.066Z,711.99
2018-02-24T11:05:46.810Z,712.00
2018-02-24T11:06:47.011Z,712.04
2018-02-24T11:09:48.433Z,712.00
2018-02-24T11:10:48.904Z,712.06
2018-02-24T11:11:49.373Z,711.98
2018-02-24T11:12:49.853Z,711.99
2018-02-24T11:14:50.796Z,711.99
2018-02-24T11:15:51.269Z,712.03
2018-02-24T11:16:51.741Z,711.98
2018-02-24T11:18:52.679Z,711.94
2018-02-24T11:19:53.160Z,711.94
2018-02-24T11:21:54.104Z,711.98
2018-02-24T11:22:54.578Z,712.01
2018-02-24T11:23:55.044Z,711.97
2018-02-24T11:24:55.523Z,711.95
2018-02-24T11:25:55.995Z,711.97
2018-02-24T11:26:56.470Z,711.88
2018-02-24T11:27:57.144Z,711.94
2018-02-24T11:29:57.888Z,711.94
2018-02-24T11:30:58.357Z,711.95
2018-02-24T11:32:59.316Z,711.93
2018-02-24T11:33:59.784Z,711.96
2018-02-24T11:35:00.254Z,711.91
2018-02-24T11:36:00.737Z,711.98
2018-02-24T11:37:01.209Z,711.90
2018-02-24T11:38:01.683Z,711.87
2018-02-24T11:39:02.208Z,711.91
2018-02-24T11:40:02.628Z,711.83
2018-02-24T11:41:03.110Z,711.90
2018-02-24T11:42:03.584Z,711.86
2018-02-24T11:43:04.060Z,711.90
2018-02-24T11:45:05.012Z,711.90
2018-02-24T11:46:05.486Z,711.93
2018-02-24T11:47:05.956Z,711.91
2018-02-24T11:48:06.441Z,711.85
2018-02-24T11:49:06.967Z,711.88
2018-02-24T11:51:07.868Z,711.83
2018-02-24T11:52:08.346Z,711.83
2018-02-24T11:53:08.820Z,711.83
2018-02-24T11:54:09.298Z,711.87
2018-02-24T11:55:09.776Z,711.85
2018-02-24T11:56:10.247Z,711.83
2018-02-24T11:58:11.207Z,711.76
2018-02-24T12:00:12.208Z,711.82
2018-02-24T12:01:12.635Z,711.82
2018-02-24T12:02:13.110Z,711.82
2018-02-24T12:03:13.585Z,711.81
2018-02-24T12:04:14.062Z,711.83
2018-02-24T12:05:14.536Z,711.73
2018-02-24T12:07:15.484Z,711.75
2018-02-24T12:08:15.962Z,711.77
2018-02-24T12:09:16.640Z,711.78
2018-02-24T12:10:16.962Z,711.80
2018-02-24T12:11:17.387Z,711.76
2018-02-24T12:12:17.860Z,711.74
2018-02-24T12:13:18.538Z,711.75
2018-02-24T12:14:18.810Z,711.78
2018-02-24T12:15:31.378Z,711.73
2018-02-24T12:16:19.754Z,711.72
2018-02-24T12:18:20.699Z,711.75
2018-02-24T12:19:21.179Z,711.67
2018-02-24T12:20:21.649Z,711.76
2018-02-24T12:21:22.122Z,711.73
2018-02-24T12:22:22.592Z,711.66
2018-02-24T12:23:23.069Z,711.74
2018-02-24T12:24:23.540Z,711.76
2018-02-24T12:25:24.013Z,711.76
2018-02-24T12:26:24.484Z,711.71
2018-02-24T12:27:24.957Z,711.72
2018-02-24T12:28:25.427Z,711.69
2018-02-24T12:29:25.900Z,711.74
2018-02-24T12:30:26.423Z,711.71
2018-02-24T12:31:26.851Z,711.67
2018-02-24T12:32:27.320Z,711.71
2018-02-24T12:33:27.785Z,711.70
2018-02-24T12:34:28.464Z,711.71
2018-02-24T12:35:28.783Z,711.70
2018-02-24T12:37:29.680Z,711.70
2018-02-24T12:38:30.151Z,711.68
2018-02-24T12:39:30.624Z,711.67
2018-02-24T12:40:31.091Z,711.70
2018-02-24T12:41:31.570Z,711.67
2018-02-24T12:42:32.043Z,711.65
2018-02-24T12:44:32.989Z,711.62
2018-02-24T12:45:33.462Z,711.61
2018-02-24T12:47:34.408Z,711.60
2018-02-24T12:48:34.883Z,711.56
2018-02-24T12:49:35.358Z,711.59
2018-02-24T12:50:35.882Z,711.57
2018-02-24T12:51:36.304Z,711.60
2018-02-24T12:52:36.778Z,711.60
2018-02-24T12:53:37.255Z,711.55
2018-02-24T12:54:37.734Z,711.55
2018-02-24T12:55:38.204Z,711.52
2018-02-24T12:56:38.674Z,711.62
2018-02-24T12:57:39.155Z,711.62
2018-02-24T12:58:39.832Z,711.61
2018-02-24T12:59:40.105Z,711.60
2018-02-24T13:00:40.631Z,711.59
2018-02-24T13:01:41.057Z,711.63
2018-02-24T13:02:41.572Z,711.64
2018-02-24T13:03:42.008Z,711.64
2018-02-24T13:04:42.487Z,711.62
2018-02-24T13:05:54.399Z,711.63
2018-02-24T13:06:43.438Z,711.63
2018-02-24T13:07:43.909Z,711.59
2018-02-24T13:08:44.389Z,711.54
2018-02-24T13:09:44.859Z,711.56
2018-02-24T13:10:45.343Z,711.60
2018-02-24T13:12:46.294Z,711.62
2018-02-24T13:13:46.770Z,711.55
2018-02-24T13:14:47.449Z,711.57
2018-02-24T13:16:48.191Z,711.57
2018-02-24T13:17:48.875Z,711.63
2018-02-24T13:18:49.152Z,711.58
2018-02-24T13:20:50.097Z,711.62
2018-02-24T13:21:50.569Z,711.60
2018-02-24T13:22:51.048Z,711.64
2018-02-24T13:23:51.522Z,711.62
2018-02-24T13:24:51.997Z,711.61
2018-02-24T13:25:52.470Z,711.63
2018-02-24T13:27:53.412Z,711.61
2018-02-24T13:28:53.889Z,711.59
2018-02-24T13:30:54.886Z,711.54
2018-02-24T13:31:55.309Z,711.52
2018-02-24T13:32:55.780Z,711.59
2018-02-24T13:33:56.457Z,711.57
2018-02-24T13:34:56.725Z,711.60
2018-02-24T13:35:57.197Z,711.56
2018-02-24T13:36:57.673Z,711.53
2018-02-24T13:38:58.616Z,711.51
2018-02-24T13:39:59.094Z,711.53
2018-02-24T13:43:00.499Z,711.50
2018-02-24T13:44:00.975Z,711.57
2018-02-24T13:45:01.446Z,711.57
2018-02-24T13:46:01.969Z,711.56
2018-02-24T13:47:02.394Z,711.57
2018-02-24T13:48:02.865Z,711.52
2018-02-24T13:49:03.331Z,711.53
2018-02-24T13:50:03.808Z,711.50
2018-02-24T13:51:04.332Z,711.58
2018-02-24T13:52:04.755Z,711.51
2018-02-24T13:53:05.226Z,711.54
2018-02-24T13:54:05.697Z,711.50
2018-02-24T13:55:06.172Z,711.50
2018-02-24T13:56:06.645Z,711.53
2018-02-24T13:57:07.117Z,711.51
2018-02-24T13:58:07.591Z,711.50
2018-02-24T13:59:08.064Z,711.48
2018-02-24T14:00:08.538Z,711.51
2018-02-24T14:01:09.017Z,711.46
2018-02-24T14:03:09.960Z,711.50
2018-02-24T14:04:10.433Z,711.53
2018-02-24T14:05:10.909Z,711.53
2018-02-24T14:06:11.435Z,711.53
2018-02-24T14:07:11.852Z,711.50
2018-02-24T14:08:12.335Z,711.54
2018-02-24T14:09:12.807Z,711.52
2018-02-24T14:10:13.281Z,711.56
2018-02-24T14:11:13.761Z,711.49
2018-02-24T14:12:14.232Z,711.44
2018-02-24T14:13:14.707Z,711.48
2018-02-24T14:14:15.179Z,711.46
2018-02-24T14:15:15.661Z,711.48
2018-02-24T14:16:16.185Z,711.47
2018-02-24T14:17:16.616Z,711.44
2018-02-24T14:18:17.085Z,711.49
2018-02-24T14:19:17.566Z,711.48
2018-02-24T14:20:18.038Z,711.41
2018-02-24T14:21:18.514Z,711.39
2018-02-24T14:22:18.989Z,711.36
2018-02-24T14:23:19.467Z,711.37
2018-02-24T14:24:19.946Z,711.39
2018-02-24T14:25:20.614Z,711.40
2018-02-24T14:28:21.837Z,711.37
2018-02-24T14:29:22.325Z,711.33
2018-02-24T14:30:22.792Z,711.36
2018-02-24T14:33:24.222Z,711.40
2018-02-24T14:34:24.692Z,711.36
2018-02-24T14:35:25.167Z,711.38
2018-02-24T14:36:25.642Z,711.34
2018-02-24T14:37:26.113Z,711.34
2018-02-24T14:39:27.059Z,711.32
2018-02-24T14:40:27.534Z,711.32
2018-02-24T14:41:28.009Z,711.30
2018-02-24T14:42:28.480Z,711.32
2018-02-24T14:43:28.955Z,711.29
2018-02-24T14:44:29.425Z,711.30
2018-02-24T14:45:29.897Z,711.31
2018-02-24T14:46:30.370Z,711.33
2018-02-24T14:47:42.479Z,711.33
2018-02-24T14:50:32.261Z,711.31
2018-02-24T14:51:32.730Z,711.31
2018-02-24T14:52:33.248Z,711.30
2018-02-24T14:53:33.671Z,711.29
2018-02-24T14:54:34.146Z,711.30
2018-02-24T14:55:34.616Z,711.24
2018-02-24T14:56:35.090Z,711.21
2018-02-24T14:57:35.558Z,711.20
2018-02-24T14:58:36.032Z,711.19
2018-02-24T14:59:36.498Z,711.21
2018-02-24T15:00:36.974Z,711.21
2018-02-24T15:01:37.446Z,711.20
2018-02-24T15:02:37.971Z,711.19
2018-02-24T15:03:38.392Z,711.15
2018-02-24T15:05:39.338Z,711.17
2018-02-24T15:06:39.813Z,711.23
2018-02-24T15:07:40.282Z,711.21
2018-02-24T15:08:40.752Z,711.24
2018-02-24T15:09:41.226Z,711.26
2018-02-24T15:10:41.697Z,711.24
2018-02-24T15:11:42.173Z,711.26
2018-02-24T15:12:42.646Z,711.25
2018-02-24T15:13:43.125Z,711.22
2018-02-24T15:14:43.594Z,711.23
2018-02-24T15:15:44.070Z,711.20
2018-02-24T15:16:44.535Z,711.25
2018-02-24T15:17:45.064Z,711.30
2018-02-24T15:18:45.488Z,711.24
2018-02-24T15:19:45.962Z,711.29
2018-02-24T15:20:46.434Z,711.32
2018-02-24T15:21:46.911Z,711.26
2018-02-24T15:22:47.383Z,711.38
2018-02-24T15:23:47.852Z,711.29
2018-02-24T15:24:48.332Z,711.29
2018-02-24T15:25:48.807Z,711.26
2018-02-24T15:26:49.283Z,711.26
2018-02-24T15:27:49.754Z,711.27
2018-02-24T15:28:50.233Z,711.24
2018-02-24T15:29:50.707Z,711.30
2018-02-24T15:30:51.184Z,711.29
2018-02-24T15:31:51.660Z,711.30
2018-02-24T15:32:52.132Z,711.33
2018-02-24T15:33:52.608Z,711.28
2018-02-24T15:34:53.081Z,711.25
2018-02-24T15:35:53.559Z,711.34
2018-02-24T15:37:54.510Z,711.32
2018-02-24T15:38:54.984Z,711.32
2018-02-24T15:39:55.462Z,711.24
2018-02-24T15:40:55.938Z,711.29
2018-02-24T15:41:56.412Z,711.26
2018-02-24T15:42:56.887Z,711.30
2018-02-24T15:43:57.366Z,711.30
2018-02-24T15:44:57.837Z,711.25
2018-02-24T15:45:58.309Z,711.25
2018-02-24T15:46:58.786Z,711.24
2018-02-24T15:47:59.313Z,711.26
2018-02-24T15:48:59.734Z,711.22
2018-02-24T15:51:00.681Z,711.26
2018-02-24T15:52:01.155Z,711.25
2018-02-24T15:53:01.680Z,711.21
2018-02-24T15:54:02.103Z,711.21
2018-02-24T15:55:02.574Z,711.26
2018-02-24T15:56:03.045Z,711.24
2018-02-24T15:57:03.517Z,711.18
2018-02-24T15:58:03.989Z,711.20
2018-02-24T15:59:04.463Z,711.24
2018-02-24T16:00:05.136Z,711.26
2018-02-24T16:01:05.406Z,711.22
2018-02-24T16:02:05.878Z,711.15
2018-02-24T16:03:06.399Z,711.18
2018-02-24T16:04:06.821Z,711.19
2018-02-24T16:05:07.291Z,711.19
2018-02-24T16:06:07.764Z,711.20
2018-02-24T16:07:08.234Z,711.20
2018-02-24T16:08:08.705Z,711.18
2018-02-24T16:09:09.177Z,711.21
2018-02-24T16:10:09.648Z,711.19
2018-02-24T16:11:10.118Z,711.20
2018-02-24T16:12:10.591Z,711.19
2018-02-24T16:13:11.068Z,711.12
2018-02-24T16:14:11.535Z,711.18
2018-02-24T16:15:12.004Z,711.18
2018-02-24T16:16:12.476Z,711.13
2018-02-24T16:17:12.950Z,711.16
2018-02-24T16:18:13.420Z,711.15
2018-02-24T16:19:13.892Z,711.19
2018-02-24T16:20:14.363Z,711.16
2018-02-24T16:21:14.837Z,711.18
2018-02-24T16:22:15.311Z,711.10
2018-02-24T16:23:15.832Z,711.10
2018-02-24T16:24:16.254Z,711.10
2018-02-24T16:25:16.723Z,711.13
2018-02-24T16:26:17.195Z,711.09
2018-02-24T16:27:17.717Z,711.16
2018-02-24T16:28:18.142Z,711.16
2018-02-24T16:29:18.612Z,711.09
2018-02-24T16:30:19.288Z,711.11
2018-02-24T16:31:19.558Z,711.16
2018-02-24T16:32:20.030Z,711.10
2018-02-24T16:33:20.504Z,711.13
2018-02-24T16:34:20.977Z,711.08
2018-02-24T16:35:21.451Z,711.08
2018-02-24T16:36:21.930Z,711.06
2018-02-24T16:37:22.399Z,711.11
2018-02-24T16:38:22.886Z,711.08
2018-02-24T16:41:24.297Z,711.07
2018-02-24T16:42:24.770Z,711.08
2018-02-24T16:44:25.718Z,711.05
2018-02-24T16:45:26.191Z,711.04
2018-02-24T16:46:26.664Z,711.00
2018-02-24T16:47:27.139Z,711.00
2018-02-24T16:48:27.664Z,711.01
2018-02-24T16:49:28.087Z,711.04
2018-02-24T16:50:28.562Z,711.10
2018-02-24T16:51:29.039Z,711.05
2018-02-24T16:52:29.552Z,711.00
2018-02-24T16:53:29.988Z,711.03
2018-02-24T16:54:30.457Z,711.04
2018-02-24T16:55:30.925Z,711.05
2018-02-24T16:57:31.881Z,711.03
2018-02-24T16:58:32.409Z,711.05
2018-02-24T16:59:32.832Z,711.04
2018-02-24T17:00:33.306Z,711.03
2018-02-24T17:01:33.781Z,711.03
2018-02-24T17:02:34.250Z,711.02
2018-02-24T17:03:34.732Z,710.99
2018-02-24T17:04:35.208Z,710.97
2018-02-24T17:05:35.681Z,711.05
2018-02-24T17:06:36.149Z,711.04
2018-02-24T17:07:36.628Z,711.00
2018-02-24T17:09:37.577Z,711.00
2018-02-24T17:10:38.259Z,710.99
2018-02-24T17:11:38.530Z,710.99
2018-02-24T17:13:39.473Z,711.04
2018-02-24T17:14:39.958Z,711.01
2018-02-24T17:15:40.431Z,710.99
2018-02-24T17:16:40.904Z,711.00
2018-02-24T17:17:41.379Z,710.98
2018-02-24T17:18:53.638Z,711.02
2018-02-24T17:19:42.332Z,711.05
2018-02-24T17:20:42.807Z,710.96
2018-02-24T17:21:43.278Z,711.07
2018-02-24T17:22:43.754Z,711.06
2018-02-24T17:23:44.230Z,710.96
2018-02-24T17:24:44.701Z,711.04
2018-02-24T17:25:45.180Z,711.01
2018-02-24T17:26:45.655Z,711.02
2018-02-24T17:27:46.130Z,711.05
2018-02-24T17:28:46.599Z,711.05
2018-02-24T17:29:47.081Z,711.03
2018-02-24T17:30:47.553Z,710.98
2018-02-24T17:31:48.034Z,711.01
2018-02-24T17:32:48.501Z,711.11
2018-02-24T17:33:49.026Z,711.07
2018-02-24T17:34:49.448Z,711.05
2018-02-24T17:35:49.916Z,711.02
2018-02-24T17:36:50.400Z,711.01
2018-02-24T17:37:50.866Z,711.00
2018-02-24T17:38:51.339Z,711.02
2018-02-24T17:39:51.805Z,711.05
2018-02-24T17:40:52.284Z,711.05
2018-02-24T17:41:52.756Z,711.00
2018-02-24T17:42:53.227Z,711.01
2018-02-24T17:45:54.640Z,711.00
2018-02-24T17:46:55.108Z,711.01
2018-02-24T17:47:55.585Z,711.06
2018-02-24T17:48:56.054Z,711.02
2018-02-24T17:49:56.528Z,711.01
2018-02-24T17:50:56.989Z,711.03
2018-02-24T17:51:57.467Z,710.99
2018-02-24T17:52:57.995Z,710.98
2018-02-24T17:53:58.406Z,710.91
2018-02-24T17:54:58.878Z,710.95
2018-02-24T17:55:59.349Z,710.94
2018-02-24T17:56:59.820Z,710.97
2018-02-24T17:58:00.283Z,710.91
2018-02-24T17:59:00.760Z,710.92
2018-02-24T18:01:01.703Z,710.92
2018-02-24T18:02:02.173Z,710.94
2018-02-24T18:03:02.642Z,710.95
2018-02-24T18:04:03.114Z,710.99
2018-02-24T18:06:04.063Z,710.96
2018-02-24T18:07:04.526Z,710.96
2018-02-24T18:08:05.001Z,710.94
2018-02-24T18:09:05.464Z,710.95
2018-02-24T18:10:05.939Z,710.93
2018-02-24T18:11:06.465Z,710.94
2018-02-24T18:12:06.918Z,710.98
2018-02-24T18:13:07.354Z,710.94
2018-02-24T18:14:07.828Z,710.96
2018-02-24T18:15:08.296Z,710.98
2018-02-24T18:16:08.768Z,710.98
2018-02-24T18:17:09.239Z,710.92
2018-02-24T18:18:09.726Z,710.94
2018-02-24T18:19:10.182Z,710.97
2018-02-24T18:20:10.650Z,711.00
2018-02-24T18:21:11.127Z,710.88
2018-02-24T18:22:11.598Z,710.95
2018-02-24T18:23:12.070Z,710.92
2018-02-24T18:24:12.543Z,710.91
2018-02-24T18:25:13.215Z,710.93
2018-02-24T18:27:13.954Z,710.96
2018-02-24T18:28:14.633Z,710.93
2018-02-24T18:29:14.903Z,710.92
2018-02-24T18:30:15.378Z,710.92
2018-02-24T18:31:15.894Z,710.90
2018-02-24T18:32:16.320Z,710.99
2018-02-24T18:33:16.792Z,711.00
2018-02-24T18:34:17.264Z,710.94
2018-02-24T18:35:17.737Z,710.93
2018-02-24T18:36:18.259Z,710.96
2018-02-24T18:37:18.681Z,710.88
2018-02-24T18:38:19.149Z,710.94
2018-02-24T18:39:19.626Z,710.97
2018-02-24T18:40:20.100Z,710.88
2018-02-24T18:41:20.621Z,710.91
2018-02-24T18:42:21.038Z,710.92
2018-02-24T18:44:21.991Z,710.94
2018-02-24T18:46:22.935Z,710.94
2018-02-24T18:47:23.411Z,710.93
2018-02-24T18:48:23.881Z,710.92
2018-02-24T18:49:24.348Z,710.93
2018-02-24T18:50:24.826Z,710.92
2018-02-24T18:51:25.300Z,710.92
2018-02-24T18:52:25.773Z,710.94
2018-02-24T18:53:26.240Z,710.97
2018-02-24T18:54:26.721Z,710.98
2018-02-24T18:55:27.189Z,710.98
2018-02-24T18:56:27.665Z,710.99
2018-02-24T18:57:28.138Z,710.99
2018-02-24T18:58:28.611Z,710.97
2018-02-24T18:59:29.083Z,710.91
2018-02-24T19:00:29.551Z,710.97
2018-02-24T19:01:30.030Z,710.90
2018-02-24T19:02:30.502Z,710.90
2018-02-24T19:03:30.976Z,710.99
2018-02-24T19:04:31.448Z,710.98
2018-02-24T19:05:31.921Z,710.93
2018-02-24T19:06:32.393Z,710.90
2018-02-24T19:07:32.867Z,710.96
2018-02-24T19:08:33.339Z,710.98
2018-02-24T19:09:33.814Z,710.87
2018-02-24T19:10:34.287Z,710.91
2018-02-24T19:11:34.805Z,710.93
2018-02-24T19:12:35.232Z,710.90
2018-02-24T19:13:35.705Z,710.89
2018-02-24T19:14:36.177Z,710.92
2018-02-24T19:15:36.685Z,710.82
2018-02-24T19:16:48.755Z,710.91
2018-02-24T19:17:37.596Z,710.91
2018-02-24T19:18:38.066Z,710.87
2018-02-24T19:20:39.015Z,710.90
2018-02-24T19:21:39.490Z,710.87
2018-02-24T19:22:39.955Z,710.82
2018-02-24T19:24:40.908Z,710.85
2018-02-24T19:25:41.382Z,710.80
2018-02-24T19:26:41.853Z,710.82
2018-02-24T19:27:42.328Z,710.76
2018-02-24T19:28:42.803Z,710.84
2018-02-24T19:29:43.268Z,710.85
2018-02-24T19:30:43.767Z,710.80
2018-02-24T19:31:44.220Z,710.75
2018-02-24T19:32:44.692Z,710.82
2018-02-24T19:33:45.161Z,710.74
2018-02-24T19:34:45.637Z,710.72
2018-02-24T19:35:46.111Z,710.78
2018-02-24T19:36:46.637Z,710.78
2018-02-24T19:37:47.060Z,710.74
2018-02-24T19:38:47.529Z,710.80
2018-02-24T19:39:48.004Z,710.76
2018-02-24T19:40:48.471Z,710.74
2018-02-24T19:41:49.001Z,710.80
2018-02-24T19:42:49.422Z,710.71
2018-02-24T19:43:49.895Z,710.78
2018-02-24T19:44:50.363Z,710.78
2018-02-24T19:45:50.840Z,710.74
2018-02-24T19:46:51.313Z,710.76
2018-02-24T19:47:51.786Z,710.74
2018-02-24T19:48:52.260Z,710.69
2018-02-24T19:50:53.205Z,710.71
2018-02-24T19:51:53.672Z,710.74
2018-02-24T19:52:54.151Z,710.69
2018-02-24T19:53:54.627Z,710.71
2018-02-24T19:54:55.096Z,710.71
2018-02-24T19:55:55.567Z,710.66
2018-02-24T19:56:56.044Z,710.67
2018-02-24T19:57:56.515Z,710.67
2018-02-24T19:58:56.986Z,710.61
2018-02-24T20:00:57.932Z,710.68
2018-02-24T20:01:58.406Z,710.66
2018-02-24T20:02:58.873Z,710.65
2018-02-24T20:03:59.349Z,710.65
2018-02-24T20:04:59.829Z,710.64
2018-02-24T20:06:00.297Z,710.60
2018-02-24T20:07:00.769Z,710.63
2018-02-24T20:08:01.241Z,710.64
2018-02-24T20:09:01.715Z,710.63
2018-02-24T20:10:02.194Z,710.64
2018-02-24T20:11:02.659Z,710.66
2018-02-24T20:12:03.182Z,710.61
2018-02-24T20:13:03.605Z,710.63
2018-02-24T20:14:04.077Z,710.63
2018-02-24T20:15:04.549Z,710.65
2018-02-24T20:17:05.546Z,710.63
2018-02-24T20:18:05.968Z,710.61
2018-02-24T20:19:06.512Z,710.61
2018-02-24T20:20:06.915Z,710.59
2018-02-24T20:21:07.385Z,710.62
2018-02-24T20:22:07.911Z,710.69
2018-02-24T20:24:08.802Z,710.66
2018-02-24T20:25:09.270Z,710.64
2018-02-24T20:26:09.749Z,710.65
2018-02-24T20:27:10.271Z,710.68
2018-02-24T20:28:10.693Z,710.65
2018-02-24T20:29:11.165Z,710.66
2018-02-24T20:30:11.638Z,710.61
2018-02-24T20:31:12.109Z,710.68
2018-02-24T20:32:12.625Z,710.62
2018-02-24T20:33:13.054Z,710.65
2018-02-24T20:34:13.531Z,710.63
2018-02-24T20:35:13.998Z,710.62
2018-02-24T20:36:14.466Z,710.64
2018-02-24T20:37:14.943Z,710.60
2018-02-24T20:38:15.415Z,710.66
2018-02-24T20:39:15.888Z,710.65
2018-02-24T20:40:16.361Z,710.55
2018-02-24T20:41:16.834Z,710.52
2018-02-24T20:43:17.822Z,710.54
2018-02-24T20:44:18.249Z,710.56
2018-02-24T20:45:18.722Z,710.59
2018-02-24T20:46:19.198Z,710.62
2018-02-24T20:47:19.660Z,710.57
2018-02-24T20:48:20.137Z,710.57
2018-02-24T20:49:20.611Z,710.60
2018-02-24T20:50:21.083Z,710.60
2018-02-24T20:51:21.562Z,710.58
2018-02-24T20:52:22.032Z,710.60
2018-02-24T20:53:22.500Z,710.60
2018-02-24T20:54:22.967Z,710.59
2018-02-24T20:55:23.447Z,710.63
2018-02-24T20:58:24.907Z,710.54
2018-02-24T20:59:25.333Z,710.56
2018-02-24T21:00:25.805Z,710.57
2018-02-24T21:01:26.278Z,710.54
2018-02-24T21:02:26.750Z,710.53
2018-02-24T21:04:27.694Z,710.53
2018-02-24T21:05:28.160Z,710.50
2018-02-24T21:07:29.109Z,710.55
2018-02-24T21:08:29.582Z,710.49
2018-02-24T21:09:30.053Z,710.51
2018-02-24T21:10:30.527Z,710.54
2018-02-24T21:11:30.998Z,710.42
2018-02-24T21:12:31.475Z,710.45
2018-02-24T21:13:31.942Z,710.50
2018-02-24T21:14:32.417Z,710.48
2018-02-24T21:15:32.887Z,710.44
2018-02-24T21:16:33.353Z,710.47
2018-02-24T21:17:34.032Z,710.47
2018-02-24T21:19:34.978Z,710.45
2018-02-24T21:20:35.247Z,710.44
2018-02-24T21:21:35.717Z,710.44
2018-02-24T21:23:48.907Z,710.46
2018-02-24T21:24:37.132Z,710.44
2018-02-24T21:25:37.607Z,710.44
2018-02-24T21:26:38.079Z,710.44
2018-02-24T21:27:38.546Z,710.42
2018-02-24T21:28:39.022Z,710.39
2018-02-24T21:30:39.968Z,710.48
2018-02-24T21:31:40.438Z,710.42
2018-02-24T21:32:40.911Z,710.45
2018-02-24T21:34:41.854Z,710.34
2018-02-24T21:35:42.324Z,710.40
2018-02-24T21:36:42.797Z,710.42
2018-02-24T21:37:43.270Z,710.44
2018-02-24T21:38:43.739Z,710.40
2018-02-24T21:39:44.214Z,710.41
2018-02-24T21:40:44.685Z,710.39
2018-02-24T21:41:45.158Z,710.36
2018-02-24T21:42:45.630Z,710.46
2018-02-24T21:43:46.154Z,710.41
2018-02-24T21:44:46.575Z,710.33
2018-02-24T21:45:47.039Z,710.40
2018-02-24T21:46:47.518Z,710.34
2018-02-24T21:47:47.988Z,710.38
2018-02-24T21:48:48.462Z,710.37
2018-02-24T21:49:48.927Z,710.31
2018-02-24T21:50:49.404Z,710.31
2018-02-24T21:51:49.877Z,710.37
2018-02-24T21:52:50.349Z,710.34
2018-02-24T21:53:50.930Z,710.34
2018-02-24T21:55:51.763Z,710.37
2018-02-24T21:56:52.229Z,710.34
2018-02-24T21:57:52.709Z,710.31
2018-02-24T21:58:53.182Z,710.31
2018-02-24T21:59:53.653Z,710.30
2018-02-24T22:00:54.119Z,710.29
2018-02-24T22:01:54.596Z,710.28
2018-02-24T22:02:55.069Z,710.28
2018-02-24T22:04:06.975Z,710.33
2018-02-24T22:04:56.012Z,710.31
2018-02-24T22:05:56.486Z,710.30
2018-02-24T22:06:56.956Z,710.26
2018-02-24T22:07:57.420Z,710.23