createdAt,value
2018-11-11T00:00:24.949Z,10.43
2018-11-11T00:02:54.646Z,11.03
2018-11-11T00:05:23.513Z,11.67
2018-11-11T00:07:52.463Z,11.23
2018-11-11T00:10:21.449Z,12.37
2018-11-11T00:12:50.361Z,11.90
2018-11-11T00:15:19.488Z,12.00
2018-11-11T00:17:48.528Z,12.23
2018-11-11T00:20:17.593Z,11.63
2018-11-11T00:22:46.499Z,12.03
2018-11-11T00:25:15.406Z,10.57
2018-11-11T00:27:44.227Z,11.77
2018-11-11T00:30:14.693Z,11.03
2018-11-11T00:32:43.533Z,10.97
2018-11-11T00:35:12.525Z,10.13
2018-11-11T00:37:41.493Z,11.07
2018-11-11T00:40:12.366Z,11.43
2018-11-11T00:42:41.314Z,11.50
2018-11-11T00:45:15.902Z,11.60
2018-11-11T00:47:45.378Z,11.23
2018-11-11T00:50:14.305Z,11.60
2018-11-11T00:52:43.163Z,11.63
2018-11-11T00:55:14.492Z,10.97
2018-11-11T00:57:44.145Z,11.83
2018-11-11T01:00:15.159Z,11.30
2018-11-11T01:02:44.590Z,11.23
2018-11-11T01:05:13.889Z,11.23
2018-11-11T01:07:43.205Z,10.60
2018-11-11T01:10:14.006Z,11.93
2018-11-11T01:12:43.485Z,10.20
2018-11-11T01:15:13.688Z,11.73
2018-11-11T01:17:42.981Z,11.57
2018-11-11T01:20:13.094Z,10.30
2018-11-11T01:22:42.443Z,10.27
2018-11-11T01:25:13.024Z,10.83
2018-11-11T01:27:42.170Z,10.60
2018-11-11T01:30:11.207Z,10.97
2018-11-11T01:32:40.049Z,10.57
2018-11-11T01:35:11.905Z,10.93
2018-11-11T01:37:41.496Z,10.73
2018-11-11T01:40:10.393Z,10.80
2018-11-11T01:42:39.651Z,10.90
2018-11-11T01:45:16.536Z,10.57
2018-11-11T01:47:46.220Z,9.73
2018-11-11T01:50:15.437Z,10.17
2018-11-11T01:52:44.327Z,9.97
2018-11-11T01:55:13.662Z,9.97
2018-11-11T01:57:42.940Z,9.17
2018-11-11T02:00:16.220Z,8.90
2018-11-11T02:02:45.917Z,9.77
2018-11-11T02:05:15.062Z,7.97
2018-11-11T02:07:45.024Z,8.53
2018-11-11T02:10:13.973Z,9.10
2018-11-11T02:12:43.922Z,9.00
2018-11-11T02:15:13.822Z,8.30
2018-11-11T02:17:42.704Z,8.27
2018-11-11T02:20:16.562Z,8.33
2018-11-11T02:22:46.198Z,8.10
2018-11-11T02:25:15.134Z,7.77
2018-11-11T02:27:44.297Z,8.47
2018-11-11T02:30:14.969Z,8.27
2018-11-11T02:32:44.305Z,7.80
2018-11-11T02:35:13.434Z,7.60
2018-11-11T02:37:42.549Z,7.43
2018-11-11T02:40:12.716Z,7.20
2018-11-11T02:42:41.647Z,7.47
2018-11-11T02:45:17.665Z,8.60
2018-11-11T02:47:46.652Z,8.10
2018-11-11T02:50:16.738Z,8.27
2018-11-11T02:52:46.133Z,7.80
2018-11-11T02:55:15.707Z,8.10
2018-11-11T02:57:45.109Z,8.00
2018-11-11T03:00:15.389Z,8.40
2018-11-11T03:02:44.877Z,8.10
2018-11-11T03:05:14.847Z,7.97
2018-11-11T03:07:43.733Z,8.50
2018-11-11T03:10:13.619Z,8.43
2018-11-11T03:12:43.067Z,7.57
2018-11-11T03:15:12.798Z,8.40
2018-11-11T03:17:41.649Z,7.73
2018-11-11T03:20:11.462Z,8.20
2018-11-11T03:22:40.392Z,8.27
2018-11-11T03:25:11.149Z,7.47
2018-11-11T03:27:40.373Z,8.80
2018-11-11T03:30:11.670Z,9.23
2018-11-11T03:32:40.617Z,8.53
2018-11-11T03:35:11.235Z,8.83
2018-11-11T03:37:40.808Z,8.23
2018-11-11T03:40:12.586Z,8.53
2018-11-11T03:42:42.032Z,9.33
2018-11-11T03:45:18.226Z,8.80
2018-11-11T03:47:48.526Z,7.50
2018-11-11T03:50:17.364Z,8.53
2018-11-11T03:52:46.640Z,8.00
2018-11-11T03:55:15.572Z,8.97
2018-11-11T03:57:45.015Z,7.73
2018-11-11T04:00:15.021Z,8.43
2018-11-11T04:02:43.990Z,8.27
2018-11-11T04:05:14.212Z,7.87
2018-11-11T04:07:43.091Z,8.03
2018-11-11T04:10:14.859Z,8.73
2018-11-11T04:12:44.214Z,8.17
2018-11-11T04:15:14.619Z,8.43
2018-11-11T04:17:43.514Z,8.37
2018-11-11T04:20:14.049Z,9.27
2018-11-11T04:22:42.947Z,9.17
2018-11-11T04:25:12.413Z,9.30
2018-11-11T04:27:41.329Z,10.03
2018-11-11T04:30:11.899Z,9.03
2018-11-11T04:32:41.181Z,9.33
2018-11-11T04:35:10.707Z,10.00
2018-11-11T04:37:39.607Z,9.53
2018-11-11T04:40:10.617Z,9.97
2018-11-11T04:42:39.527Z,10.00
2018-11-11T04:45:11.427Z,10.33
2018-11-11T04:47:40.821Z,10.63
2018-11-11T04:50:12.054Z,9.33
2018-11-11T04:52:41.308Z,10.10
2018-11-11T04:55:10.601Z,9.40
2018-11-11T04:57:40.015Z,9.40
2018-11-11T05:00:10.776Z,9.93
2018-11-11T05:02:40.028Z,10.13
2018-11-11T05:05:10.178Z,9.63
2018-11-11T05:07:39.213Z,11.10
2018-11-11T05:10:08.486Z,10.33
2018-11-11T05:12:37.455Z,10.83
2018-11-11T05:15:08.107Z,10.90
2018-11-11T05:17:37.039Z,10.67
2018-11-11T05:20:07.562Z,10.77
2018-11-11T05:22:36.512Z,10.97
2018-11-11T05:25:08.472Z,11.03
2018-11-11T05:27:37.332Z,10.57
2018-11-11T05:30:08.518Z,10.47
2018-11-11T05:32:37.665Z,11.30
2018-11-11T05:35:07.126Z,10.77
2018-11-11T05:37:35.969Z,10.87
2018-11-11T05:40:06.466Z,10.03
2018-11-11T05:42:35.397Z,9.97
2018-11-11T05:45:05.361Z,10.93
2018-11-11T05:47:34.274Z,10.37
2018-11-11T05:50:03.392Z,9.77
2018-11-11T05:52:32.293Z,9.93
2018-11-11T05:55:01.197Z,9.93
2018-11-11T05:57:30.092Z,10.67
2018-11-11T05:59:58.995Z,9.17
2018-11-11T06:02:27.894Z,8.90
2018-11-11T06:04:56.712Z,9.20
2018-11-11T06:07:25.552Z,8.37
2018-11-11T06:09:54.419Z,8.37
2018-11-11T06:12:23.370Z,8.10
2018-11-11T06:14:52.231Z,7.37
2018-11-11T06:17:21.084Z,7.40
2018-11-11T06:19:49.912Z,7.47
2018-11-11T06:22:18.773Z,7.13
2018-11-11T06:24:47.685Z,6.97
2018-11-11T06:27:16.722Z,7.50
2018-11-11T06:29:45.532Z,7.03
2018-11-11T06:32:14.792Z,6.80
2018-11-11T06:34:43.663Z,6.83
2018-11-11T06:37:12.668Z,6.47
2018-11-11T06:39:41.469Z,5.67
2018-11-11T06:42:10.679Z,5.83
2018-11-11T06:44:39.533Z,6.30
2018-11-11T06:47:08.342Z,5.57
2018-11-11T06:49:37.303Z,5.70
2018-11-11T06:52:06.217Z,5.70
2018-11-11T06:54:35.145Z,5.27
2018-11-11T06:57:04.154Z,5.53
2018-11-11T06:59:33.071Z,5.17
2018-11-11T07:02:01.977Z,5.13
2018-11-11T07:04:30.908Z,4.73
2018-11-11T07:06:59.736Z,5.37
2018-11-11T07:09:28.654Z,5.07
2018-11-11T07:11:57.599Z,5.20
2018-11-11T07:14:26.589Z,4.93
2018-11-11T07:16:55.429Z,5.30
2018-11-11T07:19:24.342Z,5.03
2018-11-11T07:21:54.285Z,4.63
2018-11-11T07:24:23.218Z,4.70
2018-11-11T07:26:52.491Z,4.73
2018-11-11T07:29:21.440Z,5.00
2018-11-11T07:31:50.295Z,4.47
2018-11-11T07:34:19.175Z,4.40
2018-11-11T07:36:48.051Z,4.30
2018-11-11T07:39:16.944Z,4.70
2018-11-11T07:41:45.824Z,4.20
2018-11-11T07:44:15.067Z,4.60
2018-11-11T07:46:43.929Z,3.70
2018-11-11T07:49:12.842Z,3.90
2018-11-11T07:51:41.848Z,3.60
2018-11-11T07:54:10.802Z,3.73
2018-11-11T07:56:39.703Z,3.53
2018-11-11T07:59:08.522Z,3.87
2018-11-11T08:01:37.482Z,3.27
2018-11-11T08:04:06.463Z,3.70
2018-11-11T08:06:35.341Z,3.30
2018-11-11T08:09:05.449Z,3.47
2018-11-11T08:11:55.632Z,3.13
2018-11-11T08:14:24.949Z,2.93
2018-11-11T08:16:53.980Z,3.10
2018-11-11T08:19:22.834Z,2.97
2018-11-11T08:21:51.757Z,2.63
2018-11-11T08:24:20.763Z,2.70
2018-11-11T08:26:50.433Z,2.33
2018-11-11T08:29:19.510Z,2.50
2018-11-11T08:31:48.390Z,2.73
2018-11-11T08:34:17.248Z,2.17
2018-11-11T08:36:46.482Z,2.20
2018-11-11T08:39:16.460Z,2.27
2018-11-11T08:41:46.231Z,1.97
2018-11-11T08:44:15.318Z,2.43
2018-11-11T08:46:45.322Z,1.97
2018-11-11T08:49:14.693Z,2.17
2018-11-11T08:51:43.909Z,1.77
2018-11-11T08:54:14.153Z,1.67
2018-11-11T08:56:42.984Z,1.50
2018-11-11T08:59:12.141Z,1.33
2018-11-11T09:01:40.992Z,1.23
2018-11-11T09:04:09.925Z,1.50
2018-11-11T09:06:38.805Z,1.53
2018-11-11T09:09:08.313Z,1.60
2018-11-11T09:11:37.219Z,1.27
2018-11-11T09:14:06.116Z,1.73
2018-11-11T09:16:35.007Z,1.37
2018-11-11T09:19:03.945Z,1.47
2018-11-11T09:21:33.223Z,1.30
2018-11-11T09:24:02.021Z,1.40
2018-11-11T09:26:30.877Z,1.40
2018-11-11T09:28:59.864Z,1.30
2018-11-11T09:31:28.724Z,1.30
2018-11-11T09:33:57.593Z,1.40
2018-11-11T09:36:26.409Z,1.53
2018-11-11T09:38:55.344Z,1.30
2018-11-11T09:41:24.273Z,1.70
2018-11-11T09:43:53.083Z,1.47
2018-11-11T09:46:21.973Z,1.50
2018-11-11T09:48:50.848Z,2.10
2018-11-11T09:51:19.738Z,1.70
2018-11-11T09:53:48.651Z,1.57
2018-11-11T09:56:17.508Z,1.90
2018-11-11T09:58:46.421Z,1.33
2018-11-11T10:01:15.305Z,1.80
2018-11-11T10:03:47.894Z,1.73
2018-11-11T10:06:25.066Z,1.37
2018-11-11T10:08:57.489Z,1.43
2018-11-11T10:13:37.324Z,1.33
2018-11-11T10:16:11.651Z,1.30
2018-11-11T10:18:46.974Z,1.50
2018-11-11T10:21:31.383Z,1.83
2018-11-11T10:24:08.076Z,1.70
2018-11-11T10:28:46.834Z,1.20
2018-11-11T10:31:20.925Z,1.37
2018-11-11T10:34:24.137Z,1.67
2018-11-11T10:37:02.668Z,1.40
2018-11-11T10:41:40.346Z,1.60
2018-11-11T10:44:22.250Z,1.67
2018-11-11T10:46:54.775Z,1.57
2018-11-11T10:49:31.528Z,1.40
2018-11-11T10:52:00.418Z,1.47
2018-11-11T10:54:29.460Z,1.37
2018-11-11T10:56:58.247Z,1.40
2018-11-11T10:59:27.144Z,1.83
2018-11-11T11:02:01.702Z,2.00
2018-11-11T11:04:30.674Z,1.30
2018-11-11T11:07:05.146Z,1.40
2018-11-11T11:09:34.117Z,1.60
2018-11-11T11:12:03.062Z,1.80
2018-11-11T11:14:32.050Z,1.90
2018-11-11T11:17:00.864Z,2.10
2018-11-11T11:19:29.918Z,1.40
2018-11-11T11:21:58.793Z,1.30
2018-11-11T11:24:27.878Z,1.53
2018-11-11T11:26:56.953Z,1.67
2018-11-11T11:29:25.898Z,1.20
2018-11-11T11:31:54.814Z,1.40
2018-11-11T11:34:23.685Z,1.13
2018-11-11T11:36:52.584Z,1.20
2018-11-11T11:39:21.522Z,1.10
2018-11-11T11:41:50.396Z,1.13
2018-11-11T11:44:19.284Z,1.00
2018-11-11T11:46:48.225Z,1.07
2018-11-11T11:49:17.046Z,1.03
2018-11-11T11:51:46.065Z,1.00
2018-11-11T11:54:14.960Z,1.03
2018-11-11T11:56:43.808Z,1.00
2018-11-11T11:59:12.678Z,0.90
2018-11-11T12:01:41.545Z,1.20
2018-11-11T12:04:10.444Z,1.00
2018-11-11T12:06:39.328Z,0.80
2018-11-11T12:09:10.123Z,0.80
2018-11-11T12:11:39.185Z,0.97
2018-11-11T12:14:08.018Z,1.07
2018-11-11T12:16:36.968Z,0.83
2018-11-11T12:19:06.544Z,0.77
2018-11-11T12:21:35.456Z,1.00
2018-11-11T12:24:04.335Z,0.90
2018-11-11T12:26:33.221Z,1.13
2018-11-11T12:29:02.142Z,0.73
2018-11-11T12:31:31.006Z,0.90
2018-11-11T12:33:59.874Z,1.00
2018-11-11T12:36:29.008Z,0.90
2018-11-11T12:38:57.890Z,0.80
2018-11-11T12:41:26.936Z,0.80
2018-11-11T12:43:55.817Z,1.00
2018-11-11T12:46:24.797Z,0.90
2018-11-11T12:48:53.674Z,1.10
2018-11-11T12:51:22.497Z,1.03
2018-11-11T12:53:51.491Z,0.80
2018-11-11T12:56:21.443Z,1.00
2018-11-11T12:58:50.308Z,0.90
2018-11-11T13:01:19.177Z,0.83
2018-11-11T13:03:48.341Z,0.97
2018-11-11T13:06:17.221Z,0.73
2018-11-11T13:08:46.146Z,0.80
2018-11-11T13:11:15.055Z,1.00
2018-11-11T13:13:44.029Z,0.87
2018-11-11T13:16:12.845Z,0.77
2018-11-11T13:18:41.757Z,0.70
2018-11-11T13:21:10.594Z,0.90
2018-11-11T13:23:39.477Z,0.87
2018-11-11T13:26:08.353Z,0.83
2018-11-11T13:28:37.233Z,1.07
2018-11-11T13:31:08.125Z,0.70
2018-11-11T13:33:37.694Z,0.70
2018-11-11T13:36:08.058Z,0.87
2018-11-11T13:38:37.168Z,0.90
2018-11-11T13:41:06.062Z,0.70
2018-11-11T13:43:36.593Z,1.00
2018-11-11T13:46:06.995Z,1.23
2018-11-11T13:48:35.992Z,1.00
2018-11-11T13:51:04.978Z,1.33
2018-11-11T13:53:33.768Z,0.70
2018-11-11T13:56:02.686Z,1.00
2018-11-11T13:58:31.554Z,0.80
2018-11-11T14:01:00.385Z,1.50
2018-11-11T14:03:29.203Z,1.37
2018-11-11T14:05:58.038Z,1.00
2018-11-11T14:08:27.053Z,0.90
2018-11-11T14:10:56.370Z,1.00
2018-11-11T14:13:25.139Z,0.70
2018-11-11T14:15:54.001Z,0.97
2018-11-11T14:18:22.963Z,0.90
2018-11-11T14:20:51.773Z,0.80
2018-11-11T14:23:20.541Z,0.90
2018-11-11T14:25:49.460Z,0.90
2018-11-11T14:28:18.244Z,1.37
2018-11-11T14:30:47.139Z,1.10
2018-11-11T14:33:16.024Z,1.03
2018-11-11T14:35:44.906Z,0.97
2018-11-11T14:38:13.873Z,0.80
2018-11-11T14:40:42.750Z,0.80
2018-11-11T14:43:11.540Z,0.90
2018-11-11T14:45:40.471Z,0.77
2018-11-11T14:48:09.313Z,0.90
2018-11-11T14:50:38.150Z,0.97
2018-11-11T14:53:07.093Z,0.80
2018-11-11T14:55:36.060Z,1.00
2018-11-11T14:58:06.239Z,0.87
2018-11-11T15:00:35.684Z,0.90
2018-11-11T15:03:09.415Z,1.27
2018-11-11T15:05:38.539Z,1.30
2018-11-11T15:08:08.093Z,0.90
2018-11-11T15:10:37.135Z,0.80
2018-11-11T15:13:07.233Z,1.07
2018-11-11T15:15:36.008Z,1.17
2018-11-11T15:18:05.737Z,1.00
2018-11-11T15:20:35.392Z,1.20
2018-11-11T15:23:04.254Z,1.27
2018-11-11T15:25:33.390Z,1.47
2018-11-11T15:28:02.279Z,1.00
2018-11-11T15:30:32.864Z,1.00
2018-11-11T15:33:02.665Z,1.17
2018-11-11T15:35:31.699Z,0.87
2018-11-11T15:38:00.660Z,0.90
2018-11-11T15:40:31.819Z,1.23
2018-11-11T15:43:00.884Z,1.30
2018-11-11T15:45:32.249Z,1.43
2018-11-11T15:48:01.505Z,1.13
2018-11-11T15:50:31.585Z,0.97
2018-11-11T15:53:02.215Z,0.90
2018-11-11T15:55:32.680Z,1.23
2018-11-11T15:58:01.626Z,1.10
2018-11-11T16:00:32.681Z,1.30
2018-11-11T16:03:01.570Z,1.37
2018-11-11T16:05:30.813Z,1.00
2018-11-11T16:08:00.642Z,1.10
2018-11-11T16:10:32.392Z,1.87
2018-11-11T16:13:02.563Z,1.20
2018-11-11T16:15:34.280Z,1.53
2018-11-11T16:18:05.121Z,1.97
2018-11-11T16:20:34.009Z,1.10
2018-11-11T16:23:04.008Z,1.53
2018-11-11T16:25:33.185Z,2.57
2018-11-11T16:28:02.071Z,1.40
2018-11-11T16:30:33.191Z,1.40
2018-11-11T16:33:02.354Z,1.60
2018-11-11T16:35:31.887Z,1.27
2018-11-11T16:38:01.276Z,1.60
2018-11-11T16:40:31.657Z,1.17
2018-11-11T16:43:00.632Z,1.20
2018-11-11T16:45:36.509Z,1.37
2018-11-11T16:48:06.266Z,1.37
2018-11-11T16:50:35.834Z,1.50
2018-11-11T16:53:06.648Z,1.50
2018-11-11T16:55:36.180Z,1.43
2018-11-11T16:58:06.817Z,1.83
2018-11-11T17:00:36.915Z,1.60
2018-11-11T17:03:06.876Z,1.73
2018-11-11T17:05:36.554Z,1.60
2018-11-11T17:08:05.783Z,1.60
2018-11-11T17:10:35.826Z,1.90
2018-11-11T17:13:06.599Z,1.90
2018-11-11T17:15:35.478Z,1.70
2018-11-11T17:18:04.501Z,2.30
2018-11-11T17:20:33.385Z,1.80
2018-11-11T17:23:03.751Z,2.30
2018-11-11T17:25:32.628Z,2.63
2018-11-11T17:28:01.587Z,2.10
2018-11-11T17:30:31.540Z,2.40
2018-11-11T17:33:01.046Z,2.17
2018-11-11T17:35:29.876Z,2.40
2018-11-11T17:38:00.325Z,2.57
2018-11-11T17:40:31.632Z,2.70
2018-11-11T17:43:04.057Z,3.00
2018-11-11T17:45:36.664Z,2.97
2018-11-11T17:48:08.909Z,3.27
2018-11-11T17:50:38.278Z,1.90
2018-11-11T17:53:07.373Z,1.87
2018-11-11T17:55:37.828Z,1.97
2018-11-11T17:58:06.929Z,2.20
2018-11-11T18:00:35.740Z,2.10
2018-11-11T18:03:05.036Z,2.27
2018-11-11T18:05:34.047Z,2.00
2018-11-11T18:08:03.018Z,2.47
2018-11-11T18:10:31.869Z,2.30
2018-11-11T18:13:00.785Z,2.43
2018-11-11T18:15:30.888Z,2.03
2018-11-11T18:18:01.426Z,2.00
2018-11-11T18:20:32.002Z,2.37
2018-11-11T18:23:01.669Z,2.20
2018-11-11T18:25:30.584Z,3.10
2018-11-11T18:27:59.736Z,3.33
2018-11-11T18:30:33.183Z,2.80
2018-11-11T18:33:02.142Z,3.30
2018-11-11T18:35:31.128Z,2.70
2018-11-11T18:37:59.962Z,2.60
2018-11-11T18:40:29.386Z,2.67
2018-11-11T18:42:58.253Z,2.60
2018-11-11T18:45:28.340Z,2.63
2018-11-11T18:47:57.474Z,2.47
2018-11-11T18:50:33.663Z,2.40
2018-11-11T18:53:03.296Z,2.00
2018-11-11T18:55:32.197Z,2.10
2018-11-11T18:58:01.233Z,2.40
2018-11-11T19:00:31.539Z,2.70
2018-11-11T19:03:00.403Z,2.00
2018-11-11T19:05:29.449Z,2.77
2018-11-11T19:07:58.755Z,2.00
2018-11-11T19:10:29.403Z,2.40
2018-11-11T19:13:01.022Z,2.40
2018-11-11T19:15:29.893Z,1.87
2018-11-11T19:17:58.715Z,2.13
2018-11-11T19:20:27.963Z,2.00
2018-11-11T19:22:56.944Z,2.50
2018-11-11T19:25:27.005Z,1.83
2018-11-11T19:27:56.721Z,2.30
2018-11-11T19:30:26.704Z,2.20
2018-11-11T19:32:55.702Z,2.00
2018-11-11T19:35:24.557Z,1.90
2018-11-11T19:37:54.457Z,2.10
2018-11-11T19:40:24.557Z,2.17
2018-11-11T19:42:54.853Z,2.47
2018-11-11T19:45:25.752Z,2.43
2018-11-11T19:47:54.655Z,2.47
2018-11-11T19:50:24.845Z,2.10
2018-11-11T19:52:54.779Z,2.40
2018-11-11T19:55:24.122Z,3.17
2018-11-11T19:57:53.209Z,2.00
2018-11-11T20:00:25.942Z,2.60
2018-11-11T20:02:55.713Z,2.47
2018-11-11T20:05:24.547Z,2.17
2018-11-11T20:07:54.641Z,2.67
2018-11-11T20:10:24.495Z,3.00
2018-11-11T20:12:53.355Z,2.77
2018-11-11T20:15:24.732Z,2.23
2018-11-11T20:17:53.869Z,3.40
2018-11-11T20:20:24.288Z,2.60
2018-11-11T20:22:53.192Z,2.30
2018-11-11T20:25:22.398Z,2.60
2018-11-11T20:27:51.205Z,2.90
2018-11-11T20:30:24.261Z,1.80
2018-11-11T20:32:53.183Z,2.10
2018-11-11T20:35:23.568Z,1.80
2018-11-11T20:37:52.537Z,1.63
2018-11-11T20:40:22.274Z,1.53
2018-11-11T20:42:51.775Z,1.73
2018-11-11T20:45:22.057Z,1.60
2018-11-11T20:47:51.472Z,1.67
2018-11-11T20:50:22.584Z,2.17
2018-11-11T20:52:52.965Z,1.30
2018-11-11T20:55:21.919Z,0.90
2018-11-11T20:57:51.082Z,1.60
2018-11-11T21:00:22.371Z,1.20
2018-11-11T21:02:51.510Z,1.30
2018-11-11T21:05:22.128Z,1.20
2018-11-11T21:07:51.111Z,1.47
2018-11-11T21:10:21.182Z,1.37
2018-11-11T21:12:50.137Z,1.40
2018-11-11T21:15:20.361Z,1.20
2018-11-11T21:17:49.407Z,1.20
2018-11-11T21:20:20.296Z,1.30
2018-11-11T21:22:49.205Z,1.30
2018-11-11T21:25:18.171Z,1.50
2018-11-11T21:27:47.853Z,1.30
2018-11-11T21:30:18.953Z,1.53
2018-11-11T21:32:48.127Z,1.67
2018-11-11T21:35:17.188Z,1.33
2018-11-11T21:37:46.228Z,1.20
2018-11-11T21:40:20.754Z,1.20
2018-11-11T21:42:50.396Z,1.70
2018-11-11T21:45:20.545Z,1.60
2018-11-11T21:47:49.512Z,1.40
2018-11-11T21:50:19.849Z,1.67
2018-11-11T21:53:54.136Z,1.60
2018-11-11T21:56:23.043Z,2.13
2018-11-11T21:58:51.864Z,1.90
2018-11-11T22:01:20.668Z,1.70
2018-11-11T22:03:49.846Z,2.00
2018-11-11T22:06:18.676Z,5.30
2018-11-11T22:08:47.577Z,2.97
2018-11-11T22:11:16.806Z,2.57
2018-11-11T22:13:45.688Z,14.13
2018-11-11T22:16:14.522Z,13.30
2018-11-11T22:18:43.415Z,3.60
2018-11-11T22:21:12.246Z,3.77
2018-11-11T22:23:41.149Z,7.03
2018-11-11T22:26:10.165Z,6.03
2018-11-11T22:28:38.980Z,4.13
2018-11-11T22:31:07.813Z,3.70
2018-11-11T22:33:36.691Z,6.03
2018-11-11T22:36:05.842Z,10.23
2018-11-11T22:38:34.973Z,8.33
2018-11-11T22:41:03.949Z,5.50
2018-11-11T22:43:32.782Z,5.33
2018-11-11T22:46:01.654Z,3.80
2018-11-11T22:48:30.561Z,3.70
2018-11-11T22:50:59.701Z,4.00
2018-11-11T22:53:28.510Z,3.87
2018-11-11T22:55:57.651Z,4.53
2018-11-11T22:58:26.468Z,4.30
2018-11-11T23:01:01.317Z,3.47
2018-11-11T23:03:30.168Z,4.30
2018-11-11T23:06:00.016Z,4.73
2018-11-11T23:08:29.347Z,5.07
2018-11-11T23:10:58.196Z,4.80
2018-11-11T23:13:27.004Z,5.70
2018-11-11T23:15:55.970Z,5.33
2018-11-11T23:18:24.779Z,5.10
2018-11-11T23:20:53.903Z,4.43
2018-11-11T23:23:22.829Z,5.00
2018-11-11T23:25:51.653Z,4.50
2018-11-11T23:28:20.539Z,3.30
2018-11-11T23:30:49.390Z,3.80
2018-11-11T23:33:18.217Z,3.57
2018-11-11T23:35:47.126Z,3.70
2018-11-11T23:38:15.993Z,3.30
2018-11-11T23:40:44.783Z,3.70
2018-11-11T23:43:13.581Z,4.00
2018-11-11T23:45:42.474Z,3.60
2018-11-11T23:48:11.470Z,3.63
2018-11-11T23:50:40.317Z,3.30
2018-11-11T23:53:09.332Z,3.57
2018-11-11T23:55:38.199Z,3.30
2018-11-11T23:58:07.041Z,2.77
