createdAt,value
2019-01-30T00:02:03.145Z,12.13
2019-01-30T00:04:30.937Z,11.05
2019-01-30T00:06:58.755Z,13.22
2019-01-30T00:09:26.602Z,12.82
2019-01-30T00:11:54.414Z,12.23
2019-01-30T00:14:22.175Z,11.00
2019-01-30T00:16:51.886Z,12.28
2019-01-30T00:19:19.821Z,11.83
2019-01-30T00:21:47.659Z,12.28
2019-01-30T00:24:15.423Z,12.25
2019-01-30T00:26:43.175Z,11.12
2019-01-30T00:29:11.175Z,14.05
2019-01-30T00:31:38.986Z,12.88
2019-01-30T00:34:06.786Z,14.60
2019-01-30T00:36:34.538Z,16.00
2019-01-30T00:39:07.734Z,14.23
2019-01-30T00:41:35.557Z,13.20
2019-01-30T00:44:03.858Z,9.05
2019-01-30T00:46:51.127Z,10.10
2019-01-30T00:49:18.933Z,8.88
2019-01-30T00:51:46.698Z,7.87
2019-01-30T00:54:14.472Z,7.72
2019-01-30T00:56:42.205Z,7.08
2019-01-30T00:59:10.019Z,6.22
2019-01-30T01:01:37.809Z,5.70
2019-01-30T01:04:05.586Z,5.95
2019-01-30T01:06:33.313Z,6.15
2019-01-30T01:09:01.092Z,6.30
2019-01-30T01:11:28.902Z,5.80
2019-01-30T01:13:56.663Z,6.30
2019-01-30T01:16:24.512Z,6.28
2019-01-30T01:18:52.560Z,6.62
2019-01-30T01:21:20.373Z,5.25
2019-01-30T01:23:48.154Z,6.05
2019-01-30T01:26:15.986Z,5.90
2019-01-30T01:28:43.758Z,5.80
2019-01-30T01:31:11.591Z,5.62
2019-01-30T01:33:39.310Z,4.62
2019-01-30T01:36:07.252Z,5.12
2019-01-30T01:38:35.127Z,6.33
2019-01-30T01:41:02.899Z,4.65
2019-01-30T01:43:30.757Z,5.33
2019-01-30T01:45:58.518Z,5.17
2019-01-30T01:48:26.275Z,6.00
2019-01-30T01:50:54.045Z,5.10
2019-01-30T01:53:21.854Z,4.80
2019-01-30T01:55:49.662Z,4.53
2019-01-30T01:58:17.469Z,6.05
2019-01-30T02:00:45.284Z,4.85
2019-01-30T02:03:13.049Z,4.62
2019-01-30T02:05:40.861Z,5.25
2019-01-30T02:08:08.667Z,4.72
2019-01-30T02:10:55.952Z,5.78
2019-01-30T02:13:23.699Z,5.35
2019-01-30T02:15:51.491Z,5.95
2019-01-30T02:18:19.484Z,5.30
2019-01-30T02:20:47.279Z,4.95
2019-01-30T02:23:15.257Z,4.87
2019-01-30T02:25:43.037Z,5.17
2019-01-30T02:28:30.299Z,5.33
2019-01-30T02:30:58.106Z,4.78
2019-01-30T02:33:25.895Z,5.00
2019-01-30T02:35:53.704Z,5.53
2019-01-30T02:38:21.514Z,4.65
2019-01-30T02:41:08.799Z,5.47
2019-01-30T02:43:36.579Z,4.90
2019-01-30T02:46:04.416Z,5.50
2019-01-30T02:48:32.321Z,4.78
2019-01-30T02:51:00.136Z,5.22
2019-01-30T02:53:27.970Z,4.92
2019-01-30T02:55:55.766Z,5.65
2019-01-30T02:58:23.712Z,4.97
2019-01-30T03:00:58.923Z,5.17
2019-01-30T03:03:21.191Z,5.58
2019-01-30T03:05:48.989Z,4.62
2019-01-30T03:08:27.071Z,5.60
2019-01-30T03:10:54.903Z,5.47
2019-01-30T03:13:22.696Z,4.45
2019-01-30T03:15:50.489Z,4.05
2019-01-30T03:18:18.374Z,5.60
2019-01-30T03:20:46.157Z,4.72
2019-01-30T03:23:13.979Z,4.87
2019-01-30T03:25:41.787Z,4.87
2019-01-30T03:28:09.574Z,4.92
2019-01-30T03:30:37.353Z,5.08
2019-01-30T03:33:05.160Z,3.85
2019-01-30T03:35:32.957Z,5.10
2019-01-30T03:38:00.825Z,4.55
2019-01-30T03:40:29.695Z,5.65
2019-01-30T03:42:57.511Z,4.78
2019-01-30T03:45:25.294Z,3.22
2019-01-30T03:47:53.033Z,4.87
2019-01-30T03:50:20.815Z,5.00
2019-01-30T03:52:48.808Z,5.05
2019-01-30T03:55:16.824Z,5.17
2019-01-30T03:57:44.683Z,5.17
2019-01-30T04:00:19.123Z,5.72
2019-01-30T04:02:47.043Z,5.40
2019-01-30T04:05:14.803Z,4.03
2019-01-30T04:07:42.591Z,4.83
2019-01-30T04:10:13.951Z,5.00
2019-01-30T04:13:01.201Z,6.08
2019-01-30T04:15:29.012Z,5.20
2019-01-30T04:18:16.490Z,5.15
2019-01-30T04:20:44.329Z,5.30
2019-01-30T04:23:12.073Z,5.83
2019-01-30T04:25:39.892Z,5.53
2019-01-30T04:28:12.662Z,4.80
2019-01-30T04:30:40.459Z,5.53
2019-01-30T04:33:08.276Z,5.00
2019-01-30T04:35:36.095Z,5.95
2019-01-30T04:38:03.981Z,3.60
2019-01-30T04:40:41.971Z,4.62
2019-01-30T04:43:09.774Z,5.30
2019-01-30T04:45:37.566Z,5.47
2019-01-30T04:48:10.467Z,4.60
2019-01-30T04:50:38.232Z,5.25
2019-01-30T04:53:06.184Z,4.83
2019-01-30T04:55:33.987Z,4.08
2019-01-30T04:58:16.869Z,5.47
2019-01-30T05:00:44.633Z,4.92
2019-01-30T05:03:12.426Z,6.40
2019-01-30T05:05:40.220Z,5.65
2019-01-30T05:08:07.991Z,5.20
2019-01-30T05:10:35.807Z,4.75
2019-01-30T05:13:23.098Z,5.90
2019-01-30T05:15:50.911Z,5.58
2019-01-30T05:18:33.948Z,4.08
2019-01-30T05:21:01.752Z,5.60
2019-01-30T05:23:29.513Z,5.20
2019-01-30T05:25:59.965Z,5.35
2019-01-30T05:28:28.778Z,6.25
2019-01-30T05:30:56.513Z,4.25
2019-01-30T05:33:24.408Z,6.05
2019-01-30T05:35:52.226Z,4.90
2019-01-30T05:39:00.164Z,4.90
2019-01-30T05:41:27.930Z,6.25
2019-01-30T05:43:55.769Z,5.35
2019-01-30T05:46:24.064Z,4.67
2019-01-30T05:48:51.892Z,5.60
2019-01-30T05:51:19.700Z,4.80
2019-01-30T05:53:47.491Z,5.10
2019-01-30T05:56:15.283Z,5.17
2019-01-30T05:58:44.276Z,4.92
2019-01-30T06:01:12.078Z,4.97
2019-01-30T06:03:39.888Z,4.87
2019-01-30T06:06:07.692Z,5.70
2019-01-30T06:08:36.073Z,5.25
2019-01-30T06:11:03.988Z,5.42
2019-01-30T06:13:31.833Z,4.72
2019-01-30T06:15:59.639Z,5.05
2019-01-30T06:18:27.483Z,5.60
2019-01-30T06:20:55.277Z,4.90
2019-01-30T06:23:23.070Z,5.35
2019-01-30T06:25:51.140Z,5.53
2019-01-30T06:28:29.769Z,4.85
2019-01-30T06:30:57.583Z,6.00
2019-01-30T06:33:25.449Z,5.45
2019-01-30T06:35:53.254Z,5.03
2019-01-30T06:38:21.156Z,4.50
2019-01-30T06:40:48.930Z,3.75
2019-01-30T06:43:16.800Z,23.60
2019-01-30T06:45:44.531Z,9.98
2019-01-30T06:48:12.495Z,12.03
2019-01-30T06:50:42.038Z,8.35
2019-01-30T06:53:09.853Z,11.12
2019-01-30T06:55:37.703Z,7.05
2019-01-30T06:58:05.757Z,6.65
2019-01-30T07:00:33.636Z,6.42
2019-01-30T07:03:01.495Z,5.97
2019-01-30T07:05:29.271Z,5.42
2019-01-30T07:07:57.092Z,8.58
2019-01-30T07:10:28.339Z,6.58
2019-01-30T07:12:56.128Z,6.33
2019-01-30T07:15:24.076Z,7.60
2019-01-30T07:17:52.328Z,3.37
2019-01-30T07:20:20.160Z,4.93
2019-01-30T07:22:47.945Z,3.47
2019-01-30T07:25:17.244Z,5.83
2019-01-30T07:27:50.291Z,4.70
2019-01-30T07:30:27.327Z,6.40
2019-01-30T07:32:55.099Z,6.77
2019-01-30T07:35:23.126Z,10.68
2019-01-30T07:37:51.098Z,4.67
2019-01-30T07:40:18.910Z,5.85
2019-01-30T07:42:55.053Z,4.73
2019-01-30T07:45:33.090Z,13.40
2019-01-30T07:48:02.315Z,11.48
2019-01-30T07:50:30.175Z,11.30
2019-01-30T07:52:58.936Z,5.77
2019-01-30T07:55:27.172Z,7.87
2019-01-30T07:57:54.967Z,5.73
2019-01-30T08:00:42.214Z,5.90
2019-01-30T08:03:10.044Z,4.73
2019-01-30T08:05:37.818Z,5.93
2019-01-30T08:08:05.642Z,7.60
2019-01-30T08:10:33.471Z,10.83
2019-01-30T08:13:01.239Z,9.37
2019-01-30T08:15:28.982Z,4.93
2019-01-30T08:18:02.186Z,6.30
2019-01-30T08:20:29.991Z,6.20
2019-01-30T08:22:58.045Z,4.17
2019-01-30T08:25:26.294Z,6.33
2019-01-30T08:27:54.363Z,5.37
2019-01-30T08:30:28.705Z,8.00
2019-01-30T08:33:04.194Z,5.40
2019-01-30T08:35:29.753Z,6.97
2019-01-30T08:37:57.597Z,5.20
2019-01-30T08:40:25.469Z,3.67
2019-01-30T08:42:53.263Z,8.13
2019-01-30T08:45:27.381Z,5.67
2019-01-30T08:48:00.574Z,5.10
2019-01-30T08:50:28.577Z,8.57
2019-01-30T08:52:56.754Z,6.97
2019-01-30T08:55:24.505Z,5.63
2019-01-30T08:57:52.345Z,6.17
2019-01-30T09:00:21.918Z,4.87
2019-01-30T09:02:49.707Z,7.33
2019-01-30T09:05:17.477Z,4.50
2019-01-30T09:07:45.354Z,6.43
2019-01-30T09:10:20.567Z,5.47
2019-01-30T09:12:48.549Z,5.60
2019-01-30T09:15:18.811Z,4.67
2019-01-30T09:17:47.035Z,4.93
2019-01-30T09:20:17.784Z,5.70
2019-01-30T09:22:45.599Z,5.20
2019-01-30T09:25:16.607Z,8.23
2019-01-30T09:27:50.052Z,7.87
2019-01-30T09:30:23.728Z,5.67
2019-01-30T09:32:51.732Z,5.50
2019-01-30T09:35:19.582Z,5.70
2019-01-30T09:38:02.413Z,4.57
2019-01-30T09:40:30.208Z,4.07
2019-01-30T09:42:58.024Z,5.60
2019-01-30T09:45:25.848Z,5.93
2019-01-30T09:47:53.693Z,5.80
2019-01-30T09:50:21.524Z,5.77
2019-01-30T09:52:49.836Z,6.47
2019-01-30T09:55:18.129Z,6.30
2019-01-30T09:58:05.405Z,6.33
2019-01-30T10:00:35.371Z,7.50
2019-01-30T10:03:03.780Z,5.43
2019-01-30T10:05:31.535Z,5.27
2019-01-30T10:07:59.364Z,5.07
2019-01-30T10:10:30.413Z,6.87
2019-01-30T10:12:58.352Z,6.30
2019-01-30T10:15:30.024Z,5.57
2019-01-30T10:17:57.993Z,5.63
2019-01-30T10:20:26.603Z,4.67
2019-01-30T10:22:54.486Z,4.83
2019-01-30T10:25:22.278Z,6.90
2019-01-30T10:27:50.277Z,5.13
2019-01-30T10:30:22.397Z,4.40
2019-01-30T10:32:50.175Z,4.37
2019-01-30T10:35:18.095Z,4.70
2019-01-30T10:37:45.978Z,5.90
2019-01-30T10:40:16.237Z,5.30
2019-01-30T10:42:44.230Z,5.10
2019-01-30T10:45:12.230Z,4.93
2019-01-30T10:47:40.049Z,6.03
2019-01-30T10:50:10.243Z,5.37
2019-01-30T10:52:37.999Z,5.33
2019-01-30T10:55:09.240Z,5.00
2019-01-30T10:57:42.421Z,4.77
2019-01-30T11:00:16.231Z,5.00
2019-01-30T11:02:46.438Z,4.97
2019-01-30T11:05:14.936Z,4.63
2019-01-30T11:07:42.881Z,4.53
2019-01-30T11:10:12.503Z,4.73
2019-01-30T11:12:40.355Z,4.97
2019-01-30T11:15:11.215Z,4.50
2019-01-30T11:17:39.005Z,4.90
2019-01-30T11:20:08.618Z,5.07
2019-01-30T11:22:36.407Z,5.27
2019-01-30T11:25:09.261Z,5.43
2019-01-30T11:27:37.055Z,4.97
2019-01-30T11:30:06.487Z,4.77
2019-01-30T11:32:34.243Z,6.10
2019-01-30T11:35:02.006Z,8.27
2019-01-30T11:37:29.764Z,5.90
2019-01-30T11:39:57.570Z,6.33
2019-01-30T11:42:26.046Z,5.30
2019-01-30T11:44:53.839Z,4.83
2019-01-30T11:47:21.633Z,5.60
2019-01-30T11:49:49.547Z,4.50
2019-01-30T11:52:17.415Z,7.37
2019-01-30T11:54:45.255Z,5.50
2019-01-30T11:57:13.021Z,6.53
2019-01-30T11:59:40.819Z,5.50
2019-01-30T12:02:08.657Z,5.43
2019-01-30T12:04:36.444Z,6.07
2019-01-30T12:07:04.337Z,6.13
2019-01-30T12:09:32.263Z,6.67
2019-01-30T12:12:00.040Z,5.70
2019-01-30T12:14:27.827Z,5.80
2019-01-30T12:16:55.692Z,5.60
2019-01-30T12:19:26.650Z,5.83
2019-01-30T12:21:54.505Z,5.17
2019-01-30T12:24:22.409Z,5.20
2019-01-30T12:26:50.203Z,5.77
2019-01-30T12:29:18.187Z,9.70
2019-01-30T12:31:49.999Z,8.23
2019-01-30T12:34:27.823Z,8.87
2019-01-30T12:36:47.697Z,7.40
2019-01-30T12:39:15.591Z,6.90
2019-01-30T12:41:43.381Z,8.07
2019-01-30T12:44:11.206Z,9.13
2019-01-30T12:46:39.029Z,8.53
2019-01-30T12:49:06.994Z,9.80
2019-01-30T12:51:36.254Z,7.30
2019-01-30T12:54:04.512Z,9.60
2019-01-30T12:56:32.505Z,7.20
2019-01-30T12:59:00.290Z,9.37
2019-01-30T13:01:28.137Z,12.00
2019-01-30T13:03:55.986Z,8.63
2019-01-30T13:06:23.775Z,7.10
2019-01-30T13:08:51.640Z,7.13
2019-01-30T13:11:19.426Z,6.20
2019-01-30T13:13:47.267Z,8.80
2019-01-30T13:16:15.097Z,6.93
2019-01-30T13:18:42.978Z,10.83
2019-01-30T13:21:10.771Z,10.13
2019-01-30T13:23:38.631Z,9.73
2019-01-30T13:26:06.547Z,6.77
2019-01-30T13:28:34.520Z,7.00
2019-01-30T13:31:02.299Z,7.17
2019-01-30T13:33:30.066Z,6.13
2019-01-30T13:35:57.859Z,6.77
2019-01-30T13:38:25.648Z,6.60
2019-01-30T13:40:53.463Z,6.10
2019-01-30T13:43:21.699Z,6.47
2019-01-30T13:45:49.542Z,5.53
2019-01-30T13:48:20.979Z,6.20
2019-01-30T13:51:08.627Z,6.77
2019-01-30T13:53:37.974Z,6.90
2019-01-30T13:56:05.799Z,7.33
2019-01-30T13:58:38.817Z,9.10
2019-01-30T14:01:17.021Z,6.53
2019-01-30T14:03:36.424Z,17.90
2019-01-30T14:06:04.245Z,7.00
2019-01-30T14:08:32.260Z,7.60
2019-01-30T14:11:00.004Z,7.27
2019-01-30T14:13:27.813Z,9.50
2019-01-30T14:15:55.583Z,9.87
2019-01-30T14:18:23.483Z,16.93
2019-01-30T14:20:51.268Z,22.13
2019-01-30T14:23:19.026Z,7.10
2019-01-30T14:25:46.851Z,8.27
2019-01-30T14:28:14.628Z,7.70
2019-01-30T14:30:42.380Z,7.77
2019-01-30T14:33:10.165Z,9.03
2019-01-30T14:35:44.294Z,8.60
2019-01-30T14:38:12.247Z,9.00
2019-01-30T14:40:40.763Z,12.73
2019-01-30T14:43:09.121Z,8.63
2019-01-30T14:45:36.882Z,10.53
2019-01-30T14:48:04.890Z,11.70
2019-01-30T14:50:32.725Z,40.43
2019-01-30T14:53:00.482Z,18.60
2019-01-30T14:55:28.229Z,7.77
2019-01-30T14:57:56.096Z,6.90
2019-01-30T15:00:29.643Z,5.90
2019-01-30T15:02:57.485Z,8.53
2019-01-30T15:05:25.533Z,8.50
2019-01-30T15:07:53.346Z,9.63
2019-01-30T15:10:22.461Z,10.37
2019-01-30T15:12:53.821Z,6.37
2019-01-30T15:15:24.540Z,6.50
2019-01-30T15:18:00.648Z,5.50
2019-01-30T15:20:31.819Z,2.87
2019-01-30T15:23:05.867Z,2.20
2019-01-30T15:25:33.705Z,2.20
2019-01-30T15:28:04.028Z,1.27
2019-01-30T15:30:46.491Z,2.07
2019-01-30T15:33:14.497Z,1.80
2019-01-30T15:35:42.341Z,1.13
2019-01-30T15:38:13.035Z,0.97
2019-01-30T15:40:40.842Z,1.10
2019-01-30T15:43:08.653Z,1.10
2019-01-30T15:45:36.469Z,0.77
2019-01-30T15:48:04.666Z,0.90
2019-01-30T15:50:33.874Z,1.10
2019-01-30T15:53:04.874Z,1.53
2019-01-30T15:55:32.656Z,0.70
2019-01-30T15:58:05.095Z,1.53
2019-01-30T16:01:09.409Z,1.33
2019-01-30T16:03:50.727Z,1.60
2019-01-30T16:06:18.563Z,2.37
2019-01-30T16:08:48.109Z,2.37
2019-01-30T16:11:16.418Z,2.03
2019-01-30T16:13:44.266Z,1.10
2019-01-30T16:16:20.934Z,1.80
2019-01-30T16:18:48.798Z,1.80
2019-01-30T16:21:16.667Z,2.30
2019-01-30T16:23:46.864Z,2.37
2019-01-30T16:26:14.808Z,1.10
2019-01-30T16:28:42.646Z,1.33
2019-01-30T16:31:11.362Z,0.90
2019-01-30T16:33:39.327Z,2.13
2019-01-30T16:36:07.124Z,3.07
2019-01-30T16:38:45.108Z,2.13
2019-01-30T16:41:12.966Z,1.80
2019-01-30T16:43:40.768Z,2.40
2019-01-30T16:46:08.660Z,1.83
2019-01-30T16:48:36.517Z,1.17
2019-01-30T16:51:04.433Z,0.80
2019-01-30T16:53:32.259Z,1.43
2019-01-30T16:56:00.113Z,0.90
2019-01-30T16:58:28.014Z,1.00
2019-01-30T17:00:55.848Z,1.57
2019-01-30T17:03:23.737Z,1.97
2019-01-30T17:05:51.532Z,1.27
2019-01-30T17:08:19.536Z,2.50
2019-01-30T17:10:47.392Z,0.97
2019-01-30T17:13:15.217Z,2.10
2019-01-30T17:15:43.035Z,1.47
2019-01-30T17:18:13.086Z,5.80
2019-01-30T17:20:41.093Z,1.50
2019-01-30T17:23:08.910Z,1.20
2019-01-30T17:25:36.884Z,1.70
2019-01-30T17:28:10.018Z,2.30
2019-01-30T17:31:00.696Z,3.87
2019-01-30T17:33:28.517Z,2.70
2019-01-30T17:35:56.318Z,2.40
2019-01-30T17:38:25.225Z,1.70
2019-01-30T17:40:54.968Z,0.90
2019-01-30T17:43:23.601Z,1.50
2019-01-30T17:45:51.421Z,2.50
2019-01-30T17:48:19.282Z,1.63
2019-01-30T17:50:47.044Z,2.00
2019-01-30T17:53:14.825Z,1.60
2019-01-30T17:55:42.869Z,1.27
2019-01-30T17:58:15.939Z,1.30
2019-01-30T18:00:52.114Z,2.10
2019-01-30T18:03:19.948Z,2.10
2019-01-30T18:05:47.863Z,1.90
2019-01-30T18:08:15.874Z,5.50
2019-01-30T18:10:43.718Z,2.97
2019-01-30T18:13:11.530Z,2.53
2019-01-30T18:15:55.039Z,1.90
2019-01-30T18:21:11.597Z,1.30
2019-01-30T18:23:42.968Z,1.50
2019-01-30T18:26:14.058Z,1.43
2019-01-30T18:29:09.590Z,2.40
2019-01-30T18:31:42.367Z,2.00
2019-01-30T18:34:10.318Z,2.27
2019-01-30T18:36:41.304Z,2.20
2019-01-30T18:39:09.336Z,2.03
2019-01-30T18:41:37.197Z,1.53
2019-01-30T18:44:05.030Z,1.50
2019-01-30T18:46:32.827Z,1.60
2019-01-30T18:49:00.712Z,1.70
2019-01-30T18:51:30.882Z,3.17
2019-01-30T18:53:59.218Z,2.77
2019-01-30T18:56:27.020Z,3.97
2019-01-30T18:58:55.036Z,2.80
2019-01-30T19:01:22.886Z,2.70
2019-01-30T19:03:50.725Z,2.00
2019-01-30T19:06:18.617Z,2.67
2019-01-30T19:08:48.054Z,3.73
2019-01-30T19:11:16.948Z,1.90
2019-01-30T19:13:44.755Z,2.20
2019-01-30T19:16:12.569Z,1.70
2019-01-30T19:18:40.525Z,2.73
2019-01-30T19:21:08.334Z,1.83
2019-01-30T19:23:36.177Z,2.80
2019-01-30T19:26:04.470Z,2.80
2019-01-30T19:28:37.438Z,2.60
2019-01-30T19:31:05.357Z,3.10
2019-01-30T19:33:52.599Z,3.13
2019-01-30T19:36:20.422Z,2.17
2019-01-30T19:38:48.374Z,2.87
2019-01-30T19:41:16.190Z,2.63
2019-01-30T19:43:44.072Z,2.10
2019-01-30T19:46:11.945Z,2.07
2019-01-30T19:48:40.266Z,2.43
2019-01-30T19:51:08.083Z,2.50
2019-01-30T19:53:35.964Z,2.40
2019-01-30T19:56:04.143Z,3.00
2019-01-30T19:58:32.021Z,2.83
2019-01-30T20:00:59.921Z,3.20
2019-01-30T20:03:31.656Z,4.40
2019-01-30T20:05:59.562Z,4.97
2019-01-30T20:08:30.484Z,3.67
2019-01-30T20:10:58.397Z,2.73
2019-01-30T20:13:26.244Z,2.83
2019-01-30T20:15:54.237Z,2.93
2019-01-30T20:18:22.927Z,3.97
2019-01-30T20:20:50.847Z,3.23
2019-01-30T20:23:18.927Z,3.00
2019-01-30T20:25:46.905Z,4.00
2019-01-30T20:28:19.891Z,2.60
2019-01-30T20:30:47.765Z,2.70
2019-01-30T20:33:15.698Z,4.30
2019-01-30T20:35:43.517Z,4.23
2019-01-30T20:38:16.383Z,3.97
2019-01-30T20:40:44.246Z,3.37
2019-01-30T20:43:12.037Z,2.73
2019-01-30T20:45:39.967Z,3.00
2019-01-30T20:48:08.582Z,2.50
2019-01-30T20:50:36.447Z,2.57
2019-01-30T20:53:04.303Z,3.30
2019-01-30T20:55:32.170Z,2.60
2019-01-30T20:58:00.027Z,3.23
2019-01-30T21:00:31.147Z,2.17
2019-01-30T21:02:59.035Z,1.93
2019-01-30T21:05:27.083Z,2.93
2019-01-30T21:08:00.294Z,2.30
2019-01-30T21:10:34.398Z,3.00
2019-01-30T21:13:02.303Z,2.40
2019-01-30T21:15:30.171Z,2.67
2019-01-30T21:17:58.031Z,2.20
2019-01-30T21:20:25.840Z,2.00
2019-01-30T21:22:53.689Z,1.90
2019-01-30T21:25:21.931Z,1.90
2019-01-30T21:27:49.959Z,1.87
2019-01-30T21:30:24.275Z,2.10
2019-01-30T21:32:52.105Z,1.90
2019-01-30T21:35:19.982Z,1.50
2019-01-30T21:37:49.127Z,2.00
2019-01-30T21:40:17.433Z,2.10
2019-01-30T21:42:45.537Z,1.73
2019-01-30T21:45:19.230Z,2.30
2019-01-30T21:47:47.056Z,2.07
2019-01-30T21:50:15.627Z,2.33
2019-01-30T21:52:43.577Z,2.80
2019-01-30T21:55:15.084Z,1.50
2019-01-30T21:57:42.875Z,1.93
2019-01-30T22:00:17.448Z,1.80
2019-01-30T22:02:47.512Z,1.90
2019-01-30T22:05:16.180Z,1.77
2019-01-30T22:07:44.587Z,2.10
2019-01-30T22:10:15.901Z,3.17
2019-01-30T22:12:43.866Z,2.07
2019-01-30T22:15:13.278Z,2.00
2019-01-30T22:17:46.262Z,2.80
2019-01-30T22:20:17.575Z,1.90
2019-01-30T22:22:45.398Z,2.10
2019-01-30T22:25:20.479Z,1.80
2019-01-30T22:27:45.841Z,1.83
2019-01-30T22:30:29.661Z,1.60
2019-01-30T22:32:57.435Z,2.10
2019-01-30T22:35:25.277Z,1.80
2019-01-30T22:37:53.147Z,2.13
2019-01-30T22:40:21.111Z,1.80
2019-01-30T22:42:48.946Z,1.87
2019-01-30T22:45:17.774Z,1.80
2019-01-30T22:47:45.699Z,1.90
2019-01-30T22:50:14.494Z,1.53
2019-01-30T22:52:42.258Z,2.50
2019-01-30T22:55:12.953Z,2.33
2019-01-30T22:57:40.802Z,2.53
2019-01-30T23:01:04.757Z,2.20
2019-01-30T23:04:39.449Z,1.90
2019-01-30T23:08:09.926Z,2.40
2019-01-30T23:11:33.407Z,1.83
2019-01-30T23:14:26.160Z,2.07
2019-01-30T23:18:02.120Z,1.93
2019-01-30T23:20:41.301Z,2.07
2019-01-30T23:23:56.471Z,1.93
2019-01-30T23:26:53.845Z,2.03
2019-01-30T23:30:20.467Z,1.77
2019-01-30T23:33:31.332Z,2.27
2019-01-30T23:36:29.291Z,2.20
2019-01-30T23:39:19.087Z,1.80
2019-01-30T23:43:03.651Z,1.80
2019-01-30T23:45:58.654Z,1.90
2019-01-30T23:49:33.264Z,1.70
2019-01-30T23:52:41.565Z,1.50
2019-01-30T23:55:20.074Z,2.23
2019-01-30T23:58:40.028Z,2.83
