createdAt,value
2023-02-25T01:36:35.278Z,5.80
2023-02-25T01:39:03.607Z,4.00
2023-02-25T01:41:32.515Z,4.00
2023-02-25T01:44:21.080Z,4.00
2023-02-25T01:46:50.935Z,4.00
2023-02-25T01:49:20.901Z,4.00
2023-02-25T01:51:51.778Z,4.00
2023-02-25T01:54:19.949Z,4.00
2023-02-25T01:56:50.942Z,4.00
2023-02-25T01:59:20.042Z,4.00
2023-02-25T02:01:47.222Z,4.00
2023-02-25T02:04:15.378Z,4.10
2023-02-25T02:06:45.457Z,4.10
2023-02-25T02:09:17.963Z,3.90
2023-02-25T02:11:44.794Z,3.90
2023-02-25T02:14:34.505Z,4.00
2023-02-25T02:17:16.085Z,4.00
2023-02-25T02:19:51.896Z,4.00
2023-02-25T02:22:24.211Z,4.00
2023-02-25T02:25:18.906Z,3.90
2023-02-25T02:28:24.114Z,3.90
2023-02-25T02:30:53.936Z,3.90
2023-02-25T02:33:23.806Z,3.90
2023-02-25T02:35:59.895Z,3.90
2023-02-25T02:38:37.035Z,4.00
2023-02-25T02:41:16.018Z,4.00
2023-02-25T02:44:06.595Z,4.00
2023-02-25T02:46:42.685Z,4.00
2023-02-25T02:49:32.085Z,4.00
2023-02-25T02:52:22.676Z,4.00
2023-02-25T02:55:02.706Z,4.00
2023-02-25T03:07:32.262Z,4.00
2023-02-25T03:10:01.898Z,4.10
2023-02-25T03:12:30.088Z,4.10
2023-02-25T03:14:56.978Z,4.10
2023-02-25T03:17:28.613Z,4.10
2023-02-25T03:20:14.274Z,4.10
2023-02-25T03:22:45.565Z,4.10
2023-02-25T03:25:21.826Z,4.10
2023-02-25T03:27:54.719Z,4.20
2023-02-25T03:30:47.061Z,4.20
2023-02-25T03:33:28.332Z,4.20
2023-02-25T03:35:56.899Z,4.20
2023-02-25T03:38:28.415Z,4.20
2023-02-25T03:40:57.735Z,4.20
2023-02-25T03:43:33.006Z,4.20
2023-02-25T03:46:00.680Z,4.20
2023-02-25T03:48:29.350Z,4.20
2023-02-25T03:51:05.438Z,4.20
2023-02-25T03:53:35.040Z,4.20
2023-02-25T03:56:08.877Z,4.20
2023-02-25T03:58:40.810Z,4.10
2023-02-25T04:01:14.394Z,4.20
2023-02-25T04:03:42.452Z,4.20
2023-02-25T04:06:12.250Z,4.20
2023-02-25T04:08:39.128Z,4.10
2023-02-25T04:11:05.959Z,4.10
2023-02-25T04:13:32.722Z,4.20
2023-02-25T04:15:59.671Z,4.10
2023-02-25T04:18:26.715Z,4.20
2023-02-25T04:20:53.797Z,4.20
2023-02-25T04:23:20.616Z,4.20
2023-02-25T04:25:47.313Z,4.20
2023-02-25T04:28:14.054Z,4.20
2023-02-25T04:30:40.854Z,4.20
2023-02-25T04:33:07.880Z,4.20
2023-02-25T04:35:34.655Z,4.30
2023-02-25T04:38:01.437Z,4.20
2023-02-25T04:40:28.336Z,4.20
2023-02-25T04:42:55.094Z,4.30
2023-02-25T04:45:27.109Z,4.30
2023-02-25T04:47:55.787Z,4.30
2023-02-25T04:50:22.698Z,4.20
2023-02-25T04:52:49.506Z,4.20
2023-02-25T04:55:16.411Z,4.20
2023-02-25T04:57:43.442Z,4.20
2023-02-25T05:00:21.524Z,4.30
2023-02-25T05:02:48.773Z,4.30
2023-02-25T05:05:17.075Z,4.20
2023-02-25T05:07:43.990Z,4.20
2023-02-25T05:10:12.895Z,4.30
2023-02-25T05:12:39.655Z,4.20
2023-02-25T05:15:08.606Z,4.20
2023-02-25T05:17:36.159Z,4.30
2023-02-25T05:20:07.941Z,4.30
2023-02-25T05:22:35.181Z,4.30
2023-02-25T05:25:01.950Z,4.30
2023-02-25T05:27:28.730Z,4.20
2023-02-25T05:29:56.070Z,4.20
2023-02-25T05:32:23.180Z,4.20
2023-02-25T05:34:50.062Z,4.20
2023-02-25T05:37:16.884Z,4.20
2023-02-25T05:39:43.913Z,4.20
2023-02-25T05:42:11.579Z,4.20
2023-02-25T05:44:38.454Z,4.20
2023-02-25T05:47:05.330Z,4.20
2023-02-25T05:49:32.123Z,4.20
2023-02-25T05:51:58.858Z,4.20
2023-02-25T05:54:25.791Z,4.20
2023-02-25T05:56:53.095Z,4.30
2023-02-25T05:59:19.995Z,4.30
2023-02-25T06:01:46.904Z,4.30
2023-02-25T06:04:13.764Z,4.30
2023-02-25T06:06:41.794Z,4.20
2023-02-25T06:09:10.347Z,4.30
2023-02-25T06:11:37.273Z,4.20
2023-02-25T06:14:04.092Z,4.20
2023-02-25T06:16:32.211Z,4.20
2023-02-25T06:19:01.133Z,4.20
2023-02-25T06:21:28.152Z,4.20
2023-02-25T06:23:55.335Z,4.20
2023-02-25T06:26:22.627Z,4.20
2023-02-25T06:28:49.594Z,4.20
2023-02-25T06:31:18.593Z,4.20
2023-02-25T06:33:46.750Z,4.20
2023-02-25T06:36:13.848Z,4.20
2023-02-25T06:38:40.931Z,4.20
2023-02-25T06:41:15.568Z,4.20
2023-02-25T06:43:42.866Z,4.20
2023-02-25T06:46:12.151Z,4.20
2023-02-25T06:48:39.273Z,4.20
2023-02-25T06:51:09.580Z,4.20
2023-02-25T06:53:37.762Z,4.20
2023-02-25T06:56:05.010Z,4.20
2023-02-25T06:58:31.848Z,4.20
2023-02-25T07:00:59.740Z,4.20
2023-02-25T07:03:26.934Z,4.20
2023-02-25T07:05:54.251Z,4.20
2023-02-25T07:08:21.004Z,4.20
2023-02-25T07:10:47.791Z,4.20
2023-02-25T07:13:14.794Z,4.30
2023-02-25T07:15:41.613Z,4.30
2023-02-25T07:18:08.426Z,4.30
2023-02-25T07:20:35.274Z,4.30
2023-02-25T07:23:05.904Z,4.40
2023-02-25T07:25:32.812Z,4.40
2023-02-25T07:27:59.881Z,4.40
2023-02-25T07:30:26.787Z,4.40
2023-02-25T07:32:53.587Z,4.30
2023-02-25T07:35:20.417Z,4.30
2023-02-25T07:37:47.161Z,4.30
2023-02-25T07:40:16.844Z,4.40
2023-02-25T07:42:43.769Z,4.40
2023-02-25T07:45:12.711Z,4.50
2023-02-25T07:47:40.078Z,4.50
2023-02-25T07:50:09.451Z,4.60
2023-02-25T07:52:37.264Z,4.60
2023-02-25T07:55:05.270Z,4.60
2023-02-25T07:57:32.345Z,4.50
2023-02-25T07:59:59.401Z,4.50
2023-02-25T08:02:26.248Z,4.50
2023-02-25T08:04:53.060Z,4.50
2023-02-25T08:07:20.460Z,4.40
2023-02-25T08:09:47.255Z,4.30
2023-02-25T08:12:14.073Z,4.20
2023-02-25T08:14:40.875Z,4.20
2023-02-25T08:17:07.668Z,4.20
2023-02-25T08:19:34.558Z,4.20
2023-02-25T08:22:01.374Z,4.30
2023-02-25T08:24:28.294Z,4.30
2023-02-25T08:26:55.083Z,4.30
2023-02-25T08:29:22.734Z,4.40
2023-02-25T08:31:52.604Z,4.40
2023-02-25T08:34:19.615Z,4.40
2023-02-25T08:36:46.392Z,4.50
2023-02-25T08:39:13.263Z,4.60
2023-02-25T08:41:40.240Z,4.60
2023-02-25T08:44:07.080Z,4.70
2023-02-25T08:46:34.217Z,4.70
2023-02-25T08:49:01.533Z,4.70
2023-02-25T08:51:34.148Z,4.80
2023-02-25T08:54:06.860Z,4.80
2023-02-25T08:56:35.629Z,4.80
2023-02-25T08:59:02.821Z,4.90
2023-02-25T09:01:44.454Z,5.10
2023-02-25T09:04:21.551Z,5.10
2023-02-25T09:06:49.701Z,5.10
2023-02-25T09:09:18.601Z,5.00
2023-02-25T09:11:46.318Z,5.00
2023-02-25T09:14:13.912Z,4.90
2023-02-25T09:16:41.105Z,4.90
2023-02-25T09:19:07.997Z,5.00
2023-02-25T09:21:36.222Z,5.00
2023-02-25T09:24:03.098Z,5.00
2023-02-25T09:26:29.908Z,5.10
2023-02-25T09:28:59.659Z,5.10
2023-02-25T09:31:27.022Z,5.10
2023-02-25T09:33:54.406Z,5.10
2023-02-25T09:36:21.885Z,5.00
2023-02-25T09:38:50.546Z,4.90
2023-02-25T09:41:35.642Z,4.90
2023-02-25T09:44:08.424Z,4.80
2023-02-25T09:46:41.309Z,4.90
2023-02-25T09:49:20.344Z,4.90
2023-02-25T09:51:56.710Z,4.80
2023-02-25T09:54:26.954Z,4.80
2023-02-25T09:56:59.212Z,4.60
2023-02-25T09:59:28.877Z,4.50
2023-02-25T10:02:05.591Z,4.30
2023-02-25T10:04:41.439Z,4.20
2023-02-25T10:07:20.818Z,4.30
2023-02-25T10:09:47.575Z,4.10
2023-02-25T10:12:54.125Z,3.90
2023-02-25T10:15:32.716Z,4.10
2023-02-25T10:18:47.744Z,4.00
2023-02-25T10:21:30.732Z,4.10
2023-02-25T10:24:16.504Z,4.10
2023-02-25T10:26:49.515Z,4.10
2023-02-25T10:29:38.210Z,4.30
2023-02-25T10:32:21.300Z,4.30
2023-02-25T10:34:50.691Z,4.50
2023-02-25T10:37:27.291Z,4.70
2023-02-25T10:40:00.613Z,4.70
2023-02-25T10:42:28.517Z,4.90
2023-02-25T10:45:10.799Z,5.00
2023-02-25T10:47:42.186Z,5.10
2023-02-25T10:50:16.014Z,5.20
2023-02-25T10:53:01.997Z,5.30
2023-02-25T10:55:43.312Z,5.50
2023-02-25T10:58:40.767Z,5.60
2023-02-25T11:01:13.951Z,5.70
2023-02-25T11:04:02.792Z,5.80
2023-02-25T11:06:38.033Z,5.80
2023-02-25T11:09:26.949Z,5.80
2023-02-25T11:11:55.936Z,5.90
2023-02-25T11:14:31.843Z,6.30
2023-02-25T11:17:13.673Z,6.50
2023-02-25T13:12:30.413Z,7.10
2023-02-25T13:15:18.627Z,9.30
2023-02-25T13:23:04.764Z,7.30
2023-02-25T13:26:05.246Z,7.70
2023-02-25T13:29:03.394Z,9.40
2023-02-25T13:31:57.831Z,9.50
2023-02-25T13:34:57.116Z,9.40
2023-02-25T13:37:47.273Z,10.20
2023-02-25T13:40:17.574Z,10.40
2023-02-25T13:43:03.498Z,10.00
2023-02-25T13:46:11.717Z,9.40
2023-02-25T13:49:02.823Z,8.80
2023-02-25T13:51:54.466Z,9.30
2023-02-25T13:54:52.216Z,8.30
2023-02-25T13:57:50.418Z,9.30
2023-02-25T14:00:23.856Z,9.40
2023-02-25T14:03:21.500Z,9.90
2023-02-25T14:06:09.036Z,8.80
2023-02-25T14:08:41.882Z,9.40
2023-02-25T14:11:37.861Z,8.60
2023-02-25T14:14:39.850Z,9.60
2023-02-25T14:17:33.230Z,9.50
2023-02-25T14:20:39.176Z,9.80
2023-02-25T14:23:15.012Z,9.10
2023-02-25T14:26:13.388Z,8.80
2023-02-25T14:29:07.598Z,8.70
2023-02-25T14:32:02.562Z,9.80
2023-02-25T14:35:04.589Z,9.40
2023-02-25T14:37:55.737Z,8.60
2023-02-25T14:40:43.927Z,9.10
2023-02-25T14:43:32.483Z,8.50
2023-02-25T14:46:23.744Z,8.70
2023-02-25T14:49:21.616Z,8.70
2023-02-25T14:52:20.518Z,8.20
2023-02-25T14:55:24.882Z,8.50
2023-02-25T14:58:30.320Z,8.60
2023-02-25T15:01:39.559Z,8.10
2023-02-25T15:04:38.813Z,8.50
2023-02-25T15:07:32.370Z,8.30
2023-02-25T15:10:08.602Z,7.90
2023-02-25T15:12:50.670Z,7.70
