createdAt,value
2022-09-12T00:01:47.177Z,101458.50
2022-09-12T00:04:34.193Z,101471.63
2022-09-12T00:07:21.140Z,101471.78
2022-09-12T00:10:08.093Z,101477.41
2022-09-12T00:12:55.019Z,101469.56
2022-09-12T00:15:41.853Z,101472.50
2022-09-12T00:18:32.260Z,101474.47
2022-09-12T00:21:23.678Z,101467.59
2022-09-12T00:24:11.080Z,101459.72
2022-09-12T00:26:58.025Z,101442.69
2022-09-12T00:29:45.082Z,101459.25
2022-09-12T00:32:31.997Z,101471.88
2022-09-12T00:35:18.980Z,101477.41
2022-09-12T00:38:05.820Z,101466.00
2022-09-12T00:40:53.066Z,101470.56
2022-09-12T00:44:01.912Z,101475.19
2022-09-12T00:47:07.523Z,101460.53
2022-09-12T00:50:07.373Z,101461.16
2022-09-12T00:52:57.919Z,101460.38
2022-09-12T00:55:50.700Z,101455.91
2022-09-12T00:58:45.862Z,101455.09
2022-09-12T01:01:33.102Z,101448.22
2022-09-12T01:04:21.944Z,101448.28
2022-09-12T01:07:10.794Z,101442.25
2022-09-12T01:09:59.864Z,101438.78
2022-09-12T01:12:46.961Z,101433.50
2022-09-12T01:15:34.072Z,101430.16
2022-09-12T01:18:30.441Z,101431.25
2022-09-12T01:21:26.521Z,101427.03
2022-09-12T01:24:35.417Z,101409.50
2022-09-12T01:27:34.559Z,101407.00
2022-09-12T01:30:39.268Z,101389.59
2022-09-12T01:33:44.448Z,101402.06
2022-09-12T01:36:43.452Z,101402.25
2022-09-12T01:39:48.621Z,101394.47
2022-09-12T01:42:45.922Z,101413.34
2022-09-12T01:45:48.721Z,101393.25
2022-09-12T01:48:38.937Z,101403.16
2022-09-12T01:52:04.296Z,101389.16
2022-09-12T01:55:07.690Z,101395.72
2022-09-12T01:58:09.417Z,101397.75
2022-09-12T02:01:04.979Z,101406.91
2022-09-12T02:03:59.491Z,101400.22
2022-09-12T02:06:55.630Z,101414.53
2022-09-12T02:09:51.978Z,101418.31
2022-09-12T02:12:44.857Z,101415.88
2022-09-12T02:15:34.715Z,101405.91
2022-09-12T02:18:25.597Z,101420.81
2022-09-12T02:21:14.352Z,101417.44
2022-09-12T02:24:06.760Z,101411.47
2022-09-12T02:26:56.945Z,101402.66
2022-09-12T02:29:43.936Z,101399.34
2022-09-12T02:32:55.133Z,101404.94
2022-09-12T02:35:41.920Z,101414.03
2022-09-12T02:38:43.295Z,101408.06
2022-09-12T02:41:32.200Z,101412.69
2022-09-12T02:44:19.260Z,101412.91
2022-09-12T02:47:14.147Z,101401.56
2022-09-12T02:50:01.249Z,101415.91
2022-09-12T02:52:49.515Z,101402.13
2022-09-12T02:55:36.648Z,101407.63
2022-09-12T02:58:28.724Z,101409.59
2022-09-12T03:01:21.820Z,101404.56
2022-09-12T03:04:29.948Z,101406.59
2022-09-12T03:07:25.695Z,101408.59
2022-09-12T03:10:22.875Z,101400.09
2022-09-12T03:13:20.885Z,101405.66
2022-09-12T03:16:19.881Z,101398.84
2022-09-12T03:19:09.228Z,101399.94
2022-09-12T03:21:54.695Z,101394.81
2022-09-12T03:24:38.314Z,101396.84
2022-09-12T03:27:10.579Z,101397.91
2022-09-12T03:29:39.008Z,101398.91
2022-09-12T03:32:06.021Z,101399.13
2022-09-12T03:34:33.519Z,101401.00
2022-09-12T03:37:00.524Z,101395.75
2022-09-12T03:39:28.282Z,101397.72
2022-09-12T03:41:55.439Z,101393.28
2022-09-12T03:44:23.371Z,101383.66
2022-09-12T03:47:11.459Z,101391.72
2022-09-12T03:49:58.431Z,101385.59
2022-09-12T03:52:45.399Z,101385.66
2022-09-12T03:55:32.298Z,101400.00
2022-09-12T03:57:59.349Z,101390.34
2022-09-12T04:00:26.389Z,101394.00
2022-09-12T04:02:55.635Z,101390.59
2022-09-12T04:05:23.424Z,101396.09
2022-09-12T04:07:50.441Z,101393.56
2022-09-12T04:10:37.504Z,101399.91
2022-09-12T04:13:24.454Z,101396.50
2022-09-12T04:16:21.451Z,101401.22
2022-09-12T04:19:08.286Z,101394.50
2022-09-12T04:21:55.322Z,101408.09
2022-09-12T04:24:42.348Z,101395.06
2022-09-12T04:27:29.279Z,101390.00
2022-09-12T04:30:16.408Z,101379.03
2022-09-12T04:33:07.915Z,101380.84
2022-09-12T04:35:56.014Z,101379.22
2022-09-12T04:38:43.008Z,101394.53
2022-09-12T04:41:32.057Z,101375.59
2022-09-12T04:44:21.944Z,101397.59
2022-09-12T04:47:08.839Z,101396.06
2022-09-12T04:49:55.828Z,101350.19
2022-09-12T04:52:42.641Z,101392.78
2022-09-12T04:55:30.036Z,101391.19
2022-09-12T04:58:16.941Z,101398.38
2022-09-12T05:01:03.971Z,101395.84
2022-09-12T05:03:50.833Z,101379.53
2022-09-12T05:06:41.096Z,101330.03
2022-09-12T05:09:30.680Z,101384.56
2022-09-12T05:12:17.844Z,101381.97
2022-09-12T05:15:04.842Z,101363.03
2022-09-12T05:17:51.999Z,101360.44
2022-09-12T05:20:38.903Z,101373.47
2022-09-12T05:23:25.847Z,101374.25
2022-09-12T05:26:13.924Z,101373.34
2022-09-12T05:29:01.426Z,101368.09
2022-09-12T05:31:48.932Z,101367.16
2022-09-12T05:34:35.720Z,101375.13
2022-09-12T05:37:22.712Z,101368.03
2022-09-12T05:40:09.594Z,101372.34
2022-09-12T05:42:56.634Z,101367.22
2022-09-12T05:45:43.751Z,101355.66
2022-09-12T05:48:30.719Z,101365.91
2022-09-12T05:51:44.843Z,101368.44
2022-09-12T05:54:34.386Z,101362.06
2022-09-12T05:57:21.304Z,101336.06
2022-09-12T06:00:08.186Z,101359.13
2022-09-12T06:02:58.829Z,101364.25
2022-09-12T06:05:50.480Z,101365.84
2022-09-12T06:08:37.881Z,101355.13
2022-09-12T06:11:26.291Z,101357.53
2022-09-12T06:14:13.864Z,101358.22
2022-09-12T06:17:01.105Z,101353.63
2022-09-12T06:19:48.135Z,101361.41
2022-09-12T06:22:35.169Z,101357.66
2022-09-12T06:25:22.142Z,101352.25
2022-09-12T06:28:09.011Z,101364.41
2022-09-12T06:30:56.159Z,101369.50
2022-09-12T06:33:43.131Z,101368.44
2022-09-12T06:36:35.261Z,101362.03
2022-09-12T06:39:25.126Z,101362.63
2022-09-12T06:42:12.902Z,101362.41
2022-09-12T06:44:59.862Z,101364.84
2022-09-12T06:47:46.798Z,101375.25
2022-09-12T06:50:33.791Z,101370.53
2022-09-12T06:53:20.654Z,101373.72
2022-09-12T06:55:48.244Z,101369.88
2022-09-12T06:58:15.064Z,101378.47
2022-09-12T07:00:42.248Z,101371.13
2022-09-12T07:03:09.736Z,101355.97
2022-09-12T07:05:37.440Z,101374.06
2022-09-12T07:08:04.470Z,101372.84
2022-09-12T07:10:31.944Z,101365.56
2022-09-12T07:12:59.163Z,101368.69
2022-09-12T07:15:26.981Z,101373.75
2022-09-12T07:17:57.434Z,101376.03
2022-09-12T07:20:24.391Z,101382.81
2022-09-12T07:22:51.295Z,101378.03
2022-09-12T07:25:18.222Z,101354.97
2022-09-12T07:27:49.284Z,101374.75
2022-09-12T07:30:18.242Z,101376.16
2022-09-12T07:32:45.180Z,101379.34
2022-09-12T07:35:32.721Z,101377.22
2022-09-12T07:38:19.575Z,101381.13
2022-09-12T07:41:06.630Z,101373.69
2022-09-12T07:43:53.436Z,101366.84
2022-09-12T07:46:40.775Z,101365.63
2022-09-12T07:49:27.702Z,101377.63
2022-09-12T07:52:15.038Z,101365.97
2022-09-12T07:55:02.035Z,101375.88
2022-09-12T07:57:50.466Z,101326.06
2022-09-12T08:00:38.533Z,101358.63
2022-09-12T08:03:25.663Z,101376.19
2022-09-12T08:06:12.521Z,101373.09
2022-09-12T08:09:00.038Z,101371.66
2022-09-12T08:11:48.793Z,101372.94
2022-09-12T08:14:35.786Z,101374.19
2022-09-12T08:17:22.663Z,101380.81
2022-09-12T08:20:09.760Z,101371.47
2022-09-12T08:22:56.591Z,101372.78
2022-09-12T08:25:43.564Z,101360.84
2022-09-12T08:28:30.395Z,101369.22
2022-09-12T08:31:27.478Z,101366.13
2022-09-12T08:33:58.180Z,101360.34
2022-09-12T08:36:47.492Z,101372.50
2022-09-12T08:39:37.426Z,101384.50
2022-09-12T08:42:26.364Z,101337.88
2022-09-12T08:45:37.373Z,101381.78
2022-09-12T08:48:25.967Z,101366.47
2022-09-12T08:51:12.871Z,101395.78
2022-09-12T08:54:01.226Z,101386.44
2022-09-12T08:56:51.872Z,101380.63
2022-09-12T08:59:38.863Z,101383.63
2022-09-12T09:02:55.308Z,101382.28
2022-09-12T09:06:04.753Z,101382.66
2022-09-12T09:08:47.949Z,101392.03
2022-09-12T09:11:54.135Z,101392.44
2022-09-12T09:15:08.537Z,101390.25
2022-09-12T09:18:03.105Z,101384.44
2022-09-12T09:21:06.688Z,101370.94
2022-09-12T09:24:03.030Z,101384.22
2022-09-12T09:27:01.096Z,101375.59
2022-09-12T09:29:54.344Z,101375.00
2022-09-12T09:32:52.789Z,101370.75
2022-09-12T09:35:49.656Z,101378.09
2022-09-12T09:39:07.756Z,101366.75
2022-09-12T09:42:03.831Z,101363.38
2022-09-12T09:44:51.156Z,101355.66
2022-09-12T09:47:38.708Z,101361.09
2022-09-12T09:50:25.752Z,101361.44
2022-09-12T09:53:16.855Z,101355.38
2022-09-12T09:56:05.820Z,101350.25
2022-09-12T09:58:54.401Z,101352.41
2022-09-12T10:01:41.504Z,101349.19
2022-09-12T10:04:59.222Z,101336.38
2022-09-12T10:07:47.067Z,101347.44
2022-09-12T10:10:35.480Z,101350.69
2022-09-12T10:13:41.892Z,101325.13
2022-09-12T10:16:42.490Z,101350.81
2022-09-12T10:20:19.855Z,101339.63
2022-09-12T10:23:07.811Z,101340.56
2022-09-12T10:25:54.699Z,101342.81
2022-09-12T10:28:57.140Z,101336.78
2022-09-12T10:32:00.924Z,101337.97
2022-09-12T10:35:06.429Z,101345.47
2022-09-12T10:37:59.966Z,101344.38
2022-09-12T10:40:59.166Z,101351.22
2022-09-12T10:44:02.007Z,101346.31
2022-09-12T10:46:49.472Z,101340.09
2022-09-12T10:49:48.484Z,101342.00
2022-09-12T10:52:43.589Z,101353.19
2022-09-12T10:55:36.740Z,101356.38
2022-09-12T10:58:32.860Z,101355.09
2022-09-12T11:01:13.313Z,101356.56
2022-09-12T11:04:28.208Z,101350.09
2022-09-12T11:07:40.093Z,101343.53
2022-09-12T11:11:21.533Z,101349.16
2022-09-12T11:14:29.606Z,101349.34
2022-09-12T11:17:25.434Z,101340.44
2022-09-12T11:19:59.303Z,101342.56
2022-09-12T11:22:52.989Z,101335.00
2022-09-12T11:25:20.217Z,101344.59
2022-09-12T11:28:22.798Z,101342.59
2022-09-12T11:30:55.909Z,101342.38
2022-09-12T11:33:42.951Z,101344.94
2022-09-12T11:36:25.001Z,101333.25
2022-09-12T11:39:17.393Z,101336.66
2022-09-12T11:41:58.085Z,101329.31
2022-09-12T11:44:38.716Z,101335.72
2022-09-12T11:47:14.683Z,101333.97
2022-09-12T11:49:47.971Z,101330.44
2022-09-12T11:52:19.925Z,101334.97
2022-09-12T11:55:05.423Z,101333.25
2022-09-12T11:58:05.273Z,101328.69
2022-09-12T12:00:36.453Z,101326.88
2022-09-12T12:03:28.442Z,101324.38
2022-09-12T12:06:21.978Z,101323.03
2022-09-12T12:08:50.690Z,101328.06
2022-09-12T12:11:55.344Z,101322.78
2022-09-12T12:14:50.911Z,101301.41
2022-09-12T12:17:42.268Z,101326.78
2022-09-12T12:20:37.397Z,101321.53
2022-09-12T12:23:24.604Z,101326.91
2022-09-12T12:26:14.788Z,101315.25
2022-09-12T12:29:01.749Z,101316.00
2022-09-12T12:31:48.583Z,101316.66
2022-09-12T12:34:46.712Z,101317.28
2022-09-12T12:37:39.804Z,101315.53
2022-09-12T12:40:41.997Z,101315.66
2022-09-12T12:43:49.742Z,101296.41
2022-09-12T12:46:44.775Z,101300.06
2022-09-12T12:49:41.099Z,101302.66
2022-09-12T12:52:37.761Z,101301.31
2022-09-12T12:55:25.145Z,101300.53
2022-09-12T12:58:20.339Z,101288.41
2022-09-12T13:01:25.269Z,101308.00
2022-09-12T13:04:20.660Z,101307.28
2022-09-12T13:07:21.856Z,101303.94
2022-09-12T13:10:11.929Z,101299.66
2022-09-12T13:13:06.932Z,101307.97
2022-09-12T13:15:56.956Z,101306.34
2022-09-12T13:19:06.243Z,101293.47
2022-09-12T13:21:55.393Z,101305.81
2022-09-12T13:24:43.487Z,101255.56
2022-09-12T13:27:42.225Z,101297.03
2022-09-12T13:34:06.368Z,101292.44
2022-09-12T13:37:29.769Z,101284.84
2022-09-12T13:40:38.145Z,101282.38
2022-09-12T13:43:27.698Z,101281.84
2022-09-12T13:46:14.718Z,101276.19
2022-09-12T13:49:01.676Z,101258.41
2022-09-12T13:51:36.393Z,101281.13
2022-09-12T13:54:05.402Z,101272.28
2022-09-12T13:56:32.427Z,101265.31
2022-09-12T13:59:01.671Z,101260.03
2022-09-12T14:01:40.541Z,101255.72
2022-09-12T14:04:38.181Z,101256.72
2022-09-12T14:07:25.641Z,101251.56
2022-09-12T14:09:58.340Z,101243.06
2022-09-12T14:12:32.465Z,101253.38
2022-09-12T14:14:59.577Z,101244.03
2022-09-12T14:17:55.296Z,101251.13
2022-09-12T14:20:43.940Z,101250.19
2022-09-12T14:23:52.891Z,101252.13
2022-09-12T14:26:39.995Z,101252.22
2022-09-12T14:29:28.248Z,101254.16
2022-09-12T14:32:25.003Z,101249.75
2022-09-12T14:35:47.372Z,101249.13
2022-09-12T14:38:37.151Z,101252.03
2022-09-12T14:41:29.075Z,101247.09
2022-09-12T14:44:20.501Z,101218.19
2022-09-12T14:46:48.782Z,101227.25
2022-09-12T14:49:21.402Z,101248.19
2022-09-12T14:51:51.430Z,101244.88
2022-09-12T14:54:27.588Z,101239.72
2022-09-12T14:56:55.861Z,101241.88
2022-09-12T14:59:48.630Z,101249.41
2022-09-12T15:02:41.607Z,101241.66
2022-09-12T15:05:28.594Z,101249.94
2022-09-12T15:08:20.570Z,101242.09
2022-09-12T15:11:07.860Z,101237.56
2022-09-12T15:14:00.462Z,101235.00
2022-09-12T15:16:47.711Z,101240.47
2022-09-12T15:19:34.879Z,101235.22
2022-09-12T15:22:22.155Z,101238.00
2022-09-12T15:25:09.084Z,101210.47
2022-09-12T15:27:56.204Z,101238.44
2022-09-12T15:30:43.209Z,101233.38
2022-09-12T15:33:31.400Z,101224.66
2022-09-12T15:36:18.378Z,101233.91
2022-09-12T15:39:06.107Z,101227.88
2022-09-12T15:41:55.264Z,101227.97
2022-09-12T15:44:42.301Z,101226.25
2022-09-12T15:47:32.805Z,101213.81
2022-09-12T15:50:19.847Z,101225.50
2022-09-12T15:53:06.784Z,101215.72
2022-09-12T15:55:53.653Z,101215.72
2022-09-12T15:58:57.220Z,101223.03
2022-09-12T16:01:45.103Z,101216.94
2022-09-12T16:04:43.672Z,101202.63
2022-09-12T16:07:30.881Z,101209.91
2022-09-12T16:10:17.660Z,101210.13
2022-09-12T16:13:05.265Z,101210.13
2022-09-12T16:15:52.129Z,101157.59
2022-09-12T16:18:39.260Z,101201.44
2022-09-12T16:21:26.439Z,101204.25
2022-09-12T16:24:13.530Z,101200.03
2022-09-12T16:27:01.312Z,101198.53
2022-09-12T16:29:48.487Z,101200.47
2022-09-12T16:32:35.260Z,101200.56
2022-09-12T16:35:22.316Z,101191.75
2022-09-12T16:38:09.245Z,101193.69
2022-09-12T16:40:56.188Z,101191.31
2022-09-12T16:43:42.953Z,101192.28
2022-09-12T16:46:19.165Z,101181.75
2022-09-12T16:48:52.463Z,101185.41
2022-09-12T16:51:27.903Z,101187.22
2022-09-12T16:53:55.871Z,101176.59
2022-09-12T16:56:23.472Z,101178.44
2022-09-12T16:59:10.476Z,101180.25
2022-09-12T17:01:58.036Z,101180.34
2022-09-12T17:04:45.028Z,101172.63
2022-09-12T17:07:32.332Z,101172.72
2022-09-12T17:10:19.283Z,101166.59
2022-09-12T17:13:06.082Z,101176.44
2022-09-12T17:15:53.075Z,101162.72
2022-09-12T17:18:40.132Z,101136.06
2022-09-12T17:21:28.917Z,101160.66
2022-09-12T17:24:15.958Z,101162.50
2022-09-12T17:27:03.395Z,101175.06
2022-09-12T17:29:50.404Z,101167.97
2022-09-12T17:32:37.367Z,101166.25
2022-09-12T17:35:24.480Z,101169.03
2022-09-12T17:38:15.438Z,101161.97
2022-09-12T17:40:59.441Z,101154.00
2022-09-12T17:43:27.096Z,101163.03
2022-09-12T17:45:57.493Z,101147.88
2022-09-12T17:48:44.746Z,101139.63
2022-09-12T17:51:34.452Z,101150.56
2022-09-12T17:54:27.050Z,101156.03
2022-09-12T17:56:55.597Z,101154.22
2022-09-12T17:59:24.779Z,101156.03
2022-09-12T18:02:10.305Z,101148.97
2022-09-12T18:04:37.481Z,101135.53
2022-09-12T18:07:05.037Z,101138.22
2022-09-12T18:09:52.053Z,101135.66
2022-09-12T18:12:39.007Z,101119.09
2022-09-12T18:15:26.600Z,101121.38
2022-09-12T18:18:13.575Z,101118.69
2022-09-12T18:21:10.168Z,101123.22
2022-09-12T18:23:57.643Z,101113.41
2022-09-12T18:26:46.183Z,101116.97
2022-09-12T18:29:33.696Z,101118.69
2022-09-12T18:32:20.813Z,101107.94
2022-09-12T18:35:07.812Z,101108.81
2022-09-12T18:37:54.824Z,101106.13
2022-09-12T18:40:41.810Z,101108.81
2022-09-12T18:43:28.780Z,101100.78
2022-09-12T18:46:15.842Z,101095.50
2022-09-12T18:49:03.569Z,101099.91
2022-09-12T18:51:55.722Z,101099.91
2022-09-12T18:54:42.708Z,101101.75
2022-09-12T18:57:29.875Z,101099.06
2022-09-12T19:00:16.825Z,101091.84
2022-09-12T19:03:03.696Z,101095.41
2022-09-12T19:05:50.711Z,101080.50
2022-09-12T19:08:37.608Z,101081.88
2022-09-12T19:11:24.963Z,101075.53
2022-09-12T19:14:13.112Z,101068.38
2022-09-12T19:17:00.108Z,101073.72
2022-09-12T19:19:47.019Z,101070.94
2022-09-12T19:22:33.980Z,101068.25
2022-09-12T19:25:00.900Z,101063.75
2022-09-12T19:27:48.131Z,101060.09
2022-09-12T19:30:35.057Z,101060.09
2022-09-12T19:33:21.940Z,101059.13
2022-09-12T19:36:13.737Z,101049.38
2022-09-12T19:39:09.123Z,101052.81
2022-09-12T19:41:56.380Z,101050.03
2022-09-12T19:44:43.377Z,101043.78
2022-09-12T19:47:30.344Z,101040.03
2022-09-12T19:50:17.565Z,101034.66
2022-09-12T19:53:04.637Z,101035.53
2022-09-12T19:55:51.611Z,101034.53
2022-09-12T19:58:38.455Z,101024.69
2022-09-12T20:01:30.597Z,101025.56
2022-09-12T20:04:18.634Z,101002.06
2022-09-12T20:07:05.505Z,101017.50
2022-09-12T20:09:52.349Z,101015.75
2022-09-12T20:12:39.363Z,101021.03
2022-09-12T20:15:27.384Z,100992.25
2022-09-12T20:18:15.757Z,101007.38
2022-09-12T20:21:02.613Z,101009.22
2022-09-12T20:23:49.585Z,101010.06
2022-09-12T20:26:36.960Z,101002.03
2022-09-12T20:29:25.641Z,100996.66
2022-09-12T20:32:12.608Z,100994.84
2022-09-12T20:34:59.526Z,100995.81
2022-09-12T20:37:46.373Z,100993.03
2022-09-12T20:40:33.185Z,100987.66
2022-09-12T20:43:20.022Z,100987.56
2022-09-12T20:46:06.899Z,100983.06
2022-09-12T20:48:53.775Z,100968.75
2022-09-12T20:51:42.084Z,100967.78
2022-09-12T20:54:30.120Z,100969.53
2022-09-12T20:57:17.196Z,100943.66
2022-09-12T21:00:03.987Z,100959.94
2022-09-12T21:02:51.465Z,100959.63
2022-09-12T21:05:38.403Z,100951.56
2022-09-12T21:08:25.707Z,100911.88
2022-09-12T21:11:12.560Z,100927.84
2022-09-12T21:14:00.176Z,100936.34
2022-09-12T21:16:47.197Z,100942.47
2022-09-12T21:19:34.276Z,100937.22
2022-09-12T21:22:21.060Z,100933.44
2022-09-12T21:25:07.983Z,100939.66
2022-09-12T21:27:54.787Z,100925.50
2022-09-12T21:30:42.104Z,100921.00
2022-09-12T21:33:29.628Z,100934.41
2022-09-12T21:36:22.042Z,100933.75
2022-09-12T21:39:08.871Z,100933.44
2022-09-12T21:41:56.009Z,100930.75
2022-09-12T21:44:42.991Z,100933.44
2022-09-12T21:47:29.973Z,100929.75
2022-09-12T21:50:16.792Z,100921.00
2022-09-12T21:53:04.649Z,100919.03
2022-09-12T21:55:32.308Z,100912.06
2022-09-12T21:57:59.323Z,100923.44
2022-09-12T22:00:26.444Z,100916.13
2022-09-12T22:02:53.799Z,100911.63
2022-09-12T22:05:21.373Z,100913.31
2022-09-12T22:07:48.491Z,100908.81
2022-09-12T22:10:15.544Z,100906.16
2022-09-12T22:12:46.175Z,100900.13
2022-09-12T22:15:38.747Z,100883.53
2022-09-12T22:18:01.283Z,100900.66
2022-09-12T22:20:28.758Z,100877.19
2022-09-12T22:23:14.073Z,100901.41
2022-09-12T22:25:41.227Z,100891.50
2022-09-12T22:28:08.077Z,100879.31
2022-09-12T22:30:35.467Z,100883.47
2022-09-12T22:33:02.670Z,100883.34
2022-09-12T22:35:29.589Z,100877.88
2022-09-12T22:37:56.535Z,100869.81
2022-09-12T22:40:23.679Z,100866.28
2022-09-12T22:42:54.050Z,100865.19
2022-09-12T22:45:21.045Z,100859.84
2022-09-12T22:47:48.005Z,100864.22
2022-09-12T22:50:14.915Z,100858.84
2022-09-12T22:52:42.366Z,100858.97
2022-09-12T22:55:09.954Z,100838.59
2022-09-12T22:57:37.455Z,100855.56
2022-09-12T23:00:08.592Z,100843.94
2022-09-12T23:02:35.588Z,100842.38
2022-09-12T23:05:02.737Z,100817.03
2022-09-12T23:07:29.739Z,100842.84
2022-09-12T23:09:57.033Z,100842.84
2022-09-12T23:12:24.330Z,100840.28
2022-09-12T23:14:51.403Z,100837.59
2022-09-12T23:17:38.316Z,100839.34
2022-09-12T23:20:25.636Z,100818.44
2022-09-12T23:23:12.724Z,100828.47
2022-09-12T23:25:59.762Z,100807.81
2022-09-12T23:28:46.729Z,100811.50
2022-09-12T23:31:33.837Z,100811.41
2022-09-12T23:34:23.745Z,100804.31
2022-09-12T23:37:10.547Z,100804.31
2022-09-12T23:39:57.621Z,100798.09
2022-09-12T23:42:44.736Z,100796.16
2022-09-12T23:45:31.827Z,100793.47
2022-09-12T23:48:18.875Z,100796.16
2022-09-12T23:51:07.721Z,100792.50
2022-09-12T23:53:55.047Z,100786.38
2022-09-12T23:56:42.097Z,100788.94
2022-09-12T23:59:29.012Z,100779.94
