createdAt,value
2022-10-01T00:02:35.000Z,18.22
2022-10-01T00:07:34.000Z,18.53
2022-10-01T00:12:35.000Z,17.59
2022-10-01T00:17:35.000Z,18.07
2022-10-01T00:22:34.000Z,18.38
2022-10-01T00:27:34.000Z,19.04
2022-10-01T00:32:34.000Z,18.82
2022-10-01T00:37:34.000Z,18.87
2022-10-01T00:42:34.000Z,18.51
2022-10-01T00:47:35.000Z,18.51
2022-10-01T00:52:35.000Z,18.5
2022-10-01T00:57:35.000Z,18.42
2022-10-01T01:02:35.000Z,18.66
2022-10-01T01:07:35.000Z,18.53
2022-10-01T01:12:35.000Z,19.29
2022-10-01T01:17:34.000Z,20.56
2022-10-01T01:22:34.000Z,19.64
2022-10-01T01:27:35.000Z,19.8
2022-10-01T01:32:34.000Z,20.26
2022-10-01T01:37:35.000Z,19.78
2022-10-01T01:42:35.000Z,19.61
2022-10-01T01:47:35.000Z,20.63
2022-10-01T01:52:35.000Z,20.09
2022-10-01T01:57:35.000Z,19.82
2022-10-01T02:02:34.000Z,19.82
2022-10-01T02:07:35.000Z,19.93
2022-10-01T02:12:35.000Z,19.46
2022-10-01T02:17:34.000Z,18.57
2022-10-01T02:22:34.000Z,19.06
2022-10-01T02:27:35.000Z,18.52
2022-10-01T02:32:35.000Z,18.93
2022-10-01T02:37:34.000Z,18.63
2022-10-01T02:42:34.000Z,18.26
2022-10-01T02:47:35.000Z,18.78
2022-10-01T02:52:35.000Z,18.83
2022-10-01T02:57:35.000Z,18.23
2022-10-01T03:02:34.000Z,18.64
2022-10-01T03:12:35.000Z,18.83
2022-10-01T03:17:34.000Z,18.65
2022-10-01T03:27:34.000Z,18.94
2022-10-01T03:32:35.000Z,18.74
2022-10-01T03:37:35.000Z,18.79
2022-10-01T03:42:34.000Z,18.37
2022-10-01T03:47:35.000Z,19.2
2022-10-01T03:52:35.000Z,19.2
2022-10-01T03:57:34.000Z,18.84
2022-10-01T04:02:35.000Z,19
2022-10-01T04:07:35.000Z,19.21
2022-10-01T04:12:34.000Z,18.9
2022-10-01T04:17:34.000Z,18.39
2022-10-01T04:22:35.000Z,18.42
2022-10-01T04:27:34.000Z,19.1
2022-10-01T04:32:34.000Z,18.19
2022-10-01T04:37:34.000Z,18.55
2022-10-01T04:42:35.000Z,17.88
2022-10-01T04:47:35.000Z,18.23
2022-10-01T04:52:35.000Z,17.72
2022-10-01T04:57:35.000Z,17.98
2022-10-01T05:02:35.000Z,18.51
2022-10-01T05:07:34.000Z,18.22
2022-10-01T05:12:34.000Z,18.22
2022-10-01T05:17:34.000Z,17.48
2022-10-01T05:22:35.000Z,17.86
2022-10-01T05:27:34.000Z,18.31
2022-10-01T05:32:34.000Z,18.63
2022-10-01T05:37:35.000Z,18.78
2022-10-01T05:42:35.000Z,17.88
2022-10-01T05:47:35.000Z,18.3
2022-10-01T05:52:35.000Z,16.97
2022-10-01T05:57:34.000Z,16.6
2022-10-01T06:02:35.000Z,16.9
2022-10-01T06:07:35.000Z,17.29
2022-10-01T06:12:35.000Z,17.31
2022-10-01T06:22:34.000Z,17.31
2022-10-01T06:27:34.000Z,17.31
2022-10-01T06:32:35.000Z,17.98
2022-10-01T06:37:35.000Z,17.48
2022-10-01T06:42:34.000Z,17.88
2022-10-01T06:47:34.000Z,17.19
2022-10-01T06:52:34.000Z,17.55
2022-10-01T07:02:35.000Z,18.43
2022-10-01T07:07:39.000Z,18.41
2022-10-01T07:12:35.000Z,18.08
2022-10-01T07:17:35.000Z,18.08
2022-10-01T07:22:35.000Z,17.85
2022-10-01T07:27:34.000Z,17.13
2022-10-01T07:32:35.000Z,17.27
2022-10-01T07:37:35.000Z,17.61
2022-10-01T07:42:35.000Z,17.62
2022-10-01T07:47:35.000Z,17.44
2022-10-01T07:52:35.000Z,17.69
2022-10-01T07:57:34.000Z,16.82
2022-10-01T08:02:35.000Z,17.03
2022-10-01T08:07:34.000Z,17.17
2022-10-01T08:12:35.000Z,17.95
2022-10-01T08:17:39.000Z,17.21
2022-10-01T08:22:34.000Z,17.14
2022-10-01T08:27:35.000Z,16.69
2022-10-01T08:32:35.000Z,16.69
2022-10-01T08:37:35.000Z,17.4
2022-10-01T08:42:35.000Z,17.63
2022-10-01T08:47:35.000Z,20.02
2022-10-01T08:52:34.000Z,19.02
2022-10-01T08:57:35.000Z,19.43
2022-10-01T09:02:35.000Z,19.81
2022-10-01T09:07:34.000Z,20.03
2022-10-01T09:12:35.000Z,20.63
2022-10-01T09:17:35.000Z,20.63
2022-10-01T09:22:34.000Z,21.47
2022-10-01T09:27:35.000Z,21.47
2022-10-01T09:32:34.000Z,21.25
2022-10-01T09:37:34.000Z,20.7
2022-10-01T09:42:35.000Z,21.14
2022-10-01T09:47:35.000Z,21.14
2022-10-01T09:52:35.000Z,20.92
2022-10-01T09:57:35.000Z,19.9
2022-10-01T10:02:35.000Z,20.17
2022-10-01T10:07:34.000Z,20.45
2022-10-01T10:12:34.000Z,19.91
2022-10-01T10:17:35.000Z,18.87
2022-10-01T10:22:34.000Z,19.84
2022-10-01T10:27:34.000Z,19.35
2022-10-01T10:32:34.000Z,19.19
2022-10-01T10:37:35.000Z,19.36
2022-10-01T10:42:35.000Z,19.69
2022-10-01T10:47:34.000Z,20.31
2022-10-01T10:52:35.000Z,19.98
2022-10-01T10:57:34.000Z,19.2
2022-10-01T11:02:35.000Z,19.2
2022-10-01T11:07:35.000Z,17.27
2022-10-01T11:12:34.000Z,18.14
2022-10-01T11:17:35.000Z,19.25
2022-10-01T11:22:35.000Z,22.55
2022-10-01T11:27:35.000Z,23.62
2022-10-01T11:32:35.000Z,22.58
2022-10-01T11:37:35.000Z,21.89
2022-10-01T11:42:34.000Z,20
2022-10-01T11:47:34.000Z,19.58
2022-10-01T11:52:34.000Z,19.69
2022-10-01T11:57:34.000Z,20.38
2022-10-01T12:02:35.000Z,20.42
2022-10-01T12:07:35.000Z,19.75
2022-10-01T12:12:35.000Z,20.09
2022-10-01T12:17:35.000Z,19.87
2022-10-01T12:22:35.000Z,19.87
2022-10-01T12:27:35.000Z,20.45
2022-10-01T12:32:34.000Z,20.41
2022-10-01T12:37:35.000Z,19.79
2022-10-01T12:42:34.000Z,20.39
2022-10-01T12:47:34.000Z,20.88
2022-10-01T12:52:34.000Z,21.51
2022-10-01T12:57:34.000Z,22.18
2022-10-01T13:02:34.000Z,22.36
2022-10-01T13:07:35.000Z,24.32
2022-10-01T13:12:35.000Z,24.59
2022-10-01T13:17:35.000Z,23.82
2022-10-01T13:22:34.000Z,23.47
2022-10-01T13:27:34.000Z,23.25
2022-10-01T13:32:35.000Z,23.57
2022-10-01T13:37:34.000Z,23.57
2022-10-01T13:42:34.000Z,23.51
2022-10-01T13:47:34.000Z,24.07
2022-10-01T13:52:35.000Z,23.07
2022-10-01T13:57:34.000Z,23.39
2022-10-01T14:02:35.000Z,23.41
2022-10-01T14:07:34.000Z,24.95
2022-10-01T14:12:34.000Z,24.3
2022-10-01T14:17:35.000Z,23.78
2022-10-01T14:22:35.000Z,23.6
2022-10-01T14:27:35.000Z,23.58
2022-10-01T14:32:35.000Z,23.34
2022-10-01T14:37:34.000Z,23.01
2022-10-01T14:42:35.000Z,23.38
2022-10-01T14:47:35.000Z,24.09
2022-10-01T14:52:34.000Z,24.09
2022-10-01T14:57:35.000Z,24.45
2022-10-01T15:02:35.000Z,25.2
2022-10-01T15:07:35.000Z,24.03
2022-10-01T15:12:34.000Z,26.03
2022-10-01T15:17:35.000Z,26.02
2022-10-01T15:22:35.000Z,25.62
2022-10-01T15:27:34.000Z,27.82
2022-10-01T15:32:35.000Z,28.57
2022-10-01T15:37:34.000Z,29.01
2022-10-01T15:42:35.000Z,33.78
2022-10-01T15:47:35.000Z,33.69
2022-10-01T15:52:35.000Z,33.15
2022-10-01T15:57:35.000Z,32.17
2022-10-01T16:02:35.000Z,33.17
2022-10-01T16:07:34.000Z,33.17
2022-10-01T16:12:35.000Z,33.62
2022-10-01T16:17:34.000Z,34.05
2022-10-01T16:22:35.000Z,48.48
2022-10-01T16:27:35.000Z,39.48
2022-10-01T16:32:34.000Z,37.22
2022-10-01T16:37:35.000Z,34.92
2022-10-01T16:42:35.000Z,34.16
2022-10-01T16:47:35.000Z,33.56
2022-10-01T16:52:35.000Z,29.4
2022-10-01T16:57:34.000Z,30.82
2022-10-01T17:02:35.000Z,29.59
2022-10-01T17:07:35.000Z,30.1
2022-10-01T17:12:35.000Z,28.47
2022-10-01T17:17:35.000Z,28.47
2022-10-01T17:22:35.000Z,27.43
2022-10-01T17:27:34.000Z,27.35
2022-10-01T17:32:35.000Z,26.81
2022-10-01T17:37:35.000Z,27.07
2022-10-01T17:42:35.000Z,26.69
2022-10-01T17:47:35.000Z,26.95
2022-10-01T17:52:35.000Z,26.68
2022-10-01T18:02:52.000Z,26.48
2022-10-01T18:07:34.000Z,25.91
2022-10-01T18:12:35.000Z,26.15
2022-10-01T18:17:36.000Z,25.27
2022-10-01T18:22:35.000Z,24.26
2022-10-01T18:27:35.000Z,23.3
2022-10-01T18:32:34.000Z,22.22
2022-10-01T18:37:35.000Z,21.69
2022-10-01T18:42:34.000Z,21.38
2022-10-01T18:47:34.000Z,20.07
2022-10-01T18:52:34.000Z,19.53
2022-10-01T18:57:35.000Z,19.53
2022-10-01T19:02:34.000Z,19.19
2022-10-01T19:07:34.000Z,19.23
2022-10-01T19:12:34.000Z,18.32
2022-10-01T19:17:35.000Z,18.22
2022-10-01T19:22:34.000Z,18.26
2022-10-01T19:27:35.000Z,18.01
2022-10-01T19:32:35.000Z,17.39
2022-10-01T19:37:35.000Z,13.71
2022-10-01T19:42:35.000Z,11.79
2022-10-01T19:47:35.000Z,12.5
2022-10-01T19:52:35.000Z,12.79
2022-10-01T19:57:34.000Z,12.07
2022-10-01T20:02:34.000Z,13.4
2022-10-01T20:07:34.000Z,13.48
2022-10-01T20:12:34.000Z,13.48
2022-10-01T20:17:35.000Z,13.67
2022-10-01T20:22:35.000Z,13.09
2022-10-01T20:27:34.000Z,13.08
2022-10-01T20:32:35.000Z,13.21
2022-10-01T20:37:34.000Z,13.2
2022-10-01T20:42:35.000Z,12.69
2022-10-01T20:47:35.000Z,12.52
2022-10-01T20:52:35.000Z,12.55
2022-10-01T20:57:34.000Z,13.37
2022-10-01T21:02:35.000Z,13.03
2022-10-01T21:07:35.000Z,12.45
2022-10-01T21:12:35.000Z,11.51
2022-10-01T21:17:34.000Z,11.7
2022-10-01T21:22:35.000Z,12.5
2022-10-01T21:27:34.000Z,12.5
2022-10-01T21:32:35.000Z,11.92
2022-10-01T21:37:35.000Z,10.84
2022-10-01T21:42:34.000Z,9.75
2022-10-01T21:47:35.000Z,9.39
2022-10-01T21:52:35.000Z,8.43
2022-10-01T21:57:35.000Z,8.08
2022-10-01T22:02:35.000Z,7.93
2022-10-01T22:07:34.000Z,8.66
2022-10-01T22:12:34.000Z,8.59
2022-10-01T22:17:35.000Z,8.89
2022-10-01T22:22:35.000Z,9.87
2022-10-01T22:27:35.000Z,9.31
2022-10-01T22:32:34.000Z,9.67
2022-10-01T22:37:34.000Z,9.59
2022-10-01T22:42:35.000Z,9.59
2022-10-01T22:47:35.000Z,10.05
2022-10-01T22:52:35.000Z,10.16
2022-10-01T22:57:35.000Z,10.69
2022-10-01T23:02:35.000Z,10.66
2022-10-01T23:07:35.000Z,10.86
2022-10-01T23:12:35.000Z,10.98
2022-10-01T23:17:35.000Z,10.99
2022-10-01T23:22:34.000Z,10.21
2022-10-01T23:27:35.000Z,10.66
2022-10-01T23:32:35.000Z,9.87
2022-10-01T23:37:34.000Z,10.06
2022-10-01T23:42:35.000Z,9.99
2022-10-01T23:47:34.000Z,9.71
2022-10-01T23:52:35.000Z,9.13
2022-10-01T23:57:35.000Z,9.13
