createdAt,value
2019-02-28T08:40:27.264Z,7.10
2019-02-28T08:42:31.159Z,7.20
2019-02-28T08:44:35.040Z,7.40
2019-02-28T08:46:38.888Z,7.50
2019-02-28T08:48:42.696Z,7.50
2019-02-28T08:50:46.451Z,7.60
2019-02-28T08:52:52.259Z,7.70
2019-02-28T08:54:56.015Z,7.80
2019-02-28T08:56:59.937Z,7.80
2019-02-28T08:59:11.588Z,7.90
2019-02-28T09:01:09.574Z,8.00
2019-02-28T09:03:13.396Z,8.20
2019-02-28T09:05:17.562Z,8.30
2019-02-28T09:07:22.268Z,8.50
2019-02-28T09:09:26.064Z,8.50
2019-02-28T09:11:30.044Z,8.70
2019-02-28T09:13:33.891Z,8.80
2019-02-28T09:15:38.124Z,8.90
2019-02-28T09:17:42.092Z,9.10
2019-02-28T09:19:45.896Z,9.10
2019-02-28T09:21:52.888Z,9.30
2019-02-28T09:23:55.575Z,9.50
2019-02-28T09:25:59.544Z,9.50
2019-02-28T09:28:03.497Z,9.70
2019-02-28T09:30:13.969Z,10.10
2019-02-28T09:32:17.867Z,10.30
2019-02-28T09:34:22.572Z,10.50
2019-02-28T09:36:26.408Z,10.90
2019-02-28T09:38:30.296Z,11.10
2019-02-28T09:40:34.872Z,11.40
2019-02-28T09:42:38.785Z,11.70
2019-02-28T09:44:42.705Z,11.80
2019-02-28T09:46:47.448Z,12.00
2019-02-28T09:48:53.447Z,12.30
2019-02-28T09:50:58.309Z,12.70
2019-02-28T09:53:02.982Z,13.00
2019-02-28T09:55:07.219Z,13.00
2019-02-28T09:57:11.085Z,12.90
2019-02-28T09:59:37.639Z,12.80
2019-02-28T10:01:39.863Z,13.00
2019-02-28T10:03:43.646Z,13.10
2019-02-28T10:05:48.056Z,13.40
2019-02-28T10:07:52.931Z,13.90
2019-02-28T10:09:56.753Z,14.30
2019-02-28T10:12:00.647Z,14.40
2019-02-28T10:14:04.805Z,14.40
2019-02-28T10:16:08.646Z,14.50
2019-02-28T10:18:12.574Z,15.00
2019-02-28T10:20:26.461Z,15.00
2019-02-28T10:22:27.776Z,15.40
2019-02-28T10:24:32.329Z,16.00
2019-02-28T10:26:36.468Z,16.30
2019-02-28T10:28:40.280Z,16.40
2019-02-28T10:30:44.181Z,16.10
2019-02-28T10:32:48.360Z,15.80
2019-02-28T10:34:53.180Z,15.30
2019-02-28T10:36:56.986Z,15.30
2019-02-28T10:39:02.744Z,15.50
2019-02-28T10:41:06.479Z,15.90
2019-02-28T10:43:12.084Z,15.30
2019-02-28T10:45:16.670Z,14.90
2019-02-28T10:47:20.988Z,14.80
2019-02-28T10:49:25.046Z,14.90
2019-02-28T10:51:28.980Z,15.00
2019-02-28T10:53:32.792Z,15.20
2019-02-28T10:55:36.704Z,15.20
2019-02-28T10:57:41.675Z,15.00
2019-02-28T10:59:46.203Z,14.90
2019-02-28T11:01:50.510Z,14.70
2019-02-28T11:03:55.399Z,14.70
2019-02-28T11:06:00.091Z,14.40
2019-02-28T11:08:04.836Z,14.30
2019-02-28T11:10:08.909Z,14.40
2019-02-28T11:12:12.867Z,14.40
2019-02-28T11:14:17.388Z,14.60
2019-02-28T11:16:23.584Z,14.40
2019-02-28T11:18:27.308Z,14.40
2019-02-28T11:20:33.167Z,14.50
2019-02-28T11:22:39.913Z,14.60
2019-02-28T11:24:42.478Z,15.00
2019-02-28T11:26:46.371Z,15.30
2019-02-28T11:28:50.264Z,15.60
2019-02-28T11:30:54.569Z,15.90
2019-02-28T11:33:03.055Z,16.30
2019-02-28T11:35:05.407Z,17.20
2019-02-28T11:37:09.909Z,18.00
2019-02-28T11:39:19.260Z,19.00
2019-02-28T11:41:23.708Z,20.30
2019-02-28T11:43:27.626Z,21.00
2019-02-28T11:45:32.883Z,22.60
2019-02-28T11:47:36.819Z,23.90
2019-02-28T11:49:40.723Z,25.40
2019-02-28T11:51:44.505Z,26.40
2019-02-28T11:53:48.404Z,26.00
2019-02-28T11:55:53.600Z,26.10
2019-02-28T11:57:58.488Z,25.80
2019-02-28T12:00:02.595Z,25.30
2019-02-28T12:02:07.163Z,25.50
2019-02-28T12:04:11.099Z,26.50
2019-02-28T12:06:14.960Z,26.30
2019-02-28T12:08:18.752Z,27.00
2019-02-28T12:10:26.999Z,27.00
2019-02-28T12:12:29.164Z,26.70
2019-02-28T12:14:33.127Z,25.40
2019-02-28T12:16:37.003Z,24.90
2019-02-28T12:18:40.982Z,23.80
2019-02-28T12:20:45.015Z,23.10
2019-02-28T12:22:49.983Z,23.70
2019-02-28T12:24:55.395Z,21.30
2019-02-28T12:26:59.999Z,20.50
2019-02-28T12:29:03.846Z,21.30
2019-02-28T12:31:13.117Z,21.80
2019-02-28T12:33:19.114Z,21.40
2019-02-28T12:35:23.184Z,22.20
2019-02-28T12:37:27.439Z,22.00
2019-02-28T12:39:33.315Z,22.30
2019-02-28T12:41:37.099Z,23.10
2019-02-28T12:43:41.537Z,23.10
2019-02-28T12:45:47.352Z,23.20
2019-02-28T12:47:52.760Z,23.90
2019-02-28T12:49:57.239Z,24.30
2019-02-28T12:52:01.777Z,24.60
2019-02-28T12:54:05.648Z,25.10
2019-02-28T12:56:11.253Z,26.60
2019-02-28T12:58:15.443Z,27.00
2019-02-28T13:00:23.458Z,27.60
2019-02-28T13:02:27.968Z,26.70
2019-02-28T13:04:32.521Z,27.40
2019-02-28T13:06:37.508Z,27.80
2019-02-28T13:08:41.829Z,28.60
2019-02-28T13:10:46.393Z,28.30
2019-02-28T13:12:50.433Z,28.50
2019-02-28T13:14:55.028Z,29.00
2019-02-28T13:16:58.798Z,28.00
2019-02-28T13:19:02.782Z,28.10
2019-02-28T13:21:10.452Z,27.90
2019-02-28T13:23:12.395Z,27.70
2019-02-28T13:25:19.394Z,27.90
2019-02-28T13:27:22.533Z,29.20
2019-02-28T13:29:28.713Z,29.30
2019-02-28T13:31:32.212Z,29.30
2019-02-28T13:33:36.077Z,27.90
2019-02-28T13:35:45.124Z,26.20
2019-02-28T13:37:45.720Z,25.70
2019-02-28T13:39:49.606Z,24.90
2019-02-28T13:41:53.821Z,23.50
2019-02-28T13:43:59.297Z,22.30
2019-02-28T13:46:03.389Z,21.60
2019-02-28T13:48:09.795Z,21.00
2019-02-28T13:50:17.409Z,20.80
2019-02-28T13:52:21.532Z,21.20
2019-02-28T13:54:27.006Z,21.20
2019-02-28T13:56:33.051Z,21.20
2019-02-28T13:58:37.118Z,20.70
2019-02-28T14:00:45.596Z,20.50
2019-02-28T14:02:46.709Z,20.40
2019-02-28T14:04:50.515Z,20.30
2019-02-28T14:06:55.881Z,20.30
2019-02-28T14:09:00.507Z,20.80
2019-02-28T14:11:05.875Z,20.80
2019-02-28T14:13:10.153Z,21.10
2019-02-28T14:15:16.887Z,21.30
2019-02-28T14:17:21.105Z,21.70
2019-02-28T14:19:25.360Z,21.60
2019-02-28T14:21:29.168Z,21.60
2019-02-28T14:23:33.141Z,21.10
2019-02-28T14:25:39.779Z,20.50
2019-02-28T14:27:42.807Z,19.70
2019-02-28T14:29:48.358Z,18.90
2019-02-28T14:31:52.441Z,18.30
2019-02-28T14:33:56.577Z,17.80
2019-02-28T14:36:00.827Z,17.30
2019-02-28T14:38:05.452Z,16.90
2019-02-28T14:40:14.642Z,16.70
2019-02-28T14:42:17.163Z,16.60
2019-02-28T14:44:20.969Z,16.50
2019-02-28T14:46:25.664Z,16.30
2019-02-28T14:48:29.498Z,16.20
2019-02-28T14:50:33.303Z,16.20
2019-02-28T14:52:39.335Z,16.10
2019-02-28T14:54:43.495Z,16.10
2019-02-28T14:56:47.392Z,16.10
2019-02-28T14:58:54.533Z,16.00
2019-02-28T15:00:56.913Z,15.80
2019-02-28T15:03:03.034Z,15.40
2019-02-28T15:05:08.782Z,15.30
2019-02-28T15:07:12.676Z,15.10
2019-02-28T15:09:17.774Z,15.10
2019-02-28T15:11:21.572Z,15.10
2019-02-28T15:13:25.869Z,15.50
2019-02-28T15:15:29.689Z,17.00
2019-02-28T15:17:33.586Z,17.50
2019-02-28T15:19:37.511Z,17.70
2019-02-28T15:21:42.701Z,18.60
2019-02-28T15:23:47.092Z,19.20
2019-02-28T15:25:54.100Z,19.40
2019-02-28T15:27:57.911Z,19.50
2019-02-28T15:30:03.155Z,19.60
2019-02-28T15:32:07.122Z,18.90
2019-02-28T15:34:10.924Z,18.80
2019-02-28T15:36:14.733Z,19.20
2019-02-28T15:38:18.627Z,19.30
2019-02-28T15:40:25.457Z,19.00
2019-02-28T15:42:29.388Z,18.90
2019-02-28T15:44:33.967Z,18.90
2019-02-28T15:46:37.903Z,18.60
2019-02-28T15:48:41.753Z,18.10
2019-02-28T15:50:51.203Z,17.10
2019-02-28T15:52:51.176Z,16.40
2019-02-28T15:54:56.867Z,15.50
2019-02-28T15:57:01.181Z,14.50
2019-02-28T15:59:05.142Z,15.10
2019-02-28T16:01:09.199Z,15.60
2019-02-28T16:03:13.507Z,14.80
2019-02-28T16:05:18.941Z,15.00
2019-02-28T16:07:23.099Z,14.80
2019-02-28T16:09:27.541Z,14.10
2019-02-28T16:11:31.612Z,13.60
2019-02-28T16:13:35.492Z,13.20
2019-02-28T16:15:39.387Z,12.90
2019-02-28T16:17:43.344Z,12.60
2019-02-28T16:19:47.223Z,12.50
2019-02-28T16:21:51.396Z,12.40
2019-02-28T16:23:55.777Z,12.30
2019-02-28T16:25:59.672Z,12.20
2019-02-28T16:28:04.472Z,12.20
2019-02-28T16:30:11.532Z,12.10
2019-02-28T16:32:15.515Z,12.10
2019-02-28T16:34:19.551Z,12.10
2019-02-28T16:36:25.544Z,12.00
2019-02-28T16:38:48.496Z,12.00
2019-02-28T16:41:03.801Z,11.90
2019-02-28T16:43:07.687Z,11.90
2019-02-28T16:45:33.104Z,11.80
2019-02-28T16:47:36.919Z,11.80
2019-02-28T16:49:41.382Z,11.70
2019-02-28T16:51:46.352Z,11.70
2019-02-28T16:53:50.604Z,11.60
2019-02-28T16:55:55.698Z,11.70
2019-02-28T16:57:59.577Z,11.70
2019-02-28T17:00:07.742Z,11.70
2019-02-28T17:02:10.236Z,11.70
2019-02-28T17:04:17.090Z,11.70
2019-02-28T17:06:19.760Z,11.60
2019-02-28T17:08:24.070Z,11.60
2019-02-28T17:10:32.683Z,11.60
2019-02-28T17:12:44.928Z,11.60
2019-02-28T17:14:49.212Z,11.50
2019-02-28T17:16:59.850Z,11.50
2019-02-28T17:19:03.945Z,11.50
2019-02-28T17:21:07.899Z,11.50
2019-02-28T17:23:11.872Z,11.50
2019-02-28T17:25:18.456Z,11.50
2019-02-28T17:27:29.671Z,11.50
2019-02-28T17:29:40.987Z,11.40
2019-02-28T17:31:48.221Z,11.40
2019-02-28T17:33:51.139Z,11.40
2019-02-28T17:35:55.256Z,11.30
2019-02-28T17:38:00.194Z,11.30
2019-02-28T17:40:05.883Z,11.30
2019-02-28T17:42:14.891Z,11.30
2019-02-28T17:44:42.579Z,11.30
2019-02-28T17:46:48.840Z,11.20
2019-02-28T17:49:19.147Z,11.20
2019-02-28T17:51:48.251Z,11.20
2019-02-28T17:54:01.864Z,11.20
2019-02-28T17:56:22.973Z,11.20
2019-02-28T17:59:29.907Z,11.20
2019-02-28T18:01:48.587Z,11.20
2019-02-28T18:04:34.853Z,11.10
2019-02-28T18:07:25.173Z,11.10
2019-02-28T18:10:09.358Z,11.10
2019-02-28T18:12:55.148Z,11.10
2019-02-28T18:15:05.578Z,11.10
2019-02-28T18:17:50.912Z,11.00
2019-02-28T18:20:29.893Z,11.00
2019-02-28T18:22:59.648Z,11.00
2019-02-28T18:25:59.935Z,10.90
2019-02-28T18:28:41.616Z,10.90
2019-02-28T18:31:14.265Z,10.90
2019-02-28T18:33:19.500Z,10.80
2019-02-28T18:35:24.070Z,10.80
2019-02-28T18:37:28.123Z,10.70
2019-02-28T18:39:31.935Z,10.70
2019-02-28T18:41:38.949Z,10.70
2019-02-28T18:43:41.572Z,10.60
2019-02-28T18:45:45.467Z,10.60
2019-02-28T18:47:49.353Z,10.50
2019-02-28T18:49:53.207Z,10.50
2019-02-28T18:51:57.435Z,10.50
2019-02-28T18:54:01.288Z,10.50
2019-02-28T18:56:05.312Z,10.50
2019-02-28T18:58:09.836Z,10.50
2019-02-28T19:00:15.561Z,10.50
2019-02-28T19:02:19.476Z,10.40
2019-02-28T19:04:23.316Z,10.40
2019-02-28T19:06:28.127Z,10.40
2019-02-28T19:08:31.932Z,10.40
2019-02-28T19:10:35.818Z,10.40
2019-02-28T19:12:39.831Z,10.40
2019-02-28T19:14:43.665Z,10.40
2019-02-28T19:16:47.463Z,10.40
2019-02-28T19:18:51.287Z,10.40
2019-02-28T19:20:55.762Z,10.40
2019-02-28T19:22:59.821Z,10.40
2019-02-28T19:25:04.077Z,10.20
2019-02-28T19:27:07.955Z,10.30
2019-02-28T19:29:11.772Z,10.30
2019-02-28T19:31:15.676Z,10.30
2019-02-28T19:33:19.491Z,10.30
2019-02-28T19:35:23.309Z,10.20
2019-02-28T19:37:27.590Z,10.20
2019-02-28T19:39:31.373Z,10.20
2019-02-28T19:41:36.595Z,10.20
2019-02-28T19:43:40.898Z,10.20
2019-02-28T19:45:45.356Z,10.20
2019-02-28T19:47:49.249Z,10.20
2019-02-28T19:49:53.093Z,10.20
2019-02-28T19:51:57.639Z,10.20
2019-02-28T19:54:01.402Z,10.20
2019-02-28T19:56:05.443Z,10.20
2019-02-28T19:58:09.333Z,10.20
2019-02-28T20:00:15.168Z,10.20
2019-02-28T20:02:19.444Z,10.20
2019-02-28T20:04:23.422Z,10.20
2019-02-28T20:06:27.707Z,10.20
2019-02-28T20:08:31.566Z,10.20
2019-02-28T20:10:35.575Z,10.20
2019-02-28T20:12:39.451Z,10.20
2019-02-28T20:14:43.780Z,10.10
2019-02-28T20:16:47.656Z,10.10
2019-02-28T20:18:51.535Z,10.10
2019-02-28T20:20:55.759Z,10.00
2019-02-28T20:22:59.853Z,9.90
2019-02-28T20:25:04.010Z,9.80
2019-02-28T20:27:07.997Z,9.80
2019-02-28T20:29:11.797Z,9.70
2019-02-28T20:31:15.965Z,9.70
2019-02-28T20:33:19.776Z,9.70
2019-02-28T20:35:26.774Z,9.60
2019-02-28T20:37:29.543Z,9.70
2019-02-28T20:39:33.513Z,9.60
2019-02-28T20:41:37.396Z,9.70
2019-02-28T20:43:41.227Z,9.70
2019-02-28T20:45:45.445Z,9.70
2019-02-28T20:47:49.328Z,9.70
2019-02-28T20:49:53.276Z,9.70
2019-02-28T20:51:57.701Z,9.70
2019-02-28T20:54:01.580Z,9.70
2019-02-28T20:56:05.706Z,9.70
2019-02-28T20:58:09.664Z,9.80
2019-02-28T21:00:15.496Z,9.80
2019-02-28T21:02:20.016Z,9.80
2019-02-28T21:04:23.913Z,9.90
2019-02-28T21:06:28.285Z,9.90
2019-02-28T21:08:32.138Z,9.90
2019-02-28T21:10:36.152Z,9.90
2019-02-28T21:12:40.129Z,9.90
2019-02-28T21:14:44.011Z,9.90
2019-02-28T21:16:48.328Z,9.90
2019-02-28T21:18:52.134Z,9.90
2019-02-28T21:20:56.103Z,9.90
2019-02-28T21:23:00.199Z,9.90
2019-02-28T21:25:05.872Z,10.00
2019-02-28T21:27:09.699Z,10.00
2019-02-28T21:29:13.597Z,9.90
2019-02-28T21:31:18.622Z,10.00
2019-02-28T21:33:23.391Z,10.00
2019-02-28T21:35:28.855Z,10.00
2019-02-28T21:37:32.643Z,10.00
2019-02-28T21:39:36.635Z,9.90
2019-02-28T21:41:40.700Z,9.80
2019-02-28T21:43:44.494Z,9.80
2019-02-28T21:45:48.413Z,9.80
2019-02-28T21:47:52.419Z,9.70
2019-02-28T21:49:56.715Z,9.70
2019-02-28T21:52:00.671Z,9.70
2019-02-28T21:54:04.576Z,9.60
2019-02-28T21:56:10.278Z,9.70
2019-02-28T21:58:14.201Z,9.70
2019-02-28T22:00:22.855Z,9.70
2019-02-28T22:02:27.006Z,9.70
2019-02-28T22:04:40.213Z,9.70
2019-02-28T22:06:40.112Z,9.70
2019-02-28T22:08:43.866Z,9.70
2019-02-28T22:10:47.705Z,9.70
2019-02-28T22:12:51.834Z,9.70
2019-02-28T22:14:55.662Z,9.70
2019-02-28T22:16:59.924Z,9.70
2019-02-28T22:19:03.755Z,9.60
2019-02-28T22:21:07.628Z,9.70
2019-02-28T22:23:11.537Z,9.70
2019-02-28T22:25:15.949Z,9.70
2019-02-28T22:27:19.819Z,9.70
2019-02-28T22:29:23.753Z,9.60
2019-02-28T22:31:35.383Z,9.60
2019-02-28T22:33:56.839Z,9.50
2019-02-28T22:36:01.201Z,9.40
2019-02-28T22:38:05.157Z,9.30
2019-02-28T22:40:09.118Z,9.30
2019-02-28T22:42:21.783Z,9.20
2019-02-28T22:44:18.466Z,9.10
2019-02-28T22:46:22.373Z,9.10
2019-02-28T22:48:26.735Z,9.00
2019-02-28T22:50:33.602Z,8.90
2019-02-28T22:52:37.556Z,8.90
2019-02-28T22:54:41.373Z,8.80
2019-02-28T22:56:45.572Z,8.80
2019-02-28T22:58:49.379Z,8.80
2019-02-28T23:01:00.561Z,8.80
2019-02-28T23:03:04.476Z,8.70
2019-02-28T23:05:08.472Z,8.70
2019-02-28T23:07:12.788Z,8.70
2019-02-28T23:09:16.688Z,8.70
2019-02-28T23:11:20.487Z,8.60
2019-02-28T23:13:24.330Z,8.60
2019-02-28T23:15:28.847Z,8.50
2019-02-28T23:17:32.655Z,8.50
2019-02-28T23:19:36.462Z,8.50
2019-02-28T23:21:40.365Z,8.40
2019-02-28T23:23:44.155Z,8.40
2019-02-28T23:25:48.106Z,8.30
2019-02-28T23:27:54.360Z,8.30
2019-02-28T23:30:23.948Z,8.30
2019-02-28T23:32:44.074Z,8.20
2019-02-28T23:34:51.215Z,8.20
2019-02-28T23:36:55.108Z,8.30
2019-02-28T23:38:59.676Z,8.40
2019-02-28T23:41:04.643Z,8.40
2019-02-28T23:43:08.491Z,8.40
2019-02-28T23:45:12.440Z,8.30
2019-02-28T23:47:16.322Z,8.40
2019-02-28T23:49:20.111Z,8.30
2019-02-28T23:51:23.999Z,8.40
2019-02-28T23:53:28.460Z,8.40
2019-02-28T23:55:32.416Z,8.40
2019-02-28T23:57:36.287Z,8.40
2019-02-28T23:59:40.188Z,8.40
