createdAt,value
2019-01-15T00:02:12.023Z,71.90
2019-01-15T00:04:42.873Z,72.00
2019-01-15T00:07:14.949Z,72.20
2019-01-15T00:09:44.647Z,72.30
2019-01-15T00:12:14.265Z,72.10
2019-01-15T00:14:43.869Z,72.30
2019-01-15T00:17:13.507Z,70.90
2019-01-15T00:19:43.121Z,70.60
2019-01-15T00:22:12.766Z,70.00
2019-01-15T00:24:42.462Z,69.70
2019-01-15T00:27:12.080Z,69.60
2019-01-15T00:29:41.701Z,69.60
2019-01-15T00:32:12.634Z,69.30
2019-01-15T00:34:42.349Z,69.50
2019-01-15T00:37:12.020Z,69.80
2019-01-15T00:39:41.651Z,70.00
2019-01-15T00:42:15.206Z,70.00
2019-01-15T00:44:42.197Z,69.70
2019-01-15T00:47:11.806Z,69.50
2019-01-15T00:49:41.404Z,69.10
2019-01-15T00:52:11.012Z,68.80
2019-01-15T00:54:40.647Z,68.90
2019-01-15T00:57:10.269Z,69.10
2019-01-15T00:59:39.911Z,69.30
2019-01-15T01:02:09.546Z,69.20
2019-01-15T01:04:39.215Z,69.10
2019-01-15T01:07:08.847Z,69.00
2019-01-15T01:09:38.515Z,69.20
2019-01-15T01:12:08.268Z,69.50
2019-01-15T01:14:37.867Z,70.00
2019-01-15T01:17:07.526Z,70.00
2019-01-15T01:19:37.133Z,69.80
2019-01-15T01:22:06.781Z,69.90
2019-01-15T01:24:36.464Z,70.40
2019-01-15T01:27:06.079Z,70.30
2019-01-15T01:29:35.715Z,70.30
2019-01-15T01:32:05.347Z,70.50
2019-01-15T01:34:34.980Z,70.80
2019-01-15T01:37:04.612Z,71.00
2019-01-15T01:39:34.249Z,72.10
2019-01-15T01:42:03.910Z,71.70
2019-01-15T01:44:33.553Z,71.70
2019-01-15T01:47:03.177Z,72.00
2019-01-15T01:49:32.843Z,72.30
2019-01-15T01:52:02.466Z,72.70
2019-01-15T01:54:32.078Z,72.90
2019-01-15T01:57:01.720Z,72.70
2019-01-15T01:59:31.355Z,72.20
2019-01-15T02:02:00.997Z,71.50
2019-01-15T02:04:30.638Z,71.10
2019-01-15T02:07:00.356Z,71.10
2019-01-15T02:09:30.016Z,71.00
2019-01-15T02:11:59.683Z,71.10
2019-01-15T02:14:29.363Z,71.30
2019-01-15T02:16:58.988Z,71.30
2019-01-15T02:19:28.604Z,71.10
2019-01-15T02:21:58.259Z,70.60
2019-01-15T02:24:27.894Z,70.60
2019-01-15T02:26:57.532Z,70.30
2019-01-15T02:29:27.197Z,70.20
2019-01-15T02:31:56.836Z,70.00
2019-01-15T02:34:26.470Z,69.40
2019-01-15T02:36:57.413Z,69.30
2019-01-15T02:39:27.027Z,69.30
2019-01-15T02:41:56.644Z,69.30
2019-01-15T02:44:26.306Z,69.40
2019-01-15T02:46:55.909Z,69.20
2019-01-15T02:49:25.625Z,69.20
2019-01-15T02:51:55.265Z,69.40
2019-01-15T02:54:24.880Z,69.50
2019-01-15T02:56:54.545Z,69.50
2019-01-15T02:59:24.159Z,69.50
2019-01-15T03:01:53.813Z,69.30
2019-01-15T03:04:23.436Z,68.70
2019-01-15T03:06:53.090Z,68.80
2019-01-15T03:09:22.703Z,69.00
2019-01-15T03:11:52.341Z,69.40
2019-01-15T03:14:21.973Z,69.90
2019-01-15T03:16:51.581Z,70.20
2019-01-15T03:19:21.213Z,70.50
2019-01-15T03:21:50.859Z,71.20
2019-01-15T03:24:20.498Z,71.70
2019-01-15T03:26:50.180Z,71.90
2019-01-15T03:29:19.790Z,71.80
2019-01-15T03:31:49.469Z,71.60
2019-01-15T03:34:19.127Z,71.60
2019-01-15T03:36:48.777Z,71.60
2019-01-15T03:39:18.445Z,71.60
2019-01-15T03:41:48.063Z,71.50
2019-01-15T03:44:17.677Z,71.50
2019-01-15T03:46:47.334Z,71.50
2019-01-15T03:49:16.975Z,71.30
2019-01-15T03:51:46.583Z,71.50
2019-01-15T03:54:16.241Z,70.90
2019-01-15T03:56:45.843Z,71.00
2019-01-15T03:59:15.534Z,71.10
2019-01-15T04:01:45.145Z,71.10
2019-01-15T04:04:14.774Z,70.90
2019-01-15T04:06:44.446Z,70.90
2019-01-15T04:09:14.100Z,70.80
2019-01-15T04:11:43.738Z,70.50
2019-01-15T04:14:13.459Z,70.30
2019-01-15T04:16:43.094Z,70.40
2019-01-15T04:19:12.700Z,70.60
2019-01-15T04:21:42.949Z,71.00
2019-01-15T04:24:12.586Z,71.50
2019-01-15T04:26:42.213Z,72.10
2019-01-15T04:29:11.864Z,72.90
2019-01-15T04:31:41.461Z,73.60
2019-01-15T04:34:11.119Z,74.20
2019-01-15T04:36:40.731Z,74.80
2019-01-15T04:39:10.342Z,75.20
2019-01-15T04:41:40.024Z,75.50
2019-01-15T04:44:09.630Z,76.10
2019-01-15T04:46:39.239Z,76.40
2019-01-15T04:49:08.958Z,76.90
2019-01-15T04:51:38.598Z,76.70
2019-01-15T04:54:08.237Z,76.30
2019-01-15T04:56:40.315Z,76.30
2019-01-15T04:59:10.006Z,76.60
2019-01-15T05:01:39.605Z,76.60
2019-01-15T05:04:09.282Z,76.40
2019-01-15T05:06:38.908Z,76.40
2019-01-15T05:09:08.942Z,76.30
2019-01-15T05:11:38.716Z,76.50
2019-01-15T05:14:08.285Z,76.60
2019-01-15T05:16:37.930Z,76.80
2019-01-15T05:19:07.574Z,77.10
2019-01-15T05:21:37.292Z,77.20
2019-01-15T05:24:06.951Z,77.60
2019-01-15T05:26:36.627Z,78.70
2019-01-15T05:29:06.252Z,78.60
2019-01-15T05:31:35.962Z,78.90
2019-01-15T05:34:05.603Z,79.10
2019-01-15T05:36:35.213Z,79.20
2019-01-15T05:39:07.537Z,79.60
2019-01-15T05:41:37.166Z,80.10
2019-01-15T05:44:08.076Z,80.50
2019-01-15T05:46:37.715Z,80.80
2019-01-15T05:49:07.331Z,80.80
2019-01-15T05:51:38.931Z,80.70
2019-01-15T05:54:08.560Z,80.70
2019-01-15T05:56:38.157Z,80.80
2019-01-15T05:59:07.810Z,80.90
2019-01-15T06:01:37.501Z,81.00
2019-01-15T06:04:07.154Z,81.10
2019-01-15T06:06:36.834Z,81.30
2019-01-15T06:09:09.371Z,81.30
2019-01-15T06:11:39.029Z,81.10
2019-01-15T06:14:08.674Z,80.60
2019-01-15T06:16:38.316Z,80.10
2019-01-15T06:19:07.970Z,79.80
2019-01-15T06:21:38.953Z,79.70
2019-01-15T06:24:08.574Z,79.50
2019-01-15T06:26:39.453Z,79.60
2019-01-15T06:29:09.105Z,79.00
2019-01-15T06:31:39.975Z,78.70
2019-01-15T06:34:09.621Z,78.40
2019-01-15T06:36:39.263Z,77.80
2019-01-15T06:39:10.580Z,78.20
2019-01-15T06:41:40.213Z,77.80
2019-01-15T06:44:12.204Z,76.60
2019-01-15T06:46:43.094Z,76.20
2019-01-15T06:49:12.707Z,75.70
2019-01-15T06:51:42.323Z,75.80
2019-01-15T06:54:11.974Z,75.90
2019-01-15T06:56:41.721Z,76.00
2019-01-15T06:59:12.678Z,76.00
2019-01-15T07:01:42.329Z,76.30
2019-01-15T07:04:13.218Z,76.60
2019-01-15T07:06:42.845Z,77.00
2019-01-15T07:09:12.527Z,77.50
2019-01-15T07:11:43.296Z,77.80
2019-01-15T07:14:12.945Z,78.20
2019-01-15T07:16:42.690Z,78.60
2019-01-15T07:19:12.311Z,78.70
2019-01-15T07:21:41.965Z,78.20
2019-01-15T07:24:12.850Z,77.80
2019-01-15T07:26:42.472Z,77.30
2019-01-15T07:29:12.093Z,76.80
2019-01-15T07:31:43.137Z,76.10
2019-01-15T07:34:12.778Z,75.50
2019-01-15T07:36:42.421Z,74.80
2019-01-15T07:39:12.095Z,73.80
2019-01-15T07:41:41.786Z,72.70
2019-01-15T07:44:11.429Z,71.90
2019-01-15T07:46:41.126Z,71.40
2019-01-15T07:49:10.831Z,70.00
2019-01-15T07:51:40.453Z,69.20
2019-01-15T07:54:10.079Z,68.40
2019-01-15T07:56:39.741Z,67.60
2019-01-15T07:59:09.368Z,66.80
2019-01-15T08:01:38.976Z,66.10
2019-01-15T08:04:08.623Z,65.30
2019-01-15T08:06:38.258Z,63.80
2019-01-15T08:09:09.872Z,62.50
2019-01-15T08:11:39.558Z,61.50
2019-01-15T08:14:12.218Z,60.70
2019-01-15T08:16:38.875Z,59.30
2019-01-15T08:19:09.614Z,57.90
2019-01-15T08:21:39.386Z,57.30
2019-01-15T08:24:09.058Z,55.90
2019-01-15T08:26:38.673Z,55.60
2019-01-15T08:29:09.683Z,54.90
2019-01-15T08:31:39.371Z,54.30
2019-01-15T08:34:09.019Z,54.70
2019-01-15T08:36:38.705Z,53.50
2019-01-15T08:39:10.834Z,53.30
2019-01-15T08:41:40.481Z,52.80
2019-01-15T08:44:11.430Z,52.50
2019-01-15T08:46:41.090Z,52.40
2019-01-15T08:49:12.065Z,51.90
2019-01-15T08:51:41.707Z,51.50
2019-01-15T08:54:11.397Z,51.20
2019-01-15T08:56:42.330Z,50.90
2019-01-15T08:59:11.947Z,51.20
2019-01-15T09:01:42.883Z,51.10
2019-01-15T09:04:12.508Z,50.80
2019-01-15T09:06:42.197Z,50.30
2019-01-15T09:09:11.816Z,49.90
2019-01-15T09:11:41.456Z,49.60
2019-01-15T09:14:11.115Z,49.80
2019-01-15T09:16:40.815Z,48.90
2019-01-15T09:19:10.476Z,48.10
2019-01-15T09:21:41.312Z,47.80
2019-01-15T09:24:11.053Z,47.60
2019-01-15T09:26:40.720Z,47.50
2019-01-15T09:29:10.393Z,47.10
2019-01-15T09:31:43.634Z,46.10
2019-01-15T09:34:13.321Z,44.30
2019-01-15T09:36:42.977Z,43.90
2019-01-15T09:39:12.706Z,43.30
2019-01-15T09:41:46.230Z,42.50
2019-01-15T09:44:15.917Z,42.20
2019-01-15T09:46:45.560Z,42.00
2019-01-15T09:49:15.210Z,41.20
2019-01-15T09:51:44.868Z,40.90
2019-01-15T09:54:14.525Z,41.10
2019-01-15T09:56:44.262Z,41.50
2019-01-15T09:59:13.886Z,41.20
2019-01-15T10:01:43.537Z,40.80
2019-01-15T10:04:14.421Z,40.30
2019-01-15T10:06:44.044Z,40.00
2019-01-15T10:09:13.700Z,40.20
2019-01-15T10:11:45.819Z,41.20
2019-01-15T10:14:15.452Z,40.80
2019-01-15T10:16:45.119Z,41.60
2019-01-15T10:19:14.777Z,42.30
2019-01-15T10:21:44.419Z,43.00
2019-01-15T10:24:16.460Z,43.90
2019-01-15T10:26:46.089Z,45.20
2019-01-15T10:29:19.546Z,46.30
2019-01-15T10:32:34.210Z,47.10
2019-01-15T10:36:11.431Z,48.20
2019-01-15T10:38:41.162Z,49.40
2019-01-15T10:41:11.269Z,50.30
2019-01-15T10:43:41.664Z,50.90
2019-01-15T10:46:11.621Z,51.40
2019-01-15T10:48:42.107Z,51.50
2019-01-15T10:51:13.628Z,51.50
2019-01-15T10:53:44.090Z,51.80
2019-01-15T10:56:15.772Z,52.30
2019-01-15T10:58:47.004Z,52.60
2019-01-15T11:01:18.030Z,52.40
2019-01-15T11:03:49.594Z,52.10
2019-01-15T11:06:19.460Z,51.90
2019-01-15T11:08:49.431Z,50.80
2019-01-15T11:11:20.364Z,50.10
2019-01-15T11:13:49.998Z,50.00
2019-01-15T11:16:20.158Z,48.20
2019-01-15T11:18:50.324Z,47.30
2019-01-15T11:21:21.237Z,47.00
2019-01-15T11:23:52.288Z,44.80
2019-01-15T11:26:21.928Z,44.10
2019-01-15T11:28:51.598Z,43.50
2019-01-15T11:31:21.244Z,43.30
2019-01-15T11:33:51.378Z,43.00
2019-01-15T11:36:21.037Z,42.60
2019-01-15T11:38:50.780Z,42.50
2019-01-15T11:41:20.493Z,43.20
2019-01-15T11:43:50.205Z,43.70
2019-01-15T11:46:21.174Z,44.30
2019-01-15T11:48:50.814Z,43.70
2019-01-15T11:51:20.490Z,43.90
2019-01-15T11:53:52.659Z,44.00
2019-01-15T11:56:22.332Z,44.50
2019-01-15T11:58:51.982Z,45.60
2019-01-15T12:01:30.970Z,46.90
2019-01-15T12:05:09.951Z,48.40
2019-01-15T12:07:52.124Z,49.90
2019-01-15T12:10:25.973Z,50.60
2019-01-15T12:13:00.801Z,51.00
2019-01-15T12:16:34.814Z,51.20
2019-01-15T12:19:15.667Z,51.30
2019-01-15T12:21:49.517Z,51.60
2019-01-15T12:24:25.478Z,52.20
2019-01-15T12:27:02.402Z,52.90
2019-01-15T12:29:51.410Z,53.60
2019-01-15T12:32:27.149Z,54.20
2019-01-15T12:35:02.248Z,54.70
2019-01-15T12:37:37.253Z,55.00
2019-01-15T12:40:13.632Z,55.20
2019-01-15T12:43:52.877Z,55.30
2019-01-15T12:48:36.720Z,55.50
2019-01-15T12:51:11.498Z,55.70
2019-01-15T12:53:49.332Z,55.60
2019-01-15T12:56:24.179Z,55.40
2019-01-15T12:59:16.273Z,55.30
2019-01-15T13:03:59.914Z,55.30
2019-01-15T13:09:42.789Z,54.90
2019-01-15T13:12:21.593Z,54.90
2019-01-15T13:14:59.852Z,54.90
2019-01-15T13:17:36.622Z,55.00
2019-01-15T13:20:14.827Z,55.40
2019-01-15T13:23:03.875Z,55.40
2019-01-15T13:25:37.715Z,55.70
2019-01-15T13:30:16.361Z,55.80
2019-01-15T13:32:56.375Z,55.90
2019-01-15T13:35:31.084Z,56.10
2019-01-15T13:38:17.224Z,56.30
2019-01-15T13:41:01.237Z,56.40
2019-01-15T13:43:36.304Z,56.40
2019-01-15T13:46:11.926Z,56.30
2019-01-15T13:49:05.215Z,56.20
2019-01-15T13:52:43.692Z,56.30
2019-01-15T13:55:27.999Z,56.40
2019-01-15T13:58:10.714Z,56.50
2019-01-15T14:00:44.566Z,56.50
2019-01-15T14:03:19.639Z,56.70
2019-01-15T14:05:56.249Z,56.90
2019-01-15T14:08:33.754Z,57.10
2019-01-15T14:11:41.104Z,57.30
2019-01-15T14:15:21.248Z,57.60
2019-01-15T14:18:00.176Z,57.80
2019-01-15T14:20:53.073Z,58.30
2019-01-15T14:23:29.396Z,58.60
2019-01-15T14:26:04.860Z,59.10
2019-01-15T14:28:41.906Z,59.40
2019-01-15T14:31:16.922Z,59.80
2019-01-15T14:33:53.852Z,60.20
2019-01-15T14:36:33.222Z,61.00
2019-01-15T14:39:08.200Z,61.90
2019-01-15T14:41:44.549Z,62.80
2019-01-15T14:44:19.574Z,63.40
2019-01-15T14:46:56.062Z,63.90
2019-01-15T14:49:31.861Z,64.30
2019-01-15T14:52:07.917Z,65.10
2019-01-15T14:54:42.883Z,65.70
2019-01-15T14:57:19.172Z,66.30
2019-01-15T15:01:56.469Z,67.00
2019-01-15T15:04:40.870Z,67.50
2019-01-15T15:07:16.614Z,67.90
2019-01-15T15:09:55.561Z,68.50
2019-01-15T15:12:34.222Z,68.90
2019-01-15T15:15:10.670Z,69.30
2019-01-15T15:17:44.535Z,69.50
2019-01-15T15:20:20.378Z,70.00
2019-01-15T15:22:54.330Z,71.20
2019-01-15T15:25:31.125Z,74.70
2019-01-15T15:28:06.957Z,78.50
2019-01-15T15:30:44.486Z,81.80
2019-01-15T15:34:25.051Z,84.10
2019-01-15T15:37:08.029Z,86.40
2019-01-15T15:40:42.037Z,88.20
2019-01-15T15:43:17.629Z,89.10
2019-01-15T15:45:51.489Z,90.20
2019-01-15T15:48:30.974Z,90.60
2019-01-15T15:51:06.083Z,90.80
2019-01-15T15:53:42.065Z,91.30
2019-01-15T15:56:22.258Z,91.70
2019-01-15T15:58:56.979Z,92.10
2019-01-15T16:01:31.139Z,92.30
2019-01-15T16:04:07.898Z,92.40
2019-01-15T16:06:45.013Z,92.40
2019-01-15T16:09:41.534Z,92.60
2019-01-15T16:12:47.978Z,92.70
2019-01-15T16:15:22.868Z,92.90
2019-01-15T16:17:57.709Z,93.10
2019-01-15T16:20:34.655Z,93.40
2019-01-15T16:24:08.493Z,93.60
2019-01-15T16:26:43.253Z,93.70
2019-01-15T16:29:20.162Z,94.10
2019-01-15T16:32:03.025Z,94.10
2019-01-15T16:34:38.921Z,94.40
2019-01-15T16:37:15.538Z,94.90
2019-01-15T16:39:53.325Z,95.10
2019-01-15T16:42:28.580Z,95.10
2019-01-15T16:45:38.861Z,95.50
2019-01-15T16:48:20.588Z,95.80
2019-01-15T16:50:57.769Z,95.80
2019-01-15T16:53:32.898Z,96.00
2019-01-15T16:56:06.926Z,96.30
2019-01-15T16:58:47.818Z,96.50
2019-01-15T17:01:25.210Z,96.60
2019-01-15T17:04:17.447Z,96.60
2019-01-15T17:06:53.219Z,96.80
2019-01-15T17:09:29.931Z,97.00
2019-01-15T17:12:07.490Z,96.80
2019-01-15T17:16:49.153Z,97.00
2019-01-15T17:19:58.594Z,97.00
2019-01-15T17:22:37.549Z,97.10
2019-01-15T17:25:14.008Z,97.30
2019-01-15T17:27:50.751Z,97.40
2019-01-15T17:30:25.817Z,97.60
2019-01-15T17:33:31.877Z,97.80
2019-01-15T17:36:08.334Z,97.90
2019-01-15T17:38:44.114Z,98.00
2019-01-15T17:41:17.990Z,98.10
2019-01-15T17:43:53.157Z,98.20
2019-01-15T17:46:28.847Z,98.30
2019-01-15T17:50:05.779Z,98.50
2019-01-15T17:52:45.856Z,98.70
2019-01-15T17:55:51.242Z,98.80
2019-01-15T17:58:27.077Z,98.80
2019-01-15T18:01:06.798Z,98.90
2019-01-15T18:03:52.979Z,99.00
2019-01-15T18:06:21.019Z,99.00
2019-01-15T18:08:56.977Z,99.10
2019-01-15T18:11:35.287Z,99.20
2019-01-15T18:14:12.164Z,99.20
2019-01-15T18:16:48.660Z,99.30
2019-01-15T18:20:19.979Z,99.30
2019-01-15T18:22:53.891Z,99.30
2019-01-15T18:25:33.669Z,99.40
2019-01-15T18:28:08.729Z,99.50
2019-01-15T18:30:47.561Z,99.50
2019-01-15T18:33:23.587Z,99.60
2019-01-15T18:35:58.587Z,99.90
2019-01-15T18:38:34.481Z,99.90
2019-01-15T18:41:16.448Z,99.70
2019-01-15T18:44:04.007Z,99.60
2019-01-15T18:47:46.013Z,99.60
2019-01-15T18:50:31.210Z,99.60
2019-01-15T18:53:20.327Z,99.70
2019-01-15T18:55:56.334Z,99.70
2019-01-15T18:58:31.507Z,99.70
2019-01-15T19:01:06.787Z,99.70
2019-01-15T19:03:41.642Z,99.70
2019-01-15T19:07:14.435Z,99.70
2019-01-15T19:10:23.716Z,99.70
2019-01-15T19:13:00.410Z,99.70
2019-01-15T19:15:38.304Z,99.70
2019-01-15T19:19:12.094Z,99.60
2019-01-15T19:21:46.850Z,99.70
2019-01-15T19:24:28.117Z,99.60
2019-01-15T19:27:08.599Z,99.60
2019-01-15T19:29:44.479Z,99.60
2019-01-15T19:32:19.572Z,99.60
2019-01-15T19:35:52.357Z,99.60
2019-01-15T19:38:31.593Z,99.60
2019-01-15T19:41:06.675Z,99.60
2019-01-15T19:43:58.059Z,99.50
2019-01-15T19:46:39.890Z,99.90
2019-01-15T19:50:18.247Z,99.90
2019-01-15T19:52:53.126Z,99.90
2019-01-15T19:55:33.138Z,99.90
2019-01-15T19:58:13.130Z,99.90
2019-01-15T20:00:49.838Z,99.90
2019-01-15T20:03:24.826Z,99.90
2019-01-15T20:06:59.741Z,99.90
2019-01-15T20:09:36.691Z,99.90
2019-01-15T20:12:14.581Z,99.90
2019-01-15T20:14:52.246Z,99.90
2019-01-15T20:17:27.274Z,99.90
2019-01-15T20:20:08.069Z,99.90
2019-01-15T20:23:41.908Z,99.90
2019-01-15T20:27:17.593Z,99.90
2019-01-15T20:29:55.851Z,99.90
2019-01-15T20:33:30.635Z,99.90
2019-01-15T20:38:12.315Z,99.90
2019-01-15T20:41:18.485Z,99.90
2019-01-15T20:43:52.407Z,99.90
2019-01-15T20:46:28.202Z,99.90
2019-01-15T20:49:03.645Z,99.90
2019-01-15T20:51:41.403Z,99.90
2019-01-15T20:54:17.448Z,99.90
2019-01-15T20:57:23.644Z,99.90
2019-01-15T20:59:58.764Z,99.90
2019-01-15T21:02:33.706Z,99.80
2019-01-15T21:05:45.177Z,99.60
2019-01-15T21:08:53.446Z,99.50
2019-01-15T21:11:34.461Z,99.20
2019-01-15T21:14:09.782Z,99.40
2019-01-15T21:16:48.280Z,99.20
2019-01-15T21:19:56.648Z,99.30
2019-01-15T21:22:30.627Z,98.80
2019-01-15T21:25:08.295Z,98.60
2019-01-15T21:27:43.340Z,98.60
2019-01-15T21:30:17.394Z,98.60
2019-01-15T21:32:54.424Z,98.50
2019-01-15T21:37:36.300Z,98.50
2019-01-15T21:40:12.299Z,98.50
2019-01-15T21:43:22.660Z,98.50
2019-01-15T21:46:02.448Z,98.50
2019-01-15T21:49:41.261Z,98.30
2019-01-15T21:52:15.197Z,98.40
2019-01-15T21:56:52.805Z,98.40
2019-01-15T21:59:26.800Z,98.40
2019-01-15T22:02:00.892Z,98.30
2019-01-15T22:04:37.800Z,98.20
2019-01-15T22:07:14.305Z,98.10
2019-01-15T22:09:54.178Z,98.10
2019-01-15T22:12:29.536Z,98.00
2019-01-15T22:16:06.591Z,98.10
2019-01-15T22:18:46.763Z,98.10
2019-01-15T22:23:29.503Z,98.00
2019-01-15T22:26:08.026Z,97.90
2019-01-15T22:28:44.140Z,98.00
2019-01-15T22:31:28.542Z,98.00
2019-01-15T22:34:03.708Z,97.90
2019-01-15T22:36:40.189Z,97.80
2019-01-15T22:39:17.298Z,97.60
2019-01-15T22:41:56.828Z,97.50
2019-01-15T22:44:33.807Z,97.60
2019-01-15T22:47:16.947Z,97.70
2019-01-15T22:49:51.888Z,97.70
2019-01-15T22:52:27.161Z,97.70
2019-01-15T22:55:02.816Z,97.70
2019-01-15T22:57:43.728Z,97.70
2019-01-15T23:01:01.109Z,97.80
2019-01-15T23:03:36.296Z,98.00
2019-01-15T23:06:12.337Z,98.20
2019-01-15T23:09:19.791Z,98.20
2019-01-15T23:11:55.062Z,98.30
2019-01-15T23:14:31.072Z,98.40
2019-01-15T23:17:14.100Z,98.40
2019-01-15T23:21:57.942Z,98.30
2019-01-15T23:24:33.263Z,98.20
2019-01-15T23:27:07.308Z,98.30
2019-01-15T23:29:58.452Z,98.40
2019-01-15T23:32:48.584Z,98.40
2019-01-15T23:35:33.575Z,98.40
2019-01-15T23:38:10.571Z,98.40
2019-01-15T23:40:49.625Z,98.50
2019-01-15T23:43:32.514Z,98.60
2019-01-15T23:46:08.552Z,98.60
2019-01-15T23:48:43.389Z,98.70
2019-01-15T23:51:21.670Z,98.80
2019-01-15T23:53:56.939Z,98.90
2019-01-15T23:56:32.822Z,99.00
2019-01-15T23:59:10.697Z,99.10
