createdAt,value
2017-04-28T00:00:39.276Z,0
2017-04-28T00:01:48.162Z,0
2017-04-28T00:02:57.702Z,0
2017-04-28T00:04:06.920Z,0
2017-04-28T00:05:16.138Z,0
2017-04-28T00:06:25.288Z,0
2017-04-28T00:07:34.177Z,0
2017-04-28T00:08:43.715Z,0
2017-04-28T00:09:53.256Z,0
2017-04-28T00:11:02.471Z,0
2017-04-28T00:12:12.862Z,0
2017-04-28T00:13:21.751Z,0
2017-04-28T00:14:30.963Z,0
2017-04-28T00:15:39.851Z,0
2017-04-28T00:16:49.390Z,0
2017-04-28T00:17:59.886Z,0
2017-04-28T00:19:09.105Z,0
2017-04-28T00:20:17.995Z,0
2017-04-28T00:21:27.212Z,0
2017-04-28T00:22:36.422Z,0
2017-04-28T00:23:46.154Z,0
2017-04-28T00:24:55.692Z,0
2017-04-28T00:26:04.902Z,0
2017-04-28T00:27:13.791Z,0
2017-04-28T00:28:23.003Z,0
2017-04-28T00:29:32.267Z,0
2017-04-28T00:30:41.481Z,0
2017-04-28T00:31:50.366Z,0
2017-04-28T00:32:59.578Z,0
2017-04-28T00:34:08.791Z,0
2017-04-28T00:35:17.841Z,0
2017-04-28T00:36:26.725Z,0
2017-04-28T00:37:35.611Z,0
2017-04-28T00:38:45.479Z,0
2017-04-28T00:39:54.695Z,0
2017-04-28T00:41:04.644Z,0
2017-04-28T00:42:13.533Z,0
2017-04-28T00:43:22.745Z,0
2017-04-28T00:44:32.610Z,0
2017-04-28T00:45:41.822Z,0
2017-04-28T00:46:50.859Z,0
2017-04-28T00:48:00.079Z,0
2017-04-28T00:49:09.624Z,0
2017-04-28T00:50:18.831Z,0
2017-04-28T00:51:28.042Z,0
2017-04-28T00:52:37.086Z,0
2017-04-28T00:53:46.632Z,0
2017-04-28T00:54:55.848Z,0
2017-04-28T00:56:04.730Z,0
2017-04-28T00:57:13.944Z,0
2017-04-28T00:58:23.629Z,0
2017-04-28T00:59:32.518Z,0
2017-04-28T01:00:41.736Z,0
2017-04-28T01:01:50.959Z,0
2017-04-28T01:03:00.170Z,0
2017-04-28T01:04:09.703Z,0
2017-04-28T01:05:18.593Z,0
2017-04-28T01:06:27.803Z,0
2017-04-28T01:07:37.015Z,0
2017-04-28T01:08:46.554Z,0
2017-04-28T01:09:55.588Z,0
2017-04-28T01:11:05.450Z,0
2017-04-28T01:12:14.667Z,0
2017-04-28T01:13:23.881Z,0
2017-04-28T01:14:33.094Z,0
2017-04-28T01:15:42.738Z,0
2017-04-28T01:16:52.272Z,0
2017-04-28T01:18:01.485Z,0
2017-04-28T01:19:10.703Z,0
2017-04-28T01:20:19.589Z,0
2017-04-28T01:21:29.048Z,0
2017-04-28T01:22:37.941Z,0
2017-04-28T01:23:46.834Z,0
2017-04-28T01:24:56.700Z,0
2017-04-28T01:26:05.592Z,0
2017-04-28T01:27:14.968Z,0
2017-04-28T01:28:24.502Z,0
2017-04-28T01:29:33.715Z,0
2017-04-28T01:30:42.630Z,0
2017-04-28T01:31:51.516Z,0
2017-04-28T01:33:00.708Z,0
2017-04-28T01:34:10.248Z,0
2017-04-28T01:35:19.134Z,0
2017-04-28T01:36:28.342Z,0
2017-04-28T01:37:37.877Z,0
2017-04-28T01:38:47.896Z,0
2017-04-28T01:39:56.783Z,0
2017-04-28T01:41:06.326Z,0
2017-04-28T01:42:15.536Z,0
2017-04-28T01:43:24.756Z,0
2017-04-28T01:44:34.070Z,0
2017-04-28T01:45:43.285Z,0
2017-04-28T01:46:52.172Z,0
2017-04-28T01:48:01.388Z,0
2017-04-28T01:49:10.279Z,0
2017-04-28T01:50:19.841Z,0
2017-04-28T01:51:29.055Z,0
2017-04-28T01:52:38.597Z,0
2017-04-28T01:53:47.808Z,0
2017-04-28T01:54:57.345Z,0
2017-04-28T01:56:06.602Z,0
2017-04-28T01:57:15.862Z,0
2017-04-28T01:58:25.402Z,0
2017-04-28T01:59:34.299Z,0
2017-04-28T02:00:43.512Z,0
2017-04-28T02:01:52.872Z,0
2017-04-28T02:03:02.418Z,0
2017-04-28T02:04:11.310Z,0
2017-04-28T02:05:20.848Z,0
2017-04-28T02:06:30.072Z,0
2017-04-28T02:07:39.660Z,0
2017-04-28T02:08:48.882Z,0
2017-04-28T02:09:58.424Z,0
2017-04-28T02:11:07.637Z,0
2017-04-28T02:12:17.174Z,0
2017-04-28T02:13:26.822Z,0
2017-04-28T02:14:35.708Z,0
2017-04-28T02:15:45.242Z,0
2017-04-28T02:16:54.453Z,0
2017-04-28T02:18:03.339Z,0
2017-04-28T02:19:12.380Z,0
2017-04-28T02:20:21.642Z,0
2017-04-28T02:21:30.850Z,0
2017-04-28T02:22:40.116Z,0
2017-04-28T02:23:49.013Z,0
2017-04-28T02:24:59.077Z,0
2017-04-28T02:26:08.289Z,0
2017-04-28T02:27:17.600Z,0
2017-04-28T02:28:26.821Z,0
2017-04-28T02:29:36.365Z,0
2017-04-28T02:30:45.898Z,0
2017-04-28T02:31:55.113Z,0
2017-04-28T02:33:04.649Z,0
2017-04-28T02:34:14.518Z,0
2017-04-28T02:35:23.407Z,0
2017-04-28T02:36:32.291Z,0
2017-04-28T02:37:41.182Z,0
2017-04-28T02:38:51.052Z,0
2017-04-28T02:40:00.267Z,0
2017-04-28T02:41:09.480Z,0
2017-04-28T02:42:19.069Z,0
2017-04-28T02:43:28.937Z,0
2017-04-28T02:44:38.148Z,0
2017-04-28T02:45:47.364Z,0
2017-04-28T02:46:56.262Z,0
2017-04-28T02:48:05.946Z,0
2017-04-28T02:49:15.488Z,0
2017-04-28T02:50:24.383Z,0
2017-04-28T02:51:33.599Z,0
2017-04-28T02:52:43.460Z,0
2017-04-28T02:53:52.347Z,0
2017-04-28T02:55:02.541Z,0
2017-04-28T02:56:11.751Z,0
2017-04-28T02:57:20.963Z,0
2017-04-28T02:58:30.179Z,0
2017-04-28T02:59:40.375Z,0
2017-04-28T03:00:49.585Z,0
2017-04-28T03:01:58.797Z,0
2017-04-28T03:03:08.018Z,0
2017-04-28T03:04:16.905Z,0
2017-04-28T03:05:26.419Z,0
2017-04-28T03:06:35.630Z,0
2017-04-28T03:07:44.849Z,0
2017-04-28T03:08:54.721Z,0
2017-04-28T03:10:03.936Z,0
2017-04-28T03:11:13.626Z,0
2017-04-28T03:12:22.840Z,0
2017-04-28T03:13:32.718Z,0
2017-04-28T03:14:41.605Z,0
2017-04-28T03:15:50.820Z,0
2017-04-28T03:17:00.129Z,0
2017-04-28T03:18:09.018Z,0
2017-04-28T03:19:18.561Z,0
2017-04-28T03:20:28.422Z,0
2017-04-28T03:21:37.312Z,0
2017-04-28T03:22:46.676Z,0
2017-04-28T03:23:55.918Z,0
2017-04-28T03:25:05.134Z,0
2017-04-28T03:26:14.027Z,0
2017-04-28T03:27:23.565Z,0
2017-04-28T03:28:33.250Z,0
2017-04-28T03:29:42.463Z,0
2017-04-28T03:30:51.353Z,0
2017-04-28T03:32:00.568Z,0
2017-04-28T03:33:09.785Z,0
2017-04-28T03:34:18.821Z,0
2017-04-28T03:35:28.042Z,0
2017-04-28T03:36:37.252Z,0
2017-04-28T03:37:46.786Z,0
2017-04-28T03:38:55.672Z,0
2017-04-28T03:40:05.366Z,0
2017-04-28T03:41:14.581Z,0
2017-04-28T03:42:23.791Z,0
2017-04-28T03:43:33.652Z,0
2017-04-28T03:44:43.191Z,0
2017-04-28T03:45:52.225Z,0
2017-04-28T03:47:01.478Z,0
2017-04-28T03:48:10.696Z,0
2017-04-28T03:49:19.916Z,0
2017-04-28T03:50:29.129Z,0
2017-04-28T03:51:38.538Z,0
2017-04-28T03:52:47.752Z,0
2017-04-28T03:53:56.644Z,0
2017-04-28T03:55:06.184Z,0
2017-04-28T03:56:15.072Z,5
2017-04-28T03:57:24.432Z,5
2017-04-28T03:58:33.657Z,5
2017-04-28T03:59:42.899Z,5
2017-04-28T04:00:52.113Z,5
2017-04-28T04:02:01.653Z,5
2017-04-28T04:03:10.863Z,5
2017-04-28T04:04:20.729Z,5
2017-04-28T04:05:29.939Z,10
2017-04-28T04:06:38.825Z,10
2017-04-28T04:07:48.377Z,10
2017-04-28T04:08:58.293Z,10
2017-04-28T04:10:07.836Z,15
2017-04-28T04:11:17.053Z,15
2017-04-28T04:12:26.270Z,15
2017-04-28T04:13:35.810Z,15
2017-04-28T04:14:45.088Z,20
2017-04-28T04:15:53.978Z,20
2017-04-28T04:17:03.188Z,20
2017-04-28T04:18:12.728Z,25
2017-04-28T04:19:22.592Z,25
2017-04-28T04:20:32.057Z,25
2017-04-28T04:21:40.943Z,30
2017-04-28T04:22:49.831Z,30
2017-04-28T04:23:59.044Z,30
2017-04-28T04:25:08.253Z,30
2017-04-28T04:26:17.712Z,35
2017-04-28T04:27:26.936Z,35
2017-04-28T04:28:35.826Z,35
2017-04-28T04:29:45.045Z,35
2017-04-28T04:30:53.934Z,40
2017-04-28T04:32:03.250Z,40
2017-04-28T04:33:12.797Z,40
2017-04-28T04:34:21.685Z,40
2017-04-28T04:35:30.907Z,40
2017-04-28T04:36:39.794Z,40
2017-04-28T04:37:49.381Z,45
2017-04-28T04:38:59.244Z,45
2017-04-28T04:40:08.786Z,45
2017-04-28T04:41:17.676Z,50
2017-04-28T04:42:26.885Z,55
2017-04-28T04:43:36.448Z,55
2017-04-28T04:44:45.990Z,55
2017-04-28T04:45:55.206Z,60
2017-04-28T04:47:04.093Z,60
2017-04-28T04:48:13.955Z,65
2017-04-28T04:49:23.920Z,65
2017-04-28T04:50:33.784Z,65
2017-04-28T04:51:43.321Z,70
2017-04-28T04:52:52.860Z,75
2017-04-28T04:54:02.413Z,75
2017-04-28T04:55:11.551Z,75
2017-04-28T04:56:21.092Z,80
2017-04-28T04:57:29.981Z,85
2017-04-28T04:58:38.868Z,85
2017-04-28T04:59:47.754Z,90
2017-04-28T05:00:56.842Z,90
2017-04-28T05:02:06.065Z,100
2017-04-28T05:03:15.289Z,95
2017-04-28T05:04:25.152Z,95
2017-04-28T05:05:34.055Z,100
2017-04-28T05:06:44.299Z,100
2017-04-28T05:07:53.514Z,100
2017-04-28T05:09:03.059Z,105
2017-04-28T05:10:11.955Z,105
2017-04-28T05:11:20.853Z,110
2017-04-28T05:12:30.410Z,110
2017-04-28T05:13:39.951Z,115
2017-04-28T05:14:49.173Z,120
2017-04-28T05:15:58.713Z,125
2017-04-28T05:17:08.260Z,130
2017-04-28T05:18:17.810Z,125
2017-04-28T05:19:27.718Z,125
2017-04-28T05:20:37.358Z,125
2017-04-28T05:21:46.376Z,125
2017-04-28T05:22:55.784Z,130
2017-04-28T05:24:05.681Z,135
2017-04-28T05:25:14.891Z,135
2017-04-28T05:26:24.104Z,140
2017-04-28T05:27:33.043Z,145
2017-04-28T05:28:42.588Z,140
2017-04-28T05:29:51.819Z,145
2017-04-28T05:31:00.708Z,145
2017-04-28T05:32:09.925Z,150
2017-04-28T05:33:19.621Z,150
2017-04-28T05:34:28.847Z,150
2017-04-28T05:35:37.735Z,155
2017-04-28T05:36:47.274Z,155
2017-04-28T05:37:56.816Z,155
2017-04-28T05:39:06.359Z,155
2017-04-28T05:40:15.912Z,160
2017-04-28T05:41:25.448Z,160
2017-04-28T05:42:34.338Z,170
2017-04-28T05:43:43.554Z,175
2017-04-28T05:44:52.820Z,180
2017-04-28T05:46:02.032Z,180
2017-04-28T05:47:10.920Z,175
2017-04-28T05:48:20.788Z,175
2017-04-28T05:49:30.013Z,170
2017-04-28T05:50:39.707Z,175
2017-04-28T05:51:49.248Z,165
2017-04-28T05:52:58.795Z,160
2017-04-28T05:54:08.337Z,150
2017-04-28T05:55:17.231Z,160
2017-04-28T05:56:26.702Z,170
2017-04-28T05:57:35.656Z,175
2017-04-28T05:58:45.774Z,180
2017-04-28T05:59:57.111Z,175
2017-04-28T06:01:06.768Z,195
2017-04-28T06:02:17.505Z,195
2017-04-28T06:03:27.104Z,175
2017-04-28T06:04:37.037Z,155
2017-04-28T06:05:46.752Z,145
2017-04-28T06:06:56.748Z,155
2017-04-28T06:08:07.099Z,160
2017-04-28T06:09:17.005Z,170
2017-04-28T06:10:26.894Z,185
2017-04-28T06:11:35.785Z,195
2017-04-28T06:12:45.656Z,205
2017-04-28T06:13:54.651Z,195
2017-04-28T06:15:04.556Z,205
2017-04-28T06:16:14.341Z,200
2017-04-28T06:17:23.555Z,185
2017-04-28T06:18:32.786Z,175
2017-04-28T06:19:42.155Z,165
2017-04-28T06:20:51.048Z,150
2017-04-28T06:22:00.588Z,140
2017-04-28T06:23:09.801Z,155
2017-04-28T06:24:18.695Z,155
2017-04-28T06:25:27.905Z,165
2017-04-28T06:26:37.767Z,190
2017-04-28T06:27:46.981Z,210
2017-04-28T06:28:56.203Z,230
2017-04-28T06:30:05.433Z,250
2017-04-28T06:31:14.479Z,265
2017-04-28T06:32:24.346Z,285
2017-04-28T06:33:33.237Z,290
2017-04-28T06:34:42.780Z,290
2017-04-28T06:35:51.670Z,285
2017-04-28T06:37:00.667Z,275
2017-04-28T06:38:10.212Z,270
2017-04-28T06:39:19.430Z,280
2017-04-28T06:40:28.324Z,280
2017-04-28T06:41:37.538Z,275
2017-04-28T06:42:46.908Z,275
2017-04-28T06:43:55.805Z,270
2017-04-28T06:45:05.022Z,265
2017-04-28T06:46:14.240Z,260
2017-04-28T06:47:23.459Z,255
2017-04-28T06:48:32.828Z,255
2017-04-28T06:49:42.045Z,250
2017-04-28T06:50:50.942Z,240
2017-04-28T06:52:00.163Z,235
2017-04-28T06:53:09.059Z,240
2017-04-28T06:54:19.354Z,240
2017-04-28T06:55:28.907Z,240
2017-04-28T06:56:38.124Z,230
2017-04-28T06:57:47.019Z,215
2017-04-28T06:58:56.239Z,205
2017-04-28T07:00:05.279Z,200
2017-04-28T07:01:14.820Z,205
2017-04-28T07:02:24.056Z,225
2017-04-28T07:03:33.602Z,260
2017-04-28T07:04:42.823Z,290
2017-04-28T07:05:52.193Z,310
2017-04-28T07:07:01.735Z,325
2017-04-28T07:08:10.630Z,335
2017-04-28T07:09:20.174Z,305
2017-04-28T07:10:29.400Z,285
2017-04-28T07:11:38.670Z,280
2017-04-28T07:12:48.546Z,275
2017-04-28T07:13:58.420Z,255
2017-04-28T07:15:07.973Z,240
2017-04-28T07:16:16.865Z,225
2017-04-28T07:17:26.552Z,220
2017-04-28T07:18:36.096Z,225
2017-04-28T07:19:45.637Z,230
2017-04-28T07:20:54.851Z,235
2017-04-28T07:22:03.753Z,235
2017-04-28T07:23:13.126Z,240
2017-04-28T07:24:22.018Z,240
2017-04-28T07:25:31.567Z,235
2017-04-28T07:26:40.782Z,220
2017-04-28T07:27:50.003Z,195
2017-04-28T07:28:59.369Z,185
2017-04-28T07:30:08.587Z,190
2017-04-28T07:31:17.481Z,200
2017-04-28T07:32:26.699Z,215
2017-04-28T07:33:35.616Z,220
2017-04-28T07:34:45.084Z,220
2017-04-28T07:35:54.303Z,215
2017-04-28T07:37:03.194Z,200
2017-04-28T07:38:12.091Z,200
2017-04-28T07:39:20.985Z,205
2017-04-28T07:40:30.811Z,210
2017-04-28T07:41:39.705Z,225
2017-04-28T07:42:48.606Z,235
2017-04-28T07:43:57.820Z,230
2017-04-28T07:45:07.036Z,225
2017-04-28T07:46:15.989Z,225
2017-04-28T07:47:25.853Z,220
2017-04-28T07:48:35.073Z,210
2017-04-28T07:49:43.969Z,205
2017-04-28T07:50:53.517Z,210
2017-04-28T07:52:02.686Z,210
2017-04-28T07:53:11.904Z,210
2017-04-28T07:54:20.800Z,210
2017-04-28T07:55:30.024Z,200
2017-04-28T07:56:38.916Z,195
2017-04-28T07:57:47.826Z,180
2017-04-28T07:58:56.723Z,175
2017-04-28T08:00:05.948Z,190
2017-04-28T08:01:14.849Z,200
2017-04-28T08:02:24.071Z,210
2017-04-28T08:03:33.483Z,195
2017-04-28T08:04:43.348Z,185
2017-04-28T08:05:52.238Z,185
2017-04-28T08:07:01.458Z,185
2017-04-28T08:08:10.355Z,180
2017-04-28T08:09:19.445Z,175
2017-04-28T08:10:28.355Z,175
2017-04-28T08:11:37.571Z,170
2017-04-28T08:12:46.791Z,165
2017-04-28T08:13:55.684Z,150
2017-04-28T08:15:04.681Z,140
2017-04-28T08:16:13.605Z,145
2017-04-28T08:17:23.150Z,155
2017-04-28T08:18:32.374Z,160
2017-04-28T08:19:41.597Z,165
2017-04-28T08:20:51.492Z,170
2017-04-28T08:22:00.389Z,170
2017-04-28T08:23:09.605Z,165
2017-04-28T08:24:18.817Z,175
2017-04-28T08:25:27.741Z,190
2017-04-28T08:26:36.781Z,200
2017-04-28T08:27:46.323Z,210
2017-04-28T08:28:55.249Z,225
2017-04-28T08:30:04.146Z,235
2017-04-28T08:31:13.381Z,245
2017-04-28T08:32:22.431Z,250
2017-04-28T08:33:31.970Z,260
2017-04-28T08:34:41.517Z,260
2017-04-28T08:35:50.412Z,260
2017-04-28T08:36:59.308Z,260
2017-04-28T08:38:08.357Z,270
2017-04-28T08:39:17.572Z,280
2017-04-28T08:40:26.474Z,290
2017-04-28T08:41:35.694Z,310
2017-04-28T08:42:45.233Z,320
2017-04-28T08:43:54.798Z,320
2017-04-28T08:45:04.342Z,330
2017-04-28T08:46:13.889Z,340
2017-04-28T08:47:23.760Z,345
2017-04-28T08:48:32.982Z,345
2017-04-28T08:49:42.674Z,340
2017-04-28T08:50:51.567Z,335
2017-04-28T08:52:00.458Z,345
2017-04-28T08:53:09.683Z,355
2017-04-28T08:54:18.904Z,360
2017-04-28T08:55:27.952Z,355
2017-04-28T08:56:36.846Z,335
2017-04-28T08:57:46.068Z,315
2017-04-28T08:58:55.285Z,290
2017-04-28T09:00:04.832Z,280
2017-04-28T09:01:14.033Z,280
2017-04-28T09:02:23.577Z,275
2017-04-28T09:03:32.793Z,255
2017-04-28T09:04:42.018Z,245
2017-04-28T09:05:51.236Z,240
2017-04-28T09:07:00.809Z,270
2017-04-28T09:08:10.352Z,290
2017-04-28T09:09:20.219Z,310
2017-04-28T09:10:29.771Z,350
2017-04-28T09:11:38.668Z,385
2017-04-28T09:12:48.029Z,390
2017-04-28T09:13:56.921Z,380
2017-04-28T09:15:06.140Z,365
2017-04-28T09:16:15.035Z,350
2017-04-28T09:17:23.929Z,340
2017-04-28T09:18:33.177Z,330
2017-04-28T09:19:42.402Z,330
2017-04-28T09:20:51.295Z,335
2017-04-28T09:22:00.192Z,350
2017-04-28T09:23:09.462Z,370
2017-04-28T09:24:18.830Z,395
2017-04-28T09:25:28.388Z,410
2017-04-28T09:26:37.604Z,405
2017-04-28T09:27:46.501Z,415
2017-04-28T09:28:56.052Z,435
2017-04-28T09:30:05.430Z,470
2017-04-28T09:31:14.661Z,520
2017-04-28T09:32:23.580Z,525
2017-04-28T09:33:33.119Z,520
2017-04-28T09:34:42.332Z,515
2017-04-28T09:35:51.373Z,485
2017-04-28T09:37:00.267Z,450
2017-04-28T09:38:09.162Z,465
2017-04-28T09:39:18.711Z,480
2017-04-28T09:40:27.606Z,485
2017-04-28T09:41:36.499Z,505
2017-04-28T09:42:45.403Z,540
2017-04-28T09:43:54.302Z,580
2017-04-28T09:45:03.194Z,595
2017-04-28T09:46:12.742Z,570
2017-04-28T09:47:21.700Z,545
2017-04-28T09:48:30.593Z,525
2017-04-28T09:49:39.807Z,520
2017-04-28T09:50:48.708Z,515
2017-04-28T09:51:57.952Z,505
2017-04-28T09:53:06.904Z,505
2017-04-28T09:54:16.124Z,515
2017-04-28T09:55:25.018Z,525
2017-04-28T09:56:33.915Z,530
2017-04-28T09:57:43.137Z,530
2017-04-28T09:58:52.291Z,540
2017-04-28T10:00:01.508Z,570
2017-04-28T10:01:10.403Z,590
2017-04-28T10:02:19.328Z,580
2017-04-28T10:03:28.221Z,575
2017-04-28T10:04:37.550Z,585
2017-04-28T10:05:47.122Z,585
2017-04-28T10:06:56.018Z,580
2017-04-28T10:08:04.912Z,600
2017-04-28T10:09:14.128Z,635
2017-04-28T10:10:23.776Z,645
2017-04-28T10:11:32.671Z,650
2017-04-28T10:12:42.558Z,665
2017-04-28T10:13:51.828Z,680
2017-04-28T10:15:00.787Z,685
2017-04-28T10:16:10.367Z,675
2017-04-28T10:17:19.263Z,665
2017-04-28T10:18:28.830Z,610
2017-04-28T10:19:38.394Z,565
2017-04-28T10:20:47.618Z,530
2017-04-28T10:21:56.665Z,505
2017-04-28T10:23:05.566Z,510
2017-04-28T10:24:14.794Z,525
2017-04-28T10:25:23.722Z,590
2017-04-28T10:26:32.652Z,600
2017-04-28T10:27:41.930Z,615
2017-04-28T10:28:51.176Z,645
2017-04-28T10:30:00.427Z,635
2017-04-28T10:31:09.325Z,605
2017-04-28T10:32:18.222Z,625
2017-04-28T10:33:27.723Z,685
2017-04-28T10:34:36.647Z,705
2017-04-28T10:35:45.543Z,695
2017-04-28T10:36:54.437Z,650
2017-04-28T10:38:03.346Z,650
2017-04-28T10:39:12.832Z,630
2017-04-28T10:40:22.387Z,630
2017-04-28T10:41:31.643Z,630
2017-04-28T10:42:41.187Z,620
2017-04-28T10:43:50.456Z,550
2017-04-28T10:44:59.874Z,495
2017-04-28T10:46:09.093Z,470
2017-04-28T10:47:17.989Z,555
2017-04-28T10:48:27.535Z,650
2017-04-28T10:49:36.803Z,745
2017-04-28T10:50:45.898Z,815
2017-04-28T10:51:54.854Z,845
2017-04-28T10:53:03.748Z,830
2017-04-28T10:54:13.537Z,780
2017-04-28T10:55:22.509Z,830
2017-04-28T10:56:32.059Z,875
2017-04-28T10:57:41.295Z,690
2017-04-28T10:58:50.222Z,635
2017-04-28T10:59:59.794Z,605
2017-04-28T11:01:08.714Z,580
2017-04-28T11:02:18.005Z,545
2017-04-28T11:03:27.237Z,570
2017-04-28T11:04:36.480Z,630
2017-04-28T11:05:46.034Z,635
2017-04-28T11:06:55.133Z,610
2017-04-28T11:08:04.077Z,605
2017-04-28T11:09:12.982Z,615
2017-04-28T11:10:22.538Z,610
2017-04-28T11:11:32.319Z,605
2017-04-28T11:12:42.534Z,600
2017-04-28T11:13:51.996Z,580
2017-04-28T11:15:00.924Z,580
2017-04-28T11:16:10.194Z,605
2017-04-28T11:17:19.168Z,630
2017-04-28T11:18:28.420Z,660
2017-04-28T11:19:37.504Z,675
2017-04-28T11:20:46.448Z,655
2017-04-28T11:21:55.665Z,640
2017-04-28T11:23:04.914Z,635
2017-04-28T11:24:13.807Z,680
2017-04-28T11:25:23.327Z,725
2017-04-28T11:26:32.886Z,710
2017-04-28T11:27:42.110Z,700
2017-04-28T11:28:51.330Z,720
2017-04-28T11:30:00.885Z,815
2017-04-28T11:31:10.294Z,860
2017-04-28T11:32:19.518Z,860
2017-04-28T11:33:29.394Z,835
2017-04-28T11:34:38.622Z,880
2017-04-28T11:35:47.860Z,895
2017-04-28T11:36:57.392Z,845
2017-04-28T11:38:06.610Z,645
2017-04-28T11:39:15.833Z,630
2017-04-28T11:40:24.730Z,695
2017-04-28T11:41:34.276Z,900
2017-04-28T11:42:44.125Z,805
2017-04-28T11:43:53.024Z,765
2017-04-28T11:45:01.921Z,785
2017-04-28T11:46:11.470Z,685
2017-04-28T11:47:21.024Z,690
2017-04-28T11:48:30.391Z,735
2017-04-28T11:49:39.286Z,820
2017-04-28T11:50:48.180Z,920
2017-04-28T11:51:57.081Z,1720
2017-04-28T11:53:06.307Z,1235
2017-04-28T11:54:15.356Z,670
2017-04-28T11:55:24.933Z,760
2017-04-28T11:56:33.833Z,1815
2017-04-28T11:57:42.730Z,630
2017-04-28T11:58:51.627Z,505
2017-04-28T12:00:00.903Z,515
2017-04-28T12:01:10.455Z,580
2017-04-28T12:02:19.677Z,610
2017-04-28T12:03:28.586Z,695
2017-04-28T12:04:37.809Z,1825
2017-04-28T12:05:47.606Z,1035
2017-04-28T12:06:56.824Z,3055
2017-04-28T12:08:05.730Z,2695
2017-04-28T12:09:14.624Z,3095
2017-04-28T12:10:23.524Z,3040
2017-04-28T12:11:32.475Z,3510
2017-04-28T12:12:41.705Z,1885
2017-04-28T12:13:50.931Z,3480
2017-04-28T12:15:00.480Z,1000
2017-04-28T12:16:10.032Z,725
2017-04-28T12:17:19.135Z,710
2017-04-28T12:18:28.361Z,850
2017-04-28T12:19:37.919Z,875
2017-04-28T12:20:47.153Z,680
2017-04-28T12:21:56.057Z,710
2017-04-28T12:23:05.066Z,830
2017-04-28T12:24:14.298Z,2375
2017-04-28T12:25:23.526Z,1365
2017-04-28T12:26:32.456Z,845
2017-04-28T12:27:42.005Z,870
2017-04-28T12:28:51.054Z,605
2017-04-28T12:30:00.280Z,485
2017-04-28T12:31:09.506Z,425
2017-04-28T12:32:19.056Z,425
2017-04-28T12:33:28.286Z,385
2017-04-28T12:34:37.886Z,365
2017-04-28T12:35:46.795Z,360
2017-04-28T12:36:55.694Z,375
2017-04-28T12:38:05.249Z,395
2017-04-28T12:39:14.472Z,405
2017-04-28T12:40:23.419Z,425
2017-04-28T12:41:32.641Z,450
2017-04-28T12:42:41.539Z,465
2017-04-28T12:43:50.435Z,510
2017-04-28T12:44:59.981Z,535
2017-04-28T12:46:09.260Z,625
2017-04-28T12:47:18.491Z,555
2017-04-28T12:48:27.711Z,570
2017-04-28T12:49:37.623Z,570
2017-04-28T12:50:47.366Z,550
2017-04-28T12:51:57.174Z,515
2017-04-28T12:53:06.528Z,495
2017-04-28T12:54:15.428Z,530
2017-04-28T12:55:24.337Z,570
2017-04-28T12:56:33.236Z,600
2017-04-28T12:57:42.624Z,640
2017-04-28T12:58:51.525Z,660
2017-04-28T13:00:00.744Z,675
2017-04-28T13:01:09.651Z,680
2017-04-28T13:02:18.872Z,675
2017-04-28T13:03:28.238Z,850
2017-04-28T13:04:37.137Z,570
2017-04-28T13:05:46.042Z,455
2017-04-28T13:06:55.275Z,355
2017-04-28T13:08:04.571Z,280
2017-04-28T13:09:14.021Z,230
2017-04-28T13:10:23.241Z,205
2017-04-28T13:11:32.173Z,200
2017-04-28T13:12:41.725Z,205
2017-04-28T13:13:50.623Z,185
2017-04-28T13:14:59.820Z,185
2017-04-28T13:16:08.714Z,150
2017-04-28T13:17:17.935Z,120
2017-04-28T13:18:27.155Z,90
2017-04-28T13:19:36.699Z,75
2017-04-28T13:20:45.697Z,65
2017-04-28T13:21:54.916Z,55
2017-04-28T13:23:04.467Z,60
2017-04-28T13:24:13.686Z,65
2017-04-28T13:25:22.914Z,70
2017-04-28T13:26:31.959Z,70
2017-04-28T13:27:41.180Z,70
2017-04-28T13:28:50.397Z,70
2017-04-28T13:29:59.628Z,70
2017-04-28T13:31:08.525Z,70
2017-04-28T13:32:17.570Z,65
2017-04-28T13:33:26.797Z,65
2017-04-28T13:34:36.666Z,65
2017-04-28T13:35:45.884Z,65
2017-04-28T13:36:55.100Z,70
2017-04-28T13:38:04.644Z,75
2017-04-28T13:39:13.869Z,80
2017-04-28T13:40:23.415Z,80
2017-04-28T13:41:32.319Z,80
2017-04-28T13:42:41.875Z,80
2017-04-28T13:43:50.935Z,80
2017-04-28T13:44:59.844Z,80
2017-04-28T13:46:09.416Z,80
2017-04-28T13:47:18.645Z,80
2017-04-28T13:48:27.877Z,80
2017-04-28T13:49:36.930Z,90
2017-04-28T13:50:45.844Z,95
2017-04-28T13:51:55.117Z,100
2017-04-28T13:53:04.017Z,105
2017-04-28T13:54:12.920Z,110
2017-04-28T13:55:22.308Z,110
2017-04-28T13:56:31.547Z,115
2017-04-28T13:57:40.451Z,125
2017-04-28T13:58:49.686Z,145
2017-04-28T13:59:58.915Z,165
2017-04-28T14:01:08.199Z,195
2017-04-28T14:02:17.754Z,210
2017-04-28T14:03:26.999Z,200
2017-04-28T14:04:35.903Z,205
2017-04-28T14:05:45.130Z,205
2017-04-28T14:06:54.508Z,205
2017-04-28T14:08:03.410Z,210
2017-04-28T14:09:12.308Z,230
2017-04-28T14:10:21.535Z,265
2017-04-28T14:11:30.437Z,330
2017-04-28T14:12:39.709Z,410
2017-04-28T14:13:48.927Z,460
2017-04-28T14:14:58.161Z,460
2017-04-28T14:16:08.053Z,480
2017-04-28T14:17:17.604Z,500
2017-04-28T14:18:26.872Z,500
2017-04-28T14:19:36.085Z,485
2017-04-28T14:20:45.628Z,475
2017-04-28T14:21:54.850Z,505
2017-04-28T14:23:03.750Z,570
2017-04-28T14:24:13.139Z,635
2017-04-28T14:25:22.683Z,730
2017-04-28T14:26:31.579Z,655
2017-04-28T14:27:41.123Z,480
2017-04-28T14:28:50.017Z,345
2017-04-28T14:29:59.286Z,280
2017-04-28T14:31:08.892Z,240
2017-04-28T14:32:17.789Z,250
2017-04-28T14:33:26.686Z,265
2017-04-28T14:34:35.582Z,285
2017-04-28T14:35:44.529Z,255
2017-04-28T14:36:54.072Z,230
2017-04-28T14:38:03.292Z,225
2017-04-28T14:39:12.520Z,235
2017-04-28T14:40:21.747Z,265
2017-04-28T14:41:31.044Z,300
2017-04-28T14:42:39.948Z,330
2017-04-28T14:43:49.169Z,335
2017-04-28T14:44:58.062Z,350
2017-04-28T14:46:06.957Z,355
2017-04-28T14:47:16.155Z,355
2017-04-28T14:48:25.382Z,345
2017-04-28T14:49:34.604Z,345
2017-04-28T14:50:43.844Z,345
2017-04-28T14:51:52.752Z,340
2017-04-28T14:53:02.445Z,330
2017-04-28T14:54:11.663Z,320
2017-04-28T14:55:20.881Z,295
2017-04-28T14:56:29.772Z,250
2017-04-28T14:57:39.000Z,235
2017-04-28T14:58:48.842Z,225
2017-04-28T14:59:58.059Z,200
2017-04-28T15:01:07.034Z,200
2017-04-28T15:02:15.950Z,220
2017-04-28T15:03:25.166Z,250
2017-04-28T15:04:34.857Z,285
2017-04-28T15:05:43.752Z,310
2017-04-28T15:06:52.974Z,310
2017-04-28T15:08:02.195Z,295
2017-04-28T15:09:11.746Z,285
2017-04-28T15:10:21.111Z,270
2017-04-28T15:11:30.387Z,245
2017-04-28T15:12:39.309Z,230
2017-04-28T15:13:48.857Z,200
2017-04-28T15:14:58.731Z,175
2017-04-28T15:16:07.771Z,160
2017-04-28T15:17:16.991Z,155
2017-04-28T15:18:26.214Z,155
2017-04-28T15:19:35.768Z,150
2017-04-28T15:20:45.307Z,145
2017-04-28T15:21:54.582Z,140
2017-04-28T15:23:03.500Z,135
2017-04-28T15:24:12.395Z,140
2017-04-28T15:25:21.617Z,145
2017-04-28T15:26:31.160Z,135
2017-04-28T15:27:40.674Z,120
2017-04-28T15:28:49.890Z,120
2017-04-28T15:29:59.765Z,115
2017-04-28T15:31:08.668Z,110
2017-04-28T15:32:17.884Z,110
2017-04-28T15:33:27.537Z,115
2017-04-28T15:34:36.760Z,125
2017-04-28T15:35:45.981Z,135
2017-04-28T15:36:54.871Z,145
2017-04-28T15:38:03.769Z,145
2017-04-28T15:39:13.312Z,155
2017-04-28T15:40:22.864Z,175
2017-04-28T15:41:32.083Z,205
2017-04-28T15:42:40.974Z,210
2017-04-28T15:43:50.199Z,210
2017-04-28T15:45:00.218Z,210
2017-04-28T15:46:09.112Z,220
2017-04-28T15:47:18.329Z,235
2017-04-28T15:48:27.546Z,240
2017-04-28T15:49:36.440Z,240
2017-04-28T15:50:45.432Z,210
2017-04-28T15:51:54.326Z,195
2017-04-28T15:53:03.221Z,195
2017-04-28T15:54:12.439Z,195
2017-04-28T15:55:21.668Z,195
2017-04-28T15:56:31.240Z,195
2017-04-28T15:57:40.457Z,195
2017-04-28T15:58:49.679Z,190
2017-04-28T15:59:59.229Z,175
2017-04-28T16:01:08.777Z,150
2017-04-28T16:02:18.148Z,135
2017-04-28T16:03:27.700Z,125
2017-04-28T16:04:36.602Z,110
2017-04-28T16:05:45.817Z,100
2017-04-28T16:06:54.705Z,90
2017-04-28T16:08:03.995Z,90
2017-04-28T16:09:13.214Z,100
2017-04-28T16:10:22.433Z,110
2017-04-28T16:11:31.326Z,105
2017-04-28T16:12:40.567Z,85
2017-04-28T16:13:50.213Z,80