createdAt,value
2022-07-29T00:02:54.520Z,100868.19
2022-07-29T00:07:57.799Z,100864.39
2022-07-29T00:13:00.655Z,100865.50
2022-07-29T00:18:03.661Z,100868.98
2022-07-29T00:23:06.518Z,100870.59
2022-07-29T00:28:09.538Z,100868.06
2022-07-29T00:33:12.423Z,100868.31
2022-07-29T00:38:16.826Z,100870.13
2022-07-29T00:43:19.708Z,100871.44
2022-07-29T00:48:22.586Z,100872.08
2022-07-29T00:53:26.501Z,100871.21
2022-07-29T00:58:30.154Z,100867.30
2022-07-29T01:03:32.955Z,100868.40
2022-07-29T01:08:37.072Z,100870.66
2022-07-29T01:13:40.091Z,100879.41
2022-07-29T01:18:49.364Z,100879.89
2022-07-29T01:24:19.749Z,100881.96
2022-07-29T01:29:25.567Z,100882.62
2022-07-29T01:34:54.206Z,100883.13
2022-07-29T01:40:00.318Z,100882.75
2022-07-29T01:45:11.765Z,100882.23
2022-07-29T01:50:18.914Z,100874.27
2022-07-29T01:55:25.784Z,100876.87
2022-07-29T02:00:29.488Z,100883.41
2022-07-29T02:05:35.521Z,100879.73
2022-07-29T02:10:41.672Z,100887.45
2022-07-29T02:15:46.078Z,100886.20
2022-07-29T02:20:53.936Z,100889.16
2022-07-29T02:25:59.158Z,100886.44
2022-07-29T02:31:03.946Z,100881.95
2022-07-29T02:36:07.639Z,100886.73
2022-07-29T02:41:14.620Z,100885.30
2022-07-29T02:46:29.304Z,100894.66
2022-07-29T02:51:44.829Z,100887.66
2022-07-29T02:56:50.882Z,100887.84
2022-07-29T03:01:56.397Z,100892.30
2022-07-29T03:07:01.821Z,100889.91
2022-07-29T03:12:06.796Z,100898.83
2022-07-29T03:17:10.888Z,100895.91
2022-07-29T03:22:14.788Z,100891.84
2022-07-29T03:27:18.291Z,100891.30
2022-07-29T03:32:24.028Z,100888.61
2022-07-29T03:37:28.353Z,100885.05
2022-07-29T03:42:37.146Z,100882.75
2022-07-29T03:47:51.033Z,100885.15
2022-07-29T03:52:55.515Z,100885.91
2022-07-29T03:57:59.912Z,100887.08
2022-07-29T04:03:05.185Z,100889.98
2022-07-29T04:08:13.582Z,100880.66
2022-07-29T04:13:16.474Z,100879.84
2022-07-29T04:18:19.465Z,100882.44
2022-07-29T04:23:22.285Z,100885.77
2022-07-29T04:28:25.256Z,100890.93
2022-07-29T04:33:28.217Z,100895.45
2022-07-29T04:38:31.050Z,100888.32
2022-07-29T04:43:36.930Z,100880.79
2022-07-29T04:48:39.936Z,100881.13
2022-07-29T04:53:42.868Z,100888.02
2022-07-29T04:58:45.737Z,100902.18
2022-07-29T05:03:49.255Z,100905.75
2022-07-29T05:08:52.070Z,100905.00
2022-07-29T05:13:54.971Z,100902.58
2022-07-29T05:18:58.727Z,100896.33
2022-07-29T05:24:02.390Z,100887.17
2022-07-29T05:29:05.309Z,100885.96
2022-07-29T05:34:08.105Z,100879.80
2022-07-29T05:39:11.631Z,100878.41
2022-07-29T05:44:15.220Z,100877.32
2022-07-29T05:49:27.011Z,100877.23
2022-07-29T05:54:30.176Z,100883.08
2022-07-29T05:59:37.513Z,100883.77
2022-07-29T06:04:40.436Z,100875.00
2022-07-29T06:09:43.725Z,100873.73
2022-07-29T06:14:49.848Z,100881.11
2022-07-29T06:19:55.103Z,100884.91
2022-07-29T06:24:58.017Z,100884.08
2022-07-29T06:30:00.908Z,100889.09
2022-07-29T06:35:31.906Z,100889.97
2022-07-29T06:40:45.797Z,100887.84
2022-07-29T06:45:49.188Z,100888.05
2022-07-29T06:50:52.150Z,100896.95
2022-07-29T06:55:55.014Z,100903.23
2022-07-29T07:00:59.384Z,100895.52
2022-07-29T07:06:02.926Z,100888.34
2022-07-29T07:11:07.371Z,100881.66
2022-07-29T07:16:10.308Z,100875.70
2022-07-29T07:21:19.089Z,100871.05
2022-07-29T07:26:22.535Z,100864.26
2022-07-29T07:31:25.384Z,100864.35
2022-07-29T07:36:28.934Z,100865.47
2022-07-29T07:41:32.461Z,100851.21
2022-07-29T07:46:36.071Z,100852.52
2022-07-29T07:51:41.408Z,100849.89
2022-07-29T07:56:44.442Z,100846.61
2022-07-29T08:01:47.837Z,100851.63
2022-07-29T08:06:59.787Z,100857.88
2022-07-29T08:12:06.956Z,100859.24
2022-07-29T08:17:10.634Z,100856.16
2022-07-29T08:22:13.251Z,100847.80
2022-07-29T08:27:41.805Z,100847.80
2022-07-29T08:32:55.558Z,100854.68
2022-07-29T08:37:59.761Z,100855.01
2022-07-29T08:43:09.363Z,100856.57
2022-07-29T08:48:16.490Z,100853.78
2022-07-29T08:53:20.078Z,100858.00
2022-07-29T08:58:25.561Z,100848.67
2022-07-29T09:03:32.688Z,100845.05
2022-07-29T09:08:35.732Z,100843.33
2022-07-29T09:13:38.729Z,100837.67
2022-07-29T09:18:44.033Z,100841.52
2022-07-29T09:24:10.315Z,100831.39
2022-07-29T09:29:22.291Z,100833.16
2022-07-29T09:34:29.534Z,100829.48
2022-07-29T09:39:37.473Z,100836.14
2022-07-29T09:44:50.209Z,100826.77
2022-07-29T09:49:54.824Z,100830.42
2022-07-29T09:55:13.518Z,100824.75
2022-07-29T10:00:19.825Z,100827.90
2022-07-29T10:05:25.793Z,100827.58
2022-07-29T10:10:36.808Z,100820.84
2022-07-29T10:15:42.149Z,100821.34
2022-07-29T10:20:45.236Z,100820.52
2022-07-29T10:25:48.910Z,100819.49
2022-07-29T10:30:55.350Z,100822.81
2022-07-29T10:36:07.610Z,100823.33
2022-07-29T10:41:27.420Z,100821.56
2022-07-29T10:46:41.995Z,100819.29
2022-07-29T10:52:10.427Z,100820.11
2022-07-29T10:57:16.484Z,100820.62
2022-07-29T11:08:16.871Z,100810.77
2022-07-29T11:13:46.467Z,100808.48
2022-07-29T11:19:14.526Z,100806.95
2022-07-29T11:24:29.963Z,100798.14
2022-07-29T11:29:33.731Z,100791.97
2022-07-29T11:34:43.516Z,100782.44
2022-07-29T11:39:48.623Z,100786.16
2022-07-29T11:44:59.166Z,100775.43
2022-07-29T11:50:14.401Z,100766.95
2022-07-29T11:55:21.218Z,100765.72
2022-07-29T12:00:35.262Z,100755.80
2022-07-29T12:05:48.164Z,100758.54
2022-07-29T12:10:52.715Z,100757.36
2022-07-29T12:16:00.077Z,100757.14
2022-07-29T12:21:04.997Z,100756.98
2022-07-29T12:26:11.138Z,100761.29
2022-07-29T12:31:43.829Z,100760.19
2022-07-29T12:36:47.863Z,100764.64
2022-07-29T12:41:50.807Z,100759.03
2022-07-29T12:47:04.799Z,100760.52
2022-07-29T12:52:29.272Z,100749.95
2022-07-29T12:57:33.101Z,100752.52
2022-07-29T13:02:37.798Z,100748.35
2022-07-29T13:07:55.709Z,100742.23
2022-07-29T13:13:06.492Z,100745.00
2022-07-29T13:18:47.959Z,100740.36
2022-07-29T13:23:50.979Z,100744.68
2022-07-29T13:28:53.915Z,100739.80
2022-07-29T13:33:57.512Z,100735.28
2022-07-29T13:39:02.368Z,100735.20
2022-07-29T13:44:05.537Z,100732.39
2022-07-29T13:49:08.444Z,100730.34
2022-07-29T13:54:11.288Z,100719.73
2022-07-29T13:59:14.263Z,100716.27
2022-07-29T14:04:17.110Z,100714.16
2022-07-29T14:09:20.024Z,100713.55
2022-07-29T14:14:23.158Z,100713.93
2022-07-29T14:19:27.118Z,100720.67
2022-07-29T14:24:30.383Z,100714.20
2022-07-29T14:29:37.267Z,100710.91
2022-07-29T14:34:41.338Z,100710.89
2022-07-29T14:39:44.078Z,100707.73
2022-07-29T14:44:48.882Z,100707.81
2022-07-29T14:49:52.340Z,100703.99
2022-07-29T14:54:55.319Z,100699.54
2022-07-29T14:59:58.191Z,100696.91
2022-07-29T15:05:00.984Z,100694.44
2022-07-29T15:10:05.374Z,100690.46
2022-07-29T15:15:11.251Z,100688.77
2022-07-29T15:20:15.304Z,100687.44
2022-07-29T15:25:18.619Z,100685.13
2022-07-29T15:30:31.581Z,100690.69
2022-07-29T15:35:40.470Z,100690.19
2022-07-29T15:40:44.805Z,100681.89
2022-07-29T15:46:06.331Z,100675.84
2022-07-29T15:51:09.491Z,100677.33
2022-07-29T15:56:13.111Z,100678.73
2022-07-29T16:01:16.842Z,100664.59
2022-07-29T16:06:21.276Z,100660.16
2022-07-29T16:11:24.791Z,100654.77
2022-07-29T16:16:28.440Z,100645.61
2022-07-29T16:21:31.851Z,100638.85
2022-07-29T16:26:35.772Z,100638.53
2022-07-29T16:31:38.696Z,100632.88
2022-07-29T16:36:45.985Z,100634.94
2022-07-29T16:41:50.712Z,100637.30
2022-07-29T16:46:55.994Z,100630.48
2022-07-29T16:52:01.979Z,100635.05
2022-07-29T16:57:04.959Z,100634.47
2022-07-29T17:02:07.830Z,100637.70
2022-07-29T17:07:10.887Z,100635.68
2022-07-29T17:12:13.876Z,100636.86
2022-07-29T17:17:20.665Z,100642.61
2022-07-29T17:22:41.018Z,100632.52
2022-07-29T17:27:43.902Z,100634.81
2022-07-29T17:32:48.351Z,100635.14
2022-07-29T17:37:51.851Z,100641.91
2022-07-29T17:42:54.724Z,100647.36
2022-07-29T17:47:57.594Z,100640.30
2022-07-29T17:53:00.485Z,100646.54
2022-07-29T17:58:03.886Z,100648.80
2022-07-29T18:03:07.236Z,100650.41
2022-07-29T18:08:11.067Z,100659.60
2022-07-29T18:13:14.178Z,100657.11
2022-07-29T18:18:18.742Z,100660.77
2022-07-29T18:23:21.802Z,100665.39
2022-07-29T18:28:24.676Z,100664.73
2022-07-29T18:33:28.026Z,100672.06
2022-07-29T18:38:31.012Z,100669.55
2022-07-29T18:43:33.951Z,100668.50
2022-07-29T18:48:36.759Z,100668.88
2022-07-29T18:53:40.163Z,100667.63
2022-07-29T18:58:42.947Z,100667.33
2022-07-29T19:03:45.820Z,100672.29
2022-07-29T19:08:48.677Z,100669.58
2022-07-29T19:13:51.666Z,100678.12
2022-07-29T19:18:54.958Z,100679.64
2022-07-29T19:24:01.423Z,100682.48
2022-07-29T19:29:11.725Z,100682.15
2022-07-29T19:34:14.553Z,100685.33
2022-07-29T19:39:17.404Z,100679.57
2022-07-29T19:44:20.192Z,100684.73
2022-07-29T19:49:23.026Z,100684.08
2022-07-29T19:54:27.037Z,100688.23
2022-07-29T19:59:29.910Z,100690.57
2022-07-29T20:04:32.727Z,100691.70
2022-07-29T20:09:36.866Z,100694.07
2022-07-29T20:14:39.709Z,100691.63
2022-07-29T20:19:42.841Z,100694.60
2022-07-29T20:24:46.401Z,100702.42
2022-07-29T20:29:49.237Z,100702.46
2022-07-29T20:34:52.064Z,100700.58
2022-07-29T20:39:54.897Z,100705.83
2022-07-29T20:44:58.394Z,100706.98
2022-07-29T20:50:01.187Z,100705.11
2022-07-29T20:55:04.423Z,100711.38
2022-07-29T21:00:09.237Z,100713.33
2022-07-29T21:05:12.256Z,100717.20
2022-07-29T21:10:15.556Z,100720.48
2022-07-29T21:15:20.922Z,100715.82
2022-07-29T21:20:23.665Z,100717.33
2022-07-29T21:25:26.656Z,100717.05
2022-07-29T21:30:29.588Z,100713.04
2022-07-29T21:40:56.640Z,100707.07
2022-07-29T21:46:00.951Z,100704.61
2022-07-29T21:51:05.186Z,100701.17
2022-07-29T21:56:13.066Z,100696.31
2022-07-29T22:01:18.485Z,100696.63
2022-07-29T22:06:21.382Z,100693.54
2022-07-29T22:11:24.246Z,100698.86
2022-07-29T22:16:27.201Z,100700.57
2022-07-29T22:21:30.627Z,100702.65
2022-07-29T22:26:34.019Z,100701.69
2022-07-29T22:31:36.772Z,100702.95
2022-07-29T22:36:41.196Z,100704.52
2022-07-29T22:41:44.430Z,100696.80
2022-07-29T22:46:47.315Z,100689.60
2022-07-29T22:51:50.090Z,100685.11
2022-07-29T22:56:53.272Z,100680.80
2022-07-29T23:01:56.178Z,100679.20
2022-07-29T23:06:59.157Z,100672.67
2022-07-29T23:12:02.263Z,100672.08
2022-07-29T23:17:05.925Z,100669.36
2022-07-29T23:22:08.789Z,100669.09
2022-07-29T23:27:11.570Z,100667.20
2022-07-29T23:32:14.327Z,100661.35
2022-07-29T23:37:17.422Z,100662.55
2022-07-29T23:42:20.220Z,100661.56
2022-07-29T23:47:23.168Z,100663.67
2022-07-29T23:52:26.066Z,100661.23
2022-07-29T23:57:28.968Z,100661.84
