createdAt,value
2022-10-01T00:02:08.092Z,11.10
2022-10-01T00:04:37.517Z,11.10
2022-10-01T00:07:09.499Z,11.10
2022-10-01T00:09:37.369Z,11.10
2022-10-01T00:12:05.076Z,11.10
2022-10-01T00:14:32.786Z,11.10
2022-10-01T00:17:00.416Z,11.10
2022-10-01T00:19:28.209Z,11.10
2022-10-01T00:21:55.811Z,11.10
2022-10-01T00:24:23.878Z,11.10
2022-10-01T00:26:51.487Z,11.10
2022-10-01T00:29:19.140Z,11.10
2022-10-01T00:31:46.698Z,11.10
2022-10-01T00:34:15.503Z,11.10
2022-10-01T00:36:43.128Z,11.10
2022-10-01T00:39:12.271Z,11.10
2022-10-01T00:41:40.030Z,11.10
2022-10-01T00:44:33.117Z,11.20
2022-10-01T00:47:28.738Z,11.20
2022-10-01T00:50:08.484Z,11.20
2022-10-01T00:52:39.905Z,11.20
2022-10-01T00:55:14.927Z,11.20
2022-10-01T00:57:43.602Z,11.20
2022-10-01T01:00:13.746Z,11.20
2022-10-01T01:02:41.705Z,11.20
2022-10-01T01:05:12.150Z,11.20
2022-10-01T01:07:45.454Z,11.20
2022-10-01T01:10:20.239Z,11.20
2022-10-01T01:13:06.124Z,11.20
2022-10-01T01:16:11.135Z,11.20
2022-10-01T01:18:40.292Z,11.20
2022-10-01T01:21:19.771Z,11.20
2022-10-01T01:24:25.282Z,11.20
2022-10-01T01:27:21.382Z,11.10
2022-10-01T01:30:03.704Z,11.10
2022-10-01T01:32:51.419Z,11.10
2022-10-01T01:35:31.556Z,11.10
2022-10-01T01:38:05.691Z,11.10
2022-10-01T01:40:36.838Z,11.10
2022-10-01T01:43:08.429Z,11.10
2022-10-01T01:45:38.376Z,11.10
2022-10-01T01:48:09.141Z,11.10
2022-10-01T01:50:43.363Z,11.00
2022-10-01T01:53:11.410Z,11.00
2022-10-01T01:55:39.428Z,10.90
2022-10-01T01:58:07.459Z,10.80
2022-10-01T02:00:35.322Z,10.80
2022-10-01T02:03:03.483Z,10.70
2022-10-01T02:05:43.295Z,10.60
2022-10-01T02:08:41.082Z,10.60
2022-10-01T02:11:38.182Z,10.50
2022-10-01T02:14:43.572Z,10.50
2022-10-01T02:17:24.962Z,10.40
2022-10-01T02:20:13.682Z,10.30
2022-10-01T02:22:54.141Z,10.30
2022-10-01T02:25:27.073Z,10.20
2022-10-01T02:28:00.992Z,10.10
2022-10-01T02:30:32.087Z,10.10
2022-10-01T02:33:02.151Z,10.10
2022-10-01T02:35:32.405Z,10.10
2022-10-01T02:38:03.552Z,10.10
2022-10-01T02:40:34.407Z,10.10
2022-10-01T02:43:14.178Z,10.10
2022-10-01T02:45:46.181Z,10.10
2022-10-01T02:48:17.549Z,10.10
2022-10-01T02:50:50.055Z,10.00
2022-10-01T02:53:38.446Z,10.00
2022-10-01T02:56:07.945Z,9.90
2022-10-01T02:58:36.407Z,9.80
2022-10-01T03:01:04.110Z,9.80
2022-10-01T03:03:32.486Z,9.70
2022-10-01T03:06:00.114Z,9.70
2022-10-01T03:08:27.614Z,9.60
2022-10-01T03:10:55.138Z,9.50
2022-10-01T03:13:23.493Z,9.50
2022-10-01T03:15:51.060Z,9.40
2022-10-01T03:18:18.624Z,9.30
2022-10-01T03:20:48.105Z,9.30
2022-10-01T03:23:15.624Z,9.20
2022-10-01T03:25:43.147Z,9.10
2022-10-01T03:28:10.808Z,9.10
2022-10-01T03:30:39.552Z,9.10
2022-10-01T03:33:07.090Z,9.10
2022-10-01T03:35:34.630Z,9.10
2022-10-01T03:38:02.878Z,9.10
2022-10-01T03:40:33.261Z,9.10
2022-10-01T03:43:00.776Z,9.10
2022-10-01T03:45:28.314Z,9.20
2022-10-01T03:47:55.844Z,9.20
2022-10-01T03:50:23.406Z,9.20
2022-10-01T03:52:50.997Z,9.30
2022-10-01T03:55:19.354Z,9.30
2022-10-01T03:57:47.103Z,9.30
2022-10-01T04:00:14.694Z,9.40
2022-10-01T04:02:42.387Z,9.40
2022-10-01T04:05:10.026Z,9.40
2022-10-01T04:07:37.514Z,9.40
2022-10-01T04:10:05.445Z,9.50
2022-10-01T04:12:33.530Z,9.50
2022-10-01T04:15:01.062Z,9.50
2022-10-01T04:17:28.965Z,9.50
2022-10-01T04:19:57.770Z,9.50
2022-10-01T04:22:25.242Z,9.50
2022-10-01T04:24:53.783Z,9.50
2022-10-01T04:27:21.331Z,9.50
2022-10-01T04:29:48.821Z,9.50
2022-10-01T04:32:21.634Z,9.50
2022-10-01T04:34:55.070Z,9.50
2022-10-01T04:37:23.765Z,9.40
2022-10-01T04:39:51.267Z,9.40
2022-10-01T04:42:19.295Z,9.30
2022-10-01T04:44:46.967Z,9.30
2022-10-01T04:47:14.570Z,9.20
2022-10-01T04:49:42.082Z,9.20
2022-10-01T04:52:09.657Z,9.20
2022-10-01T04:54:37.151Z,9.20
2022-10-01T04:57:04.747Z,9.10
2022-10-01T04:59:32.950Z,9.10
2022-10-01T05:02:00.494Z,9.10
2022-10-01T05:04:28.196Z,9.10
2022-10-01T05:06:56.309Z,9.10
2022-10-01T05:09:23.800Z,9.10
2022-10-01T05:11:52.160Z,9.00
2022-10-01T05:14:21.243Z,8.90
2022-10-01T05:16:48.755Z,8.80
2022-10-01T05:19:16.413Z,8.80
2022-10-01T05:21:44.007Z,8.70
2022-10-01T05:24:11.845Z,8.70
2022-10-01T05:26:39.407Z,8.60
2022-10-01T05:29:07.083Z,8.60
2022-10-01T05:31:34.899Z,8.60
2022-10-01T05:34:03.017Z,8.60
2022-10-01T05:36:30.571Z,8.60
2022-10-01T05:38:58.126Z,8.60
2022-10-01T05:41:25.706Z,8.60
2022-10-01T05:43:53.418Z,8.60
2022-10-01T05:46:21.025Z,8.70
2022-10-01T05:48:51.227Z,8.70
2022-10-01T05:51:18.916Z,8.80
2022-10-01T05:53:50.318Z,9.00
2022-10-01T05:56:18.208Z,9.00
2022-10-01T05:58:46.793Z,9.20
2022-10-01T06:01:14.521Z,9.20
2022-10-01T06:03:42.851Z,9.30
2022-10-01T06:06:10.820Z,9.40
2022-10-01T06:08:38.414Z,9.30
2022-10-01T06:11:06.128Z,9.40
2022-10-01T06:13:35.867Z,9.40
2022-10-01T06:16:03.392Z,9.40
2022-10-01T06:18:30.963Z,9.40
2022-10-01T06:20:59.733Z,9.40
2022-10-01T06:23:27.342Z,9.40
2022-10-01T06:25:55.144Z,9.40
2022-10-01T06:28:22.821Z,9.40
2022-10-01T06:30:50.471Z,9.50
2022-10-01T06:33:18.605Z,9.50
2022-10-01T06:35:49.166Z,9.50
2022-10-01T06:38:20.067Z,9.60
2022-10-01T06:40:54.393Z,9.60
2022-10-01T06:43:23.175Z,9.60
2022-10-01T06:45:51.552Z,9.60
2022-10-01T06:48:20.820Z,9.60
2022-10-01T06:50:50.548Z,9.60
2022-10-01T06:53:18.522Z,9.70
2022-10-01T06:55:46.480Z,9.70
2022-10-01T06:58:15.624Z,9.80
2022-10-01T07:00:43.926Z,9.90
2022-10-01T07:03:16.005Z,10.00
2022-10-01T07:05:44.127Z,10.10
2022-10-01T07:08:13.069Z,10.20
2022-10-01T07:10:41.396Z,10.30
2022-10-01T07:13:17.757Z,10.30
2022-10-01T07:15:46.225Z,10.40
2022-10-01T07:18:13.986Z,10.50
2022-10-01T07:20:41.929Z,10.60
2022-10-01T07:23:14.202Z,10.70
2022-10-01T07:25:42.768Z,10.80
2022-10-01T07:28:16.747Z,10.90
2022-10-01T07:31:00.421Z,11.00
2022-10-01T07:33:28.281Z,11.10
2022-10-01T07:35:56.020Z,11.20
2022-10-01T07:38:23.819Z,11.30
2022-10-01T07:40:58.932Z,11.40
2022-10-01T07:43:26.575Z,11.50
2022-10-01T07:45:57.220Z,11.60
2022-10-01T07:48:25.802Z,11.70
2022-10-01T07:50:53.807Z,11.80
2022-10-01T07:53:23.472Z,11.90
2022-10-01T07:55:51.097Z,12.10
2022-10-01T07:58:18.951Z,12.30
2022-10-01T08:00:46.600Z,12.50
2022-10-01T08:03:14.086Z,12.80
2022-10-01T08:05:43.277Z,13.00
2022-10-01T08:08:11.327Z,13.30
2022-10-01T08:10:39.571Z,13.60
2022-10-01T08:13:15.951Z,13.80
2022-10-01T08:15:46.096Z,14.00
2022-10-01T08:18:14.409Z,14.30
2022-10-01T08:20:42.079Z,14.60
2022-10-01T08:23:12.035Z,14.90
2022-10-01T08:25:40.498Z,15.10
2022-10-01T08:28:09.524Z,15.30
2022-10-01T08:30:39.847Z,15.70
2022-10-01T08:33:09.780Z,16.00
2022-10-01T08:35:39.213Z,16.30
2022-10-01T08:38:07.591Z,16.60
2022-10-01T08:40:40.949Z,16.90
2022-10-01T08:43:30.230Z,17.20
2022-10-01T08:46:03.094Z,17.40
2022-10-01T08:48:42.658Z,17.70
2022-10-01T08:51:20.683Z,18.00
2022-10-01T08:53:57.612Z,18.20
2022-10-01T08:56:41.753Z,18.20
2022-10-01T08:59:26.626Z,18.20
2022-10-01T09:01:56.518Z,18.30
2022-10-01T09:04:24.399Z,18.50
2022-10-01T09:07:03.307Z,18.70
2022-10-01T09:09:44.936Z,18.90
2022-10-01T09:12:36.248Z,19.20
2022-10-01T09:15:28.172Z,19.40
2022-10-01T09:18:30.314Z,19.60
2022-10-01T09:20:59.064Z,19.80
2022-10-01T09:23:31.396Z,20.10
2022-10-01T09:26:00.158Z,20.40
2022-10-01T09:28:33.423Z,20.50
2022-10-01T09:31:24.118Z,20.70
2022-10-01T09:34:04.229Z,20.80
2022-10-01T09:37:04.746Z,21.00
2022-10-01T09:39:41.699Z,21.10
2022-10-01T09:42:09.523Z,21.30
2022-10-01T09:44:37.700Z,21.60
2022-10-01T09:47:19.429Z,22.00
2022-10-01T09:49:49.176Z,22.40
2022-10-01T09:52:19.578Z,22.60
2022-10-01T09:55:32.716Z,22.50
2022-10-01T09:58:08.502Z,22.20
2022-10-01T10:00:37.707Z,22.30
2022-10-01T10:03:05.455Z,22.60
2022-10-01T10:05:51.906Z,23.00
2022-10-01T10:08:28.729Z,23.40
2022-10-01T10:11:09.420Z,23.50
2022-10-01T10:13:41.130Z,23.40
2022-10-01T10:16:16.417Z,23.00
2022-10-01T10:18:49.182Z,22.60
2022-10-01T10:21:20.641Z,22.50
2022-10-01T10:23:57.124Z,22.70
2022-10-01T10:26:41.228Z,22.70
2022-10-01T10:29:26.750Z,22.40
2022-10-01T10:31:55.575Z,21.90
2022-10-01T10:34:39.050Z,21.70
2022-10-01T10:37:19.200Z,21.80
2022-10-01T10:39:52.030Z,21.90
2022-10-01T10:42:21.028Z,21.90
2022-10-01T10:44:50.699Z,22.20
2022-10-01T10:47:20.614Z,22.20
2022-10-01T10:49:59.436Z,22.30
2022-10-01T10:52:36.323Z,22.40
2022-10-01T10:55:23.645Z,21.90
2022-10-01T10:57:57.324Z,21.60
2022-10-01T11:00:26.416Z,21.10
2022-10-01T11:03:04.321Z,20.50
2022-10-01T11:05:39.546Z,19.80
2022-10-01T11:08:11.996Z,19.10
2022-10-01T11:11:11.248Z,18.60
2022-10-01T11:14:22.719Z,18.10
2022-10-01T11:17:12.411Z,17.90
2022-10-01T11:19:49.061Z,17.80
2022-10-01T11:22:52.559Z,17.90
2022-10-01T11:25:43.879Z,18.00
2022-10-01T11:28:42.686Z,18.10
2022-10-01T11:31:27.328Z,18.50
2022-10-01T11:34:16.194Z,18.90
2022-10-01T11:37:11.304Z,19.50
2022-10-01T11:39:42.905Z,19.90
2022-10-01T11:42:16.904Z,20.70
2022-10-01T11:45:00.514Z,21.40
2022-10-01T11:47:36.763Z,22.20
2022-10-01T11:50:18.930Z,22.90
2022-10-01T11:52:52.793Z,23.40
2022-10-01T11:55:44.685Z,23.70
2022-10-01T11:58:51.705Z,23.20
2022-10-01T12:01:45.246Z,22.40
2022-10-01T12:04:37.855Z,21.60
2022-10-01T12:07:36.388Z,21.30
2022-10-01T12:10:34.521Z,21.20
2022-10-01T12:13:15.992Z,21.70
2022-10-01T12:15:46.578Z,22.60
2022-10-01T12:18:39.038Z,23.20
2022-10-01T12:21:23.508Z,22.90
2022-10-01T12:24:10.851Z,22.00
2022-10-01T12:26:43.323Z,21.00
2022-10-01T12:29:16.851Z,20.50
2022-10-01T12:32:08.027Z,20.00
2022-10-01T12:35:00.491Z,19.70
2022-10-01T12:38:01.047Z,19.30
2022-10-01T12:40:46.719Z,19.10
2022-10-01T12:43:36.396Z,19.00
2022-10-01T12:46:25.238Z,18.90
2022-10-01T12:49:22.416Z,18.90
2022-10-01T12:52:04.448Z,19.00
2022-10-01T12:54:42.477Z,19.20
2022-10-01T12:57:09.964Z,19.20
2022-10-01T13:00:03.266Z,19.30
2022-10-01T13:02:53.139Z,19.30
2022-10-01T13:05:27.944Z,19.70
2022-10-01T13:08:03.980Z,20.40
2022-10-01T13:11:00.011Z,20.80
2022-10-01T13:13:32.944Z,21.00
2022-10-01T13:16:15.810Z,21.30
2022-10-01T13:19:21.563Z,22.20
2022-10-01T13:22:08.641Z,23.20
2022-10-01T13:24:55.034Z,23.70
2022-10-01T13:27:44.250Z,24.40
2022-10-01T13:30:22.970Z,25.00
2022-10-01T13:32:52.775Z,25.50
2022-10-01T13:35:39.646Z,25.70
2022-10-01T13:38:29.290Z,25.00
2022-10-01T13:40:59.524Z,24.10
2022-10-01T13:43:29.443Z,23.40
2022-10-01T13:46:06.699Z,23.60
2022-10-01T13:48:35.411Z,24.30
2022-10-01T13:51:10.691Z,25.00
2022-10-01T13:53:44.977Z,25.50
2022-10-01T13:56:26.599Z,25.30
2022-10-01T13:58:54.324Z,25.30
2022-10-01T14:01:24.976Z,25.50
2022-10-01T14:04:09.105Z,25.90
2022-10-01T14:06:37.100Z,26.40
2022-10-01T14:09:25.342Z,26.60
2022-10-01T14:12:43.099Z,26.40
2022-10-01T14:15:34.375Z,26.00
2022-10-01T14:18:10.071Z,25.70
2022-10-01T14:21:09.109Z,25.60
2022-10-01T14:23:54.945Z,25.50
2022-10-01T14:26:37.556Z,25.60
2022-10-01T14:29:20.495Z,25.70
2022-10-01T14:31:56.410Z,25.60
2022-10-01T14:34:27.042Z,25.60
2022-10-01T14:36:55.840Z,25.70
2022-10-01T14:39:26.059Z,25.60
2022-10-01T14:41:56.232Z,25.70
2022-10-01T14:44:41.844Z,25.80
2022-10-01T14:47:18.187Z,25.20
2022-10-01T14:49:46.684Z,24.20
2022-10-01T14:52:21.634Z,24.00
2022-10-01T14:54:59.215Z,24.00
2022-10-01T14:57:37.671Z,24.20
2022-10-01T15:00:11.442Z,24.00
2022-10-01T15:03:05.630Z,23.40
2022-10-01T15:05:35.984Z,22.40
2022-10-01T15:08:24.447Z,21.40
2022-10-01T15:11:04.044Z,20.90
2022-10-01T15:13:38.609Z,20.40
2022-10-01T15:16:16.084Z,20.00
2022-10-01T15:19:00.026Z,19.60
2022-10-01T15:21:47.815Z,19.20
2022-10-01T15:24:39.435Z,18.90
2022-10-01T15:27:08.542Z,18.60
2022-10-01T15:29:38.432Z,18.30
2022-10-01T15:32:06.681Z,18.10
2022-10-01T15:34:35.080Z,18.00
2022-10-01T15:37:03.565Z,17.90
2022-10-01T15:39:32.872Z,18.10
2022-10-01T15:42:08.889Z,18.70
2022-10-01T15:44:38.419Z,19.50
2022-10-01T15:47:34.283Z,20.30
2022-10-01T15:50:10.669Z,21.20
2022-10-01T15:52:50.673Z,21.20
2022-10-01T15:55:48.759Z,20.60
2022-10-01T15:58:45.502Z,19.80
2022-10-01T16:01:21.437Z,19.00
2022-10-01T16:03:53.963Z,18.50
2022-10-01T16:06:37.921Z,18.10
2022-10-01T16:09:27.729Z,17.80
2022-10-01T16:12:00.169Z,17.60
2022-10-01T16:14:43.892Z,17.40
2022-10-01T16:17:17.388Z,17.30
2022-10-01T16:19:51.433Z,17.20
2022-10-01T16:22:35.290Z,17.20
2022-10-01T16:25:07.567Z,17.20
2022-10-01T16:27:47.643Z,17.10
2022-10-01T16:30:27.063Z,17.20
2022-10-01T16:32:55.832Z,17.20
2022-10-01T16:35:25.793Z,17.10
2022-10-01T16:37:56.101Z,16.90
2022-10-01T16:40:31.929Z,16.80
2022-10-01T16:43:00.670Z,16.70
2022-10-01T16:45:34.164Z,16.60
2022-10-01T16:48:06.346Z,16.40
2022-10-01T16:50:33.983Z,16.20
2022-10-01T16:53:02.098Z,16.00
2022-10-01T16:55:35.897Z,15.90
2022-10-01T16:58:06.259Z,15.80
2022-10-01T17:00:35.079Z,15.70
2022-10-01T17:03:03.954Z,15.70
2022-10-01T17:05:36.132Z,15.70
2022-10-01T17:08:11.080Z,15.80
2022-10-01T17:10:45.336Z,15.80
2022-10-01T17:13:13.996Z,15.80
2022-10-01T17:15:42.301Z,15.70
2022-10-01T17:18:10.243Z,15.70
2022-10-01T17:20:40.666Z,15.70
2022-10-01T17:23:10.034Z,15.70
2022-10-01T17:25:39.502Z,15.60
2022-10-01T17:28:11.618Z,15.40
2022-10-01T17:30:41.678Z,15.20
2022-10-01T17:33:11.272Z,15.10
2022-10-01T17:35:44.023Z,14.90
2022-10-01T17:38:12.911Z,14.80
2022-10-01T17:40:41.751Z,14.70
2022-10-01T17:43:13.832Z,14.60
2022-10-01T17:45:42.207Z,14.50
2022-10-01T17:48:10.117Z,14.50
2022-10-01T17:50:43.451Z,14.40
2022-10-01T17:53:12.178Z,14.30
2022-10-01T17:55:40.983Z,14.30
2022-10-01T17:58:08.616Z,14.20
2022-10-01T18:00:41.317Z,14.20
2022-10-01T18:03:09.227Z,14.20
2022-10-01T18:05:37.146Z,14.10
2022-10-01T18:08:04.678Z,14.10
2022-10-01T18:10:32.219Z,14.00
2022-10-01T18:12:59.987Z,14.00
2022-10-01T18:15:27.560Z,14.00
2022-10-01T18:19:12.790Z,13.90
2022-10-01T18:20:43.331Z,13.90
2022-10-01T18:23:10.890Z,13.90
2022-10-01T18:25:38.412Z,14.00
2022-10-01T18:28:06.174Z,14.00
2022-10-01T18:30:33.849Z,14.00
2022-10-01T18:33:02.887Z,14.10
2022-10-01T18:35:33.313Z,14.10
2022-10-01T18:38:21.590Z,14.10
2022-10-01T18:40:58.840Z,14.10
2022-10-01T18:43:26.548Z,14.10
2022-10-01T18:46:02.345Z,14.20
2022-10-01T18:49:00.399Z,14.30
2022-10-01T18:51:57.010Z,14.20
2022-10-01T18:54:53.265Z,14.20
2022-10-01T18:57:24.212Z,14.30
2022-10-01T19:00:02.703Z,14.20
2022-10-01T19:02:53.352Z,14.20
2022-10-01T19:05:24.888Z,14.20
2022-10-01T19:08:01.270Z,14.10
2022-10-01T19:10:40.387Z,14.00
2022-10-01T19:13:29.684Z,13.90
2022-10-01T19:16:27.052Z,13.90
2022-10-01T19:18:56.728Z,13.80
2022-10-01T19:21:38.193Z,13.80
2022-10-01T19:24:37.683Z,13.80
2022-10-01T19:27:26.353Z,13.80
2022-10-01T19:30:11.117Z,13.80
2022-10-01T19:33:01.967Z,13.80
2022-10-01T19:35:38.882Z,13.70
2022-10-01T19:38:25.037Z,13.70
2022-10-01T19:41:02.607Z,13.60
2022-10-01T19:43:33.664Z,13.60
2022-10-01T19:46:16.511Z,13.50
2022-10-01T19:49:08.753Z,13.40
2022-10-01T19:51:44.236Z,13.30
2022-10-01T19:54:25.423Z,13.30
2022-10-01T19:56:56.451Z,13.20
2022-10-01T19:59:24.083Z,13.20
2022-10-01T20:01:54.286Z,13.20
2022-10-01T20:04:48.475Z,13.10
2022-10-01T20:07:48.078Z,13.10
2022-10-01T20:10:50.529Z,13.00
2022-10-01T20:13:32.493Z,13.00
2022-10-01T20:16:41.450Z,12.90
2022-10-01T20:19:37.362Z,12.90
2022-10-01T20:22:42.413Z,12.90
2022-10-01T20:25:48.783Z,12.90
2022-10-01T20:28:27.522Z,12.90
2022-10-01T20:31:20.451Z,12.90
2022-10-01T20:34:02.365Z,12.90
2022-10-01T20:36:46.859Z,12.90
2022-10-01T20:39:32.303Z,12.90
2022-10-01T20:42:01.033Z,12.90
2022-10-01T20:44:33.827Z,12.90
2022-10-01T20:47:11.171Z,12.80
2022-10-01T20:50:09.129Z,12.90
2022-10-01T20:52:56.262Z,12.90
2022-10-01T20:55:38.832Z,12.80
2022-10-01T20:58:23.571Z,12.80
2022-10-01T21:00:58.423Z,12.70
2022-10-01T21:03:42.819Z,12.70
2022-10-01T21:06:45.798Z,12.60
2022-10-01T21:09:33.502Z,12.50
2022-10-01T21:12:04.694Z,12.50
2022-10-01T21:14:45.636Z,12.40
2022-10-01T21:17:23.859Z,12.40
2022-10-01T21:20:35.391Z,12.40
2022-10-01T21:23:30.550Z,12.40
2022-10-01T21:26:00.833Z,12.40
2022-10-01T21:28:44.810Z,12.40
2022-10-01T21:31:31.093Z,12.40
2022-10-01T21:34:17.660Z,12.40
2022-10-01T21:37:14.142Z,12.40
2022-10-01T21:40:11.731Z,12.40
2022-10-01T21:42:52.582Z,12.40
2022-10-01T21:45:39.189Z,12.40
2022-10-01T21:48:46.367Z,12.40
2022-10-01T21:51:34.759Z,12.40
2022-10-01T21:54:31.831Z,12.40
2022-10-01T21:57:07.359Z,12.40
2022-10-01T22:00:06.257Z,12.30
2022-10-01T22:03:10.885Z,12.20
2022-10-01T22:05:52.022Z,12.10
2022-10-01T22:08:38.283Z,12.10
2022-10-01T22:11:21.250Z,12.10
2022-10-01T22:13:58.403Z,12.00
2022-10-01T22:16:32.429Z,12.00
2022-10-01T22:19:11.735Z,12.00
2022-10-01T22:21:50.475Z,11.90
2022-10-01T22:24:21.166Z,11.90
2022-10-01T22:26:57.961Z,11.90
2022-10-01T22:29:29.400Z,11.90
2022-10-01T22:32:03.052Z,11.90
2022-10-01T22:34:42.343Z,11.80
2022-10-01T22:37:18.684Z,11.80
2022-10-01T22:40:09.998Z,11.80
2022-10-01T22:42:42.994Z,11.80
2022-10-01T22:45:16.914Z,11.80
2022-10-01T22:47:53.597Z,11.80
2022-10-01T22:50:23.924Z,11.70
2022-10-01T22:53:31.251Z,11.70
2022-10-01T22:55:59.228Z,11.60
2022-10-01T22:58:45.471Z,11.50
2022-10-01T23:01:16.474Z,11.50
2022-10-01T23:03:59.503Z,11.40
2022-10-01T23:07:01.047Z,11.40
2022-10-01T23:09:34.529Z,11.30
2022-10-01T23:12:31.211Z,11.30
2022-10-01T23:15:12.439Z,11.30
2022-10-01T23:17:56.234Z,11.30
2022-10-01T23:20:32.142Z,11.20
2022-10-01T23:23:23.852Z,11.20
2022-10-01T23:26:10.303Z,11.20
2022-10-01T23:29:02.560Z,11.20
2022-10-01T23:31:48.312Z,11.20
2022-10-01T23:34:29.589Z,11.20
2022-10-01T23:37:05.810Z,11.20
2022-10-01T23:40:01.681Z,11.20
2022-10-01T23:42:37.623Z,11.20
2022-10-01T23:45:26.352Z,11.20
2022-10-01T23:48:26.454Z,11.20
2022-10-01T23:51:16.642Z,11.10
2022-10-01T23:54:17.390Z,11.10
2022-10-01T23:57:06.263Z,11.00
2022-10-01T23:59:45.694Z,11.00
