createdAt,value
2022-10-01T00:00:52.820Z,59.17
2022-10-01T00:03:20.238Z,58.91
2022-10-01T00:05:46.968Z,59.32
2022-10-01T00:08:16.766Z,59.21
2022-10-01T00:10:44.139Z,59.03
2022-10-01T00:13:11.400Z,59.18
2022-10-01T00:15:41.128Z,59.35
2022-10-01T00:18:08.970Z,59.32
2022-10-01T00:20:35.495Z,59.03
2022-10-01T00:23:02.047Z,59.20
2022-10-01T00:25:28.552Z,59.31
2022-10-01T00:27:55.488Z,59.24
2022-10-01T00:30:22.179Z,59.63
2022-10-01T00:32:48.668Z,59.46
2022-10-01T00:35:15.432Z,59.80
2022-10-01T00:37:42.611Z,59.73
2022-10-01T00:40:09.569Z,59.81
2022-10-01T00:42:36.088Z,59.93
2022-10-01T00:45:02.601Z,60.35
2022-10-01T00:47:33.849Z,60.42
2022-10-01T00:50:33.148Z,60.53
2022-10-01T00:53:02.222Z,60.77
2022-10-01T00:55:36.578Z,61.01
2022-10-01T00:58:04.608Z,60.85
2022-10-01T01:00:31.671Z,60.89
2022-10-01T01:02:58.220Z,60.65
2022-10-01T01:05:24.808Z,61.05
2022-10-01T01:07:52.780Z,61.04
2022-10-01T01:10:30.924Z,60.67
2022-10-01T01:13:13.380Z,60.65
2022-10-01T01:15:49.883Z,60.58
2022-10-01T01:18:40.538Z,60.69
2022-10-01T01:21:22.208Z,60.49
2022-10-01T01:24:24.213Z,60.38
2022-10-01T01:27:27.717Z,60.33
2022-10-01T01:30:03.741Z,60.13
2022-10-01T01:32:35.548Z,60.40
2022-10-01T01:35:02.364Z,60.04
2022-10-01T01:37:34.667Z,60.26
2022-10-01T01:40:02.925Z,60.20
2022-10-01T01:42:32.939Z,60.42
2022-10-01T01:45:01.146Z,60.36
2022-10-01T01:47:32.879Z,60.47
2022-10-01T01:50:00.571Z,60.78
2022-10-01T01:52:27.731Z,61.08
2022-10-01T01:54:54.465Z,61.00
2022-10-01T01:57:21.157Z,61.14
2022-10-01T01:59:47.731Z,61.13
2022-10-01T02:02:19.226Z,61.22
2022-10-01T02:04:54.714Z,61.01
2022-10-01T02:07:38.500Z,61.15
2022-10-01T02:10:16.971Z,61.06
2022-10-01T02:13:04.830Z,61.14
2022-10-01T02:15:41.326Z,60.82
2022-10-01T02:18:07.811Z,61.12
2022-10-01T02:20:42.418Z,60.99
2022-10-01T02:23:12.231Z,61.05
2022-10-01T02:25:43.513Z,61.33
2022-10-01T02:28:12.362Z,61.19
2022-10-01T02:30:39.472Z,61.13
2022-10-01T02:33:07.166Z,61.46
2022-10-01T02:35:35.094Z,61.31
2022-10-01T02:38:04.234Z,61.66
2022-10-01T02:40:33.691Z,61.68
2022-10-01T02:43:03.854Z,61.86
2022-10-01T02:45:32.494Z,61.79
2022-10-01T02:48:03.371Z,61.76
2022-10-01T02:50:34.940Z,61.87
2022-10-01T02:53:31.007Z,61.71
2022-10-01T02:55:58.503Z,61.97
2022-10-01T02:58:25.129Z,62.00
2022-10-01T03:00:52.661Z,61.75
2022-10-01T03:03:19.524Z,61.57
2022-10-01T03:05:46.022Z,61.37
2022-10-01T03:08:12.573Z,61.62
2022-10-01T03:10:41.505Z,61.42
2022-10-01T03:13:11.204Z,61.51
2022-10-01T03:15:37.808Z,61.58
2022-10-01T03:18:04.367Z,61.63
2022-10-01T03:20:30.874Z,61.59
2022-10-01T03:22:57.375Z,61.52
2022-10-01T03:25:23.876Z,61.76
2022-10-01T03:27:50.431Z,61.70
2022-10-01T03:30:16.999Z,61.83
2022-10-01T03:32:43.574Z,61.65
2022-10-01T03:35:10.092Z,61.93
2022-10-01T03:37:36.653Z,61.77
2022-10-01T03:40:03.484Z,61.87
2022-10-01T03:42:30.016Z,62.07
2022-10-01T03:44:56.521Z,61.94
2022-10-01T03:47:24.387Z,61.98
2022-10-01T03:49:50.924Z,62.19
2022-10-01T03:52:17.923Z,61.95
2022-10-01T03:54:44.526Z,62.08
2022-10-01T03:57:11.015Z,62.01
2022-10-01T03:59:37.579Z,61.84
2022-10-01T04:02:04.208Z,62.29
2022-10-01T04:04:31.087Z,62.02
2022-10-01T04:06:57.591Z,61.83
2022-10-01T04:09:24.100Z,61.95
2022-10-01T04:11:50.622Z,61.98
2022-10-01T04:14:17.179Z,61.78
2022-10-01T04:16:44.656Z,62.07
2022-10-01T04:19:11.212Z,62.02
2022-10-01T04:21:39.171Z,62.12
2022-10-01T04:24:05.875Z,62.29
2022-10-01T04:26:32.409Z,62.24
2022-10-01T04:28:58.917Z,62.47
2022-10-01T04:31:25.671Z,62.33
2022-10-01T04:33:54.152Z,62.36
2022-10-01T04:36:20.834Z,62.42
2022-10-01T04:38:47.591Z,62.50
2022-10-01T04:41:14.912Z,62.67
2022-10-01T04:43:41.515Z,62.49
2022-10-01T04:46:08.017Z,62.66
2022-10-01T04:48:34.556Z,62.51
2022-10-01T04:51:01.042Z,62.64
2022-10-01T04:53:27.589Z,62.86
2022-10-01T04:55:54.143Z,62.65
2022-10-01T04:58:20.694Z,62.93
2022-10-01T05:00:48.749Z,62.91
2022-10-01T05:03:15.504Z,62.96
2022-10-01T05:05:42.012Z,62.92
2022-10-01T05:08:08.553Z,63.02
2022-10-01T05:10:35.545Z,63.00
2022-10-01T05:13:02.484Z,62.95
2022-10-01T05:15:30.232Z,63.19
2022-10-01T05:17:57.493Z,62.99
2022-10-01T05:20:26.631Z,63.06
2022-10-01T05:22:53.473Z,63.04
2022-10-01T05:25:20.494Z,63.22
2022-10-01T05:27:47.296Z,63.20
2022-10-01T05:30:20.142Z,63.33
2022-10-01T05:32:54.272Z,63.31
2022-10-01T05:35:21.098Z,63.35
2022-10-01T05:37:47.677Z,63.36
2022-10-01T05:40:14.202Z,63.47
2022-10-01T05:42:46.169Z,63.58
2022-10-01T05:45:12.713Z,63.32
2022-10-01T05:47:43.758Z,63.27
2022-10-01T05:50:10.706Z,63.21
2022-10-01T05:52:37.212Z,63.39
2022-10-01T05:55:04.207Z,63.21
2022-10-01T05:57:31.377Z,63.30
2022-10-01T05:59:58.027Z,63.31
2022-10-01T06:02:24.710Z,63.10
2022-10-01T06:04:51.562Z,63.25
2022-10-01T06:07:18.100Z,63.21
2022-10-01T06:09:45.222Z,63.37
2022-10-01T06:12:13.654Z,63.00
2022-10-01T06:14:42.956Z,63.28
2022-10-01T06:17:09.564Z,63.26
2022-10-01T06:19:36.080Z,63.18
2022-10-01T06:22:02.586Z,62.98
2022-10-01T06:24:30.205Z,63.07
2022-10-01T06:26:57.187Z,63.31
2022-10-01T06:29:24.099Z,63.08
2022-10-01T06:31:51.452Z,63.19
2022-10-01T06:34:17.985Z,63.26
2022-10-01T06:36:44.490Z,63.02
2022-10-01T06:39:10.991Z,63.05
2022-10-01T06:41:37.707Z,62.79
2022-10-01T06:44:04.309Z,62.65
2022-10-01T06:46:31.866Z,62.84
2022-10-01T06:48:58.347Z,62.28
2022-10-01T06:51:44.806Z,62.28
2022-10-01T06:54:11.416Z,62.13
2022-10-01T06:56:37.999Z,62.29
2022-10-01T06:59:04.537Z,61.93
2022-10-01T07:01:32.971Z,61.79
2022-10-01T07:03:59.797Z,62.00
2022-10-01T07:06:26.360Z,61.77
2022-10-01T07:08:52.900Z,62.04
2022-10-01T07:11:19.953Z,61.71
2022-10-01T07:13:49.036Z,61.73
2022-10-01T07:16:17.731Z,61.77
2022-10-01T07:18:44.321Z,61.14
2022-10-01T07:21:10.889Z,61.35
2022-10-01T07:23:37.388Z,61.32
2022-10-01T07:26:05.591Z,61.04
2022-10-01T07:28:32.121Z,61.03
2022-10-01T07:31:07.241Z,61.17
2022-10-01T07:33:34.073Z,60.90
2022-10-01T07:36:02.347Z,61.11
2022-10-01T07:38:29.046Z,60.91
2022-10-01T07:40:55.609Z,60.80
2022-10-01T07:43:22.517Z,60.81
2022-10-01T07:45:50.108Z,60.50
2022-10-01T07:48:16.890Z,60.41
2022-10-01T07:50:47.289Z,60.16
2022-10-01T07:53:14.150Z,59.74
2022-10-01T07:55:40.663Z,59.80
2022-10-01T07:58:07.365Z,59.68
2022-10-01T08:00:34.123Z,59.25
2022-10-01T08:03:00.792Z,59.41
2022-10-01T08:05:33.435Z,59.06
2022-10-01T08:08:02.662Z,59.04
2022-10-01T08:10:30.006Z,58.85
2022-10-01T08:13:08.746Z,58.59
2022-10-01T08:15:36.027Z,58.67
2022-10-01T08:18:03.426Z,58.47
2022-10-01T08:20:30.341Z,58.65
2022-10-01T08:23:07.713Z,58.46
2022-10-01T08:25:34.508Z,58.62
2022-10-01T08:28:01.485Z,58.58
2022-10-01T08:30:29.022Z,58.43
2022-10-01T08:32:56.928Z,58.62
2022-10-01T08:35:24.853Z,58.69
2022-10-01T08:37:51.399Z,58.63
2022-10-01T08:40:19.627Z,58.56
2022-10-01T08:42:54.814Z,58.58
2022-10-01T08:45:30.307Z,58.59
2022-10-01T08:48:09.253Z,58.70
2022-10-01T08:51:08.017Z,58.71
2022-10-01T08:53:41.812Z,58.77
2022-10-01T08:56:19.506Z,58.67
2022-10-01T08:58:49.472Z,58.67
2022-10-01T09:01:16.017Z,58.77
2022-10-01T09:03:42.620Z,58.59
2022-10-01T09:06:18.187Z,58.64
2022-10-01T09:09:09.549Z,58.45
2022-10-01T09:11:52.870Z,58.42
2022-10-01T09:14:31.657Z,58.41
2022-10-01T09:17:35.940Z,58.26
2022-10-01T09:20:24.025Z,58.30
2022-10-01T09:23:16.126Z,57.82
2022-10-01T09:25:43.679Z,57.94
2022-10-01T09:28:23.613Z,57.92
2022-10-01T09:30:57.039Z,57.75
2022-10-01T09:33:29.523Z,57.93
2022-10-01T09:36:13.256Z,58.00
2022-10-01T09:38:41.943Z,57.86
2022-10-01T09:41:10.656Z,57.75
2022-10-01T09:43:39.557Z,57.88
2022-10-01T09:46:13.435Z,57.92
2022-10-01T09:48:55.282Z,57.81
2022-10-01T09:51:23.067Z,57.97
2022-10-01T09:54:15.247Z,57.79
2022-10-01T09:56:48.010Z,57.38
2022-10-01T09:59:22.848Z,57.06
2022-10-01T10:01:56.009Z,57.14
2022-10-01T10:04:23.976Z,56.79
2022-10-01T10:06:53.309Z,56.56
2022-10-01T10:09:24.436Z,56.71
2022-10-01T10:11:51.653Z,56.75
2022-10-01T10:14:25.461Z,56.72
2022-10-01T10:16:52.004Z,56.62
2022-10-01T10:19:27.216Z,56.51
2022-10-01T10:22:00.600Z,56.80
2022-10-01T10:24:32.545Z,56.71
2022-10-01T10:27:01.046Z,56.41
2022-10-01T10:29:31.265Z,56.27
2022-10-01T10:31:59.163Z,56.47
2022-10-01T10:34:40.829Z,56.38
2022-10-01T10:37:12.412Z,56.73
2022-10-01T10:39:41.099Z,56.32
2022-10-01T10:42:08.425Z,56.33
2022-10-01T10:44:39.555Z,56.15
2022-10-01T10:47:12.004Z,55.96
2022-10-01T10:49:43.208Z,55.95
2022-10-01T10:52:30.337Z,55.79
2022-10-01T10:54:58.976Z,55.71
2022-10-01T10:57:28.140Z,55.53
2022-10-01T10:59:59.547Z,55.74
2022-10-01T11:02:31.181Z,55.64
2022-10-01T11:05:00.007Z,55.38
2022-10-01T11:07:27.496Z,55.38
2022-10-01T11:10:14.492Z,55.21
2022-10-01T11:12:44.623Z,55.00
2022-10-01T11:15:15.176Z,54.95
2022-10-01T11:17:51.088Z,55.06
2022-10-01T11:20:32.377Z,55.09
2022-10-01T11:23:17.597Z,55.09
2022-10-01T11:26:10.331Z,55.01
2022-10-01T11:28:46.121Z,55.05
2022-10-01T11:31:15.454Z,55.08
2022-10-01T11:34:08.528Z,54.96
2022-10-01T11:37:20.329Z,54.87
2022-10-01T11:39:48.777Z,55.25
2022-10-01T11:42:22.513Z,55.29
2022-10-01T11:44:57.421Z,54.88
2022-10-01T11:47:41.944Z,55.06
2022-10-01T11:50:16.410Z,55.25
2022-10-01T11:52:52.816Z,55.01
2022-10-01T11:55:40.570Z,55.26
2022-10-01T11:58:31.034Z,55.24
2022-10-01T12:01:10.074Z,55.57
2022-10-01T12:03:51.827Z,55.38
2022-10-01T12:06:30.481Z,55.22
2022-10-01T12:09:06.380Z,55.37
2022-10-01T12:11:52.681Z,55.59
2022-10-01T12:14:23.503Z,55.90
2022-10-01T12:16:52.880Z,55.81
2022-10-01T12:19:31.955Z,56.07
2022-10-01T12:22:16.129Z,56.09
2022-10-01T12:24:44.252Z,56.22
2022-10-01T12:27:20.009Z,56.23
2022-10-01T12:29:54.763Z,56.28
2022-10-01T12:32:36.448Z,56.17
2022-10-01T12:35:21.786Z,56.30
2022-10-01T12:38:23.692Z,56.16
2022-10-01T12:40:52.918Z,56.37
2022-10-01T12:43:28.426Z,56.10
2022-10-01T12:45:55.164Z,56.14
2022-10-01T12:48:43.273Z,55.84
2022-10-01T12:51:20.393Z,55.75
2022-10-01T12:54:05.664Z,55.77
2022-10-01T12:56:37.433Z,55.66
2022-10-01T12:59:11.282Z,55.57
2022-10-01T13:01:37.779Z,55.46
2022-10-01T13:04:18.301Z,55.27
2022-10-01T13:07:16.194Z,55.33
2022-10-01T13:09:55.688Z,55.27
2022-10-01T13:12:48.536Z,55.17
2022-10-01T13:15:21.858Z,55.33
2022-10-01T13:18:06.495Z,55.21
2022-10-01T13:20:41.060Z,55.35
2022-10-01T13:23:23.271Z,55.21
2022-10-01T13:26:05.228Z,55.03
2022-10-01T13:28:43.778Z,55.09
2022-10-01T13:31:14.795Z,54.96
2022-10-01T13:33:41.923Z,55.05
2022-10-01T13:36:10.646Z,54.85
2022-10-01T13:38:46.149Z,55.04
2022-10-01T13:41:22.811Z,54.92
2022-10-01T13:44:18.525Z,54.87
2022-10-01T13:47:03.134Z,54.80
2022-10-01T13:49:30.875Z,54.77
2022-10-01T13:51:58.540Z,54.69
2022-10-01T13:54:31.113Z,54.57
2022-10-01T13:57:08.575Z,54.63
2022-10-01T13:59:36.585Z,54.36
2022-10-01T14:02:20.099Z,54.51
2022-10-01T14:04:48.204Z,54.48
2022-10-01T14:07:18.144Z,54.31
2022-10-01T14:09:46.540Z,54.46
2022-10-01T14:12:57.891Z,54.44
2022-10-01T14:15:45.615Z,54.43
2022-10-01T14:18:17.431Z,54.40
2022-10-01T14:21:13.733Z,54.24
2022-10-01T14:23:46.338Z,54.32
2022-10-01T14:26:31.538Z,54.16
2022-10-01T14:29:13.689Z,54.12
2022-10-01T14:31:45.544Z,54.05
2022-10-01T14:34:17.159Z,53.98
2022-10-01T14:36:51.375Z,54.02
2022-10-01T14:39:20.485Z,53.90
2022-10-01T14:41:49.209Z,53.81
2022-10-01T14:44:26.172Z,53.73
2022-10-01T14:46:55.256Z,53.84
2022-10-01T14:49:26.361Z,53.61
2022-10-01T14:51:56.664Z,53.61
2022-10-01T14:54:23.756Z,53.72
2022-10-01T14:56:50.971Z,53.52
2022-10-01T14:59:22.807Z,53.59
2022-10-01T15:02:01.474Z,53.66
2022-10-01T15:04:28.344Z,53.63
2022-10-01T15:06:55.281Z,53.48
2022-10-01T15:09:21.881Z,53.64
2022-10-01T15:11:50.600Z,53.62
2022-10-01T15:14:25.038Z,53.72
2022-10-01T15:16:51.973Z,53.79
2022-10-01T15:19:21.045Z,53.84
2022-10-01T15:21:51.580Z,53.64
2022-10-01T15:24:26.261Z,53.94
2022-10-01T15:26:54.455Z,54.02
2022-10-01T15:29:21.110Z,54.01
2022-10-01T15:31:49.230Z,54.15
2022-10-01T15:34:18.344Z,54.07
2022-10-01T15:36:46.126Z,54.26
2022-10-01T15:39:24.703Z,54.37
2022-10-01T15:41:52.551Z,54.21
2022-10-01T15:44:48.346Z,54.33
2022-10-01T15:47:34.431Z,54.11
2022-10-01T15:50:09.844Z,54.31
2022-10-01T15:52:51.560Z,54.23
2022-10-01T15:55:21.434Z,54.56
2022-10-01T15:57:50.854Z,54.33
2022-10-01T16:00:26.472Z,54.55
2022-10-01T16:02:53.365Z,54.37
2022-10-01T16:05:27.270Z,54.41
2022-10-01T16:07:58.400Z,54.71
2022-10-01T16:10:37.543Z,54.68
2022-10-01T16:13:26.745Z,54.97
2022-10-01T16:16:22.599Z,54.85
2022-10-01T16:18:56.148Z,54.86
2022-10-01T16:21:22.860Z,54.65
2022-10-01T16:23:54.516Z,54.99
2022-10-01T16:26:27.637Z,55.20
2022-10-01T16:29:18.402Z,55.06
2022-10-01T16:31:45.386Z,55.14
2022-10-01T16:34:13.367Z,55.38
2022-10-01T16:36:39.935Z,55.40
2022-10-01T16:39:06.693Z,55.46
2022-10-01T16:41:36.550Z,55.59
2022-10-01T16:44:05.236Z,55.75
2022-10-01T16:46:32.986Z,56.04
2022-10-01T16:48:59.764Z,56.13
2022-10-01T16:51:27.074Z,56.07
2022-10-01T16:53:55.003Z,56.27
2022-10-01T16:56:26.254Z,56.37
2022-10-01T16:58:53.809Z,56.53
2022-10-01T17:01:20.484Z,56.60
2022-10-01T17:03:47.149Z,56.90
2022-10-01T17:06:13.650Z,57.03
2022-10-01T17:08:40.302Z,56.83
2022-10-01T17:11:10.618Z,57.12
2022-10-01T17:13:39.077Z,57.03
2022-10-01T17:16:06.658Z,56.98
2022-10-01T17:18:33.287Z,57.15
2022-10-01T17:21:02.888Z,57.15
2022-10-01T17:23:29.436Z,57.26
2022-10-01T17:25:56.030Z,57.62
2022-10-01T17:28:24.407Z,57.65
2022-10-01T17:30:51.100Z,57.67
2022-10-01T17:33:19.332Z,57.57
2022-10-01T17:35:51.614Z,57.92
2022-10-01T17:38:19.396Z,57.67
2022-10-01T17:40:46.113Z,57.82
2022-10-01T17:43:14.333Z,57.85
2022-10-01T17:45:41.428Z,57.74
2022-10-01T17:48:08.442Z,57.89
2022-10-01T17:50:35.675Z,57.90
2022-10-01T17:53:02.249Z,58.07
2022-10-01T17:55:29.075Z,58.08
2022-10-01T17:57:55.917Z,58.23
2022-10-01T18:00:22.475Z,58.32
2022-10-01T18:02:49.165Z,58.49
2022-10-01T18:05:17.250Z,58.56
2022-10-01T18:07:43.764Z,58.72
2022-10-01T18:10:13.051Z,58.71
2022-10-01T18:12:39.991Z,58.81
2022-10-01T18:15:07.137Z,59.31
2022-10-01T18:17:36.373Z,59.10
2022-10-01T18:20:07.654Z,58.98
2022-10-01T18:22:38.053Z,59.36
2022-10-01T18:25:05.669Z,59.39
2022-10-01T18:27:32.204Z,59.18
2022-10-01T18:29:58.696Z,59.25
2022-10-01T18:32:27.866Z,59.18
2022-10-01T18:34:55.728Z,59.26
2022-10-01T18:37:30.541Z,59.48
2022-10-01T18:40:12.918Z,59.37
2022-10-01T18:43:04.002Z,59.46
2022-10-01T18:45:49.442Z,59.22
2022-10-01T18:48:21.789Z,59.22
2022-10-01T18:50:54.273Z,59.19
2022-10-01T18:53:49.975Z,59.49
2022-10-01T18:56:37.553Z,59.41
2022-10-01T18:59:42.560Z,59.38
2022-10-01T19:02:50.098Z,59.37
2022-10-01T19:06:24.583Z,59.23
2022-10-01T19:08:57.238Z,59.33
2022-10-01T19:11:29.524Z,59.23
2022-10-01T19:14:10.809Z,59.36
2022-10-01T19:17:01.084Z,59.20
2022-10-01T19:19:38.653Z,59.41
2022-10-01T19:22:28.430Z,59.13
2022-10-01T19:25:05.661Z,59.41
2022-10-01T19:27:57.157Z,59.15
2022-10-01T19:30:23.725Z,59.09
2022-10-01T19:32:56.824Z,58.98
2022-10-01T19:35:29.841Z,59.28
2022-10-01T19:38:08.448Z,59.07
2022-10-01T19:40:56.557Z,59.11
2022-10-01T19:43:32.920Z,59.35
2022-10-01T19:46:06.348Z,59.64
2022-10-01T19:48:53.026Z,59.49
2022-10-01T19:51:22.475Z,59.41
2022-10-01T19:53:52.946Z,59.71
2022-10-01T19:56:24.432Z,59.74
2022-10-01T19:58:51.002Z,59.62
2022-10-01T20:01:21.955Z,59.25
2022-10-01T20:03:59.650Z,59.37
2022-10-01T20:06:38.161Z,59.47
2022-10-01T20:09:23.515Z,59.51
2022-10-01T20:11:59.153Z,59.68
2022-10-01T20:15:07.512Z,59.98
2022-10-01T20:17:55.275Z,59.91
2022-10-01T20:20:37.094Z,59.81
2022-10-01T20:23:03.477Z,59.53
2022-10-01T20:25:35.948Z,59.80
2022-10-01T20:28:44.745Z,59.84
2022-10-01T20:31:16.307Z,59.92
2022-10-01T20:33:52.064Z,59.76
2022-10-01T20:36:35.151Z,60.05
2022-10-01T20:39:41.193Z,59.84
2022-10-01T20:42:16.097Z,59.95
2022-10-01T20:44:42.840Z,60.24
2022-10-01T20:47:43.657Z,60.15
2022-10-01T20:50:15.593Z,59.81
2022-10-01T20:52:52.174Z,60.21
2022-10-01T20:55:29.447Z,60.29
2022-10-01T20:57:58.812Z,60.15
2022-10-01T21:00:27.207Z,60.38
2022-10-01T21:03:05.512Z,60.42
2022-10-01T21:05:37.316Z,60.54
2022-10-01T21:08:11.029Z,60.48
2022-10-01T21:10:51.151Z,60.50
2022-10-01T21:13:30.207Z,60.64
2022-10-01T21:16:05.617Z,60.68
2022-10-01T21:19:13.088Z,60.88
2022-10-01T21:22:01.851Z,60.88
2022-10-01T21:24:28.415Z,60.87
2022-10-01T21:27:07.953Z,61.16
2022-10-01T21:30:02.896Z,60.97
2022-10-01T21:33:01.366Z,60.77
2022-10-01T21:35:43.911Z,60.86
2022-10-01T21:38:34.307Z,60.92
2022-10-01T21:41:27.620Z,61.19
2022-10-01T21:44:31.814Z,61.22
2022-10-01T21:47:19.561Z,61.35
2022-10-01T21:49:53.337Z,61.41
2022-10-01T21:52:42.966Z,61.42
2022-10-01T21:55:18.379Z,61.43
2022-10-01T21:58:23.362Z,61.55
2022-10-01T22:01:15.977Z,61.70
2022-10-01T22:03:47.989Z,61.69
2022-10-01T22:06:45.162Z,61.58
2022-10-01T22:09:29.928Z,61.57
2022-10-01T22:11:59.231Z,61.59
2022-10-01T22:14:26.573Z,61.64
2022-10-01T22:17:07.904Z,61.70
2022-10-01T22:19:37.342Z,61.45
2022-10-01T22:22:18.395Z,61.35
2022-10-01T22:24:49.310Z,61.62
2022-10-01T22:27:25.268Z,61.74
2022-10-01T22:30:19.845Z,61.46
2022-10-01T22:32:51.836Z,61.59
2022-10-01T22:35:47.543Z,61.62
2022-10-01T22:38:21.675Z,61.51
2022-10-01T22:40:53.732Z,61.91
2022-10-01T22:43:20.396Z,62.09
2022-10-01T22:46:19.908Z,61.97
2022-10-01T22:48:55.528Z,61.98
2022-10-01T22:51:24.938Z,62.02
2022-10-01T22:54:03.860Z,61.93
2022-10-01T22:56:40.535Z,61.82
2022-10-01T22:59:19.805Z,62.12
2022-10-01T23:02:00.092Z,61.84
2022-10-01T23:04:36.107Z,62.00
2022-10-01T23:07:24.456Z,62.24
2022-10-01T23:09:58.102Z,62.06
2022-10-01T23:12:53.734Z,62.13
2022-10-01T23:15:26.066Z,62.06
2022-10-01T23:18:47.201Z,62.04
2022-10-01T23:21:13.685Z,62.35
2022-10-01T23:23:40.918Z,62.32
2022-10-01T23:26:35.301Z,62.42
2022-10-01T23:29:21.881Z,62.02
2022-10-01T23:32:06.717Z,61.98
2022-10-01T23:34:39.223Z,62.35
2022-10-01T23:37:05.783Z,62.19
2022-10-01T23:39:44.660Z,62.37
2022-10-01T23:42:22.765Z,62.37
2022-10-01T23:45:04.101Z,62.59
2022-10-01T23:47:40.357Z,62.48
2022-10-01T23:50:08.555Z,62.48
2022-10-01T23:52:41.304Z,62.49
2022-10-01T23:55:55.161Z,62.37
2022-10-01T23:58:22.364Z,62.64
