createdAt,value
2019-05-07T00:00:24.143Z,7.78
2019-05-07T00:01:24.112Z,7.76
2019-05-07T00:02:24.101Z,7.74
2019-05-07T00:03:24.095Z,7.73
2019-05-07T00:04:24.083Z,7.74
2019-05-07T00:05:24.088Z,7.69
2019-05-07T00:06:24.059Z,7.69
2019-05-07T00:07:24.063Z,7.76
2019-05-07T00:08:24.064Z,7.78
2019-05-07T00:09:24.023Z,7.76
2019-05-07T00:10:24.877Z,7.76
2019-05-07T00:11:24.002Z,7.80
2019-05-07T00:12:23.988Z,7.77
2019-05-07T00:13:23.979Z,7.66
2019-05-07T00:14:23.967Z,7.61
2019-05-07T00:15:23.977Z,7.58
2019-05-07T00:16:23.946Z,7.66
2019-05-07T00:17:23.932Z,7.64
2019-05-07T00:18:23.921Z,7.58
2019-05-07T00:19:23.914Z,7.64
2019-05-07T00:20:23.919Z,7.60
2019-05-07T00:21:23.887Z,7.62
2019-05-07T00:22:23.879Z,7.62
2019-05-07T00:23:23.865Z,7.60
2019-05-07T00:24:23.890Z,7.54
2019-05-07T00:25:23.861Z,7.54
2019-05-07T00:26:23.830Z,7.57
2019-05-07T00:27:23.818Z,7.55
2019-05-07T00:28:23.830Z,7.62
2019-05-07T00:29:23.815Z,7.55
2019-05-07T00:30:23.827Z,7.61
2019-05-07T00:31:23.774Z,7.54
2019-05-07T00:32:23.768Z,7.60
2019-05-07T00:33:23.752Z,7.62
2019-05-07T00:34:23.741Z,7.62
2019-05-07T00:35:23.751Z,7.58
2019-05-07T00:36:23.718Z,7.66
2019-05-07T00:37:23.709Z,7.55
2019-05-07T00:38:23.705Z,7.66
2019-05-07T00:39:23.685Z,7.54
2019-05-07T00:40:23.695Z,7.52
2019-05-07T00:41:23.662Z,7.54
2019-05-07T00:42:23.675Z,7.57
2019-05-07T00:43:23.650Z,7.49
2019-05-07T00:44:23.627Z,7.54
2019-05-07T00:45:23.982Z,7.55
2019-05-07T00:46:23.610Z,7.47
2019-05-07T00:47:23.595Z,7.47
2019-05-07T00:48:23.662Z,7.50
2019-05-07T00:49:23.573Z,7.47
2019-05-07T00:50:23.581Z,7.49
2019-05-07T00:51:23.553Z,7.52
2019-05-07T00:52:23.542Z,7.47
2019-05-07T00:53:23.831Z,7.46
2019-05-07T00:54:23.519Z,7.50
2019-05-07T00:55:23.525Z,7.47
2019-05-07T00:56:23.494Z,7.37
2019-05-07T00:57:23.482Z,7.40
2019-05-07T00:58:26.673Z,7.40
2019-05-07T00:59:23.463Z,7.37
2019-05-07T01:00:23.471Z,7.40
2019-05-07T01:01:23.443Z,7.43
2019-05-07T01:02:23.429Z,7.40
2019-05-07T01:03:23.416Z,7.40
2019-05-07T01:04:23.407Z,7.43
2019-05-07T01:05:23.429Z,7.42
2019-05-07T01:06:26.390Z,7.39
2019-05-07T01:07:23.373Z,7.42
2019-05-07T01:08:23.359Z,7.42
2019-05-07T01:09:23.392Z,7.43
2019-05-07T01:10:23.358Z,7.42
2019-05-07T01:11:23.328Z,7.40
2019-05-07T01:12:23.318Z,7.47
2019-05-07T01:13:23.607Z,7.47
2019-05-07T01:14:23.292Z,7.40
2019-05-07T01:15:31.207Z,7.46
2019-05-07T01:16:23.273Z,7.44
2019-05-07T01:17:23.261Z,7.47
2019-05-07T01:18:23.571Z,7.49
2019-05-07T01:19:23.239Z,7.44
2019-05-07T01:20:23.228Z,7.47
2019-05-07T01:21:23.233Z,7.39
2019-05-07T01:22:23.203Z,7.40
2019-05-07T01:23:23.229Z,7.46
2019-05-07T01:24:23.444Z,7.34
2019-05-07T01:25:23.170Z,7.37
2019-05-07T01:26:23.178Z,7.29
2019-05-07T01:27:23.147Z,7.36
2019-05-07T01:28:23.138Z,7.31
2019-05-07T01:29:23.127Z,7.31
2019-05-07T01:30:23.253Z,7.33
2019-05-07T01:31:23.124Z,7.33
2019-05-07T01:32:23.134Z,7.39
2019-05-07T01:33:23.081Z,7.37
2019-05-07T01:34:23.226Z,7.34
2019-05-07T01:35:23.078Z,7.36
2019-05-07T01:36:23.069Z,7.34
2019-05-07T01:37:23.251Z,7.29
2019-05-07T01:38:23.073Z,7.36
2019-05-07T01:39:23.311Z,7.33
2019-05-07T01:40:23.006Z,7.26
2019-05-07T01:41:23.167Z,7.24
2019-05-07T01:42:22.986Z,7.25
2019-05-07T01:43:22.977Z,7.24
2019-05-07T01:44:22.959Z,7.29
2019-05-07T01:45:25.029Z,7.25
2019-05-07T01:46:24.707Z,7.25
2019-05-07T01:47:23.692Z,7.19
2019-05-07T01:48:23.132Z,7.28
2019-05-07T01:49:24.040Z,7.21
2019-05-07T01:50:22.923Z,7.21
2019-05-07T01:51:22.900Z,7.22
2019-05-07T01:52:22.881Z,7.15
2019-05-07T01:53:22.993Z,7.31
2019-05-07T01:54:23.845Z,7.29
2019-05-07T01:55:22.837Z,7.28
2019-05-07T01:56:23.062Z,7.16
2019-05-07T01:57:23.255Z,7.19
2019-05-07T01:58:22.807Z,7.19
2019-05-07T01:59:22.794Z,7.16
2019-05-07T02:00:22.781Z,7.15
2019-05-07T02:01:22.790Z,7.18
2019-05-07T02:02:23.042Z,7.21
2019-05-07T02:03:23.152Z,7.22
2019-05-07T02:04:22.738Z,7.16
2019-05-07T02:05:22.945Z,7.06
2019-05-07T02:06:22.846Z,7.08
2019-05-07T02:07:22.783Z,7.07
2019-05-07T02:08:22.694Z,7.06
2019-05-07T02:09:22.696Z,7.06
2019-05-07T02:10:22.816Z,7.07
2019-05-07T02:11:22.685Z,7.01
2019-05-07T02:12:22.650Z,7.07
2019-05-07T02:13:22.638Z,7.15
2019-05-07T02:14:22.627Z,6.92
2019-05-07T02:15:22.755Z,6.92
2019-05-07T02:16:22.641Z,6.97
2019-05-07T02:17:22.895Z,7.03
2019-05-07T02:18:22.581Z,7.06
2019-05-07T02:19:22.569Z,6.96
2019-05-07T02:20:22.673Z,6.97
2019-05-07T02:21:22.570Z,6.96
2019-05-07T02:22:22.767Z,6.97
2019-05-07T02:23:22.534Z,6.93
2019-05-07T02:24:22.513Z,6.99
2019-05-07T02:25:22.507Z,6.99
2019-05-07T02:26:22.779Z,6.96
2019-05-07T02:27:22.487Z,7.01
2019-05-07T02:28:22.469Z,6.99
2019-05-07T02:29:22.857Z,6.97
2019-05-07T02:30:23.765Z,6.93
2019-05-07T02:31:23.256Z,6.93
2019-05-07T02:32:24.125Z,7.01
2019-05-07T02:33:23.112Z,6.93
2019-05-07T02:34:23.469Z,6.92
2019-05-07T02:35:23.484Z,6.96
2019-05-07T02:36:23.672Z,6.93
2019-05-07T02:37:23.261Z,6.91
2019-05-07T02:38:23.157Z,6.88
2019-05-07T02:39:24.035Z,6.92
2019-05-07T02:40:23.089Z,6.96
2019-05-07T02:41:23.319Z,6.89
2019-05-07T02:42:23.888Z,6.93
2019-05-07T02:43:22.888Z,6.93
2019-05-07T02:44:23.222Z,6.92
2019-05-07T02:45:23.952Z,6.93
2019-05-07T02:46:29.932Z,6.91
2019-05-07T02:47:23.710Z,6.88
2019-05-07T02:48:23.749Z,6.86
2019-05-07T02:49:23.495Z,6.78
2019-05-07T02:50:22.852Z,6.89
2019-05-07T02:51:24.041Z,6.85
2019-05-07T02:52:22.906Z,6.85
2019-05-07T02:53:22.872Z,6.83
2019-05-07T02:54:24.241Z,6.91
2019-05-07T02:55:23.264Z,6.88
2019-05-07T02:56:23.595Z,6.88
2019-05-07T02:57:24.010Z,6.89
2019-05-07T02:58:24.012Z,6.96
2019-05-07T02:59:23.278Z,6.88
2019-05-07T03:00:24.203Z,6.88
2019-05-07T03:01:22.765Z,6.92
2019-05-07T03:02:24.097Z,6.89
2019-05-07T03:03:24.616Z,6.88
2019-05-07T03:04:24.640Z,6.86
2019-05-07T03:05:23.001Z,6.88
2019-05-07T03:06:23.322Z,6.81
2019-05-07T03:07:24.259Z,6.83
2019-05-07T03:08:27.018Z,6.82
2019-05-07T03:09:22.756Z,6.83
2019-05-07T03:10:23.758Z,6.81
2019-05-07T03:11:22.946Z,6.81
2019-05-07T03:12:23.691Z,6.86
2019-05-07T03:13:23.739Z,6.82
2019-05-07T03:14:23.424Z,6.85
2019-05-07T03:15:24.174Z,6.86
2019-05-07T03:16:38.821Z,6.92
2019-05-07T03:17:24.661Z,6.97
2019-05-07T03:18:23.295Z,6.99
2019-05-07T03:19:24.229Z,7.01
2019-05-07T03:20:22.958Z,6.91
2019-05-07T03:21:23.469Z,6.88
2019-05-07T03:22:23.174Z,6.92
2019-05-07T03:23:22.793Z,6.89
2019-05-07T03:24:23.059Z,6.88
2019-05-07T03:25:23.122Z,6.96
2019-05-07T03:26:23.077Z,6.83
2019-05-07T03:27:23.497Z,6.83
2019-05-07T03:28:23.106Z,6.91
2019-05-07T03:29:24.014Z,6.86
2019-05-07T03:30:26.008Z,6.83
2019-05-07T03:31:26.177Z,6.81
2019-05-07T03:32:27.342Z,6.82
2019-05-07T03:33:26.215Z,6.85
2019-05-07T03:34:25.599Z,6.79
2019-05-07T03:35:26.640Z,6.86
2019-05-07T03:36:26.047Z,6.85
2019-05-07T03:37:23.405Z,6.83
2019-05-07T03:38:22.817Z,6.89
2019-05-07T03:39:24.119Z,6.82
2019-05-07T03:40:23.046Z,6.81
2019-05-07T03:41:22.663Z,6.88
2019-05-07T03:42:23.587Z,6.86
2019-05-07T03:43:22.864Z,6.83
2019-05-07T03:44:23.882Z,6.86
2019-05-07T03:45:23.054Z,6.86
2019-05-07T03:46:23.429Z,6.82
2019-05-07T03:47:23.865Z,6.85
2019-05-07T03:48:23.758Z,6.85
2019-05-07T03:49:22.571Z,6.88
2019-05-07T03:50:23.383Z,6.82
2019-05-07T03:51:23.725Z,6.82
2019-05-07T03:52:24.547Z,6.86
2019-05-07T03:53:23.131Z,6.91
2019-05-07T03:54:23.925Z,6.92
2019-05-07T03:55:23.369Z,6.85
2019-05-07T03:56:23.631Z,6.78
2019-05-07T03:57:23.727Z,6.71
2019-05-07T03:58:23.505Z,6.73
2019-05-07T03:59:23.092Z,6.73
2019-05-07T04:00:23.894Z,6.68
2019-05-07T04:01:24.029Z,6.79
2019-05-07T04:02:23.846Z,6.74
2019-05-07T04:03:24.279Z,6.81
2019-05-07T04:04:23.050Z,6.82
2019-05-07T04:05:23.206Z,6.79
2019-05-07T04:06:23.354Z,6.82
2019-05-07T04:07:23.228Z,6.81
2019-05-07T04:08:23.736Z,6.86
2019-05-07T04:09:24.035Z,6.86
2019-05-07T04:10:23.206Z,6.86
2019-05-07T04:11:23.064Z,6.85
2019-05-07T04:12:23.851Z,6.89
2019-05-07T04:13:23.867Z,6.86
2019-05-07T04:14:23.172Z,6.88
2019-05-07T04:15:23.320Z,6.86
2019-05-07T04:16:23.967Z,6.83
2019-05-07T04:17:26.308Z,6.83
2019-05-07T04:18:23.776Z,6.78
2019-05-07T04:19:23.586Z,6.83
2019-05-07T04:20:24.015Z,6.82
2019-05-07T04:21:23.177Z,6.89
2019-05-07T04:22:23.845Z,6.83
2019-05-07T04:23:23.237Z,6.86
2019-05-07T04:24:23.495Z,6.93
2019-05-07T04:25:24.080Z,6.91
2019-05-07T04:26:23.259Z,6.89
2019-05-07T04:27:23.844Z,6.93
2019-05-07T04:28:23.542Z,6.88
2019-05-07T04:29:23.113Z,6.83
2019-05-07T04:30:23.612Z,6.91
2019-05-07T04:31:22.964Z,6.89
2019-05-07T04:32:23.204Z,6.83
2019-05-07T04:33:23.573Z,6.92
2019-05-07T04:34:23.829Z,6.86
2019-05-07T04:35:21.064Z,6.81
2019-05-07T04:36:23.070Z,6.91
2019-05-07T04:37:23.754Z,6.96
2019-05-07T04:38:23.708Z,6.96
2019-05-07T04:39:23.196Z,6.97
2019-05-07T04:40:24.069Z,6.91
2019-05-07T04:41:23.396Z,6.91
2019-05-07T04:42:24.023Z,6.93
2019-05-07T04:49:13.075Z,7.00
2019-05-07T04:49:33.355Z,7.00
2019-05-07T04:50:42.599Z,6.96
2019-05-07T04:51:33.997Z,6.93
2019-05-07T04:52:33.751Z,7.04
2019-05-07T04:53:33.095Z,6.96
2019-05-07T04:54:33.105Z,7.01
2019-05-07T04:55:33.605Z,6.93
2019-05-07T04:56:33.656Z,7.00
2019-05-07T04:57:33.120Z,6.96
2019-05-07T04:58:33.765Z,7.06
2019-05-07T04:59:33.187Z,7.03
2019-05-07T05:00:33.638Z,7.07
2019-05-07T05:01:33.050Z,7.10
2019-05-07T05:02:32.867Z,7.04
2019-05-07T05:03:34.710Z,7.08
2019-05-07T05:04:34.944Z,7.10
2019-05-07T05:05:33.143Z,7.01
2019-05-07T05:06:33.072Z,6.93
2019-05-07T05:07:33.478Z,7.00
2019-05-07T05:08:32.825Z,6.97
2019-05-07T05:09:33.207Z,6.96
2019-05-07T05:10:33.768Z,6.96
2019-05-07T05:11:33.513Z,7.01
2019-05-07T05:12:32.831Z,7.10
2019-05-07T05:13:33.323Z,6.99
2019-05-07T05:14:33.879Z,6.97
2019-05-07T05:15:32.720Z,7.03
2019-05-07T05:16:32.859Z,7.04
2019-05-07T05:17:46.237Z,7.04
2019-05-07T05:18:33.083Z,7.06
2019-05-07T05:19:32.678Z,7.10
2019-05-07T05:20:33.649Z,7.06
2019-05-07T05:21:32.651Z,7.18
2019-05-07T05:22:32.639Z,7.10
2019-05-07T05:23:32.653Z,7.07
2019-05-07T05:24:33.074Z,7.18
2019-05-07T05:25:32.606Z,7.18
2019-05-07T05:26:32.754Z,7.16
2019-05-07T05:27:32.753Z,7.08
2019-05-07T05:28:32.574Z,7.22
2019-05-07T05:29:32.587Z,7.22
2019-05-07T05:30:32.781Z,7.26
2019-05-07T05:31:33.171Z,7.26
2019-05-07T05:32:32.556Z,7.26
2019-05-07T05:33:32.552Z,7.33
2019-05-07T05:34:32.980Z,7.34
2019-05-07T05:35:32.494Z,7.36
2019-05-07T05:36:33.105Z,7.33
2019-05-07T05:37:32.472Z,7.39
2019-05-07T05:38:33.099Z,7.49
2019-05-07T05:39:32.475Z,7.50
2019-05-07T05:40:32.441Z,7.50
2019-05-07T05:41:34.044Z,7.49
2019-05-07T05:42:33.045Z,7.50
2019-05-07T05:43:32.404Z,7.66
2019-05-07T05:44:32.418Z,7.64
2019-05-07T05:45:33.477Z,7.58
2019-05-07T05:46:32.369Z,7.57
2019-05-07T05:47:32.983Z,7.64
2019-05-07T05:48:33.399Z,7.66
2019-05-07T05:49:32.442Z,7.68
2019-05-07T05:50:33.133Z,7.73
2019-05-07T05:51:32.395Z,7.71
2019-05-07T05:52:32.913Z,7.69
2019-05-07T05:53:32.794Z,7.68
2019-05-07T05:54:32.303Z,7.71
2019-05-07T05:55:32.294Z,7.74
2019-05-07T05:56:32.505Z,7.66
2019-05-07T05:57:32.421Z,7.74
2019-05-07T05:58:32.597Z,7.76
2019-05-07T05:59:46.883Z,7.76
2019-05-07T06:00:33.216Z,7.69
2019-05-07T06:01:32.206Z,7.83
2019-05-07T06:02:32.453Z,7.87
2019-05-07T06:03:32.379Z,7.86
2019-05-07T06:04:32.914Z,7.86
2019-05-07T06:05:34.281Z,7.78
2019-05-07T06:06:32.711Z,7.86
2019-05-07T06:07:32.132Z,7.95
2019-05-07T06:08:32.647Z,7.99
2019-05-07T06:09:32.838Z,8.12
2019-05-07T06:10:33.020Z,8.01
2019-05-07T06:11:32.275Z,8.14
2019-05-07T06:12:32.762Z,8.01
2019-05-07T06:13:32.379Z,8.16
2019-05-07T06:14:33.009Z,8.16
2019-05-07T06:15:32.746Z,8.17
2019-05-07T06:16:32.891Z,8.12
2019-05-07T06:17:32.237Z,8.23
2019-05-07T06:18:32.749Z,8.21
2019-05-07T06:19:32.839Z,8.23
2019-05-07T06:20:32.178Z,8.35
2019-05-07T06:21:32.359Z,8.37
2019-05-07T06:22:33.091Z,8.37
2019-05-07T06:23:33.012Z,8.42
2019-05-07T06:24:31.965Z,8.50
2019-05-07T06:25:33.470Z,8.50
2019-05-07T06:26:32.019Z,8.59
2019-05-07T06:27:32.543Z,8.60
2019-05-07T06:28:32.982Z,8.59
2019-05-07T06:29:32.965Z,8.67
2019-05-07T06:30:33.843Z,8.55
2019-05-07T06:31:32.680Z,8.75
2019-05-07T06:32:32.086Z,8.65
2019-05-07T06:33:32.451Z,8.77
2019-05-07T06:34:34.111Z,8.74
2019-05-07T06:35:32.471Z,8.72
2019-05-07T06:36:32.817Z,8.74
2019-05-07T06:37:32.192Z,8.74
2019-05-07T06:38:32.133Z,8.78
2019-05-07T06:39:32.787Z,8.72
2019-05-07T06:40:32.253Z,8.68
2019-05-07T06:41:32.286Z,8.72
2019-05-07T06:42:33.238Z,8.71
2019-05-07T06:43:32.565Z,8.83
2019-05-07T06:44:32.086Z,8.83
2019-05-07T06:45:35.167Z,8.88
2019-05-07T06:46:32.307Z,8.92
2019-05-07T06:47:31.965Z,8.99
2019-05-07T06:48:42.223Z,9.04
2019-05-07T06:49:32.701Z,9.16
2019-05-07T06:50:32.739Z,9.12
2019-05-07T06:51:32.834Z,9.18
2019-05-07T06:52:32.075Z,9.26
2019-05-07T06:53:33.451Z,9.16
2019-05-07T06:54:32.201Z,9.30
2019-05-07T06:55:32.370Z,9.27
2019-05-07T06:56:32.539Z,9.34
2019-05-07T06:57:32.988Z,9.32
2019-05-07T06:58:32.683Z,9.32
2019-05-07T06:59:34.291Z,9.33
2019-05-07T07:00:32.010Z,9.26
2019-05-07T07:01:32.328Z,9.29
2019-05-07T07:02:32.862Z,9.23
2019-05-07T07:03:32.785Z,9.19
2019-05-07T07:04:33.150Z,9.16
2019-05-07T07:05:33.009Z,9.16
2019-05-07T07:06:32.173Z,9.19
2019-05-07T07:07:36.489Z,9.14
2019-05-07T07:08:32.530Z,9.16
2019-05-07T07:09:32.945Z,9.14
2019-05-07T07:10:32.217Z,9.12
2019-05-07T07:11:31.980Z,9.08
2019-05-07T07:12:33.101Z,9.09
2019-05-07T07:13:32.165Z,9.11
2019-05-07T07:14:33.161Z,9.14
2019-05-07T07:15:32.045Z,9.16
2019-05-07T07:16:32.607Z,9.14
2019-05-07T07:17:32.646Z,9.22
2019-05-07T07:18:32.279Z,9.23
2019-05-07T07:19:32.482Z,9.23
2019-05-07T07:20:32.601Z,9.22
2019-05-07T07:21:32.669Z,9.18
2019-05-07T07:22:31.939Z,9.16
2019-05-07T07:23:32.336Z,9.18
2019-05-07T07:24:32.905Z,9.09
2019-05-07T07:25:32.593Z,9.12
2019-05-07T07:26:32.765Z,9.29
2019-05-07T07:27:32.177Z,9.26
2019-05-07T07:28:32.593Z,9.27
2019-05-07T07:29:32.405Z,9.33
2019-05-07T07:30:32.632Z,9.27
2019-05-07T07:31:31.929Z,9.33
2019-05-07T07:32:31.774Z,9.47
2019-05-07T07:33:31.982Z,9.44
2019-05-07T07:34:33.306Z,9.57
2019-05-07T07:35:32.203Z,9.50
2019-05-07T07:36:32.028Z,9.55
2019-05-07T07:37:32.044Z,9.65
2019-05-07T07:38:32.883Z,9.63
2019-05-07T07:39:32.299Z,9.65
2019-05-07T07:40:32.707Z,9.78
2019-05-07T07:41:32.673Z,9.81
2019-05-07T07:42:31.988Z,9.81
2019-05-07T07:43:32.505Z,9.93
2019-05-07T07:44:33.018Z,9.93
2019-05-07T07:45:32.444Z,9.96
2019-05-07T07:46:33.053Z,10.02
2019-05-07T07:47:32.939Z,10.09
2019-05-07T07:48:32.051Z,10.09
2019-05-07T07:49:32.904Z,10.10
2019-05-07T07:50:32.993Z,10.24
2019-05-07T07:51:40.767Z,10.21
2019-05-07T07:52:32.425Z,10.39
2019-05-07T07:53:34.830Z,10.45
2019-05-07T07:54:32.069Z,10.55
2019-05-07T07:55:33.019Z,10.60
2019-05-07T07:56:45.339Z,10.72
2019-05-07T07:57:32.435Z,10.79
2019-05-07T07:58:32.200Z,10.85
2019-05-07T07:59:32.857Z,10.98
2019-05-07T08:00:32.879Z,11.04
2019-05-07T08:01:32.930Z,11.18
2019-05-07T08:02:32.239Z,11.23
2019-05-07T08:03:32.917Z,11.25
2019-05-07T08:04:31.981Z,11.19
2019-05-07T08:05:32.574Z,11.33
2019-05-07T08:06:32.660Z,11.34
2019-05-07T08:07:32.914Z,11.38
2019-05-07T08:08:31.973Z,11.45
2019-05-07T08:09:32.418Z,11.33
2019-05-07T08:10:32.571Z,11.38
2019-05-07T08:11:31.975Z,11.43
2019-05-07T08:12:32.527Z,11.46
2019-05-07T08:13:32.456Z,11.48
2019-05-07T08:14:32.482Z,11.58
2019-05-07T08:15:32.831Z,11.58
2019-05-07T08:16:32.801Z,11.61
2019-05-07T08:17:32.628Z,11.66
2019-05-07T08:18:32.653Z,11.76
2019-05-07T08:19:32.730Z,11.85
2019-05-07T08:20:32.649Z,11.79
2019-05-07T08:21:33.023Z,11.76
2019-05-07T08:22:32.814Z,12.00
2019-05-07T08:23:31.919Z,12.04
2019-05-07T08:24:32.063Z,12.21
2019-05-07T08:25:32.143Z,12.15
2019-05-07T08:26:32.341Z,12.25
2019-05-07T08:27:32.533Z,12.21
2019-05-07T08:28:31.967Z,12.30
2019-05-07T08:29:32.596Z,12.32
2019-05-07T08:30:32.624Z,12.43
2019-05-07T08:31:32.085Z,12.53
2019-05-07T08:32:32.515Z,12.54
2019-05-07T08:33:32.268Z,12.59
2019-05-07T08:34:31.986Z,12.68
2019-05-07T08:35:32.561Z,12.76
2019-05-07T08:36:32.985Z,12.72
2019-05-07T08:37:32.110Z,12.69
2019-05-07T08:38:32.651Z,12.61
2019-05-07T08:39:32.622Z,12.55
2019-05-07T08:40:32.426Z,12.59
2019-05-07T08:41:31.962Z,12.61
2019-05-07T08:42:32.014Z,12.53
2019-05-07T08:43:32.250Z,12.51
2019-05-07T08:44:32.429Z,12.41
2019-05-07T08:45:32.507Z,12.40
2019-05-07T08:46:30.386Z,12.28
2019-05-07T08:47:31.951Z,12.23
2019-05-07T08:48:32.090Z,12.26
2019-05-07T08:49:38.695Z,12.28
2019-05-07T08:50:32.664Z,12.28
2019-05-07T08:51:30.319Z,12.33
2019-05-07T08:52:32.569Z,12.43
2019-05-07T08:53:30.277Z,12.46
2019-05-07T08:54:32.080Z,12.54
2019-05-07T08:55:32.196Z,12.63
2019-05-07T08:56:31.880Z,12.65
2019-05-07T08:57:31.889Z,12.76
2019-05-07T08:58:31.733Z,12.77
2019-05-07T08:59:31.899Z,12.81
2019-05-07T09:00:32.436Z,12.80
2019-05-07T09:01:32.404Z,12.79
2019-05-07T09:02:32.427Z,12.86
2019-05-07T09:03:32.306Z,12.99
2019-05-07T09:04:32.380Z,12.86
2019-05-07T09:05:32.201Z,12.91
2019-05-07T09:06:31.884Z,12.86
2019-05-07T09:07:32.137Z,12.80
2019-05-07T09:08:32.038Z,12.84
2019-05-07T09:09:32.253Z,12.99
2019-05-07T09:10:32.296Z,13.09
2019-05-07T09:11:32.079Z,13.04
2019-05-07T09:12:31.835Z,13.04
2019-05-07T09:13:30.051Z,13.09
2019-05-07T09:14:32.068Z,13.08
2019-05-07T09:15:32.006Z,13.09
2019-05-07T09:16:31.917Z,13.06
2019-05-07T09:17:31.867Z,13.05
2019-05-07T09:18:32.108Z,13.08
2019-05-07T09:19:32.060Z,13.04
2019-05-07T09:20:31.984Z,12.95
2019-05-07T09:21:32.060Z,13.02
2019-05-07T09:22:32.118Z,13.04
2019-05-07T09:23:31.957Z,13.13
2019-05-07T09:24:29.928Z,13.23
2019-05-07T09:25:29.920Z,13.38
2019-05-07T09:26:29.930Z,13.43
2019-05-07T09:27:29.895Z,13.43
2019-05-07T09:28:29.883Z,13.45
2019-05-07T09:29:29.875Z,13.64
2019-05-07T09:30:29.867Z,13.63
2019-05-07T09:31:32.094Z,13.78
2019-05-07T09:32:29.841Z,13.80
2019-05-07T09:33:31.909Z,13.96
2019-05-07T09:34:29.816Z,13.96
2019-05-07T09:35:31.939Z,14.13
2019-05-07T09:36:32.132Z,14.22
2019-05-07T09:37:29.812Z,14.30
2019-05-07T09:38:29.772Z,14.31
2019-05-07T09:39:29.762Z,14.40
2019-05-07T09:40:31.887Z,14.53
2019-05-07T09:41:29.739Z,14.59
2019-05-07T09:42:29.749Z,14.52
2019-05-07T09:43:29.716Z,14.40
2019-05-07T09:44:29.704Z,14.48
2019-05-07T09:45:29.692Z,14.51
2019-05-07T09:46:29.681Z,14.56
2019-05-07T09:47:29.692Z,14.55
2019-05-07T09:48:29.663Z,14.59
2019-05-07T09:49:29.649Z,14.61
2019-05-07T09:50:29.640Z,14.63
2019-05-07T09:51:32.013Z,14.70
2019-05-07T09:52:31.925Z,14.78
2019-05-07T09:53:29.606Z,14.78
2019-05-07T09:54:29.591Z,14.71
2019-05-07T09:55:29.580Z,14.67
2019-05-07T09:56:31.882Z,14.78
2019-05-07T09:57:31.509Z,14.82
2019-05-07T09:58:36.688Z,14.87
2019-05-07T09:59:29.538Z,14.90
2019-05-07T10:00:29.531Z,14.86
2019-05-07T10:01:31.426Z,14.69
2019-05-07T10:02:29.525Z,14.79
2019-05-07T10:03:29.493Z,14.83
2019-05-07T10:04:29.480Z,14.71
2019-05-07T10:05:29.468Z,14.61
2019-05-07T10:06:29.458Z,14.59
2019-05-07T10:07:29.470Z,14.53
2019-05-07T10:08:31.691Z,14.63
2019-05-07T10:09:29.425Z,14.59
2019-05-07T10:10:29.413Z,14.59
2019-05-07T10:11:29.402Z,14.59
2019-05-07T10:12:29.418Z,14.49
2019-05-07T10:13:29.379Z,14.58
2019-05-07T10:14:29.369Z,14.63
2019-05-07T10:15:29.360Z,14.74
2019-05-07T10:16:29.346Z,14.83
2019-05-07T10:17:29.362Z,14.92
2019-05-07T10:18:29.327Z,15.07
2019-05-07T10:19:29.331Z,15.15
2019-05-07T10:20:29.302Z,15.08
2019-05-07T10:21:29.292Z,15.07
2019-05-07T10:22:29.303Z,15.11
2019-05-07T10:23:29.271Z,15.26
2019-05-07T10:24:29.257Z,15.20
2019-05-07T10:25:29.246Z,15.10
2019-05-07T10:26:29.238Z,14.93
2019-05-07T10:27:29.246Z,14.85
2019-05-07T10:28:29.214Z,14.69
2019-05-07T10:29:29.205Z,14.58
2019-05-07T10:30:29.197Z,14.56
2019-05-07T10:31:29.178Z,14.53
2019-05-07T10:32:29.190Z,14.45
2019-05-07T10:33:29.157Z,14.41
2019-05-07T10:34:29.145Z,14.33
2019-05-07T10:35:31.009Z,14.33
2019-05-07T10:36:29.122Z,14.27
2019-05-07T10:37:29.135Z,14.26
2019-05-07T10:38:29.100Z,14.19
2019-05-07T10:39:29.091Z,14.21
2019-05-07T10:40:29.081Z,14.27
2019-05-07T10:41:29.067Z,14.27
2019-05-07T10:42:29.078Z,14.33
2019-05-07T10:43:29.044Z,14.34
2019-05-07T10:44:29.033Z,14.13
2019-05-07T10:45:29.022Z,14.09
2019-05-07T10:46:29.017Z,14.11
2019-05-07T10:47:29.025Z,14.08
2019-05-07T10:48:28.989Z,14.08
2019-05-07T10:49:28.978Z,14.18
2019-05-07T10:50:36.227Z,14.11
2019-05-07T10:51:28.961Z,14.16
2019-05-07T10:52:28.980Z,14.19
2019-05-07T10:53:28.949Z,14.27
2019-05-07T10:54:28.926Z,14.44
2019-05-07T10:55:28.918Z,14.56
2019-05-07T10:56:28.901Z,14.79
2019-05-07T10:57:28.892Z,14.92
2019-05-07T10:58:28.902Z,15.14
2019-05-07T10:59:28.867Z,15.23
2019-05-07T11:00:28.858Z,15.29
2019-05-07T11:01:28.845Z,15.22
2019-05-07T11:02:28.848Z,15.17
2019-05-07T11:03:28.847Z,15.27
2019-05-07T11:04:40.361Z,15.35
2019-05-07T11:05:29.805Z,15.38
2019-05-07T11:06:28.792Z,15.40
2019-05-07T11:07:28.788Z,15.40
2019-05-07T11:08:28.790Z,15.29
2019-05-07T11:09:28.758Z,15.25
2019-05-07T11:10:28.749Z,15.14
2019-05-07T11:11:28.743Z,14.97
2019-05-07T11:12:28.727Z,14.87
2019-05-07T11:13:28.737Z,14.66
2019-05-07T11:14:28.720Z,14.56
2019-05-07T11:15:28.691Z,14.59
2019-05-07T11:16:28.679Z,14.41
2019-05-07T11:17:28.673Z,14.44
2019-05-07T11:18:28.679Z,14.23
2019-05-07T11:19:28.646Z,14.16
2019-05-07T11:20:28.634Z,14.08
2019-05-07T11:21:28.623Z,14.01
2019-05-07T11:22:28.614Z,14.12
2019-05-07T11:23:28.628Z,14.11
2019-05-07T11:24:28.589Z,14.09
2019-05-07T11:25:28.582Z,14.03
2019-05-07T11:26:28.567Z,14.00
2019-05-07T11:27:28.557Z,14.01
2019-05-07T11:28:28.567Z,13.98
2019-05-07T11:29:28.533Z,13.90
2019-05-07T11:30:28.532Z,13.97
2019-05-07T11:31:28.511Z,13.93
2019-05-07T11:32:28.503Z,13.94
2019-05-07T11:33:28.515Z,13.96
2019-05-07T11:34:28.478Z,13.88
2019-05-07T11:35:28.465Z,13.79
2019-05-07T11:36:28.488Z,13.76
2019-05-07T11:37:28.502Z,13.61
2019-05-07T11:38:28.457Z,13.58
2019-05-07T11:39:28.422Z,13.45
2019-05-07T11:40:28.414Z,13.47
2019-05-07T11:41:28.401Z,13.47
2019-05-07T11:42:28.389Z,13.46
2019-05-07T11:43:28.402Z,13.49
2019-05-07T11:44:28.389Z,13.42
2019-05-07T11:45:28.358Z,13.35
2019-05-07T11:46:28.346Z,13.35
2019-05-07T11:47:28.332Z,13.23
2019-05-07T11:48:28.346Z,13.17
2019-05-07T11:49:28.380Z,13.21
2019-05-07T11:50:28.302Z,13.11
2019-05-07T11:51:28.291Z,13.06
2019-05-07T11:52:28.342Z,13.08
2019-05-07T11:53:28.301Z,13.08
2019-05-07T11:54:28.330Z,13.08
2019-05-07T11:55:28.242Z,13.06
2019-05-07T11:56:28.231Z,13.06
2019-05-07T11:57:28.233Z,13.14
2019-05-07T11:58:28.247Z,13.16
2019-05-07T11:59:28.199Z,13.20
2019-05-07T12:00:28.187Z,13.19
2019-05-07T12:01:41.629Z,13.24
2019-05-07T12:02:29.173Z,13.32
2019-05-07T12:03:28.184Z,13.32
2019-05-07T12:04:28.244Z,13.43
2019-05-07T12:05:28.134Z,13.43
2019-05-07T12:06:28.123Z,13.45
2019-05-07T12:07:28.110Z,13.55
2019-05-07T12:08:39.436Z,13.71
2019-05-07T12:09:28.101Z,13.78
2019-05-07T12:10:28.076Z,13.85
2019-05-07T12:11:28.070Z,13.88
2019-05-07T12:12:28.055Z,14.01
2019-05-07T12:13:28.071Z,14.05
2019-05-07T12:14:31.726Z,14.27
2019-05-07T12:15:28.023Z,14.34
2019-05-07T12:16:28.012Z,14.41
2019-05-07T12:17:28.073Z,14.59
2019-05-07T12:18:28.024Z,14.86
2019-05-07T12:19:27.977Z,14.92
2019-05-07T12:20:27.968Z,14.95
2019-05-07T12:21:27.956Z,15.20
2019-05-07T12:22:27.945Z,15.45
2019-05-07T12:23:27.934Z,15.60
2019-05-07T12:24:27.950Z,15.60
2019-05-07T12:25:27.909Z,15.62
2019-05-07T12:26:27.896Z,15.58
2019-05-07T12:27:27.885Z,15.60
2019-05-07T12:28:27.885Z,15.68
2019-05-07T12:29:27.889Z,15.73
2019-05-07T12:30:27.852Z,15.58
2019-05-07T12:31:27.846Z,15.73
2019-05-07T12:32:27.853Z,15.73
2019-05-07T12:33:27.820Z,15.72
2019-05-07T12:34:27.832Z,15.58
2019-05-07T12:35:27.800Z,15.38
2019-05-07T12:36:27.789Z,15.45
2019-05-07T12:37:27.775Z,15.25
2019-05-07T12:38:27.764Z,15.08
2019-05-07T12:39:27.776Z,15.15
2019-05-07T12:40:27.741Z,15.11
2019-05-07T12:41:27.734Z,15.12
2019-05-07T12:42:27.718Z,15.12
2019-05-07T12:43:27.710Z,15.23
2019-05-07T12:44:27.720Z,15.11
2019-05-07T12:45:27.687Z,15.12
2019-05-07T12:46:27.673Z,15.12
2019-05-07T12:47:27.667Z,15.15
2019-05-07T12:48:27.653Z,15.12
2019-05-07T12:49:27.664Z,15.04
2019-05-07T12:50:28.349Z,15.10
2019-05-07T12:51:36.402Z,15.12
2019-05-07T12:52:28.620Z,15.10
2019-05-07T12:53:27.646Z,15.07
2019-05-07T12:54:27.610Z,15.11
2019-05-07T12:55:27.583Z,15.11
2019-05-07T12:56:27.561Z,15.08
2019-05-07T12:57:27.555Z,15.07
2019-05-07T12:58:27.558Z,15.08
2019-05-07T12:59:27.559Z,15.12
2019-05-07T13:00:27.531Z,14.95
2019-05-07T13:01:27.510Z,14.93
2019-05-07T13:02:38.170Z,14.96
2019-05-07T13:03:27.489Z,14.89
2019-05-07T13:04:27.495Z,15.10
2019-05-07T13:05:27.463Z,15.10
2019-05-07T13:06:27.457Z,15.07
2019-05-07T13:07:27.449Z,15.10
2019-05-07T13:08:27.428Z,15.12
2019-05-07T13:09:27.444Z,15.15
2019-05-07T13:10:27.412Z,15.17
2019-05-07T13:11:27.396Z,15.23
2019-05-07T13:12:27.386Z,15.27