createdAt,value
2022-11-04T04:55:44.735Z,44.67
2022-11-04T04:58:47.135Z,45.40
2022-11-04T05:01:49.564Z,44.25
2022-11-04T05:04:51.983Z,43.95
2022-11-04T05:07:54.027Z,48.97
2022-11-04T05:10:56.339Z,44.53
2022-11-04T05:13:58.543Z,46.85
2022-11-04T05:17:00.839Z,41.40
2022-11-04T05:20:03.053Z,43.15
2022-11-04T05:23:05.330Z,43.33
2022-11-04T05:26:07.538Z,38.88
2022-11-04T05:29:10.485Z,43.92
2022-11-04T05:32:12.596Z,40.92
2022-11-04T05:35:14.955Z,41.53
2022-11-04T05:38:17.013Z,41.63
2022-11-04T05:41:25.665Z,43.65
2022-11-04T05:44:27.958Z,42.13
2022-11-04T05:47:30.241Z,45.70
2022-11-04T05:50:33.331Z,43.97
2022-11-04T05:53:35.620Z,46.20
2022-11-04T05:56:37.799Z,47.53
2022-11-04T05:59:40.163Z,48.97
2022-11-04T06:02:42.290Z,50.10
2022-11-04T06:05:44.647Z,49.38
2022-11-04T06:08:46.693Z,49.03
2022-11-04T06:11:49.176Z,52.47
2022-11-04T06:14:51.279Z,48.47
2022-11-04T06:17:53.563Z,55.35
2022-11-04T06:21:13.800Z,52.80
2022-11-04T06:24:16.087Z,49.92
2022-11-04T06:27:18.186Z,53.20
2022-11-04T06:30:21.277Z,48.42
2022-11-04T06:33:23.484Z,50.12
2022-11-04T06:36:25.828Z,56.55
2022-11-04T06:39:27.938Z,52.62
2022-11-04T06:42:30.291Z,48.90
2022-11-04T06:45:32.307Z,51.20
2022-11-04T06:48:34.739Z,48.83
2022-11-04T06:51:36.789Z,49.28
2022-11-04T06:54:39.636Z,51.20
2022-11-04T06:57:41.770Z,51.37
2022-11-04T07:00:44.331Z,51.78
2022-11-04T07:03:55.348Z,49.47
2022-11-04T07:06:57.659Z,47.45
2022-11-04T07:09:59.683Z,47.00
2022-11-04T07:13:02.006Z,45.80
2022-11-04T07:16:06.165Z,54.00
2022-11-04T07:19:08.530Z,53.95
2022-11-04T07:22:10.667Z,55.08
2022-11-04T07:25:12.988Z,48.15
2022-11-04T07:28:15.228Z,47.83
2022-11-04T07:31:18.115Z,48.25
2022-11-04T07:34:20.165Z,45.85
2022-11-04T07:37:22.502Z,52.92
2022-11-04T07:40:24.523Z,50.03
2022-11-04T07:43:27.603Z,45.20
2022-11-04T07:46:29.658Z,47.70
2022-11-04T07:49:32.033Z,46.42
2022-11-04T07:52:34.163Z,50.08
2022-11-04T07:55:43.326Z,48.28
2022-11-04T07:58:45.801Z,45.95
2022-11-04T08:01:48.198Z,43.90
2022-11-04T08:16:52.876Z,45.92
2022-11-04T08:19:55.502Z,51.83
2022-11-04T08:22:57.531Z,45.97
2022-11-04T08:26:00.529Z,46.45
2022-11-04T08:29:07.877Z,47.47
2022-11-04T08:32:10.180Z,44.03
2022-11-04T08:35:12.285Z,43.47
2022-11-04T08:38:14.604Z,43.55
2022-11-04T08:41:19.854Z,46.58
2022-11-04T08:44:22.351Z,46.60
2022-11-04T08:47:24.388Z,45.35
2022-11-04T08:50:27.855Z,45.58
2022-11-04T08:53:30.041Z,45.80
2022-11-04T08:56:35.975Z,48.50
2022-11-04T08:59:38.035Z,50.30
2022-11-04T09:02:40.329Z,48.75
2022-11-04T09:05:47.291Z,55.17
2022-11-04T09:08:50.960Z,47.47
2022-11-04T09:11:53.879Z,47.90
2022-11-04T09:14:56.210Z,49.95
2022-11-04T09:17:58.231Z,46.60
2022-11-04T09:21:02.285Z,52.53
2022-11-04T09:24:05.012Z,44.88
2022-11-04T09:27:07.449Z,46.75
2022-11-04T09:30:10.256Z,50.53
2022-11-04T09:33:12.608Z,52.67
2022-11-04T09:36:14.652Z,43.40
2022-11-04T09:39:17.564Z,43.78
2022-11-04T09:42:46.916Z,45.05
2022-11-04T09:45:49.788Z,42.53
2022-11-04T09:48:55.181Z,45.47
2022-11-04T09:51:59.390Z,44.73
2022-11-04T09:55:11.331Z,44.78
2022-11-04T09:58:14.749Z,50.10
2022-11-04T10:01:28.219Z,44.70
2022-11-04T10:04:58.912Z,49.45
2022-11-04T10:08:03.829Z,49.65
2022-11-04T10:11:26.142Z,50.47
2022-11-04T10:14:53.042Z,50.33
2022-11-04T10:17:58.239Z,53.13
2022-11-04T10:21:21.442Z,54.30
2022-11-04T10:24:41.324Z,51.60
2022-11-04T10:27:46.802Z,53.47
2022-11-04T10:30:51.820Z,47.50
2022-11-04T10:34:04.121Z,49.75
2022-11-04T10:37:11.394Z,57.92
2022-11-04T10:40:27.028Z,52.42
2022-11-04T10:43:41.405Z,48.70
2022-11-04T10:47:27.883Z,51.42
2022-11-04T10:50:46.266Z,53.58
2022-11-04T10:53:55.281Z,51.67
2022-11-04T10:56:58.333Z,48.05
2022-11-04T11:00:05.221Z,49.53
2022-11-04T11:03:28.949Z,51.63
2022-11-04T11:06:33.419Z,52.10
2022-11-04T11:10:01.493Z,49.30
2022-11-04T11:13:07.478Z,55.58
2022-11-04T11:16:17.156Z,51.55
2022-11-04T11:19:22.046Z,52.22
2022-11-04T11:22:33.841Z,52.78
2022-11-04T11:25:42.284Z,53.63
2022-11-04T11:28:59.177Z,57.22
2022-11-04T11:32:01.594Z,55.45
2022-11-04T11:35:10.725Z,52.38
2022-11-04T11:38:28.681Z,50.60
2022-11-04T11:41:33.520Z,48.70
2022-11-04T11:44:47.828Z,58.33
2022-11-04T11:47:54.851Z,62.03
2022-11-04T11:50:58.770Z,54.22
2022-11-04T11:54:17.711Z,55.25
2022-11-04T11:57:35.926Z,55.80
2022-11-04T12:01:10.091Z,51.60
2022-11-04T12:11:33.083Z,55.00
2022-11-04T12:18:00.417Z,55.72
2022-11-04T12:21:21.586Z,55.60
2022-11-04T12:24:42.482Z,56.72
2022-11-04T12:27:58.952Z,56.97
2022-11-04T12:31:16.289Z,56.67
2022-11-04T12:34:49.095Z,54.85
2022-11-04T12:38:27.975Z,58.45
2022-11-04T12:41:58.762Z,59.03
2022-11-04T12:45:18.555Z,57.35
2022-11-04T12:48:56.883Z,57.65
2022-11-04T12:52:37.335Z,55.45
2022-11-04T12:55:52.091Z,58.92
2022-11-04T12:59:19.406Z,60.00
2022-11-04T13:02:31.581Z,60.20
2022-11-04T13:05:51.661Z,55.63
2022-11-04T13:09:02.583Z,56.25
2022-11-04T13:12:31.622Z,56.55
2022-11-04T13:15:43.197Z,53.08
2022-11-04T13:18:47.841Z,59.05
2022-11-04T13:21:50.436Z,55.28
2022-11-04T13:24:59.241Z,53.10
2022-11-04T13:28:02.991Z,54.55
2022-11-04T13:31:34.048Z,53.95
2022-11-04T13:34:55.263Z,53.25
2022-11-04T13:38:00.167Z,54.60
2022-11-04T13:41:21.764Z,55.80
2022-11-04T13:44:31.835Z,56.05
2022-11-04T13:47:48.472Z,53.95
2022-11-04T13:51:00.831Z,56.15
2022-11-04T13:54:03.825Z,50.15
2022-11-04T13:57:16.616Z,51.58
2022-11-04T14:00:24.336Z,52.28
2022-11-04T14:03:26.544Z,55.08
2022-11-04T14:07:03.716Z,56.45
2022-11-04T14:10:45.762Z,51.70
2022-11-04T14:14:04.761Z,51.40
2022-11-04T14:17:35.226Z,52.10
2022-11-04T14:20:37.259Z,59.30
2022-11-04T14:23:42.097Z,56.20
2022-11-04T14:26:46.576Z,63.13
2022-11-04T14:29:52.183Z,50.12
2022-11-04T14:32:59.458Z,50.55
2022-11-04T14:36:22.010Z,52.78
2022-11-04T14:39:28.582Z,54.28
2022-11-04T14:42:48.732Z,53.15
2022-11-04T14:45:51.069Z,56.80
2022-11-04T14:48:57.046Z,47.15
2022-11-04T14:51:59.256Z,45.47
2022-11-04T14:55:10.938Z,43.87
2022-11-04T14:58:25.174Z,43.25
2022-11-04T15:01:34.638Z,39.88
2022-11-04T15:04:37.454Z,46.22
2022-11-04T15:07:40.540Z,42.67
2022-11-04T15:10:42.583Z,40.47
2022-11-04T15:13:51.661Z,46.22
2022-11-04T15:16:57.119Z,43.28
2022-11-04T15:20:02.093Z,52.88
2022-11-04T15:23:08.207Z,47.08
2022-11-04T15:26:30.129Z,49.20
2022-11-04T15:29:33.357Z,46.55
2022-11-04T15:32:35.742Z,46.70
2022-11-04T15:35:43.337Z,52.53
2022-11-04T15:38:50.311Z,47.28
2022-11-04T15:42:16.165Z,49.08
2022-11-04T15:45:39.122Z,48.67
2022-11-04T15:48:41.254Z,49.50
2022-11-04T15:51:43.616Z,46.33
2022-11-04T15:54:48.481Z,46.22
2022-11-04T15:57:51.720Z,48.53
2022-11-04T16:00:55.774Z,43.90
2022-11-04T16:04:00.965Z,47.67
2022-11-04T16:07:23.318Z,50.08
2022-11-04T16:10:25.756Z,50.63
2022-11-04T16:13:27.827Z,47.95
2022-11-04T16:16:30.189Z,46.92
2022-11-04T16:19:32.296Z,46.70
2022-11-04T16:22:38.829Z,46.42
2022-11-04T16:25:40.916Z,46.13
2022-11-04T16:28:43.468Z,43.85
2022-11-04T16:31:45.748Z,44.33
2022-11-04T16:34:52.776Z,47.75
2022-11-04T16:37:56.152Z,46.13
