createdAt,value
2022-08-08T00:00:52.464Z,47.08
2022-08-08T00:01:08.747Z,37.03
2022-08-08T00:02:15.314Z,33.93
2022-08-08T00:03:20.391Z,35.24
2022-08-08T00:04:02.670Z,35.06
2022-08-08T00:05:01.627Z,43.34
2022-08-08T00:06:03.893Z,45.78
2022-08-08T00:07:09.083Z,58.60
2022-08-08T00:08:02.595Z,37.59
2022-08-08T00:09:01.598Z,42.44
2022-08-08T00:10:01.584Z,41.58
2022-08-08T00:11:01.577Z,45.39
2022-08-08T00:12:06.892Z,49.95
2022-08-08T00:13:02.552Z,38.32
2022-08-08T00:14:14.814Z,38.31
2022-08-08T00:15:03.503Z,43.07
2022-08-08T00:16:02.566Z,49.55
2022-08-08T00:17:01.532Z,44.50
2022-08-08T00:18:03.825Z,48.28
2022-08-08T00:19:01.874Z,41.22
2022-08-08T00:20:01.510Z,46.39
2022-08-08T00:21:01.522Z,45.12
2022-08-08T00:22:01.490Z,41.62
2022-08-08T00:23:01.496Z,43.19
2022-08-08T00:24:01.471Z,46.38
2022-08-08T00:25:01.466Z,43.91
2022-08-08T00:26:01.490Z,44.07
2022-08-08T00:27:01.453Z,43.49
2022-08-08T00:28:01.450Z,48.59
2022-08-08T00:29:01.525Z,41.19
2022-08-08T00:30:01.424Z,40.97
2022-08-08T00:32:20.678Z,44.46
2022-08-08T00:32:20.679Z,53.86
2022-08-08T00:33:02.417Z,40.44
2022-08-08T00:34:18.357Z,44.49
2022-08-08T00:35:04.195Z,36.00
2022-08-08T00:36:01.383Z,36.00
2022-08-08T00:37:03.608Z,41.50
2022-08-08T00:38:03.030Z,40.57
2022-08-08T00:39:01.433Z,44.82
2022-08-08T00:41:10.898Z,32.23
2022-08-08T00:41:11.864Z,43.20
2022-08-08T00:42:07.890Z,32.75
2022-08-08T00:43:11.765Z,36.92
2022-08-08T00:44:02.344Z,41.22
2022-08-08T00:45:03.148Z,32.50
2022-08-08T00:46:01.325Z,33.64
2022-08-08T00:47:01.351Z,37.78
2022-08-08T00:48:05.276Z,32.51
2022-08-08T00:49:02.337Z,42.91
2022-08-08T00:50:01.276Z,46.37
2022-08-08T00:51:01.265Z,42.46
2022-08-08T00:52:01.298Z,37.21
2022-08-08T00:53:01.259Z,47.59
2022-08-08T00:54:04.299Z,41.25
2022-08-08T00:55:02.233Z,40.12
2022-08-08T00:56:01.371Z,38.98
2022-08-08T00:57:01.263Z,38.74
2022-08-08T00:58:01.213Z,41.99
2022-08-08T00:59:02.498Z,41.49
2022-08-08T01:00:01.198Z,43.63
2022-08-08T01:01:01.207Z,34.43
2022-08-08T01:02:01.600Z,34.53
2022-08-08T01:04:00.201Z,44.82
2022-08-08T01:04:04.602Z,56.57
2022-08-08T01:05:02.162Z,48.38
2022-08-08T01:06:02.416Z,39.26
2022-08-08T01:07:01.622Z,38.87
2022-08-08T01:08:01.143Z,39.89
2022-08-08T01:09:01.138Z,39.15
2022-08-08T01:10:06.198Z,41.00
2022-08-08T01:11:01.120Z,44.39
2022-08-08T01:12:01.147Z,42.48
2022-08-08T01:13:01.108Z,44.36
2022-08-08T01:14:01.095Z,39.11
2022-08-08T01:15:01.085Z,33.35
2022-08-08T01:16:01.257Z,36.98
2022-08-08T01:17:01.093Z,44.78
2022-08-08T01:18:02.499Z,45.41
2022-08-08T01:19:02.575Z,46.69
2022-08-08T01:20:03.686Z,42.43
2022-08-08T01:21:01.799Z,46.99
2022-08-08T01:22:12.408Z,49.13
2022-08-08T01:23:02.053Z,43.84
2022-08-08T01:24:05.769Z,49.26
2022-08-08T01:25:02.011Z,43.41
2022-08-08T01:26:02.071Z,43.30
2022-08-08T01:27:00.991Z,42.91
2022-08-08T01:28:02.231Z,54.98
2022-08-08T01:29:00.976Z,56.22
2022-08-08T01:30:33.710Z,44.94
2022-08-08T01:31:00.965Z,40.08
2022-08-08T01:32:13.196Z,43.50
2022-08-08T01:33:01.951Z,43.30
2022-08-08T01:34:01.951Z,44.63
2022-08-08T01:35:00.938Z,47.75
2022-08-08T01:36:01.292Z,38.96
2022-08-08T01:37:01.791Z,47.42
2022-08-08T01:38:00.938Z,49.93
2022-08-08T01:39:00.943Z,51.14
2022-08-08T01:40:00.985Z,43.11
2022-08-08T01:41:00.883Z,44.32
2022-08-08T01:42:01.249Z,41.83
2022-08-08T01:43:00.873Z,45.24
2022-08-08T01:44:00.875Z,39.67
2022-08-08T01:45:00.861Z,46.03
2022-08-08T01:46:00.850Z,47.00
2022-08-08T01:47:00.844Z,40.62
2022-08-08T01:48:14.034Z,42.49
2022-08-08T01:49:01.825Z,46.39
2022-08-08T01:50:00.817Z,44.81
2022-08-08T01:51:00.885Z,42.82
2022-08-08T01:52:42.376Z,36.98
2022-08-08T01:55:14.615Z,50.19
2022-08-08T01:55:16.845Z,58.30
2022-08-08T01:55:44.918Z,51.54
2022-08-08T01:56:28.199Z,48.41
2022-08-08T01:57:01.771Z,45.14
2022-08-08T01:58:11.381Z,55.87
2022-08-08T01:59:02.803Z,41.89
2022-08-08T02:00:01.566Z,48.07
2022-08-08T02:01:00.787Z,41.80
2022-08-08T02:02:03.284Z,45.55
2022-08-08T02:03:01.747Z,52.81
2022-08-08T02:04:01.891Z,50.54
2022-08-08T02:05:00.709Z,50.27
2022-08-08T02:06:00.682Z,58.22
2022-08-08T02:07:01.689Z,45.93
2022-08-08T02:08:00.707Z,47.29
2022-08-08T02:09:00.668Z,44.84
2022-08-08T02:10:03.726Z,39.21
2022-08-08T02:11:01.658Z,35.76
2022-08-08T02:12:00.915Z,43.88
2022-08-08T02:13:01.673Z,47.95
2022-08-08T02:14:00.637Z,43.00
2022-08-08T02:15:00.866Z,38.29
2022-08-08T02:16:00.650Z,43.21
2022-08-08T02:17:00.615Z,45.95
2022-08-08T02:18:00.646Z,50.33
2022-08-08T02:19:00.602Z,45.25
2022-08-08T02:20:09.821Z,46.18
2022-08-08T02:21:08.545Z,48.60
2022-08-08T02:22:01.578Z,49.90
2022-08-08T02:23:00.606Z,41.59
2022-08-08T02:24:00.563Z,41.87
2022-08-08T02:25:00.562Z,49.18
2022-08-08T02:26:01.548Z,49.65
2022-08-08T02:27:01.086Z,44.40
2022-08-08T02:28:00.903Z,46.57
2022-08-08T02:29:00.534Z,47.38
2022-08-08T02:30:00.510Z,47.57
2022-08-08T02:31:02.117Z,42.74
2022-08-08T02:32:01.249Z,49.91
2022-08-08T02:33:00.517Z,45.05
2022-08-08T02:34:09.310Z,45.11
2022-08-08T02:35:11.376Z,54.11
2022-08-08T02:36:05.110Z,51.26
2022-08-08T02:37:00.461Z,49.60
2022-08-08T02:38:00.480Z,49.38
2022-08-08T02:39:01.061Z,47.15
2022-08-08T02:40:01.436Z,49.32
2022-08-08T02:41:00.431Z,49.98
2022-08-08T02:42:05.656Z,50.67
2022-08-08T02:44:38.613Z,47.17
2022-08-08T02:44:39.101Z,56.73
2022-08-08T02:45:01.404Z,43.12
2022-08-08T02:46:00.394Z,48.42
2022-08-08T02:47:00.392Z,49.11
2022-08-08T02:48:00.413Z,55.38
2022-08-08T02:49:00.390Z,47.49
2022-08-08T02:50:00.363Z,41.88
2022-08-08T02:51:00.363Z,50.82
2022-08-08T02:52:04.373Z,49.77
2022-08-08T02:53:02.363Z,42.51
2022-08-08T02:54:00.488Z,51.38
2022-08-08T02:55:02.085Z,47.53
2022-08-08T02:56:00.334Z,44.71
2022-08-08T02:57:00.315Z,51.21
2022-08-08T02:58:00.299Z,50.51
2022-08-08T02:59:00.323Z,48.14
2022-08-08T03:00:15.743Z,50.84
2022-08-08T03:01:01.322Z,49.33
2022-08-08T03:02:00.291Z,51.48
2022-08-08T03:03:00.321Z,52.69
2022-08-08T03:05:03.186Z,51.52
2022-08-08T03:05:08.778Z,50.93
2022-08-08T03:06:01.247Z,52.58
2022-08-08T03:07:00.230Z,49.27
2022-08-08T03:08:00.228Z,53.93
2022-08-08T03:09:00.245Z,51.65
2022-08-08T03:10:00.239Z,51.74
2022-08-08T03:11:00.204Z,54.31
2022-08-08T03:12:02.877Z,50.91
2022-08-08T03:13:33.587Z,50.56
2022-08-08T03:15:58.344Z,51.27
2022-08-08T03:16:03.865Z,51.23
2022-08-08T03:16:05.175Z,51.32
2022-08-08T03:17:02.165Z,56.42
2022-08-08T03:18:06.544Z,53.24
2022-08-08T03:19:01.140Z,55.60
2022-08-08T03:20:00.152Z,49.45
2022-08-08T03:21:00.141Z,49.91
2022-08-08T03:22:00.253Z,55.29
2022-08-08T03:23:00.623Z,53.55
2022-08-08T03:24:01.939Z,56.17
2022-08-08T03:25:00.148Z,52.59
2022-08-08T03:26:00.113Z,51.78
2022-08-08T03:27:00.090Z,55.95
2022-08-08T03:28:00.110Z,52.49
2022-08-08T03:29:00.081Z,55.36
2022-08-08T03:30:00.071Z,54.43
2022-08-08T03:31:13.545Z,53.16
2022-08-08T03:32:06.149Z,53.91
2022-08-08T03:33:03.732Z,57.77
2022-08-08T03:34:02.114Z,53.86
2022-08-08T03:35:00.026Z,55.57
2022-08-08T03:36:00.020Z,52.92
2022-08-08T03:37:00.026Z,54.55
2022-08-08T03:38:53.778Z,54.24
2022-08-08T03:39:14.790Z,59.97
2022-08-08T03:40:02.325Z,53.99
2022-08-08T03:41:01.084Z,54.65
2022-08-08T03:42:27.228Z,54.39
2022-08-08T03:43:16.857Z,57.24
2022-08-08T03:44:00.976Z,52.35
2022-08-08T03:44:59.948Z,55.77
2022-08-08T03:46:05.821Z,58.77
2022-08-08T03:47:07.154Z,52.68
2022-08-08T03:48:00.919Z,54.50
2022-08-08T03:49:30.317Z,52.02
2022-08-08T03:50:02.390Z,52.70
2022-08-08T03:51:00.902Z,55.65
2022-08-08T03:51:59.893Z,52.26
2022-08-08T03:52:59.878Z,53.80
2022-08-08T03:53:59.899Z,53.50
2022-08-08T03:55:09.919Z,51.27
2022-08-08T03:56:04.444Z,53.78
2022-08-08T03:56:59.851Z,57.07
2022-08-08T03:58:33.742Z,54.53
2022-08-08T03:59:00.884Z,54.98
2022-08-08T04:00:11.261Z,52.14
2022-08-08T04:01:20.769Z,54.35
2022-08-08T04:02:20.652Z,49.92
2022-08-08T04:03:01.544Z,55.18
2022-08-08T04:04:02.006Z,52.55
2022-08-08T04:05:00.788Z,55.52
2022-08-08T04:05:59.784Z,54.79
2022-08-08T04:07:00.996Z,54.40
2022-08-08T04:08:00.731Z,53.74
2022-08-08T04:09:10.643Z,54.18
2022-08-08T04:10:05.029Z,56.30
2022-08-08T04:11:00.744Z,49.02
2022-08-08T04:12:00.759Z,51.87
2022-08-08T04:12:59.729Z,52.50
2022-08-08T04:14:33.056Z,55.95
2022-08-08T04:15:00.719Z,57.52
2022-08-08T04:16:05.517Z,53.93
2022-08-08T04:17:00.692Z,54.92
2022-08-08T04:17:59.724Z,55.53
2022-08-08T04:19:00.710Z,57.60
2022-08-08T04:20:01.980Z,55.62
2022-08-08T04:21:00.863Z,56.09
2022-08-08T04:21:59.660Z,53.01
2022-08-08T04:22:59.651Z,55.43
2022-08-08T04:24:11.856Z,54.91
2022-08-08T04:25:02.254Z,56.20
2022-08-08T04:26:01.325Z,54.39
2022-08-08T04:27:00.761Z,53.52
2022-08-08T04:28:35.505Z,55.54
2022-08-08T04:29:00.648Z,55.08
2022-08-08T04:30:01.002Z,60.14
2022-08-08T04:31:01.137Z,57.78
2022-08-08T04:32:00.589Z,54.25
2022-08-08T04:33:00.588Z,54.38
2022-08-08T04:33:59.579Z,61.38
2022-08-08T04:34:59.625Z,54.52
2022-08-08T04:35:59.580Z,55.34
2022-08-08T04:36:59.545Z,58.32
2022-08-08T04:37:59.549Z,55.44
2022-08-08T04:39:47.697Z,55.30
2022-08-08T04:40:05.182Z,55.91
2022-08-08T04:41:00.587Z,60.85
2022-08-08T04:41:59.509Z,57.64
2022-08-08T04:43:01.074Z,55.00
2022-08-08T04:43:59.524Z,53.65
2022-08-08T04:44:59.487Z,55.90
2022-08-08T04:45:59.479Z,56.43
2022-08-08T04:46:59.466Z,55.26
2022-08-08T04:48:00.478Z,55.83
2022-08-08T04:48:59.485Z,56.40
2022-08-08T04:50:04.563Z,53.99
2022-08-08T04:51:00.436Z,56.84
2022-08-08T04:51:59.431Z,55.09
2022-08-08T04:53:04.732Z,54.87
2022-08-08T04:54:37.960Z,53.24
2022-08-08T04:55:00.409Z,51.13
2022-08-08T04:55:59.635Z,53.32
2022-08-08T04:56:59.404Z,56.37
2022-08-08T04:57:59.401Z,52.19
2022-08-08T04:58:59.414Z,54.96
2022-08-08T04:59:59.641Z,54.04
2022-08-08T05:00:59.354Z,49.92
2022-08-08T05:02:00.803Z,56.84
2022-08-08T05:02:59.349Z,53.37
2022-08-08T05:04:10.696Z,53.69
2022-08-08T05:05:00.733Z,54.71
2022-08-08T05:05:59.322Z,60.76
2022-08-08T05:06:59.321Z,55.96
2022-08-08T05:07:59.311Z,54.25
2022-08-08T05:09:02.855Z,56.61
2022-08-08T05:10:00.294Z,50.22
2022-08-08T05:10:59.287Z,53.29
2022-08-08T05:11:59.278Z,55.04
2022-08-08T05:13:01.657Z,53.82
2022-08-08T05:14:01.426Z,56.07
2022-08-08T05:14:59.258Z,54.49
2022-08-08T05:16:51.360Z,54.98
2022-08-08T05:17:01.584Z,56.73
2022-08-08T05:17:59.230Z,57.48
2022-08-08T05:18:59.251Z,55.40
2022-08-08T05:20:12.851Z,55.05
2022-08-08T05:21:00.212Z,56.50
2022-08-08T05:22:00.731Z,56.20
2022-08-08T05:22:59.194Z,55.35
2022-08-08T05:24:04.442Z,53.94
2022-08-08T05:25:00.185Z,54.77
2022-08-08T05:26:00.379Z,54.67
2022-08-08T05:27:00.168Z,50.89
2022-08-08T05:27:59.161Z,54.74
2022-08-08T05:29:06.199Z,53.99
2022-08-08T05:30:00.170Z,55.62
2022-08-08T05:31:08.668Z,50.73
2022-08-08T05:32:05.493Z,53.51
2022-08-08T05:33:00.109Z,54.99
2022-08-08T05:33:59.111Z,53.98
2022-08-08T05:34:59.151Z,54.35
2022-08-08T05:35:59.096Z,55.91
2022-08-08T05:36:59.081Z,56.62
2022-08-08T05:37:59.076Z,54.60
2022-08-08T05:38:59.104Z,51.96
2022-08-08T05:39:59.137Z,53.44
2022-08-08T05:40:59.135Z,56.04
2022-08-08T05:41:59.059Z,54.79
2022-08-08T05:42:59.045Z,55.21
2022-08-08T05:44:03.804Z,56.74
2022-08-08T05:45:00.744Z,54.28
2022-08-08T05:46:03.714Z,55.74
2022-08-08T05:47:02.716Z,53.32
2022-08-08T05:48:00.717Z,55.70
2022-08-08T05:49:00.044Z,54.73
2022-08-08T05:49:58.997Z,55.31
2022-08-08T05:51:14.523Z,54.52
2022-08-08T05:51:59.968Z,56.64
2022-08-08T05:52:58.972Z,52.87
2022-08-08T05:54:27.066Z,55.11
2022-08-08T05:55:04.421Z,52.90
2022-08-08T05:56:11.070Z,54.57
2022-08-08T05:56:59.929Z,51.76
2022-08-08T05:58:06.074Z,54.92
2022-08-08T05:59:03.949Z,53.77
2022-08-08T06:00:22.461Z,52.59
2022-08-08T06:00:59.894Z,55.58
2022-08-08T06:01:59.839Z,53.50
2022-08-08T06:02:58.928Z,51.77
2022-08-08T06:03:58.921Z,54.31
2022-08-08T06:04:58.897Z,54.35
2022-08-08T06:05:59.517Z,53.00
2022-08-08T06:07:00.502Z,54.45
2022-08-08T06:08:02.798Z,53.51
2022-08-08T06:09:00.362Z,48.47
2022-08-08T06:10:02.288Z,54.03
2022-08-08T06:10:58.829Z,54.46
2022-08-08T06:11:58.820Z,52.13
2022-08-08T06:13:01.673Z,52.51
2022-08-08T06:13:58.803Z,48.95
2022-08-08T06:14:58.821Z,56.24
2022-08-08T06:15:58.795Z,55.10
2022-08-08T06:16:58.786Z,53.72
2022-08-08T06:18:21.098Z,54.04
2022-08-08T06:18:59.765Z,51.42
2022-08-08T06:19:58.779Z,55.08
2022-08-08T06:20:58.753Z,56.60
2022-08-08T06:21:59.907Z,51.99
2022-08-08T06:22:58.733Z,52.05
2022-08-08T06:24:03.403Z,55.45
2022-08-08T06:24:59.739Z,59.75
2022-08-08T06:26:43.395Z,52.82
2022-08-08T06:26:59.704Z,54.79
2022-08-08T06:27:58.727Z,53.83
2022-08-08T06:29:02.196Z,54.32
2022-08-08T06:30:00.836Z,55.70
2022-08-08T06:30:58.665Z,52.79
2022-08-08T06:32:10.377Z,52.31
2022-08-08T06:33:01.340Z,53.65
2022-08-08T06:34:27.038Z,54.10
2022-08-08T06:36:06.280Z,50.62
2022-08-08T06:36:07.669Z,56.60
2022-08-08T06:37:00.165Z,53.41
2022-08-08T06:37:58.618Z,56.64
2022-08-08T06:38:58.611Z,55.29
2022-08-08T06:40:00.712Z,56.00
2022-08-08T06:40:58.679Z,53.43
2022-08-08T06:41:58.586Z,55.20
2022-08-08T06:42:58.615Z,53.40
2022-08-08T06:43:59.570Z,54.84
2022-08-08T06:44:58.768Z,53.34
2022-08-08T06:45:58.551Z,52.01
2022-08-08T06:46:58.547Z,57.09
2022-08-08T06:48:01.788Z,54.63
2022-08-08T06:48:58.529Z,56.49
2022-08-08T06:49:58.577Z,59.19
2022-08-08T06:50:58.531Z,51.63
2022-08-08T06:51:58.513Z,52.44
2022-08-08T06:52:58.499Z,54.50
2022-08-08T06:54:00.832Z,52.22
2022-08-08T06:54:58.543Z,53.40
2022-08-08T06:56:02.038Z,58.10
2022-08-08T06:56:58.472Z,54.37
2022-08-08T06:58:02.108Z,51.26
2022-08-08T06:59:00.450Z,59.55
2022-08-08T07:00:10.127Z,55.04
2022-08-08T07:00:59.441Z,53.32
2022-08-08T07:02:17.870Z,52.13
2022-08-08T07:02:59.511Z,48.82
2022-08-08T07:04:37.929Z,53.94
2022-08-08T07:05:00.507Z,54.32
2022-08-08T07:06:02.076Z,52.50
2022-08-08T07:06:58.416Z,52.67
2022-08-08T07:07:58.393Z,50.87
2022-08-08T07:08:58.386Z,55.71
2022-08-08T07:10:00.304Z,52.24
2022-08-08T07:10:58.364Z,50.37
2022-08-08T07:11:58.355Z,55.71
2022-08-08T07:12:58.345Z,53.81
2022-08-08T07:14:00.931Z,51.88
2022-08-08T07:14:58.365Z,52.33
2022-08-08T07:16:04.370Z,54.31
2022-08-08T07:16:59.317Z,53.99
2022-08-08T07:18:02.076Z,56.49
2022-08-08T07:18:59.299Z,56.14
2022-08-08T07:19:59.844Z,53.87
2022-08-08T07:20:58.405Z,55.68
2022-08-08T07:22:05.115Z,54.38
2022-08-08T07:23:00.271Z,54.29
2022-08-08T07:24:03.734Z,56.62
2022-08-08T07:24:59.421Z,54.26
2022-08-08T07:25:58.267Z,54.04
2022-08-08T07:26:58.378Z,51.85
2022-08-08T07:28:07.845Z,53.46
2022-08-08T07:28:59.225Z,56.37
2022-08-08T07:30:28.115Z,56.38
2022-08-08T07:30:58.209Z,55.31
2022-08-08T07:31:58.208Z,52.29
2022-08-08T07:32:59.458Z,52.41
2022-08-08T07:33:59.361Z,53.61
2022-08-08T07:35:01.131Z,59.48
2022-08-08T07:35:58.186Z,51.77
2022-08-08T07:36:58.168Z,56.17
2022-08-08T07:38:09.789Z,54.69
2022-08-08T07:38:59.157Z,53.38
2022-08-08T07:39:59.902Z,55.94
2022-08-08T07:40:58.609Z,56.54
2022-08-08T07:42:04.163Z,54.82
2022-08-08T07:42:59.488Z,52.29
2022-08-08T07:43:58.137Z,56.67
2022-08-08T07:44:58.143Z,50.00
2022-08-08T07:46:23.206Z,57.05
2022-08-08T07:46:59.115Z,56.17
2022-08-08T07:47:59.079Z,53.82
2022-08-08T07:48:58.077Z,53.37
2022-08-08T07:49:58.550Z,54.58
2022-08-08T07:50:58.086Z,52.98
2022-08-08T07:51:58.078Z,53.04
2022-08-08T07:52:58.047Z,54.90
2022-08-08T07:54:02.882Z,51.21
2022-08-08T07:54:59.031Z,53.01
2022-08-08T07:55:58.057Z,55.00
2022-08-08T07:56:58.036Z,52.38
2022-08-08T07:57:58.004Z,52.78
2022-08-08T07:58:58.003Z,50.59
2022-08-08T07:59:57.992Z,56.07
2022-08-08T08:00:58.083Z,56.62
2022-08-08T08:02:37.035Z,55.88
2022-08-08T08:02:58.973Z,54.26
2022-08-08T08:03:57.964Z,53.38
2022-08-08T08:04:57.959Z,52.78
2022-08-08T08:05:57.986Z,54.27
2022-08-08T08:06:57.928Z,50.28
2022-08-08T08:07:59.225Z,54.96
2022-08-08T08:08:57.926Z,52.48
2022-08-08T08:09:57.912Z,52.60
2022-08-08T08:10:57.930Z,52.86
2022-08-08T08:11:57.916Z,53.02
2022-08-08T08:12:57.900Z,55.58
2022-08-08T08:14:07.921Z,57.19
2022-08-08T08:14:58.874Z,52.83
2022-08-08T08:15:57.895Z,55.77
2022-08-08T08:16:57.857Z,53.44
2022-08-08T08:17:57.923Z,52.62
2022-08-08T08:18:57.844Z,50.20
2022-08-08T08:19:57.835Z,55.16
2022-08-08T08:20:57.856Z,55.36
2022-08-08T08:22:00.806Z,54.91
2022-08-08T08:22:57.816Z,56.44
2022-08-08T08:24:02.686Z,52.60
2022-08-08T08:24:58.795Z,56.59
2022-08-08T08:25:58.836Z,55.09
2022-08-08T08:26:58.785Z,58.31
2022-08-08T08:27:57.776Z,55.51
2022-08-08T08:28:57.769Z,58.03
2022-08-08T08:29:57.764Z,55.51
2022-08-08T08:30:57.787Z,52.27
2022-08-08T08:31:59.165Z,53.73
2022-08-08T08:32:59.244Z,55.93
2022-08-08T08:33:57.734Z,53.38
2022-08-08T08:34:57.728Z,56.54
2022-08-08T08:36:20.454Z,54.64
2022-08-08T08:36:58.716Z,56.72
2022-08-08T08:38:15.650Z,55.37
2022-08-08T08:38:59.699Z,56.10
2022-08-08T08:40:01.774Z,56.63
2022-08-08T08:40:58.710Z,54.24
2022-08-08T08:41:57.682Z,55.77
2022-08-08T08:42:57.672Z,53.44
2022-08-08T08:44:08.666Z,54.06
2022-08-08T08:44:58.760Z,56.20
2022-08-08T08:45:57.808Z,55.08
2022-08-08T08:46:58.905Z,55.16
2022-08-08T08:47:58.519Z,55.27
2022-08-08T08:48:57.626Z,50.06
2022-08-08T08:49:57.614Z,55.61
2022-08-08T08:50:57.636Z,52.68
2022-08-08T08:51:57.601Z,53.86
2022-08-08T08:53:00.150Z,53.32
2022-08-08T08:54:00.908Z,56.74
2022-08-08T08:54:57.583Z,54.62
2022-08-08T08:56:01.918Z,57.92
2022-08-08T08:56:58.573Z,53.17
2022-08-08T08:57:57.568Z,55.73
2022-08-08T08:58:58.053Z,53.35
2022-08-08T09:00:00.294Z,54.38
2022-08-08T09:01:08.512Z,53.84
2022-08-08T09:01:59.594Z,51.06
2022-08-08T09:02:57.528Z,53.07
2022-08-08T09:03:57.519Z,56.31
2022-08-08T09:04:57.534Z,56.44
2022-08-08T09:05:57.532Z,54.95
2022-08-08T09:06:57.498Z,55.39
2022-08-08T09:08:12.425Z,54.29
2022-08-08T09:08:58.478Z,54.21
2022-08-08T09:09:58.342Z,54.10
2022-08-08T09:10:57.493Z,54.73
2022-08-08T09:12:01.573Z,54.70
2022-08-08T09:12:58.445Z,56.74
2022-08-08T09:13:57.446Z,53.00
2022-08-08T09:14:57.432Z,52.48
2022-08-08T09:16:03.985Z,52.99
2022-08-08T09:16:58.439Z,53.18
2022-08-08T09:17:57.633Z,52.18
2022-08-08T09:18:57.404Z,56.50
2022-08-08T09:21:56.515Z,54.79
2022-08-08T09:21:56.922Z,54.26
2022-08-08T09:22:06.136Z,54.52
2022-08-08T09:22:59.360Z,53.72
2022-08-08T09:23:58.375Z,53.50
2022-08-08T09:24:58.437Z,52.05
2022-08-08T09:26:02.067Z,56.02
2022-08-08T09:26:58.369Z,51.37
2022-08-08T09:27:58.551Z,53.05
2022-08-08T09:28:58.326Z,56.70
2022-08-08T09:29:57.323Z,54.71
2022-08-08T09:30:57.323Z,53.60
2022-08-08T09:31:57.720Z,55.53
2022-08-08T09:33:12.947Z,54.12
2022-08-08T09:34:30.221Z,52.80
2022-08-08T09:34:58.280Z,45.62
2022-08-08T09:35:57.274Z,51.44
2022-08-08T09:37:39.570Z,52.66
2022-08-08T09:38:02.355Z,54.96
2022-08-08T09:38:58.063Z,52.69
2022-08-08T09:39:57.283Z,53.14
2022-08-08T09:40:57.749Z,55.97
2022-08-08T09:42:20.764Z,52.45
2022-08-08T09:42:58.235Z,52.73
2022-08-08T09:44:11.404Z,51.18
2022-08-08T09:44:58.210Z,53.58
2022-08-08T09:46:02.720Z,56.74
2022-08-08T09:47:25.350Z,53.49
2022-08-08T09:48:09.847Z,53.84
2022-08-08T09:48:58.181Z,54.17
2022-08-08T09:50:03.459Z,56.71
2022-08-08T09:50:58.159Z,54.12
2022-08-08T09:52:07.035Z,54.88
2022-08-08T09:53:02.186Z,53.52
2022-08-08T09:54:09.569Z,49.02
2022-08-08T09:54:59.129Z,54.32
2022-08-08T09:56:05.969Z,50.66
2022-08-08T09:56:59.138Z,52.60
2022-08-08T09:57:57.113Z,54.48
2022-08-08T09:58:57.727Z,58.06
2022-08-08T10:00:59.204Z,56.07
2022-08-08T10:01:59.001Z,52.74
2022-08-08T10:02:58.073Z,52.38
2022-08-08T10:03:57.345Z,49.53
2022-08-08T10:04:57.086Z,50.55
2022-08-08T10:05:57.106Z,53.28
2022-08-08T10:06:57.071Z,54.40
2022-08-08T10:07:59.867Z,50.45
2022-08-08T10:08:57.323Z,49.74
2022-08-08T10:10:00.065Z,52.44
2022-08-08T10:10:57.015Z,52.81
2022-08-08T10:12:23.169Z,56.84
2022-08-08T10:13:14.135Z,51.78
2022-08-08T10:14:00.897Z,53.82
2022-08-08T10:15:01.197Z,48.47
2022-08-08T10:16:03.517Z,48.35
2022-08-08T10:16:59.822Z,49.03
2022-08-08T10:18:10.252Z,52.34
2022-08-08T10:19:00.834Z,52.54
2022-08-08T10:20:01.879Z,53.67
2022-08-08T10:21:03.388Z,53.41
2022-08-08T10:21:58.813Z,55.02
2022-08-08T10:22:58.827Z,61.17
2022-08-08T10:23:59.686Z,56.69
2022-08-08T10:24:59.991Z,52.59
2022-08-08T10:25:58.336Z,54.60
2022-08-08T10:27:00.150Z,54.22
2022-08-08T10:27:59.529Z,52.89
2022-08-08T10:28:59.320Z,50.58
2022-08-08T10:29:59.818Z,53.06
2022-08-08T10:31:01.250Z,52.53
2022-08-08T10:31:57.891Z,52.56
2022-08-08T10:32:56.850Z,49.33
2022-08-08T10:34:20.249Z,51.07
2022-08-08T10:35:01.239Z,55.47
2022-08-08T10:36:07.971Z,52.00
2022-08-08T10:36:59.512Z,50.96
2022-08-08T10:37:56.818Z,48.70
2022-08-08T10:38:56.803Z,51.13
2022-08-08T10:39:56.829Z,46.97
2022-08-08T10:40:56.795Z,54.34
2022-08-08T10:42:12.965Z,54.07
2022-08-08T10:42:57.777Z,56.16
2022-08-08T10:43:56.775Z,52.12
2022-08-08T10:44:56.767Z,55.62
2022-08-08T10:45:58.911Z,50.92
2022-08-08T10:46:57.781Z,53.63
2022-08-08T10:47:56.755Z,56.63
2022-08-08T10:48:58.824Z,51.77
2022-08-08T10:50:00.768Z,51.71
2022-08-08T10:50:57.721Z,51.80
2022-08-08T10:51:56.713Z,51.73
2022-08-08T10:52:56.737Z,52.24
2022-08-08T10:53:59.533Z,47.57
2022-08-08T10:54:56.730Z,55.13
2022-08-08T10:55:56.699Z,53.69
2022-08-08T10:56:56.679Z,51.93
2022-08-08T10:57:56.726Z,52.54
2022-08-08T10:58:56.682Z,52.53
2022-08-08T10:59:56.666Z,51.70
2022-08-08T11:01:03.259Z,50.12
2022-08-08T11:01:57.698Z,51.38
2022-08-08T11:02:56.666Z,54.07
2022-08-08T11:04:02.451Z,53.26
2022-08-08T11:04:57.627Z,53.05
2022-08-08T11:06:00.661Z,50.88
2022-08-08T11:06:56.627Z,51.93
2022-08-08T11:08:38.804Z,51.97
2022-08-08T11:08:57.589Z,52.29
2022-08-08T11:09:56.585Z,54.78
2022-08-08T11:10:56.584Z,54.82
2022-08-08T11:12:05.960Z,52.92
2022-08-08T11:13:18.634Z,58.53
2022-08-08T11:14:00.757Z,53.43
2022-08-08T11:14:56.549Z,54.23
2022-08-08T11:16:07.434Z,50.76
2022-08-08T11:16:57.532Z,53.64
2022-08-08T11:17:58.642Z,55.93
2022-08-08T11:18:57.518Z,56.91
2022-08-08T11:19:56.514Z,54.00
2022-08-08T11:20:57.464Z,52.22
2022-08-08T11:21:56.542Z,48.85
2022-08-08T11:22:56.527Z,51.22
2022-08-08T11:24:03.006Z,54.82
2022-08-08T11:24:57.477Z,55.23
2022-08-08T11:25:57.365Z,56.19
2022-08-08T11:26:57.455Z,54.51
2022-08-08T11:27:56.509Z,54.20
2022-08-08T11:28:56.462Z,52.18
2022-08-08T11:30:19.459Z,51.77
2022-08-08T11:30:57.434Z,55.41
2022-08-08T11:31:56.439Z,54.85
2022-08-08T11:32:56.466Z,53.86
2022-08-08T11:34:01.887Z,50.59
2022-08-08T11:35:27.646Z,52.24
2022-08-08T11:35:58.398Z,54.59
2022-08-08T11:36:58.852Z,54.86
2022-08-08T11:38:35.633Z,56.25
2022-08-08T11:38:57.393Z,49.77
2022-08-08T11:39:57.400Z,55.01
2022-08-08T11:40:56.412Z,50.86
2022-08-08T11:41:56.385Z,50.92
2022-08-08T11:42:56.376Z,50.43
2022-08-08T11:43:57.787Z,51.98
2022-08-08T11:44:56.357Z,52.86
2022-08-08T11:46:17.256Z,49.77
2022-08-08T11:46:58.328Z,51.38
2022-08-08T11:48:04.682Z,51.46
2022-08-08T11:48:57.304Z,52.01
2022-08-08T11:49:56.299Z,53.68
2022-08-08T11:50:56.305Z,50.93
2022-08-08T11:51:56.287Z,56.30
2022-08-08T11:52:56.317Z,52.40
2022-08-08T11:54:01.081Z,56.13
2022-08-08T11:54:57.272Z,51.65
2022-08-08T11:55:56.253Z,54.02
2022-08-08T11:56:57.799Z,50.68
2022-08-08T11:58:00.040Z,53.48
2022-08-08T11:58:58.237Z,48.98
2022-08-08T12:00:02.173Z,51.21
2022-08-08T12:00:57.211Z,52.73
2022-08-08T12:02:15.021Z,53.46
2022-08-08T12:02:58.288Z,58.67
2022-08-08T12:03:59.623Z,56.87
2022-08-08T12:04:57.182Z,46.74
2022-08-08T12:05:56.178Z,52.42
2022-08-08T12:06:56.165Z,51.59
2022-08-08T12:07:56.862Z,51.22
2022-08-08T12:08:56.152Z,52.94
2022-08-08T12:09:59.644Z,53.70
2022-08-08T12:10:57.148Z,56.81
2022-08-08T12:11:56.132Z,53.26
2022-08-08T12:12:56.148Z,50.39
2022-08-08T12:14:03.724Z,53.91
2022-08-08T12:14:57.124Z,51.73
2022-08-08T12:15:56.132Z,56.08
2022-08-08T12:16:56.102Z,50.84
2022-08-08T12:17:56.151Z,53.32
2022-08-08T12:18:56.108Z,51.80
2022-08-08T12:19:56.092Z,55.12
2022-08-08T12:20:56.651Z,56.76
2022-08-08T12:21:59.748Z,58.69
2022-08-08T12:22:57.258Z,55.84
2022-08-08T12:23:59.545Z,54.25
2022-08-08T12:24:56.664Z,60.41
2022-08-08T12:25:56.915Z,56.11
2022-08-08T12:26:57.090Z,55.23
2022-08-08T12:27:56.039Z,53.70
2022-08-08T12:28:56.014Z,53.73
2022-08-08T12:29:56.003Z,53.34
2022-08-08T12:30:56.025Z,51.71
2022-08-08T12:31:55.991Z,48.15
2022-08-08T12:32:56.002Z,51.80
2022-08-08T12:34:02.851Z,49.87
2022-08-08T12:35:01.376Z,47.56
2022-08-08T12:35:56.947Z,53.67
2022-08-08T12:36:55.951Z,53.49
2022-08-08T12:38:01.887Z,50.92
2022-08-08T12:38:56.926Z,43.01
2022-08-08T12:40:00.923Z,52.02
2022-08-08T12:40:59.243Z,48.83
2022-08-08T12:42:01.927Z,44.09
2022-08-08T12:42:56.929Z,50.64
2022-08-08T12:43:59.780Z,49.62
2022-08-08T12:44:55.880Z,55.55
2022-08-08T12:46:02.695Z,55.41
2022-08-08T12:47:00.153Z,54.08
2022-08-08T12:48:04.323Z,55.29
2022-08-08T12:49:57.846Z,61.41
2022-08-08T12:50:57.667Z,56.32
2022-08-08T12:52:00.216Z,54.66
2022-08-08T12:52:56.823Z,54.44
2022-08-08T12:53:58.814Z,55.02