createdAt,value
2019-01-02T00:00:34.341Z,84.10
2019-01-02T00:03:05.716Z,84.00
2019-01-02T00:05:37.268Z,84.50
2019-01-02T00:08:08.148Z,83.90
2019-01-02T00:10:39.255Z,84.40
2019-01-02T00:13:10.009Z,84.40
2019-01-02T00:15:40.961Z,84.00
2019-01-02T00:18:13.286Z,84.60
2019-01-02T00:20:43.998Z,84.70
2019-01-02T00:23:15.053Z,84.10
2019-01-02T00:25:45.774Z,83.50
2019-01-02T00:28:16.778Z,83.80
2019-01-02T00:30:47.427Z,83.00
2019-01-02T00:33:18.273Z,83.50
2019-01-02T00:35:48.882Z,83.40
2019-01-02T00:38:19.596Z,83.00
2019-01-02T00:40:50.435Z,83.30
2019-01-02T00:43:21.175Z,81.90
2019-01-02T00:45:52.257Z,81.90
2019-01-02T00:48:23.030Z,81.70
2019-01-02T00:50:55.067Z,82.10
2019-01-02T00:53:25.954Z,82.10
2019-01-02T00:55:57.086Z,82.40
2019-01-02T00:58:27.802Z,82.50
2019-01-02T01:00:58.794Z,82.50
2019-01-02T01:03:29.503Z,81.90
2019-01-02T01:06:00.561Z,80.80
2019-01-02T01:08:31.290Z,80.90
2019-01-02T01:11:03.658Z,81.20
2019-01-02T01:13:35.065Z,81.50
2019-01-02T01:16:07.069Z,81.00
2019-01-02T01:18:37.918Z,81.70
2019-01-02T01:21:08.573Z,80.50
2019-01-02T01:23:39.385Z,80.40
2019-01-02T01:26:10.136Z,80.70
2019-01-02T01:28:41.415Z,81.30
2019-01-02T01:31:12.142Z,79.90
2019-01-02T01:33:42.793Z,80.00
2019-01-02T01:36:13.842Z,79.10
2019-01-02T01:38:44.567Z,79.60
2019-01-02T01:41:15.469Z,79.40
2019-01-02T01:43:46.403Z,80.70
2019-01-02T01:46:17.126Z,80.10
2019-01-02T01:48:48.308Z,80.80
2019-01-02T02:10:21.685Z,81.90
2019-01-02T02:12:52.361Z,81.70
2019-01-02T02:15:23.169Z,80.90
2019-01-02T02:17:54.285Z,81.50
2019-01-02T02:20:25.115Z,81.40
2019-01-02T02:22:56.054Z,81.00
2019-01-02T02:25:27.279Z,81.10
2019-01-02T02:27:58.068Z,81.40
2019-01-02T02:30:28.864Z,81.40
2019-01-02T02:32:59.613Z,80.80
2019-01-02T02:35:30.438Z,80.40
2019-01-02T02:38:01.582Z,79.20
2019-01-02T02:40:32.356Z,79.70
2019-01-02T02:43:03.277Z,80.00
2019-01-02T02:45:35.849Z,79.90
2019-01-02T02:48:07.006Z,80.00
2019-01-02T02:50:38.028Z,79.50
2019-01-02T02:53:09.151Z,78.30
2019-01-02T02:55:40.926Z,78.30
2019-01-02T02:58:11.930Z,78.60
2019-01-02T03:00:42.846Z,78.30
2019-01-02T03:03:14.001Z,78.20
2019-01-02T03:05:44.735Z,78.50
2019-01-02T03:08:15.538Z,77.80
2019-01-02T03:10:46.551Z,77.40
2019-01-02T03:13:17.801Z,78.20
2019-01-02T03:15:48.952Z,77.70
2019-01-02T03:18:19.951Z,78.20
2019-01-02T03:20:50.730Z,78.30
2019-01-02T03:23:21.537Z,78.70
2019-01-02T03:25:52.386Z,78.90
2019-01-02T03:28:23.479Z,79.40
2019-01-02T03:30:54.479Z,79.80
2019-01-02T03:33:25.651Z,80.00
2019-01-02T03:35:56.422Z,79.70
2019-01-02T03:38:27.198Z,79.60
2019-01-02T03:40:57.941Z,79.70
2019-01-02T03:43:28.682Z,80.20
2019-01-02T03:45:59.379Z,80.60
2019-01-02T03:48:32.787Z,80.80
2019-01-02T03:51:03.848Z,80.50
2019-01-02T03:53:36.670Z,80.40
2019-01-02T03:56:07.374Z,80.80
2019-01-02T03:58:38.043Z,80.70
2019-01-02T04:01:08.919Z,80.70
2019-01-02T04:03:41.195Z,80.20
2019-01-02T04:06:12.083Z,78.50
2019-01-02T04:08:43.046Z,79.60
2019-01-02T04:11:14.127Z,80.10
2019-01-02T04:13:44.855Z,79.90
2019-01-02T04:16:15.592Z,79.70
2019-01-02T04:18:46.300Z,79.00
2019-01-02T04:21:17.038Z,78.40
2019-01-02T04:23:47.762Z,78.30
2019-01-02T04:26:18.502Z,78.50
2019-01-02T04:28:49.210Z,79.30
2019-01-02T04:31:19.942Z,79.10
2019-01-02T04:33:50.681Z,79.50
2019-01-02T04:36:21.407Z,79.80
2019-01-02T04:38:52.019Z,79.70
2019-01-02T04:41:22.681Z,80.00
2019-01-02T04:43:54.266Z,79.80
2019-01-02T04:46:25.043Z,78.50
2019-01-02T04:48:55.821Z,78.00
2019-01-02T04:51:26.578Z,78.00
2019-01-02T04:53:57.372Z,78.30
2019-01-02T04:56:28.050Z,78.50
2019-01-02T04:58:58.810Z,78.30
2019-01-02T05:01:29.535Z,78.70
2019-01-02T05:04:00.279Z,78.50
2019-01-02T05:06:31.074Z,79.00
2019-01-02T05:09:01.835Z,79.50
2019-01-02T05:11:33.580Z,79.10
2019-01-02T05:14:04.435Z,80.70
2019-01-02T05:16:36.774Z,82.00
2019-01-02T05:19:07.503Z,82.30
2019-01-02T05:21:38.259Z,82.90
2019-01-02T05:24:08.962Z,82.80
2019-01-02T05:26:39.722Z,83.90
2019-01-02T05:29:10.513Z,84.40
2019-01-02T05:31:41.269Z,85.10
2019-01-02T05:34:12.021Z,85.20
2019-01-02T05:36:42.863Z,85.40
2019-01-02T05:39:13.606Z,86.60
2019-01-02T05:41:46.063Z,85.60
2019-01-02T05:44:16.852Z,87.00
2019-01-02T05:46:47.621Z,87.60
2019-01-02T05:49:18.450Z,88.90
2019-01-02T05:51:49.184Z,89.20
2019-01-02T05:54:20.165Z,89.60
2019-01-02T05:56:50.958Z,90.20
2019-01-02T05:59:21.766Z,90.30
2019-01-02T06:01:52.566Z,90.30
2019-01-02T06:04:23.346Z,90.20
2019-01-02T06:06:54.137Z,90.30
2019-01-02T06:09:24.968Z,90.50
2019-01-02T06:11:55.842Z,90.70
2019-01-02T06:14:26.667Z,90.70
2019-01-02T06:16:57.413Z,90.90
2019-01-02T06:19:28.294Z,91.10
2019-01-02T06:21:59.059Z,91.20
2019-01-02T06:24:29.910Z,91.20
2019-01-02T06:27:00.699Z,91.40
2019-01-02T06:29:31.406Z,91.50
2019-01-02T06:32:02.066Z,91.40
2019-01-02T06:34:32.836Z,91.50
2019-01-02T06:37:03.704Z,91.30
2019-01-02T06:39:34.438Z,91.30
2019-01-02T06:42:06.837Z,91.30
2019-01-02T06:44:37.574Z,91.30
2019-01-02T06:47:08.331Z,91.10
2019-01-02T06:49:39.066Z,91.10
2019-01-02T06:52:09.850Z,91.10
2019-01-02T06:54:40.653Z,91.10
2019-01-02T06:57:12.975Z,91.20
2019-01-02T06:59:44.950Z,91.40
2019-01-02T07:02:15.698Z,91.30
2019-01-02T07:04:46.498Z,91.50
2019-01-02T07:07:17.274Z,91.60
2019-01-02T07:09:48.066Z,92.20
2019-01-02T07:12:18.838Z,92.50
2019-01-02T07:14:49.579Z,92.60
2019-01-02T07:17:20.616Z,92.70
2019-01-02T07:19:51.438Z,92.80
2019-01-02T07:22:22.219Z,92.90
2019-01-02T07:24:54.826Z,93.00
2019-01-02T07:27:25.564Z,92.80
2019-01-02T07:29:56.438Z,92.80
2019-01-02T07:32:27.218Z,92.00
2019-01-02T07:35:34.781Z,92.20
2019-01-02T07:38:17.264Z,92.10
2019-01-02T07:41:14.919Z,91.70
2019-01-02T07:44:31.305Z,91.80
2019-01-02T07:47:28.965Z,92.00
2019-01-02T07:50:41.678Z,91.70
2019-01-02T07:53:50.531Z,91.90
2019-01-02T07:57:08.701Z,92.00
2019-01-02T08:00:27.717Z,92.10
2019-01-02T08:03:37.653Z,92.10
2019-01-02T08:06:45.763Z,92.20
2019-01-02T08:10:18.546Z,92.30
2019-01-02T08:13:25.321Z,92.40
2019-01-02T08:16:24.361Z,92.60
2019-01-02T08:19:38.747Z,92.70
2019-01-02T08:22:59.445Z,92.80
2019-01-02T08:26:22.911Z,92.90
2019-01-02T08:29:36.476Z,92.80
2019-01-02T08:32:59.923Z,92.70
2019-01-02T08:36:05.401Z,92.70
2019-01-02T08:39:11.102Z,92.30
2019-01-02T08:42:34.596Z,91.80
2019-01-02T08:45:22.407Z,91.90
2019-01-02T08:48:43.344Z,92.00
2019-01-02T08:51:45.394Z,91.80
2019-01-02T08:55:01.913Z,91.20
2019-01-02T08:58:16.658Z,91.10
2019-01-02T09:01:30.933Z,91.10
2019-01-02T09:04:21.123Z,90.60
2019-01-02T09:08:01.454Z,90.50
2019-01-02T09:10:46.298Z,90.50
2019-01-02T09:13:56.947Z,90.00
2019-01-02T09:17:00.624Z,90.00
2019-01-02T09:20:09.186Z,90.00
2019-01-02T09:23:29.614Z,90.00
2019-01-02T09:26:32.910Z,90.00
2019-01-02T09:29:59.554Z,90.00
2019-01-02T09:33:32.127Z,90.00
2019-01-02T09:36:49.544Z,90.30
2019-01-02T09:39:41.423Z,90.20
2019-01-02T09:43:14.027Z,89.90
2019-01-02T09:46:21.291Z,90.20
2019-01-02T09:49:17.806Z,90.50
2019-01-02T09:52:23.720Z,90.20
2019-01-02T09:55:30.954Z,89.20
2019-01-02T09:58:24.695Z,88.90
2019-01-02T10:01:12.176Z,89.90
2019-01-02T10:04:14.448Z,89.00
2019-01-02T10:07:34.236Z,89.60
2019-01-02T10:10:40.133Z,90.00
2019-01-02T10:13:40.677Z,90.10
2019-01-02T10:16:31.021Z,89.90
2019-01-02T10:19:36.085Z,88.40
2019-01-02T10:22:46.651Z,88.40
2019-01-02T10:25:54.046Z,88.80
2019-01-02T10:29:01.299Z,88.00
2019-01-02T10:31:51.090Z,87.80
2019-01-02T10:34:46.649Z,87.60
2019-01-02T10:38:01.221Z,88.60
2019-01-02T10:40:56.881Z,88.50
2019-01-02T10:43:49.112Z,88.90
2019-01-02T10:47:00.677Z,87.90
2019-01-02T10:50:17.111Z,88.60
2019-01-02T10:53:08.974Z,89.50
2019-01-02T10:56:39.160Z,89.50
2019-01-02T10:59:42.936Z,89.90
2019-01-02T11:02:33.693Z,89.70
2019-01-02T11:05:53.806Z,89.40
2019-01-02T11:08:37.725Z,89.20
2019-01-02T11:11:55.582Z,88.20
2019-01-02T11:15:15.959Z,88.00
2019-01-02T11:18:32.690Z,87.10
2019-01-02T11:21:32.298Z,87.20
2019-01-02T11:24:38.328Z,84.70
2019-01-02T11:28:05.999Z,82.60
2019-01-02T11:31:09.779Z,83.80
2019-01-02T11:34:14.690Z,84.80
2019-01-02T11:37:22.722Z,85.40
2019-01-02T11:40:09.427Z,85.80
2019-01-02T11:43:13.490Z,87.00
2019-01-02T11:45:44.300Z,86.90
2019-01-02T11:48:15.421Z,85.70
2019-01-02T11:50:46.277Z,86.40
2019-01-02T11:53:16.947Z,87.00
2019-01-02T11:55:48.154Z,84.60
2019-01-02T11:58:18.968Z,85.00
2019-01-02T12:00:49.761Z,85.50
2019-01-02T12:03:20.495Z,85.30
2019-01-02T12:05:51.395Z,85.40
2019-01-02T12:08:22.435Z,85.50
2019-01-02T12:10:53.207Z,85.80
2019-01-02T12:13:24.589Z,85.70
2019-01-02T12:15:56.938Z,84.20
2019-01-02T12:18:28.084Z,82.50
2019-01-02T12:20:59.026Z,82.20
2019-01-02T12:23:29.921Z,82.20
2019-01-02T12:26:00.779Z,81.30
2019-01-02T12:28:31.642Z,77.50
2019-01-02T12:31:02.440Z,78.20
2019-01-02T12:33:33.359Z,78.20
2019-01-02T12:36:04.166Z,77.20
2019-01-02T12:38:34.986Z,77.40
2019-01-02T12:41:05.777Z,76.60
2019-01-02T12:43:37.156Z,78.00
2019-01-02T12:46:09.042Z,79.00
2019-01-02T12:48:39.931Z,79.00
2019-01-02T12:51:10.823Z,77.30
2019-01-02T12:53:43.838Z,77.90
2019-01-02T12:56:14.089Z,78.30
2019-01-02T12:58:47.313Z,77.50
2019-01-02T13:01:25.226Z,77.10
2019-01-02T13:04:53.416Z,76.70
2019-01-02T13:08:01.131Z,78.00
2019-01-02T13:11:03.031Z,75.60
2019-01-02T13:14:11.625Z,76.70
2019-01-02T13:16:52.930Z,76.30
2019-01-02T13:20:04.672Z,76.80
2019-01-02T13:23:03.823Z,77.10
2019-01-02T13:25:46.913Z,76.60
2019-01-02T13:28:55.814Z,75.60
2019-01-02T13:32:01.959Z,76.70
2019-01-02T13:35:16.518Z,78.00
2019-01-02T13:38:17.770Z,77.30
2019-01-02T13:41:18.633Z,77.00
2019-01-02T13:44:33.696Z,76.90
2019-01-02T13:47:50.277Z,73.90
2019-01-02T13:50:50.910Z,74.20
2019-01-02T13:53:22.717Z,75.20
2019-01-02T13:55:54.561Z,76.20
2019-01-02T13:58:25.387Z,76.20
2019-01-02T14:00:57.172Z,76.40
2019-01-02T14:03:28.442Z,78.10
2019-01-02T14:06:15.739Z,77.40
2019-01-02T14:08:50.714Z,78.40
2019-01-02T14:11:21.449Z,79.20
2019-01-02T14:13:52.253Z,79.10
2019-01-02T14:16:23.326Z,79.60
2019-01-02T14:18:54.442Z,79.90
2019-01-02T14:21:25.288Z,79.50
2019-01-02T14:23:56.218Z,79.80
2019-01-02T14:26:27.042Z,80.00
2019-01-02T14:28:57.974Z,79.40
2019-01-02T14:31:28.780Z,79.60
2019-01-02T14:34:00.267Z,80.10
2019-01-02T14:36:31.043Z,80.60
2019-01-02T14:39:01.799Z,80.90
2019-01-02T14:41:33.731Z,79.40
2019-01-02T14:44:04.560Z,79.50
2019-01-02T14:46:35.399Z,78.60
2019-01-02T14:49:07.035Z,79.20
2019-01-02T14:51:37.735Z,79.40
2019-01-02T14:54:08.486Z,80.20
2019-01-02T14:56:39.150Z,81.20
2019-01-02T14:59:09.925Z,81.60
2019-01-02T15:01:40.619Z,82.40
2019-01-02T15:04:11.431Z,82.90
2019-01-02T15:06:42.276Z,83.30
2019-01-02T15:09:12.999Z,83.70
2019-01-02T15:11:43.795Z,84.50
2019-01-02T15:14:16.188Z,82.10
2019-01-02T15:16:46.966Z,79.70
2019-01-02T15:19:17.931Z,79.30
2019-01-02T15:21:48.636Z,80.30
2019-01-02T15:24:19.435Z,81.30
2019-01-02T15:26:51.221Z,81.90
2019-01-02T15:29:21.971Z,83.00
2019-01-02T15:31:52.970Z,82.80
2019-01-02T15:34:23.676Z,82.90
2019-01-02T15:36:54.486Z,83.50
2019-01-02T15:39:25.205Z,82.60
2019-01-02T15:41:55.947Z,82.60
2019-01-02T15:44:27.678Z,82.70
2019-01-02T15:46:58.461Z,81.10
2019-01-02T15:49:29.722Z,81.60
2019-01-02T15:52:00.435Z,81.80
2019-01-02T15:54:31.118Z,81.40
2019-01-02T15:57:01.871Z,81.60
2019-01-02T15:59:32.657Z,82.30
2019-01-02T16:02:03.467Z,82.30
2019-01-02T16:04:34.383Z,83.10
2019-01-02T16:07:05.304Z,82.90
2019-01-02T16:09:38.138Z,82.70
2019-01-02T16:12:09.050Z,82.90
2019-01-02T16:14:39.876Z,83.40
2019-01-02T16:17:11.108Z,83.70
2019-01-02T16:19:42.007Z,84.10
2019-01-02T16:22:12.899Z,84.50
2019-01-02T16:24:43.690Z,84.10
2019-01-02T16:27:14.566Z,84.10
2019-01-02T16:29:45.340Z,84.60
2019-01-02T16:32:16.105Z,84.80
2019-01-02T16:34:46.910Z,85.20
2019-01-02T16:37:17.754Z,85.40
2019-01-02T16:39:48.606Z,85.60
2019-01-02T16:42:19.445Z,85.80
2019-01-02T16:44:51.851Z,86.40
2019-01-02T16:47:22.665Z,86.30
2019-01-02T16:49:53.432Z,86.50
2019-01-02T16:52:24.293Z,87.20
2019-01-02T16:54:55.047Z,87.10
2019-01-02T16:57:25.736Z,87.30
2019-01-02T16:59:56.567Z,87.80
2019-01-02T17:02:27.661Z,87.90
2019-01-02T17:04:58.551Z,87.90
2019-01-02T17:07:31.951Z,88.10
2019-01-02T17:10:02.780Z,88.00
2019-01-02T17:12:33.513Z,88.00
2019-01-02T17:15:04.338Z,88.00
2019-01-02T17:17:34.977Z,88.20
2019-01-02T17:20:07.055Z,88.60
2019-01-02T17:22:38.371Z,89.00
2019-01-02T17:25:09.852Z,88.80
2019-01-02T17:27:41.631Z,88.90
2019-01-02T17:30:14.865Z,88.80
2019-01-02T17:32:45.790Z,88.50
2019-01-02T17:35:18.260Z,88.40
2019-01-02T17:37:49.142Z,88.40
2019-01-02T17:40:20.231Z,87.30
2019-01-02T17:42:51.970Z,87.80
2019-01-02T17:45:22.770Z,87.80
2019-01-02T17:47:53.558Z,87.70
2019-01-02T17:50:24.344Z,87.90
2019-01-02T17:52:55.243Z,87.90
2019-01-02T17:55:26.265Z,87.80
2019-01-02T17:57:57.067Z,87.50
2019-01-02T18:00:28.357Z,87.70
2019-01-02T18:02:59.138Z,87.70
2019-01-02T18:05:29.817Z,87.40
2019-01-02T18:08:01.431Z,87.40
2019-01-02T18:10:32.319Z,87.50
2019-01-02T18:13:03.164Z,87.70
2019-01-02T18:15:33.999Z,87.80
2019-01-02T18:18:04.896Z,88.10
2019-01-02T18:20:35.683Z,88.60
2019-01-02T18:23:06.479Z,89.00
2019-01-02T18:25:37.352Z,89.00
2019-01-02T18:28:08.077Z,89.00
2019-01-02T18:30:38.866Z,89.10
2019-01-02T18:33:09.543Z,89.20
2019-01-02T18:35:41.832Z,89.70
2019-01-02T18:38:14.162Z,89.80
2019-01-02T18:40:46.493Z,90.00
2019-01-02T18:43:17.210Z,90.00
2019-01-02T18:45:48.155Z,90.10
2019-01-02T18:48:18.915Z,90.10
2019-01-02T18:50:49.700Z,90.00
2019-01-02T18:53:20.524Z,89.90
2019-01-02T18:55:51.366Z,90.00
2019-01-02T18:58:22.196Z,90.00
2019-01-02T19:01:16.186Z,89.60
2019-01-02T19:03:47.102Z,89.50
2019-01-02T19:06:17.905Z,89.20
2019-01-02T19:08:49.679Z,88.70
2019-01-02T19:11:20.462Z,88.90
2019-01-02T19:13:51.238Z,88.50
2019-01-02T19:16:22.147Z,88.30
2019-01-02T19:18:53.059Z,88.30
2019-01-02T19:21:23.807Z,88.50
2019-01-02T19:23:54.485Z,88.80
2019-01-02T19:26:26.293Z,88.70
2019-01-02T19:28:57.186Z,88.00
2019-01-02T19:31:29.481Z,88.30
2019-01-02T19:34:00.319Z,88.50
2019-01-02T19:36:31.959Z,88.80
2019-01-02T19:39:08.762Z,88.80
2019-01-02T19:41:39.875Z,89.00
2019-01-02T19:44:24.647Z,89.10
2019-01-02T19:46:46.339Z,90.00
2019-01-02T19:49:17.171Z,89.30
2019-01-02T19:51:47.904Z,89.50
2019-01-02T19:54:18.676Z,89.60
2019-01-02T19:56:49.607Z,89.70
2019-01-02T19:59:20.563Z,89.70
2019-01-02T20:01:51.878Z,90.10
2019-01-02T20:04:24.739Z,90.10
2019-01-02T20:06:55.636Z,90.30
2019-01-02T20:09:26.463Z,90.30
2019-01-02T20:11:58.896Z,90.30
2019-01-02T20:14:29.743Z,90.50
2019-01-02T20:17:00.454Z,90.60
2019-01-02T20:19:31.325Z,90.70
2019-01-02T20:22:02.741Z,90.70
2019-01-02T20:24:33.815Z,90.80
2019-01-02T20:27:04.899Z,90.80
2019-01-02T20:29:36.525Z,90.90
2019-01-02T20:32:07.437Z,90.90
2019-01-02T20:34:38.295Z,90.90
2019-01-02T20:37:09.041Z,90.90
2019-01-02T20:39:40.010Z,90.90
2019-01-02T20:42:10.685Z,90.90
2019-01-02T20:44:41.496Z,90.90
2019-01-02T20:47:12.340Z,90.90
2019-01-02T20:49:44.735Z,90.90
2019-01-02T20:52:15.641Z,90.90
2019-01-02T20:54:48.093Z,90.80
2019-01-02T20:57:19.366Z,90.80
2019-01-02T20:59:51.032Z,90.90
2019-01-02T21:02:21.817Z,90.90
2019-01-02T21:04:52.858Z,90.90
2019-01-02T21:07:26.078Z,91.00
2019-01-02T21:09:56.948Z,90.90
2019-01-02T21:12:31.289Z,91.00
2019-01-02T21:15:03.666Z,91.10
2019-01-02T21:17:35.741Z,91.00
2019-01-02T21:20:11.825Z,91.10
2019-01-02T21:22:43.740Z,90.90
2019-01-02T21:25:15.257Z,90.90
2019-01-02T21:27:46.533Z,90.90
2019-01-02T21:30:17.459Z,91.10
2019-01-02T21:32:48.309Z,91.20
2019-01-02T21:35:19.106Z,91.20
2019-01-02T21:37:50.800Z,91.30
2019-01-02T21:40:22.479Z,91.40
2019-01-02T21:42:53.695Z,91.40
2019-01-02T21:45:24.627Z,91.40
2019-01-02T21:47:55.479Z,91.40
2019-01-02T21:50:26.363Z,91.50
2019-01-02T21:52:57.122Z,91.40
2019-01-02T21:55:28.033Z,91.50
2019-01-02T21:57:59.046Z,91.50
2019-01-02T22:00:29.901Z,91.50
2019-01-02T22:03:00.646Z,91.60
2019-01-02T22:05:31.451Z,91.60
2019-01-02T22:08:02.226Z,91.80
2019-01-02T22:10:33.132Z,91.90
2019-01-02T22:13:04.147Z,92.10
2019-01-02T22:15:34.978Z,91.90
2019-01-02T22:18:07.381Z,91.90
2019-01-02T22:20:38.166Z,91.90
2019-01-02T22:23:09.005Z,91.80
2019-01-02T22:25:39.770Z,91.80
2019-01-02T22:28:10.575Z,91.70
2019-01-02T22:30:41.663Z,91.80
2019-01-02T22:33:12.415Z,91.70
2019-01-02T22:35:43.221Z,91.60
2019-01-02T22:38:13.954Z,91.60
2019-01-02T22:40:44.695Z,91.40
2019-01-02T22:43:15.393Z,91.30
2019-01-02T22:45:46.246Z,91.30
2019-01-02T22:48:16.959Z,91.30
2019-01-02T22:50:47.831Z,91.50
2019-01-02T22:53:18.548Z,91.10
2019-01-02T22:55:49.531Z,91.10
2019-01-02T22:58:20.232Z,91.10
2019-01-02T23:01:07.670Z,91.10
2019-01-02T23:03:55.733Z,91.10
2019-01-02T23:06:44.118Z,91.50
2019-01-02T23:09:32.320Z,91.30
2019-01-02T23:12:20.708Z,91.20
2019-01-02T23:15:10.407Z,91.30
2019-01-02T23:18:10.444Z,91.40
2019-01-02T23:21:15.958Z,91.30
2019-01-02T23:24:04.097Z,91.40
2019-01-02T23:27:05.565Z,91.40
2019-01-02T23:29:55.302Z,91.30
2019-01-02T23:32:43.583Z,91.20
2019-01-02T23:35:33.294Z,91.20
2019-01-02T23:38:21.215Z,91.10
2019-01-02T23:41:11.651Z,91.10
2019-01-02T23:44:06.882Z,91.10
2019-01-02T23:46:54.832Z,91.10
2019-01-02T23:50:02.287Z,91.10
2019-01-02T23:53:04.053Z,91.10
2019-01-02T23:56:11.699Z,91.10
2019-01-02T23:59:13.572Z,91.10
