createdAt,value
2022-12-01T00:01:17.437Z,95178.75
2022-12-01T00:03:45.146Z,95173.75
2022-12-01T00:06:15.597Z,95180.59
2022-12-01T00:09:04.497Z,95176.91
2022-12-01T00:11:33.066Z,95168.66
2022-12-01T00:14:01.084Z,95180.03
2022-12-01T00:16:28.859Z,95169.50
2022-12-01T00:18:56.798Z,95174.75
2022-12-01T00:21:25.869Z,95166.63
2022-12-01T00:23:54.768Z,95163.22
2022-12-01T00:26:23.198Z,95158.47
2022-12-01T00:28:52.568Z,95154.97
2022-12-01T00:31:20.600Z,95160.34
2022-12-01T00:33:48.296Z,95157.66
2022-12-01T00:36:16.143Z,95151.06
2022-12-01T00:38:43.839Z,95153.75
2022-12-01T00:41:11.494Z,95152.28
2022-12-01T00:43:39.784Z,95158.47
2022-12-01T00:46:09.089Z,95159.13
2022-12-01T00:48:36.815Z,95163.66
2022-12-01T00:51:04.664Z,95167.34
2022-12-01T00:53:32.490Z,95168.66
2022-12-01T00:56:00.181Z,95165.44
2022-12-01T00:58:28.017Z,95168.94
2022-12-01T01:00:58.568Z,95169.75
2022-12-01T01:03:27.875Z,95165.97
2022-12-01T01:05:55.565Z,95166.63
2022-12-01T01:08:23.273Z,95171.63
2022-12-01T01:10:50.904Z,95169.94
2022-12-01T01:13:18.562Z,95172.25
2022-12-01T01:15:46.243Z,95173.75
2022-12-01T01:18:14.112Z,95176.25
2022-12-01T01:20:43.127Z,95183.28
2022-12-01T01:23:10.743Z,95177.81
2022-12-01T01:25:38.398Z,95171.34
2022-12-01T01:28:06.031Z,95166.31
2022-12-01T01:30:33.913Z,95171.16
2022-12-01T01:33:01.697Z,95166.88
2022-12-01T01:35:29.281Z,95173.66
2022-12-01T01:37:58.310Z,95174.47
2022-12-01T01:40:25.916Z,95164.38
2022-12-01T01:42:53.539Z,95168.38
2022-12-01T01:45:22.679Z,95166.34
2022-12-01T01:47:51.088Z,95166.81
2022-12-01T01:50:20.868Z,95176.34
2022-12-01T01:52:52.905Z,95174.50
2022-12-01T01:55:21.758Z,95168.47
2022-12-01T01:57:49.469Z,95176.25
2022-12-01T02:00:19.382Z,95172.25
2022-12-01T02:02:48.405Z,95170.16
2022-12-01T02:05:19.684Z,95168.28
2022-12-01T02:07:48.421Z,95168.75
2022-12-01T02:10:22.319Z,95168.38
2022-12-01T02:13:09.610Z,95165.53
2022-12-01T02:15:42.011Z,95164.31
2022-12-01T02:18:21.946Z,95161.91
2022-12-01T02:21:21.757Z,95163.03
2022-12-01T02:24:28.363Z,95167.53
2022-12-01T02:27:02.778Z,95150.81
2022-12-01T02:30:08.745Z,95156.16
2022-12-01T02:32:45.806Z,95151.94
2022-12-01T02:35:15.803Z,95150.25
2022-12-01T02:37:48.275Z,95157.28
2022-12-01T02:40:20.109Z,95153.75
2022-12-01T02:42:52.290Z,95153.13
2022-12-01T02:45:27.286Z,95156.06
2022-12-01T02:47:58.641Z,95146.56
2022-12-01T02:50:26.930Z,95150.88
2022-12-01T02:52:55.271Z,95153.56
2022-12-01T02:55:22.938Z,95149.06
2022-12-01T02:57:50.607Z,95150.72
2022-12-01T03:00:19.550Z,95155.06
2022-12-01T03:03:00.015Z,95150.34
2022-12-01T03:05:32.293Z,95149.53
2022-12-01T03:08:03.333Z,95147.84
2022-12-01T03:10:37.688Z,95140.63
2022-12-01T03:13:15.071Z,95143.03
2022-12-01T03:15:49.695Z,95154.44
2022-12-01T03:18:27.025Z,95148.03
2022-12-01T03:20:58.284Z,95144.88
2022-12-01T03:23:28.721Z,95132.38
2022-12-01T03:25:57.829Z,95140.25
2022-12-01T03:28:30.293Z,95132.88
2022-12-01T03:31:00.677Z,95135.56
2022-12-01T03:33:34.652Z,95139.06
2022-12-01T03:36:04.784Z,95138.16
2022-12-01T03:38:33.599Z,95144.16
2022-12-01T03:41:03.396Z,95151.38
2022-12-01T03:43:33.269Z,95148.28
2022-12-01T03:46:05.891Z,95148.13
2022-12-01T03:48:35.582Z,95144.25
2022-12-01T03:51:06.769Z,95151.81
2022-12-01T03:53:38.102Z,95152.66
2022-12-01T03:56:07.509Z,95149.78
2022-12-01T03:58:38.584Z,95154.97
2022-12-01T04:01:06.574Z,95151.94
2022-12-01T04:03:35.675Z,95153.56
2022-12-01T04:06:03.273Z,95157.94
2022-12-01T04:08:31.018Z,95164.75
2022-12-01T04:10:58.728Z,95154.88
2022-12-01T04:13:25.851Z,95163.75
2022-12-01T04:15:54.630Z,95158.56
2022-12-01T04:18:22.879Z,95153.56
2022-12-01T04:20:51.944Z,95144.53
2022-12-01T04:23:33.498Z,95152.38
2022-12-01T04:26:01.727Z,95156.06
2022-12-01T04:28:29.474Z,95151.06
2022-12-01T04:30:57.329Z,95152.09
2022-12-01T04:33:25.048Z,95155.16
2022-12-01T04:36:00.920Z,95154.78
2022-12-01T04:38:31.089Z,95160.97
2022-12-01T04:40:58.902Z,95150.72
2022-12-01T04:43:26.579Z,95157.94
2022-12-01T04:45:54.250Z,95155.25
2022-12-01T04:48:21.882Z,95154.03
2022-12-01T04:50:50.139Z,95152.84
2022-12-01T04:53:19.121Z,95152.84
2022-12-01T04:55:46.745Z,95163.56
2022-12-01T04:58:14.378Z,95153.84
2022-12-01T05:00:42.118Z,95152.38
2022-12-01T05:03:14.842Z,95153.75
2022-12-01T05:05:42.895Z,95152.38
2022-12-01T05:08:10.641Z,95159.41
2022-12-01T05:10:39.857Z,95157.56
2022-12-01T05:13:07.554Z,95158.66
2022-12-01T05:15:35.425Z,95165.88
2022-12-01T05:18:03.209Z,95159.50
2022-12-01T05:20:48.306Z,95161.69
2022-12-01T05:23:17.128Z,95160.69
2022-12-01T05:25:46.223Z,95160.34
2022-12-01T05:28:13.924Z,95161.34
2022-12-01T05:30:41.872Z,95159.31
2022-12-01T05:33:09.504Z,95162.66
2022-12-01T05:35:37.218Z,95159.59
2022-12-01T05:38:08.021Z,95155.25
2022-12-01T05:40:36.624Z,95156.72
2022-12-01T05:43:06.009Z,95152.19
2022-12-01T05:45:34.112Z,95162.66
2022-12-01T05:48:03.175Z,95152.28
2022-12-01T05:50:31.790Z,95154.59
2022-12-01T05:52:59.678Z,95168.19
2022-12-01T05:55:27.380Z,95163.03
2022-12-01T05:57:55.060Z,95167.75
2022-12-01T06:00:24.185Z,95159.50
2022-12-01T06:02:51.842Z,95161.97
2022-12-01T06:05:19.493Z,95161.63
2022-12-01T06:07:47.237Z,95164.31
2022-12-01T06:10:15.015Z,95170.97
2022-12-01T06:12:42.711Z,95162.75
2022-12-01T06:15:12.714Z,95170.63
2022-12-01T06:17:41.772Z,95176.34
2022-12-01T06:20:11.100Z,95174.31
2022-12-01T06:22:38.769Z,95169.59
2022-12-01T06:25:07.459Z,95176.25
2022-12-01T06:27:35.178Z,95174.84
2022-12-01T06:30:02.954Z,95178.38
2022-12-01T06:32:30.860Z,95181.72
2022-12-01T06:35:00.005Z,95179.69
2022-12-01T06:37:28.385Z,95177.81
2022-12-01T06:39:56.060Z,95178.66
2022-12-01T06:42:23.774Z,95188.19
2022-12-01T06:44:51.388Z,95187.63
2022-12-01T06:47:19.083Z,95194.47
2022-12-01T06:49:46.938Z,95200.00
2022-12-01T06:52:16.263Z,95206.41
2022-12-01T06:54:43.969Z,95189.50
2022-12-01T06:57:11.827Z,95188.47
2022-12-01T06:59:39.547Z,95196.13
2022-12-01T07:02:07.586Z,95192.44
2022-12-01T07:04:35.245Z,95200.50
2022-12-01T07:07:03.006Z,95198.28
2022-12-01T07:09:31.977Z,95198.28
2022-12-01T07:11:59.636Z,95199.75
2022-12-01T07:14:27.989Z,95194.38
2022-12-01T07:16:55.952Z,95192.53
2022-12-01T07:19:23.621Z,95199.09
2022-12-01T07:21:51.345Z,95196.41
2022-12-01T07:24:19.084Z,95199.75
2022-12-01T07:26:48.500Z,95204.28
2022-12-01T07:29:16.122Z,95211.16
2022-12-01T07:31:43.932Z,95213.63
2022-12-01T07:34:12.393Z,95211.41
2022-12-01T07:36:40.159Z,95214.38
2022-12-01T07:39:08.153Z,95211.06
2022-12-01T07:41:36.333Z,95218.16
2022-12-01T07:44:05.716Z,95223.72
2022-12-01T07:46:33.481Z,95216.50
2022-12-01T07:49:01.210Z,95218.16
2022-12-01T19:38:10.375Z,95151.94
2022-12-01T19:40:38.535Z,95155.91
2022-12-01T19:43:06.534Z,95147.72
2022-12-01T19:45:35.462Z,95153.97
2022-12-01T19:48:04.367Z,95153.22
2022-12-01T19:50:35.029Z,95149.50
2022-12-01T19:53:02.795Z,95156.53
2022-12-01T19:55:32.073Z,95155.25
2022-12-01T19:57:59.923Z,95154.44
2022-12-01T20:00:27.683Z,95150.25
2022-12-01T20:02:55.366Z,95163.31
2022-12-01T20:05:23.045Z,95162.31
2022-12-01T20:07:50.808Z,95159.59
2022-12-01T20:10:20.562Z,95149.88
2022-12-01T20:12:49.749Z,95156.53
2022-12-01T20:15:17.711Z,95156.09
2022-12-01T20:17:45.454Z,95157.69
2022-12-01T20:20:15.092Z,95147.56
2022-12-01T20:22:42.889Z,95150.66
2022-12-01T20:25:10.695Z,95146.88
2022-12-01T20:27:38.494Z,95152.44
2022-12-01T20:30:09.393Z,95153.03
2022-12-01T20:32:37.188Z,95148.88
2022-12-01T20:35:05.921Z,95143.88
2022-12-01T20:37:33.621Z,95145.34
2022-12-01T20:40:01.295Z,95139.38
2022-12-01T20:42:29.005Z,95141.06
2022-12-01T20:44:56.844Z,95146.00
2022-12-01T20:47:26.025Z,95143.09
2022-12-01T20:49:58.163Z,95147.06
2022-12-01T20:52:26.294Z,95151.63
2022-12-01T20:54:53.972Z,95146.88
2022-12-01T20:57:21.688Z,95145.84
2022-12-01T20:59:49.445Z,95144.00
2022-12-01T21:02:17.226Z,95153.47
2022-12-01T21:04:46.275Z,95152.31
2022-12-01T21:07:14.017Z,95153.28
2022-12-01T21:09:41.692Z,95147.47
2022-12-01T21:12:28.121Z,95152.25
2022-12-01T21:15:02.744Z,95144.84
2022-12-01T21:17:42.665Z,95145.66
2022-12-01T21:20:21.370Z,95147.91
2022-12-01T21:22:50.574Z,95150.41
2022-12-01T21:25:22.271Z,95141.69
2022-12-01T21:27:50.184Z,95151.44
2022-12-01T21:30:19.598Z,95138.38
2022-12-01T21:32:47.809Z,95144.56
2022-12-01T21:35:19.677Z,95143.75
2022-12-01T21:37:48.140Z,95143.75
2022-12-01T21:40:18.514Z,95135.50
2022-12-01T21:42:46.273Z,95136.31
2022-12-01T21:45:19.392Z,95133.63
2022-12-01T21:47:47.145Z,95131.59
2022-12-01T21:50:19.917Z,95128.72
2022-12-01T21:52:47.868Z,95129.34
2022-12-01T21:55:36.173Z,95130.94
2022-12-01T21:58:09.022Z,95126.59
2022-12-01T22:00:37.959Z,95129.94
2022-12-01T22:03:31.742Z,95126.03
2022-12-01T22:08:53.614Z,95128.25
2022-12-01T22:11:23.182Z,95131.78
2022-12-01T22:13:54.468Z,95125.19
2022-12-01T22:16:23.716Z,95123.53
2022-12-01T22:18:53.137Z,95127.25
2022-12-01T22:21:38.200Z,95123.72
2022-12-01T22:24:27.558Z,95125.38
2022-12-01T22:27:06.976Z,95125.97
2022-12-01T22:29:39.555Z,95124.69
2022-12-01T22:32:41.660Z,95117.38
2022-12-01T22:35:32.866Z,95115.09
2022-12-01T22:38:16.560Z,95117.19
2022-12-01T22:40:48.445Z,95110.16
2022-12-01T22:43:26.973Z,95112.66
2022-12-01T22:46:03.049Z,95110.16
2022-12-01T22:48:35.660Z,95108.50
2022-12-01T22:51:17.810Z,95104.97
2022-12-01T22:53:47.341Z,95101.84
2022-12-01T22:56:27.924Z,95105.56
2022-12-01T22:58:56.188Z,95100.19
2022-12-01T23:01:27.381Z,95103.31
2022-12-01T23:03:59.939Z,95101.91
2022-12-01T23:06:54.122Z,95096.53
2022-12-01T23:09:24.871Z,95104.84
2022-12-01T23:11:56.415Z,95105.25
2022-12-01T23:14:24.621Z,95105.25
2022-12-01T23:16:53.197Z,95100.50
2022-12-01T23:19:20.871Z,95106.31
2022-12-01T23:21:48.633Z,95097.56
2022-12-01T23:24:17.164Z,95094.88
2022-12-01T23:26:47.381Z,95095.88
2022-12-01T23:29:15.082Z,95093.19
2022-12-01T23:31:42.913Z,95083.31
2022-12-01T23:34:14.444Z,95088.47
2022-12-01T23:36:42.500Z,95080.00
2022-12-01T23:39:14.189Z,95068.25
2022-12-01T23:41:43.384Z,95074.25
2022-12-01T23:44:20.196Z,95066.56
2022-12-01T23:46:48.919Z,95067.25
2022-12-01T23:49:18.307Z,95071.38
2022-12-01T23:51:48.273Z,95068.88
2022-12-01T23:54:20.333Z,95065.38
2022-12-01T23:56:48.952Z,95067.25
2022-12-01T23:59:17.934Z,95058.78
