createdAt,value
2023-04-16T00:01:05.268Z,44
2023-04-16T00:16:05.914Z,38
2023-04-16T00:31:05.390Z,27
2023-04-16T00:46:05.343Z,23
2023-04-16T01:01:05.055Z,22
2023-04-16T01:16:05.714Z,23
2023-04-16T01:31:05.274Z,19
2023-04-16T01:46:04.985Z,21
2023-04-16T02:01:05.843Z,26
2023-04-16T02:16:05.708Z,35
2023-04-16T02:31:05.069Z,44
2023-04-16T02:46:05.653Z,44
2023-04-16T03:01:05.207Z,42
2023-04-16T03:16:05.504Z,48
2023-04-16T03:31:04.804Z,46
2023-04-16T03:46:05.296Z,56
2023-04-16T04:01:05.496Z,52
2023-04-16T04:16:05.374Z,51
2023-04-16T04:31:04.801Z,47
2023-04-16T04:46:04.364Z,41
2023-04-16T05:01:05.212Z,38
2023-04-16T05:16:05.177Z,43
2023-04-16T05:31:05.483Z,40
2023-04-16T05:46:04.758Z,49
2023-04-16T06:01:05.124Z,45
2023-04-16T06:16:05.523Z,52
2023-04-16T06:31:04.734Z,38
2023-04-16T06:46:05.393Z,32
2023-04-16T07:01:05.376Z,23
2023-04-16T07:16:04.937Z,22
2023-04-16T07:31:05.161Z,25
2023-04-16T07:46:05.471Z,21
2023-04-16T08:01:05.113Z,13
2023-04-16T08:16:05.021Z,14
2023-04-16T08:31:05.339Z,12
2023-04-16T08:46:05.527Z,10
2023-04-16T09:01:04.592Z,8
2023-04-16T09:16:04.904Z,8
2023-04-16T09:31:05.207Z,9
2023-04-16T09:46:07.997Z,12
2023-04-16T10:01:04.994Z,8
2023-04-16T10:16:05.045Z,7
2023-04-16T10:31:04.829Z,5
2023-04-16T10:46:04.728Z,5
2023-04-16T11:01:04.454Z,6
2023-04-16T11:16:04.752Z,5
2023-04-16T11:31:05.288Z,7
2023-04-16T11:46:16.491Z,7
2023-04-16T12:01:05.372Z,6
2023-04-16T12:16:04.596Z,8
2023-04-16T12:31:04.769Z,5
2023-04-16T12:46:05.047Z,6
2023-04-16T13:01:05.318Z,5
2023-04-16T13:16:05.811Z,5
2023-04-16T13:31:05.771Z,5
2023-04-16T13:46:05.603Z,4
2023-04-16T14:01:05.153Z,4
2023-04-16T14:16:04.903Z,6
2023-04-16T14:31:05.646Z,22
2023-04-16T14:46:05.258Z,15
2023-04-16T15:01:05.551Z,6
2023-04-16T15:16:04.953Z,9
2023-04-16T15:31:04.981Z,7
2023-04-16T15:46:05.454Z,8
2023-04-16T16:01:05.339Z,9
2023-04-16T16:16:05.479Z,8
2023-04-16T16:31:05.542Z,9
2023-04-16T16:46:05.129Z,8
2023-04-16T17:01:05.189Z,8
2023-04-16T17:16:04.787Z,8
2023-04-16T17:31:05.099Z,8
2023-04-16T17:46:05.459Z,13
2023-04-16T18:01:04.835Z,16
2023-04-16T18:16:05.103Z,18
2023-04-16T18:31:04.876Z,16
2023-04-16T18:46:05.126Z,17
2023-04-16T19:01:05.342Z,17
2023-04-16T19:16:05.674Z,18
2023-04-16T19:31:05.170Z,19
2023-04-16T19:46:05.621Z,31
2023-04-16T20:01:04.881Z,32
2023-04-16T20:16:05.387Z,27
2023-04-16T20:31:05.738Z,28
2023-04-16T20:46:05.364Z,24
2023-04-16T21:01:04.773Z,23
2023-04-16T21:16:05.145Z,22
2023-04-16T21:31:05.934Z,20
2023-04-16T21:46:05.642Z,20
2023-04-16T22:01:05.076Z,16
2023-04-16T22:16:05.077Z,17
2023-04-16T22:31:05.524Z,19
2023-04-16T22:46:05.686Z,16
2023-04-16T23:01:05.241Z,12
2023-04-16T23:16:05.359Z,11
2023-04-16T23:31:06.704Z,13
2023-04-16T23:46:05.232Z,14
