createdAt,value
2023-02-22T00:00:01.876Z,0.1
2023-02-22T00:05:01.781Z,0.125
2023-02-22T00:10:01.774Z,0.124
2023-02-22T00:15:01.851Z,0.125
2023-02-22T00:20:01.826Z,0.127
2023-02-22T00:25:01.803Z,0.124
2023-02-22T00:30:01.959Z,0.053
2023-02-22T00:35:01.763Z,0
2023-02-22T00:40:01.917Z,0
2023-02-22T00:45:01.955Z,0
2023-02-22T00:50:02.094Z,0
2023-02-22T00:55:01.991Z,0
2023-02-22T01:00:01.973Z,0
2023-02-22T01:05:02.028Z,0
2023-02-22T01:10:01.874Z,0
2023-02-22T01:15:01.856Z,0
2023-02-22T01:20:01.842Z,0
2023-02-22T01:25:01.859Z,0.047
2023-02-22T01:30:01.850Z,0.167
2023-02-22T01:35:01.869Z,0.124
2023-02-22T01:40:01.904Z,0.11900000000000001
2023-02-22T01:45:01.821Z,0.122
2023-02-22T01:50:02.732Z,0.117
2023-02-22T01:55:01.866Z,0.04
2023-02-22T02:00:01.844Z,0.002
2023-02-22T02:05:02.015Z,0.006
2023-02-22T02:10:01.875Z,0
2023-02-22T02:15:01.928Z,0
2023-02-22T02:20:01.874Z,0
2023-02-22T02:25:01.954Z,0
2023-02-22T02:30:01.896Z,0
2023-02-22T02:35:01.968Z,0
2023-02-22T02:40:01.922Z,0
2023-02-22T02:45:01.940Z,0
2023-02-22T02:50:01.925Z,0.089
2023-02-22T02:55:01.902Z,0.17400000000000002
2023-02-22T03:00:01.862Z,0.171
2023-02-22T03:05:01.960Z,0.168
2023-02-22T03:10:01.928Z,0.123
2023-02-22T03:15:01.944Z,0.11900000000000001
2023-02-22T03:20:02.015Z,0.001
2023-02-22T03:25:01.898Z,0
2023-02-22T03:30:01.955Z,0
2023-02-22T03:35:01.997Z,0
2023-02-22T03:40:02.018Z,0
2023-02-22T03:45:02.002Z,0
2023-02-22T03:50:01.995Z,0
2023-02-22T03:55:01.987Z,0
2023-02-22T04:00:02.017Z,0
2023-02-22T04:05:02.119Z,0
2023-02-22T04:10:01.964Z,0
2023-02-22T04:15:01.969Z,0.003
2023-02-22T04:20:02.007Z,0.007
2023-02-22T04:25:01.917Z,0.065
2023-02-22T04:30:02.156Z,0.152
2023-02-22T04:35:02.054Z,0.152
2023-02-22T04:40:02.048Z,0.08
2023-02-22T04:45:02.048Z,0
2023-02-22T04:50:02.182Z,0
2023-02-22T04:55:02.024Z,0
2023-02-22T05:00:02.171Z,0
2023-02-22T05:05:02.254Z,0
2023-02-22T05:10:02.149Z,0.116
2023-02-22T05:15:02.167Z,0.155
2023-02-22T05:20:02.278Z,0.179
2023-02-22T05:25:02.219Z,0.171
2023-02-22T05:30:02.156Z,0.137
2023-02-22T05:35:02.240Z,0.012
2023-02-22T05:40:02.236Z,0
2023-02-22T05:45:02.167Z,0
2023-02-22T05:50:02.158Z,0
2023-02-22T05:55:02.225Z,0
2023-02-22T06:00:02.241Z,0.106
2023-02-22T06:05:02.212Z,0.008
2023-02-22T06:10:02.128Z,0
2023-02-22T06:15:02.198Z,0
2023-02-22T06:20:02.177Z,0
2023-02-22T06:25:02.272Z,1.924
2023-02-22T06:30:02.120Z,34.692
2023-02-22T06:35:02.107Z,35.055
2023-02-22T06:40:05.393Z,56.498000000000005
2023-02-22T06:45:02.163Z,98.327
2023-02-22T06:50:02.135Z,118.31700000000001
2023-02-22T06:55:02.134Z,149.37
2023-02-22T07:00:02.184Z,197.104
2023-02-22T07:05:02.267Z,358.508
2023-02-22T07:10:02.191Z,759.289
2023-02-22T07:15:02.152Z,1407.04
2023-02-22T07:20:02.143Z,1528.909
2023-02-22T07:25:02.187Z,1220.426
2023-02-22T07:30:02.105Z,887.503
2023-02-22T07:35:02.186Z,966.337
2023-02-22T07:40:02.109Z,853.641
2023-02-22T07:45:02.150Z,499.619
2023-02-22T07:50:02.204Z,491.349
2023-02-22T07:55:02.133Z,497.78000000000003
2023-02-22T08:00:02.187Z,520.617
2023-02-22T08:05:02.360Z,488.446
2023-02-22T08:10:02.229Z,528.416
2023-02-22T08:15:02.215Z,539.486
2023-02-22T08:20:02.251Z,477.771
2023-02-22T08:25:02.181Z,526.072
2023-02-22T08:30:02.179Z,571.869
2023-02-22T08:35:02.179Z,594.17
2023-02-22T08:40:02.232Z,652.2620000000001
2023-02-22T08:45:02.284Z,744.909
2023-02-22T08:50:02.243Z,817.171
2023-02-22T08:55:02.226Z,935.616
2023-02-22T09:00:02.198Z,966.4830000000001
2023-02-22T09:05:02.385Z,948.308
2023-02-22T09:10:02.217Z,997.456
2023-02-22T09:15:02.320Z,1112.732
2023-02-22T09:20:02.259Z,1036.169
2023-02-22T09:25:07.861Z,1174.365
2023-02-22T09:30:02.522Z,1272.022
2023-02-22T09:35:02.453Z,1279.58
2023-02-22T09:40:02.289Z,1187.355
2023-02-22T09:45:02.332Z,1412.54
2023-02-22T09:50:02.305Z,1602.54
2023-02-22T09:55:02.430Z,1686.7540000000001
2023-02-22T10:00:02.465Z,1767.14
2023-02-22T10:05:02.633Z,1387.237
2023-02-22T10:10:02.491Z,1204.29
2023-02-22T10:15:02.407Z,1308.324
2023-02-22T10:20:02.469Z,1318.123
2023-02-22T10:25:02.411Z,1031.7740000000001
2023-02-22T10:30:05.560Z,1017.89
2023-02-22T10:35:02.679Z,834.644
2023-02-22T10:40:02.419Z,680.271
2023-02-22T10:45:02.424Z,664.372
2023-02-22T10:50:02.424Z,696.3290000000001
2023-02-22T10:55:14.427Z,733.645
2023-02-22T11:00:02.296Z,785.563
2023-02-22T11:05:02.536Z,862.4540000000001
2023-02-22T11:10:02.384Z,892.931
2023-02-22T11:15:02.392Z,930.9350000000001
2023-02-22T11:20:02.304Z,1072.702
2023-02-22T11:25:02.472Z,1693.522
2023-02-22T11:30:03.839Z,1794.849
2023-02-22T11:35:08.914Z,2132.233
2023-02-22T11:40:02.335Z,2196.849
2023-02-22T11:45:02.364Z,2053.754
2023-02-22T11:50:02.418Z,2321.132
2023-02-22T11:55:02.380Z,2483.223
2023-02-22T12:00:02.437Z,2740.8740000000003
2023-02-22T12:05:02.643Z,2509.841
2023-02-22T12:10:02.340Z,2460.5950000000003
2023-02-22T12:15:02.399Z,2533.793
2023-02-22T12:20:02.432Z,2478.803
2023-02-22T12:25:09.296Z,2134.9120000000003
2023-02-22T12:30:02.413Z,1958.816
2023-02-22T12:35:02.557Z,2094.332
2023-02-22T12:40:02.442Z,2084.406
2023-02-22T12:45:02.849Z,2039.566
2023-02-22T12:50:02.441Z,1949.868
2023-02-22T12:55:02.368Z,2012.701
2023-02-22T13:00:02.469Z,2054.151
2023-02-22T13:05:02.922Z,2154.635
2023-02-22T13:45:35.365Z,1664.751
2023-02-22T13:50:02.587Z,1660.067
2023-02-22T13:55:02.640Z,1693.3980000000001
2023-02-22T14:00:02.620Z,1651.059
2023-02-22T14:05:02.645Z,1657.017
2023-02-22T14:10:02.612Z,1524.038
2023-02-22T14:15:29.907Z,1148.695
2023-02-22T14:20:02.522Z,1072.111
2023-02-22T14:25:02.686Z,1128.248
2023-02-22T14:30:02.549Z,1091.367
2023-02-22T14:35:02.522Z,943.9200000000001
2023-02-22T14:40:02.577Z,925.9680000000001
2023-02-22T14:45:29.721Z,1087.7
2023-02-22T14:50:02.507Z,1296.371
2023-02-22T14:55:02.547Z,1107.897
2023-02-22T15:00:02.543Z,1097.718
2023-02-22T15:05:02.629Z,863.028
2023-02-22T15:10:02.760Z,815.8240000000001
2023-02-22T15:15:34.976Z,748
2023-02-22T15:20:02.579Z,701.119
2023-02-22T15:25:02.525Z,674.876
2023-02-22T15:30:02.582Z,611.176
2023-02-22T15:35:02.572Z,525.492
2023-02-22T15:40:02.626Z,431.87600000000003
2023-02-22T15:45:29.135Z,345.622
2023-02-22T15:50:04.644Z,268.281
2023-02-22T15:55:02.594Z,198.123
2023-02-22T16:00:02.612Z,137.828
2023-02-22T16:05:02.599Z,89.374
2023-02-22T16:10:02.630Z,46.219
2023-02-22T16:15:33.887Z,16.915
2023-02-22T16:20:02.679Z,23.454
2023-02-22T16:25:02.774Z,15.438
2023-02-22T16:30:05.904Z,0.158
2023-02-22T16:35:02.876Z,0.121
2023-02-22T16:40:02.802Z,0.128
2023-02-22T16:45:32.681Z,0.13
2023-02-22T16:50:03.389Z,0.128
2023-02-22T16:55:02.766Z,0.126
2023-02-22T17:00:02.881Z,0.125
2023-02-22T17:05:02.811Z,0.096
2023-02-22T17:10:02.783Z,0
2023-02-22T17:15:25.744Z,0
2023-02-22T17:20:02.662Z,0
2023-02-22T17:25:04.583Z,0
2023-02-22T17:30:02.607Z,0.027
2023-02-22T17:35:02.715Z,0.113
2023-02-22T17:40:02.865Z,0.115
2023-02-22T17:45:32.119Z,0.112
2023-02-22T17:50:02.660Z,0.121
2023-02-22T17:55:02.619Z,0.176
2023-02-22T18:00:02.772Z,0.177
2023-02-22T18:05:02.709Z,0.163
2023-02-22T18:10:02.680Z,0.076
2023-02-22T18:20:03.022Z,0
2023-02-22T18:25:02.934Z,0
2023-02-22T18:30:02.768Z,0
2023-02-22T18:35:02.733Z,0
2023-02-22T18:40:02.728Z,0
2023-02-22T18:45:02.731Z,0
2023-02-22T18:50:02.774Z,0.137
2023-02-22T18:55:02.775Z,0.123
2023-02-22T19:00:02.943Z,0.11800000000000001
2023-02-22T19:05:06.523Z,0.121
2023-02-22T19:10:02.986Z,0.125
2023-02-22T19:15:02.932Z,0.126
2023-02-22T19:20:03.031Z,0.127
2023-02-22T19:25:03.051Z,0.147
2023-02-22T19:30:02.927Z,0
2023-02-22T19:35:02.892Z,0
2023-02-22T19:40:02.978Z,0
2023-02-22T19:45:02.905Z,0
2023-02-22T19:50:02.885Z,0
2023-02-22T19:55:02.903Z,0.011
2023-02-22T20:00:02.850Z,0.11
2023-02-22T20:05:02.806Z,0.10200000000000001
2023-02-22T20:10:02.871Z,0.107
2023-02-22T20:15:02.832Z,0.161
2023-02-22T20:20:02.877Z,0.16
2023-02-22T20:25:02.908Z,0.157
2023-02-22T20:30:02.896Z,0.062
2023-02-22T20:35:02.828Z,0
2023-02-22T20:40:04.209Z,0
2023-02-22T20:45:02.828Z,0
2023-02-22T20:50:02.936Z,0
2023-02-22T20:55:02.862Z,0
2023-02-22T21:00:02.842Z,0.089
2023-02-22T21:05:02.843Z,0.17500000000000002
2023-02-22T21:10:02.942Z,0.17200000000000001
2023-02-22T21:15:02.912Z,0.14200000000000002
2023-02-22T21:20:02.949Z,0.122
2023-02-22T21:25:02.998Z,0.127
2023-02-22T21:30:02.922Z,0.115
2023-02-22T21:35:02.895Z,0.11
2023-02-22T21:40:02.928Z,0.038
2023-02-22T21:45:02.958Z,0
2023-02-22T21:50:02.930Z,0.001
2023-02-22T21:55:02.937Z,0
2023-02-22T22:00:02.912Z,0
2023-02-22T22:05:03.001Z,0
2023-02-22T22:10:03.038Z,0.092
2023-02-22T22:15:03.060Z,0.123
2023-02-22T22:20:02.992Z,0.122
2023-02-22T22:25:02.931Z,0.124
2023-02-22T22:30:02.907Z,0.126
2023-02-22T22:35:02.939Z,0.158
2023-02-22T22:40:02.950Z,0.154
2023-02-22T22:45:02.942Z,0.153
2023-02-22T22:50:03.033Z,0.044
2023-02-22T22:55:03.055Z,0
2023-02-22T23:00:02.941Z,0
2023-02-22T23:05:02.989Z,0
2023-02-22T23:10:02.952Z,0
2023-02-22T23:15:02.964Z,0
2023-02-22T23:20:03.107Z,0.121
2023-02-22T23:25:02.989Z,0.176
2023-02-22T23:30:02.954Z,0.17400000000000002
2023-02-22T23:35:03.012Z,0.163
2023-02-22T23:40:02.991Z,0.124
2023-02-22T23:45:03.164Z,0.124
2023-02-22T23:50:03.084Z,0.123
2023-02-22T23:55:03.165Z,0.127
