createdAt,value
2019-03-12T00:02:10.499Z,47.07
2019-03-12T00:05:14.683Z,43.83
2019-03-12T00:08:18.977Z,45.33
2019-03-12T00:11:23.318Z,42.53
2019-03-12T00:14:27.684Z,41.07
2019-03-12T00:17:31.996Z,39.07
2019-03-12T00:20:36.255Z,41.93
2019-03-12T00:23:40.579Z,46.73
2019-03-12T00:26:44.892Z,44.27
2019-03-12T00:29:49.165Z,39.70
2019-03-12T00:32:55.772Z,38.17
2019-03-12T00:35:59.352Z,35.07
2019-03-12T00:39:03.871Z,36.70
2019-03-12T00:42:08.230Z,42.63
2019-03-12T00:45:12.724Z,39.17
2019-03-12T00:48:17.162Z,40.83
2019-03-12T00:51:21.441Z,36.97
2019-03-12T00:54:25.712Z,44.03
2019-03-12T00:57:30.072Z,49.87
2019-03-12T01:00:34.416Z,39.83
2019-03-12T01:03:38.774Z,43.87
2019-03-12T01:06:42.958Z,47.13
2019-03-12T01:09:47.307Z,42.57
2019-03-12T01:12:52.558Z,35.00
2019-03-12T01:15:56.840Z,39.03
2019-03-12T01:19:01.037Z,37.97
2019-03-12T01:22:05.512Z,34.73
2019-03-12T01:25:10.209Z,43.17
2019-03-12T01:28:14.506Z,32.40
2019-03-12T01:31:18.774Z,39.80
2019-03-12T01:34:23.056Z,37.00
2019-03-12T01:37:27.325Z,33.00
2019-03-12T01:40:31.676Z,30.60
2019-03-12T01:43:35.927Z,31.63
2019-03-12T01:46:40.227Z,32.57
2019-03-12T01:49:44.588Z,35.07
2019-03-12T01:52:48.791Z,30.83
2019-03-12T01:55:53.047Z,33.63
2019-03-12T01:58:57.274Z,29.47
2019-03-12T02:02:01.520Z,40.17
2019-03-12T02:05:05.816Z,33.10
2019-03-12T02:08:10.145Z,33.27
2019-03-12T02:11:14.361Z,34.23
2019-03-12T02:14:30.373Z,28.43
2019-03-12T02:17:35.835Z,27.93
2019-03-12T02:20:40.069Z,29.03
2019-03-12T02:23:44.456Z,28.23
2019-03-12T02:26:48.724Z,29.60
2019-03-12T02:29:52.944Z,28.60
2019-03-12T02:32:57.126Z,25.30
2019-03-12T02:36:01.414Z,26.80
2019-03-12T02:39:07.245Z,28.10
2019-03-12T02:42:12.828Z,26.70
2019-03-12T02:45:17.316Z,26.03
2019-03-12T02:48:21.723Z,26.53
2019-03-12T02:51:26.041Z,25.90
2019-03-12T02:54:30.257Z,26.13
2019-03-12T02:57:34.734Z,27.70
2019-03-12T03:00:39.248Z,25.13
2019-03-12T03:03:43.514Z,26.43
2019-03-12T03:07:12.580Z,26.33
2019-03-12T03:10:16.925Z,23.63
2019-03-12T03:13:21.279Z,25.83
2019-03-12T03:16:25.627Z,31.17
2019-03-12T03:19:29.919Z,28.13
2019-03-12T03:22:34.171Z,29.80
2019-03-12T03:25:38.527Z,27.70
2019-03-12T03:28:42.844Z,25.43
2019-03-12T03:31:47.208Z,23.97
2019-03-12T03:34:51.470Z,24.53
2019-03-12T03:37:55.761Z,27.10
2019-03-12T03:41:00.034Z,27.63
2019-03-12T03:44:04.425Z,22.40
2019-03-12T03:47:08.717Z,21.93
2019-03-12T03:50:14.421Z,20.87
2019-03-12T03:53:18.802Z,24.37
2019-03-12T03:56:23.095Z,20.53
2019-03-12T03:59:27.429Z,20.97
2019-03-12T04:02:31.806Z,18.63
2019-03-12T04:05:36.120Z,19.73
2019-03-12T04:08:40.401Z,19.50
2019-03-12T04:11:44.570Z,23.57
2019-03-12T04:14:48.865Z,21.57
2019-03-12T04:17:53.135Z,26.07
2019-03-12T04:20:57.410Z,26.10
2019-03-12T04:24:01.735Z,29.70
2019-03-12T04:27:06.190Z,29.37
2019-03-12T04:30:11.904Z,28.10
2019-03-12T04:34:18.958Z,29.47
2019-03-12T04:37:23.243Z,29.83
2019-03-12T04:40:27.528Z,28.17
2019-03-12T04:43:31.780Z,28.90
2019-03-12T04:46:36.007Z,26.97
2019-03-12T04:49:40.186Z,29.23
2019-03-12T04:52:44.463Z,28.13
2019-03-12T04:55:48.804Z,27.60
2019-03-12T04:58:53.100Z,26.53
2019-03-12T05:01:57.272Z,27.73
2019-03-12T05:05:01.772Z,27.50
2019-03-12T05:08:06.049Z,28.43
2019-03-12T05:11:10.339Z,33.67
2019-03-12T05:14:33.696Z,32.87
2019-03-12T05:17:37.971Z,33.47
2019-03-12T05:20:42.159Z,38.07
2019-03-12T05:23:46.456Z,37.47
2019-03-12T05:26:50.766Z,34.60
2019-03-12T05:29:55.055Z,35.83
2019-03-12T05:32:59.394Z,36.23
2019-03-12T05:36:03.935Z,38.77
2019-03-12T05:39:08.485Z,35.60
2019-03-12T05:42:12.772Z,36.27
2019-03-12T05:45:17.083Z,36.17
2019-03-12T05:48:21.463Z,36.40
2019-03-12T05:51:25.810Z,36.23
2019-03-12T05:54:30.195Z,37.60
2019-03-12T05:57:34.614Z,39.17
2019-03-12T06:00:38.894Z,36.00
2019-03-12T06:03:43.073Z,38.93
2019-03-12T06:06:47.276Z,37.80
2019-03-12T06:09:51.544Z,38.23
2019-03-12T06:12:55.830Z,38.53
2019-03-12T06:16:00.185Z,41.00
2019-03-12T06:19:04.474Z,36.97
2019-03-12T06:22:11.401Z,27.80
2019-03-12T06:25:14.981Z,27.63
2019-03-12T06:28:19.396Z,26.43
2019-03-12T06:31:52.089Z,24.57
2019-03-12T06:35:07.384Z,24.07
2019-03-12T06:38:33.649Z,22.20
2019-03-12T06:41:45.871Z,20.07
2019-03-12T06:45:00.378Z,21.37
2019-03-12T06:48:22.275Z,16.13
2019-03-12T06:51:54.968Z,19.37
2019-03-12T06:55:21.217Z,16.03
2019-03-12T06:58:56.874Z,17.60
2019-03-12T07:02:28.207Z,17.80
2019-03-12T07:05:50.300Z,22.40
2019-03-12T07:09:10.636Z,19.33
2019-03-12T07:12:30.391Z,16.07
2019-03-12T07:15:52.604Z,15.83
2019-03-12T07:19:07.208Z,15.27
2019-03-12T07:22:33.444Z,16.80
2019-03-12T07:25:43.239Z,15.77
2019-03-12T07:28:57.235Z,14.30
2019-03-12T07:32:18.939Z,17.87
2019-03-12T07:35:35.400Z,16.73
2019-03-12T07:38:54.587Z,16.10
2019-03-12T07:42:26.766Z,17.50
2019-03-12T07:45:52.860Z,17.17
2019-03-12T07:49:22.164Z,18.57
2019-03-12T07:52:40.921Z,22.53
2019-03-12T07:56:01.061Z,15.83
2019-03-12T07:59:23.172Z,18.00
2019-03-12T08:02:58.516Z,17.47
2019-03-12T08:06:30.949Z,21.63
2019-03-12T08:09:53.299Z,21.27
2019-03-12T08:13:15.193Z,16.50
2019-03-12T08:16:26.073Z,16.93
2019-03-12T08:19:47.893Z,15.07
2019-03-12T08:23:11.118Z,15.50
2019-03-12T08:26:33.378Z,17.03
2019-03-12T08:29:44.794Z,14.73
2019-03-12T08:33:07.079Z,18.50
2019-03-12T08:36:48.541Z,16.93
2019-03-12T08:40:11.807Z,16.73
2019-03-12T08:43:27.043Z,19.67
2019-03-12T08:46:49.224Z,22.57
2019-03-12T08:50:24.759Z,19.97
2019-03-12T08:53:46.687Z,18.60
2019-03-12T08:57:25.019Z,21.73
2019-03-12T09:00:39.409Z,23.63
2019-03-12T09:04:11.732Z,22.20
2019-03-12T09:07:41.033Z,22.20
2019-03-12T09:11:10.119Z,25.13
2019-03-12T09:14:33.432Z,18.73
2019-03-12T09:17:55.408Z,18.27
2019-03-12T09:21:28.062Z,14.37
2019-03-12T09:24:45.232Z,17.47
2019-03-12T09:28:17.497Z,20.40
2019-03-12T09:31:40.755Z,21.10
2019-03-12T09:35:13.341Z,22.67
2019-03-12T09:38:21.623Z,21.47
2019-03-12T09:41:38.957Z,19.00
2019-03-12T09:45:05.411Z,19.60
2019-03-12T09:48:27.428Z,18.60
2019-03-12T09:51:39.378Z,19.57
2019-03-12T09:54:54.501Z,16.53
2019-03-12T09:58:04.891Z,16.73
2019-03-12T10:01:37.149Z,15.73
2019-03-12T10:05:18.135Z,14.53
2019-03-12T10:08:39.690Z,13.33
2019-03-12T10:12:02.728Z,12.60
2019-03-12T10:15:28.934Z,12.70
2019-03-12T10:18:52.066Z,10.40
2019-03-12T10:22:14.098Z,10.10
2019-03-12T10:25:28.701Z,9.67
2019-03-12T10:28:50.325Z,7.93
2019-03-12T10:32:13.217Z,10.30
2019-03-12T10:35:27.245Z,9.00
2019-03-12T10:39:17.457Z,10.00
2019-03-12T10:42:30.593Z,5.87
2019-03-12T10:45:39.389Z,6.90
2019-03-12T10:48:43.714Z,11.57
2019-03-12T10:51:47.524Z,7.20
2019-03-12T10:54:51.368Z,8.20
2019-03-12T10:57:55.390Z,7.33
2019-03-12T11:00:59.370Z,9.40
2019-03-12T11:04:03.278Z,10.87
2019-03-12T11:10:15.580Z,8.77
2019-03-12T11:11:57.871Z,16.63
2019-03-12T11:13:19.570Z,11.93
2019-03-12T11:16:23.490Z,8.07
2019-03-12T11:19:27.384Z,11.20
2019-03-12T11:22:31.299Z,8.93
2019-03-12T11:25:35.130Z,7.87
2019-03-12T11:28:39.013Z,11.17
2019-03-12T11:31:42.943Z,8.50
2019-03-12T11:34:46.765Z,8.47
2019-03-12T11:37:50.643Z,8.80
2019-03-12T11:40:54.496Z,9.87
2019-03-12T11:43:58.413Z,7.83
2019-03-12T11:47:02.439Z,6.40
2019-03-12T11:50:07.966Z,10.63
2019-03-12T11:53:11.897Z,7.40
2019-03-12T11:56:15.892Z,8.97
2019-03-12T11:59:19.806Z,8.43
2019-03-12T12:02:23.737Z,7.53
2019-03-12T12:05:27.728Z,8.07
2019-03-12T12:08:31.811Z,10.33
2019-03-12T12:11:35.771Z,9.07
2019-03-12T12:14:39.604Z,8.03
2019-03-12T12:17:43.410Z,9.20
2019-03-12T12:20:47.245Z,11.93
2019-03-12T12:23:51.138Z,10.47
2019-03-12T12:26:55.053Z,7.53
2019-03-12T12:29:58.862Z,6.67
2019-03-12T12:33:02.685Z,7.13
2019-03-12T12:36:06.530Z,8.93
2019-03-12T12:39:10.378Z,11.03
2019-03-12T12:42:14.266Z,8.57
2019-03-12T12:45:19.215Z,7.27
2019-03-12T12:48:23.072Z,8.67
2019-03-12T12:51:27.080Z,11.07
2019-03-12T12:54:31.681Z,21.37
2019-03-12T12:57:35.534Z,13.50
2019-03-12T13:00:39.488Z,8.93
2019-03-12T13:03:43.401Z,11.37
2019-03-12T13:06:47.313Z,10.70
2019-03-12T13:09:51.217Z,5.87
2019-03-12T13:12:55.341Z,8.33
2019-03-12T13:15:59.248Z,6.17
2019-03-12T13:19:03.129Z,7.43
2019-03-12T13:22:06.978Z,6.40
2019-03-12T13:25:11.268Z,6.80
2019-03-12T13:28:15.421Z,10.17
2019-03-12T13:31:19.240Z,12.57
2019-03-12T13:34:23.179Z,12.97
2019-03-12T13:37:27.105Z,9.63
2019-03-12T13:40:33.135Z,8.53
2019-03-12T13:43:37.265Z,10.50
2019-03-12T13:46:41.194Z,9.70
2019-03-12T13:49:45.161Z,12.23
2019-03-12T13:52:49.240Z,11.60
2019-03-12T13:55:53.254Z,8.40
2019-03-12T13:58:57.086Z,8.63
2019-03-12T14:02:00.919Z,11.60
2019-03-12T14:05:05.208Z,9.53
2019-03-12T14:08:11.294Z,10.87
2019-03-12T14:11:15.165Z,9.37
2019-03-12T14:14:19.295Z,10.83
2019-03-12T14:17:23.146Z,14.00
2019-03-12T14:21:03.158Z,10.13
2019-03-12T14:24:07.393Z,9.93
2019-03-12T14:27:11.311Z,8.77
2019-03-12T14:30:15.425Z,11.53
2019-03-12T14:33:19.324Z,12.47
2019-03-12T14:36:23.359Z,8.70
2019-03-12T14:39:27.410Z,10.30
2019-03-12T14:42:31.426Z,10.97
2019-03-12T14:45:37.085Z,10.37
2019-03-12T14:49:01.222Z,10.03
2019-03-12T14:52:19.398Z,10.97
2019-03-12T14:55:23.620Z,10.10
2019-03-12T14:58:27.623Z,10.53
2019-03-12T15:01:31.543Z,10.80
2019-03-12T15:04:36.772Z,10.67
2019-03-12T15:07:40.820Z,12.10
2019-03-12T15:10:44.802Z,14.80
2019-03-12T15:13:48.824Z,15.17
2019-03-12T15:16:53.281Z,10.20
2019-03-12T15:19:57.246Z,11.80
2019-03-12T15:23:01.171Z,13.87
2019-03-12T15:26:05.530Z,12.33
2019-03-12T15:29:09.464Z,15.47
2019-03-12T15:32:13.562Z,15.00
2019-03-12T15:35:17.550Z,14.63
2019-03-12T15:38:21.493Z,14.17
2019-03-12T15:41:25.361Z,17.47
2019-03-12T15:44:29.229Z,20.10
2019-03-12T15:47:38.765Z,19.00
2019-03-12T15:50:39.967Z,20.87
2019-03-12T15:53:43.882Z,22.70
2019-03-12T15:56:48.091Z,26.20
2019-03-12T15:59:52.028Z,29.00
2019-03-12T16:02:55.982Z,26.67
2019-03-12T16:05:59.915Z,22.67
2019-03-12T16:09:06.036Z,23.03
2019-03-12T16:12:09.991Z,27.20
2019-03-12T16:15:14.442Z,30.77
2019-03-12T16:18:18.351Z,28.57
2019-03-12T16:21:22.211Z,25.90
2019-03-12T16:24:26.038Z,24.30
2019-03-12T16:27:30.128Z,30.70
2019-03-12T16:30:34.166Z,24.93
2019-03-12T16:33:38.210Z,23.10
2019-03-12T16:36:42.208Z,23.60
2019-03-12T16:39:46.401Z,24.00
2019-03-12T16:42:50.369Z,22.47
2019-03-12T16:45:54.258Z,20.53
2019-03-12T16:48:58.149Z,21.30
2019-03-12T16:52:02.223Z,24.93
2019-03-12T16:55:06.446Z,22.50
2019-03-12T16:58:10.921Z,23.10
2019-03-12T17:01:14.966Z,28.07
2019-03-12T17:04:18.825Z,26.20
2019-03-12T17:07:22.679Z,25.77
2019-03-12T17:10:26.693Z,32.40
2019-03-12T17:13:30.871Z,38.00
2019-03-12T17:16:34.734Z,39.70
2019-03-12T17:19:38.661Z,42.53
2019-03-12T17:22:42.723Z,45.43
2019-03-12T17:25:46.649Z,52.60
2019-03-12T17:28:51.095Z,58.47
2019-03-12T17:31:54.907Z,54.37
2019-03-12T17:34:58.775Z,57.57
2019-03-12T17:38:02.841Z,66.73
2019-03-12T17:41:06.829Z,64.27
2019-03-12T17:44:11.900Z,68.60
2019-03-12T17:47:15.805Z,68.00
2019-03-12T17:50:19.805Z,70.50
2019-03-12T17:53:23.715Z,78.93
2019-03-12T17:56:27.627Z,103.13
2019-03-12T17:59:31.472Z,129.03
2019-03-12T18:02:42.371Z,154.47
2019-03-12T18:05:40.993Z,140.90
2019-03-12T18:08:44.954Z,164.33
2019-03-12T18:11:48.904Z,202.83
2019-03-12T18:14:54.159Z,248.67
2019-03-12T18:17:58.107Z,319.30
2019-03-12T18:21:01.983Z,363.60
2019-03-12T18:24:05.926Z,392.33
2019-03-12T18:27:09.759Z,416.30
2019-03-12T18:30:15.537Z,414.40
2019-03-12T18:33:19.439Z,387.63
2019-03-12T18:36:23.361Z,365.37
2019-03-12T18:39:33.482Z,349.30
2019-03-12T18:42:37.329Z,323.43
2019-03-12T18:45:41.308Z,298.73
2019-03-12T18:48:45.344Z,256.37
2019-03-12T18:51:51.420Z,264.87
2019-03-12T18:54:54.924Z,237.53
2019-03-12T18:57:58.829Z,239.00
2019-03-12T19:01:08.224Z,214.97
2019-03-12T19:04:12.122Z,215.30
2019-03-12T19:07:18.275Z,206.80
2019-03-12T19:10:21.960Z,206.40
2019-03-12T19:13:25.946Z,198.80
2019-03-12T19:16:30.033Z,208.03
2019-03-12T19:19:37.178Z,207.03
2019-03-12T19:22:41.137Z,204.87
2019-03-12T19:25:45.442Z,199.17
2019-03-12T19:28:49.482Z,201.00
2019-03-12T19:32:02.827Z,207.43
2019-03-12T19:35:10.198Z,200.57
2019-03-12T19:38:14.567Z,201.77
2019-03-12T19:41:18.627Z,195.33
2019-03-12T19:44:22.699Z,189.53
2019-03-12T19:47:26.925Z,184.23
2019-03-12T19:50:31.505Z,183.30
2019-03-12T19:53:38.266Z,187.33
2019-03-12T19:56:43.077Z,169.33
2019-03-12T19:59:47.278Z,165.07
2019-03-12T20:02:52.389Z,179.40
2019-03-12T20:05:56.357Z,168.27
2019-03-12T20:09:00.512Z,172.30
2019-03-12T20:12:41.384Z,165.97
2019-03-12T20:16:32.306Z,196.13
2019-03-12T20:20:12.404Z,175.57
2019-03-12T20:23:53.859Z,176.47
2019-03-12T20:27:37.302Z,187.20
2019-03-12T20:31:09.323Z,181.03
2019-03-12T20:34:58.624Z,194.53
2019-03-12T20:38:39.917Z,190.63
2019-03-12T20:42:40.851Z,182.70
2019-03-12T20:46:29.568Z,180.90
2019-03-12T20:50:15.119Z,189.10
2019-03-12T20:54:16.024Z,181.87
2019-03-12T20:57:58.589Z,197.33
2019-03-12T21:01:38.771Z,179.40
2019-03-12T21:05:17.184Z,188.73
2019-03-12T21:09:07.466Z,191.07
2019-03-12T21:12:54.804Z,177.13
2019-03-12T21:16:30.013Z,169.30
2019-03-12T21:20:12.468Z,161.13
2019-03-12T21:23:24.961Z,171.87
2019-03-12T21:26:59.135Z,160.70
2019-03-12T21:30:01.803Z,145.90
2019-03-12T21:33:14.724Z,140.70
2019-03-12T21:36:11.374Z,145.13
2019-03-12T21:39:15.366Z,135.93
2019-03-12T21:42:19.238Z,129.50
2019-03-12T21:45:23.166Z,131.47
2019-03-12T21:48:27.334Z,135.17
2019-03-12T21:51:31.351Z,137.67
2019-03-12T21:54:35.235Z,142.07
2019-03-12T21:57:39.163Z,141.00
2019-03-12T22:00:43.047Z,150.87
2019-03-12T22:03:47.879Z,150.47
2019-03-12T22:06:51.883Z,128.13
2019-03-12T22:09:55.804Z,135.40
2019-03-12T22:12:59.733Z,124.43
2019-03-12T22:16:03.583Z,126.40
2019-03-12T22:19:07.702Z,116.37
2019-03-12T22:22:42.865Z,119.70
2019-03-12T22:25:46.722Z,120.77
2019-03-12T22:28:50.677Z,115.17
2019-03-12T22:31:54.665Z,115.97
2019-03-12T22:34:58.559Z,125.93
2019-03-12T22:38:02.566Z,129.10
2019-03-12T22:41:06.486Z,138.47
2019-03-12T22:44:10.343Z,134.10
2019-03-12T22:47:14.170Z,132.53
2019-03-12T22:50:18.165Z,122.63
2019-03-12T22:53:22.012Z,121.80
2019-03-12T22:56:25.853Z,114.93
2019-03-12T22:59:29.790Z,117.37
2019-03-12T23:02:35.078Z,113.37
2019-03-12T23:05:39.881Z,119.03
2019-03-12T23:08:43.811Z,106.90
2019-03-12T23:11:47.826Z,112.43
2019-03-12T23:14:51.968Z,110.50
2019-03-12T23:17:56.006Z,119.03
2019-03-12T23:21:00.032Z,113.17
2019-03-12T23:24:04.024Z,103.97
2019-03-12T23:27:07.962Z,115.37
2019-03-12T23:30:13.178Z,114.77
2019-03-12T23:33:17.240Z,124.60
2019-03-12T23:36:21.363Z,116.10
2019-03-12T23:39:25.368Z,110.00
2019-03-12T23:42:29.359Z,109.83
2019-03-12T23:45:33.372Z,104.87
2019-03-12T23:48:37.394Z,110.00
2019-03-12T23:51:41.331Z,99.47
2019-03-12T23:54:45.310Z,97.33
2019-03-12T23:57:49.324Z,102.70
