createdAt,value
2019-05-01T00:00:55.273Z,25.07
2019-05-01T00:03:44.391Z,24.27
2019-05-01T00:06:15.428Z,24.87
2019-05-01T00:08:44.844Z,22.47
2019-05-01T00:11:14.407Z,22.87
2019-05-01T00:13:43.808Z,25.53
2019-05-01T00:16:13.249Z,23.83
2019-05-01T00:18:42.578Z,24.03
2019-05-01T00:21:11.962Z,24.63
2019-05-01T00:23:41.304Z,22.70
2019-05-01T00:26:10.624Z,23.37
2019-05-01T00:28:40.077Z,25.27
2019-05-01T00:31:09.385Z,27.00
2019-05-01T00:33:38.720Z,23.83
2019-05-01T00:36:08.038Z,23.10
2019-05-01T00:38:37.378Z,24.50
2019-05-01T00:41:06.696Z,23.20
2019-05-01T00:43:36.037Z,25.90
2019-05-01T00:46:05.496Z,24.27
2019-05-01T00:48:34.839Z,25.00
2019-05-01T00:51:04.151Z,25.30
2019-05-01T00:53:33.487Z,25.70
2019-05-01T00:56:10.691Z,24.20
2019-05-01T00:58:41.670Z,24.67
2019-05-01T01:01:12.626Z,24.73
2019-05-01T01:03:43.572Z,23.83
2019-05-01T01:06:12.951Z,24.43
2019-05-01T01:08:42.283Z,23.80
2019-05-01T01:11:11.603Z,23.77
2019-05-01T01:13:40.938Z,24.60
2019-05-01T01:16:10.248Z,23.07
2019-05-01T01:18:40.232Z,23.30
2019-05-01T01:21:09.594Z,22.30
2019-05-01T01:23:39.478Z,22.70
2019-05-01T01:26:08.966Z,23.13
2019-05-01T01:28:38.450Z,24.80
2019-05-01T01:31:09.307Z,28.43
2019-05-01T01:33:38.717Z,25.07
2019-05-01T01:36:08.029Z,25.43
2019-05-01T01:38:37.386Z,26.83
2019-05-01T01:41:06.832Z,25.37
2019-05-01T01:43:50.221Z,25.10
2019-05-01T01:46:21.335Z,24.40
2019-05-01T01:48:50.670Z,24.50
2019-05-01T01:51:20.626Z,25.63
2019-05-01T01:53:52.080Z,26.07
2019-05-01T01:56:22.153Z,24.33
2019-05-01T01:58:52.528Z,25.50
2019-05-01T02:01:35.770Z,25.63
2019-05-01T02:04:19.259Z,26.20
2019-05-01T02:06:50.584Z,24.40
2019-05-01T02:09:19.927Z,24.37
2019-05-01T02:11:50.277Z,24.63
2019-05-01T02:14:19.691Z,23.80
2019-05-01T02:16:49.001Z,25.80
2019-05-01T02:19:18.420Z,25.13
2019-05-01T02:21:47.863Z,25.10
2019-05-01T02:24:17.200Z,24.53
2019-05-01T02:26:48.151Z,25.30
2019-05-01T02:29:35.860Z,23.33
2019-05-01T02:32:05.362Z,22.60
2019-05-01T02:34:36.733Z,25.83
2019-05-01T02:37:06.598Z,23.77
2019-05-01T02:39:37.269Z,22.70
2019-05-01T02:42:08.323Z,22.90
2019-05-01T02:44:52.210Z,22.27
2019-05-01T02:47:26.223Z,23.70
2019-05-01T02:50:08.589Z,24.00
2019-05-01T02:52:40.392Z,23.27
2019-05-01T02:55:16.046Z,24.40
2019-05-01T02:57:47.498Z,24.27
2019-05-01T03:00:16.904Z,22.87
2019-05-01T03:02:46.348Z,21.70
2019-05-01T03:05:15.829Z,23.90
2019-05-01T03:07:45.283Z,25.20
2019-05-01T03:10:14.955Z,24.57
2019-05-01T03:12:46.995Z,23.63
2019-05-01T03:15:18.626Z,23.27
2019-05-01T03:17:56.365Z,23.10
2019-05-01T03:20:27.520Z,23.17
2019-05-01T03:23:14.288Z,23.20
2019-05-01T03:25:44.664Z,24.33
2019-05-01T03:28:14.816Z,22.90
2019-05-01T03:30:44.698Z,25.13
2019-05-01T03:33:14.239Z,23.10
2019-05-01T03:35:43.829Z,24.80
2019-05-01T03:38:13.584Z,24.13
2019-05-01T03:40:43.143Z,22.97
2019-05-01T03:43:13.497Z,24.90
2019-05-01T03:45:43.975Z,23.60
2019-05-01T03:48:13.546Z,24.60
2019-05-01T03:50:46.568Z,23.10
2019-05-01T03:53:14.493Z,21.97
2019-05-01T03:55:44.049Z,24.00
2019-05-01T03:58:13.460Z,21.37
2019-05-01T04:01:00.572Z,22.13
2019-05-01T04:03:31.890Z,22.60
2019-05-01T04:06:01.310Z,21.87
2019-05-01T04:08:30.752Z,23.13
2019-05-01T04:11:00.495Z,22.67
2019-05-01T04:13:30.181Z,23.40
2019-05-01T04:16:00.401Z,23.17
2019-05-01T04:18:30.284Z,24.13
2019-05-01T04:20:59.669Z,22.67
2019-05-01T04:23:29.391Z,22.37
2019-05-01T04:25:58.923Z,23.70
2019-05-01T04:28:42.696Z,23.13
2019-05-01T04:31:13.651Z,22.00
2019-05-01T04:33:45.098Z,23.53
2019-05-01T04:36:16.221Z,23.30
2019-05-01T04:38:45.632Z,22.50
2019-05-01T04:41:15.192Z,22.67
2019-05-01T04:43:44.525Z,22.47
2019-05-01T04:46:13.850Z,23.93
2019-05-01T04:48:43.318Z,24.50
2019-05-01T04:51:12.978Z,23.80
2019-05-01T04:53:43.083Z,22.93
2019-05-01T04:56:12.469Z,21.70
2019-05-01T04:58:42.180Z,22.87
2019-05-01T05:01:11.566Z,24.33
2019-05-01T05:03:41.067Z,23.10
2019-05-01T05:06:10.516Z,22.53
2019-05-01T05:08:39.917Z,20.63
2019-05-01T05:11:10.937Z,22.50
2019-05-01T05:13:46.959Z,22.30
2019-05-01T05:16:26.666Z,21.03
2019-05-01T05:18:56.136Z,21.60
2019-05-01T05:21:25.511Z,20.63
2019-05-01T05:23:55.118Z,20.17
2019-05-01T05:26:24.771Z,20.70
2019-05-01T05:28:54.345Z,23.47
2019-05-01T05:31:25.839Z,21.93
2019-05-01T05:33:57.223Z,21.00
2019-05-01T05:36:28.580Z,20.60
2019-05-01T05:39:02.102Z,21.10
2019-05-01T05:41:33.357Z,23.70
2019-05-01T05:44:03.036Z,21.70
2019-05-01T05:46:32.417Z,25.10
2019-05-01T05:49:01.923Z,21.23
2019-05-01T05:51:35.065Z,22.23
2019-05-01T05:54:14.874Z,21.00
2019-05-01T05:56:57.935Z,21.73
2019-05-01T05:59:44.773Z,21.50
2019-05-01T06:02:25.407Z,19.87
2019-05-01T06:05:05.394Z,21.27
2019-05-01T06:07:41.055Z,21.23
2019-05-01T06:10:12.183Z,20.83
2019-05-01T06:13:02.728Z,20.10
2019-05-01T06:15:41.286Z,20.73
2019-05-01T06:18:09.868Z,20.43
2019-05-01T06:20:43.763Z,20.10
2019-05-01T06:23:25.068Z,20.83
2019-05-01T06:26:02.562Z,20.93
2019-05-01T06:28:32.365Z,21.03
2019-05-01T06:31:23.031Z,18.57
2019-05-01T06:33:53.087Z,19.80
2019-05-01T06:36:23.616Z,20.07
2019-05-01T06:38:52.329Z,19.33
2019-05-01T06:41:22.002Z,20.90
2019-05-01T06:43:57.149Z,17.20
2019-05-01T06:46:36.893Z,21.50
2019-05-01T06:49:24.199Z,18.43
2019-05-01T06:51:55.342Z,19.63
2019-05-01T06:54:28.075Z,18.30
2019-05-01T06:56:59.054Z,18.87
2019-05-01T06:59:31.307Z,18.13
2019-05-01T07:02:01.911Z,19.97
2019-05-01T07:04:37.345Z,21.03
2019-05-01T07:07:06.599Z,17.70
2019-05-01T07:09:36.994Z,19.60
2019-05-01T07:12:09.114Z,18.93
2019-05-01T07:14:39.069Z,19.20
2019-05-01T07:17:09.025Z,17.70
2019-05-01T07:19:57.354Z,17.47
2019-05-01T07:22:28.814Z,18.60
2019-05-01T07:24:59.015Z,16.87
2019-05-01T07:27:29.807Z,18.63
2019-05-01T07:30:01.245Z,17.90
2019-05-01T07:32:31.024Z,18.13
2019-05-01T07:35:01.904Z,17.60
2019-05-01T07:37:34.823Z,18.60
2019-05-01T07:40:06.359Z,18.50
2019-05-01T07:42:37.691Z,17.50
2019-05-01T07:45:26.549Z,16.67
2019-05-01T07:48:01.006Z,17.60
2019-05-01T07:50:31.883Z,18.67
2019-05-01T07:53:19.390Z,15.53
2019-05-01T07:55:52.712Z,17.67
2019-05-01T07:58:20.388Z,16.10
2019-05-01T08:01:13.228Z,18.10
2019-05-01T08:03:42.950Z,17.40
2019-05-01T08:06:16.328Z,18.33
2019-05-01T08:08:44.687Z,15.43
2019-05-01T08:11:14.012Z,19.40
2019-05-01T08:13:43.387Z,17.53
2019-05-01T08:16:12.781Z,16.90
2019-05-01T08:18:46.509Z,22.00
2019-05-01T08:21:21.195Z,18.30
2019-05-01T08:23:48.604Z,19.03
2019-05-01T08:26:17.948Z,17.40
2019-05-01T08:28:48.934Z,18.23
2019-05-01T08:31:32.099Z,17.47
2019-05-01T08:34:06.033Z,19.07
2019-05-01T08:36:35.355Z,17.43
2019-05-01T08:39:09.212Z,19.93
2019-05-01T08:41:39.540Z,18.27
2019-05-01T08:44:09.441Z,17.80
2019-05-01T08:46:57.149Z,17.20
2019-05-01T08:49:30.637Z,17.47
2019-05-01T08:51:59.987Z,17.53
2019-05-01T08:54:33.646Z,16.83
2019-05-01T08:57:00.399Z,16.40
2019-05-01T08:59:29.918Z,17.60
2019-05-01T09:02:08.828Z,15.77
2019-05-01T09:04:32.328Z,16.50
2019-05-01T09:07:01.645Z,16.53
2019-05-01T09:09:31.025Z,16.73
2019-05-01T09:12:00.383Z,16.20
2019-05-01T09:14:34.872Z,16.97
2019-05-01T09:17:00.850Z,15.33
2019-05-01T09:19:30.280Z,16.40
2019-05-01T09:21:59.610Z,17.07
2019-05-01T09:24:29.421Z,15.37
2019-05-01T09:27:12.306Z,15.53
2019-05-01T09:29:46.962Z,15.20
2019-05-01T09:32:14.466Z,14.47
2019-05-01T09:34:43.808Z,14.80
2019-05-01T09:37:13.133Z,14.97
2019-05-01T09:39:42.468Z,16.00
2019-05-01T09:42:12.166Z,16.47
2019-05-01T09:44:41.517Z,15.93
2019-05-01T09:47:10.896Z,14.40
2019-05-01T09:49:40.519Z,15.00
2019-05-01T09:52:23.356Z,14.20
2019-05-01T09:54:55.529Z,12.83
2019-05-01T09:57:24.852Z,11.97
2019-05-01T09:59:54.201Z,12.60
2019-05-01T10:02:23.612Z,11.70
2019-05-01T10:04:52.948Z,10.67
2019-05-01T10:07:23.842Z,10.63
2019-05-01T10:09:53.989Z,13.20
2019-05-01T10:12:23.442Z,13.47
2019-05-01T10:14:52.797Z,10.27
2019-05-01T10:17:22.122Z,9.77
2019-05-01T10:19:51.456Z,9.80
2019-05-01T10:22:20.794Z,10.00
2019-05-01T10:24:50.128Z,9.70
2019-05-01T10:27:21.097Z,11.80
2019-05-01T10:29:52.094Z,11.20
2019-05-01T10:32:23.267Z,10.87
2019-05-01T10:34:56.724Z,9.70
2019-05-01T10:37:28.495Z,9.67
2019-05-01T10:39:56.329Z,8.87
2019-05-01T10:42:25.660Z,9.20
2019-05-01T10:44:55.000Z,9.10
2019-05-01T10:47:24.328Z,9.50
2019-05-01T10:49:53.704Z,11.13
2019-05-01T10:52:23.144Z,8.90
2019-05-01T10:54:52.477Z,9.90
2019-05-01T10:57:21.808Z,10.63
2019-05-01T10:59:51.150Z,7.30
2019-05-01T11:02:20.476Z,7.30
2019-05-01T11:04:49.820Z,9.40
2019-05-01T11:07:19.151Z,8.97
2019-05-01T11:09:48.496Z,11.63
2019-05-01T11:12:17.815Z,9.80
2019-05-01T11:14:47.169Z,8.63
2019-05-01T11:17:16.485Z,10.67
2019-05-01T11:19:45.796Z,9.60
2019-05-01T11:22:15.140Z,9.53
2019-05-01T11:24:44.472Z,8.43
2019-05-01T11:27:13.954Z,9.10
2019-05-01T11:29:43.275Z,7.30
2019-05-01T11:32:14.262Z,7.40
2019-05-01T11:34:47.907Z,8.23
2019-05-01T11:37:21.586Z,8.10
2019-05-01T11:39:52.636Z,7.60
2019-05-01T11:42:21.991Z,8.73
2019-05-01T11:44:51.420Z,8.77
2019-05-01T11:47:21.101Z,7.47
2019-05-01T11:49:50.441Z,7.33
2019-05-01T11:52:19.784Z,7.30
2019-05-01T11:54:49.111Z,7.53
2019-05-01T11:57:18.444Z,8.20
2019-05-01T11:59:47.762Z,6.87
2019-05-01T12:02:17.099Z,7.83
2019-05-01T12:04:46.418Z,8.17
2019-05-01T12:07:15.865Z,8.07
2019-05-01T12:09:45.209Z,7.13
2019-05-01T12:12:16.346Z,6.30
2019-05-01T12:14:45.674Z,8.57
2019-05-01T12:17:28.665Z,7.63
2019-05-01T12:19:58.003Z,7.20
2019-05-01T12:22:27.351Z,8.00
2019-05-01T12:24:56.692Z,8.07
2019-05-01T12:27:26.038Z,7.37
2019-05-01T12:29:55.360Z,7.00
2019-05-01T12:32:24.711Z,7.60
2019-05-01T12:34:54.061Z,7.90
2019-05-01T12:37:30.951Z,7.57
2019-05-01T12:40:00.268Z,7.20
2019-05-01T12:42:31.240Z,8.70
2019-05-01T12:45:00.633Z,6.77
2019-05-01T12:47:40.738Z,7.53
2019-05-01T12:50:11.205Z,7.90
2019-05-01T12:52:42.191Z,7.70
2019-05-01T12:55:24.922Z,8.80
2019-05-01T12:57:54.280Z,9.77
2019-05-01T13:00:47.044Z,8.20
2019-05-01T13:03:16.459Z,8.30
2019-05-01T13:05:45.784Z,8.00
2019-05-01T13:08:15.128Z,7.30
2019-05-01T13:10:44.598Z,6.50
2019-05-01T13:13:13.949Z,7.03
2019-05-01T13:15:43.271Z,6.83
2019-05-01T13:18:12.612Z,7.40
2019-05-01T13:20:41.933Z,7.67
2019-05-01T13:23:11.280Z,6.50
2019-05-01T13:25:40.674Z,8.10
2019-05-01T13:28:30.141Z,8.87
2019-05-01T13:31:04.019Z,7.40
2019-05-01T13:33:33.445Z,6.37
2019-05-01T13:36:02.758Z,6.90
2019-05-01T13:38:32.100Z,7.80
2019-05-01T13:41:01.435Z,6.70
2019-05-01T13:43:30.913Z,7.20
2019-05-01T13:46:00.238Z,6.77
2019-05-01T13:48:29.698Z,6.43
2019-05-01T13:50:59.026Z,7.60
2019-05-01T13:53:28.379Z,7.40
2019-05-01T13:55:57.705Z,6.80
2019-05-01T13:58:27.137Z,7.43
2019-05-01T14:00:56.456Z,6.90
2019-05-01T14:03:26.062Z,6.80
2019-05-01T14:05:55.393Z,6.67
2019-05-01T14:08:24.757Z,7.07
2019-05-01T14:10:54.084Z,7.30
2019-05-01T14:13:23.439Z,7.97
2019-05-01T14:15:52.785Z,7.13
2019-05-01T14:18:22.132Z,6.03
2019-05-01T14:20:55.831Z,7.30
2019-05-01T14:23:26.834Z,7.63
2019-05-01T14:26:06.133Z,7.30
2019-05-01T14:28:36.631Z,6.53
2019-05-01T14:31:07.057Z,6.87
2019-05-01T14:33:36.464Z,6.60
2019-05-01T14:36:06.154Z,6.27
2019-05-01T14:38:35.512Z,6.47
2019-05-01T14:41:05.287Z,6.57
2019-05-01T14:43:34.651Z,5.90
2019-05-01T14:46:03.982Z,6.93
2019-05-01T14:48:33.297Z,5.97
2019-05-01T14:51:02.638Z,6.00
2019-05-01T14:53:32.032Z,5.80
2019-05-01T14:56:01.468Z,6.27
2019-05-01T14:58:30.959Z,5.60
2019-05-01T15:01:00.368Z,7.17
2019-05-01T15:03:29.701Z,6.50
2019-05-01T15:05:59.074Z,6.00
2019-05-01T15:08:28.392Z,6.90
2019-05-01T15:10:57.738Z,6.60
2019-05-01T15:13:28.757Z,6.27
2019-05-01T15:15:59.770Z,6.60
2019-05-01T15:18:48.813Z,5.70
2019-05-01T15:21:18.150Z,6.07
2019-05-01T15:23:53.651Z,6.20
2019-05-01T15:26:18.537Z,5.10
2019-05-01T15:28:48.070Z,6.30
2019-05-01T15:31:17.560Z,5.50
2019-05-01T15:33:46.918Z,6.53
2019-05-01T15:36:16.350Z,6.10
2019-05-01T15:38:45.698Z,5.70
2019-05-01T15:41:16.746Z,7.03
2019-05-01T15:43:50.362Z,6.30
2019-05-01T15:46:19.782Z,5.63
2019-05-01T15:48:49.106Z,6.33
2019-05-01T15:51:18.442Z,5.90
2019-05-01T15:53:47.754Z,5.80
2019-05-01T15:56:17.115Z,7.30
2019-05-01T15:58:46.703Z,7.60
2019-05-01T16:01:16.034Z,6.07
2019-05-01T16:03:45.351Z,5.33
2019-05-01T16:06:14.881Z,6.47
2019-05-01T16:08:44.218Z,6.57
2019-05-01T16:14:00.292Z,6.47
2019-05-01T16:16:30.077Z,5.37
2019-05-01T16:18:59.413Z,6.07
2019-05-01T16:21:28.760Z,6.40
2019-05-01T16:23:58.103Z,6.00
2019-05-01T16:26:27.466Z,6.50
2019-05-01T16:28:56.782Z,6.27
2019-05-01T16:31:26.230Z,6.30
2019-05-01T16:33:55.552Z,6.40
2019-05-01T16:36:24.905Z,6.70
2019-05-01T16:38:55.857Z,6.30
2019-05-01T16:41:26.792Z,6.30
2019-05-01T16:43:56.087Z,7.13
2019-05-01T16:46:25.426Z,6.90
2019-05-01T16:48:56.706Z,6.10
2019-05-01T16:51:26.048Z,6.13
2019-05-01T16:53:55.362Z,6.10
2019-05-01T16:56:24.700Z,6.47
2019-05-01T16:58:54.034Z,6.23
2019-05-01T17:01:28.294Z,6.63
2019-05-01T17:04:15.236Z,5.20
2019-05-01T17:06:48.742Z,6.53
2019-05-01T17:09:35.616Z,6.17
2019-05-01T17:12:05.885Z,6.23
2019-05-01T17:14:35.544Z,7.00
2019-05-01T17:17:06.640Z,5.77
2019-05-01T17:19:35.981Z,6.50
2019-05-01T17:22:09.190Z,5.53
2019-05-01T17:24:36.591Z,5.60
2019-05-01T17:27:05.946Z,5.70
2019-05-01T17:29:35.266Z,5.80
2019-05-01T17:32:05.541Z,6.33
2019-05-01T17:34:34.996Z,5.77
2019-05-01T17:37:04.530Z,6.10
2019-05-01T17:39:33.866Z,6.67
2019-05-01T17:42:04.697Z,6.53
2019-05-01T17:44:34.232Z,6.13
2019-05-01T17:47:03.599Z,5.40
2019-05-01T17:49:32.997Z,6.23
2019-05-01T17:52:02.341Z,5.73
2019-05-01T17:54:31.732Z,5.83
2019-05-01T17:57:01.071Z,6.40
2019-05-01T17:59:30.380Z,6.20
2019-05-01T18:02:05.324Z,6.50
2019-05-01T18:04:34.103Z,6.50
2019-05-01T18:07:03.807Z,6.80
2019-05-01T18:09:33.124Z,6.50
2019-05-01T18:12:02.547Z,5.87
2019-05-01T18:14:31.882Z,6.30
2019-05-01T18:17:01.407Z,6.17
2019-05-01T18:19:30.803Z,6.37
2019-05-01T18:22:16.836Z,6.50
2019-05-01T18:24:53.915Z,6.90
2019-05-01T18:27:42.107Z,6.80
2019-05-01T18:30:15.832Z,6.40
2019-05-01T18:32:47.472Z,6.70
2019-05-01T18:35:16.274Z,6.57
2019-05-01T18:37:53.255Z,8.43
2019-05-01T18:40:39.209Z,8.77
2019-05-01T18:43:09.012Z,7.63
2019-05-01T18:45:53.496Z,9.50
2019-05-01T18:48:23.566Z,9.30
2019-05-01T18:50:55.090Z,9.13
2019-05-01T18:53:24.105Z,8.77
2019-05-01T18:55:53.487Z,9.13
2019-05-01T18:58:22.832Z,8.23
2019-05-01T19:00:52.350Z,8.00
2019-05-01T19:03:22.592Z,9.30
2019-05-01T19:05:52.076Z,8.30
2019-05-01T19:08:21.615Z,7.80
2019-05-01T19:10:50.967Z,7.57
2019-05-01T19:13:20.730Z,6.83
2019-05-01T19:15:50.110Z,7.47
2019-05-01T19:18:19.618Z,7.23
2019-05-01T19:20:59.287Z,7.37
2019-05-01T19:23:22.281Z,7.70
2019-05-01T19:25:51.510Z,8.20
2019-05-01T19:28:21.328Z,7.63
2019-05-01T19:30:50.758Z,7.57
2019-05-01T19:33:20.141Z,8.13
2019-05-01T19:35:49.466Z,8.80
2019-05-01T19:38:19.179Z,8.10
2019-05-01T19:40:48.551Z,7.70
2019-05-01T19:43:17.921Z,7.20
2019-05-01T19:45:47.316Z,7.73
2019-05-01T19:48:16.795Z,8.10
2019-05-01T19:50:48.373Z,8.50
2019-05-01T19:53:17.252Z,7.60
2019-05-01T19:55:46.787Z,7.90
2019-05-01T19:58:16.184Z,7.73
2019-05-01T20:00:54.897Z,8.40
2019-05-01T20:03:24.372Z,7.70
2019-05-01T20:05:53.752Z,8.37
2019-05-01T20:08:23.223Z,7.43
2019-05-01T20:10:52.612Z,8.63
2019-05-01T20:13:21.945Z,7.60
2019-05-01T20:15:51.357Z,8.20
2019-05-01T20:18:20.753Z,8.03
2019-05-01T20:20:50.238Z,8.30
2019-05-01T20:23:19.658Z,8.20
2019-05-01T20:25:51.053Z,7.70
2019-05-01T20:28:22.371Z,7.73
2019-05-01T20:30:51.104Z,9.20
2019-05-01T20:33:22.150Z,9.07
2019-05-01T20:35:51.580Z,9.17
2019-05-01T20:38:21.069Z,8.90
2019-05-01T20:40:50.469Z,8.97
2019-05-01T20:43:19.887Z,7.90
2019-05-01T20:45:51.144Z,8.20
2019-05-01T20:48:23.648Z,8.80
2019-05-01T20:50:51.327Z,8.87
2019-05-01T20:53:20.681Z,9.77
2019-05-01T20:55:51.655Z,9.83
2019-05-01T20:58:21.967Z,8.13
2019-05-01T21:00:54.664Z,9.47
2019-05-01T21:03:26.660Z,9.10
2019-05-01T21:05:57.634Z,8.87
2019-05-01T21:08:39.355Z,9.73
2019-05-01T21:11:15.873Z,9.53
2019-05-01T21:13:45.218Z,9.20
2019-05-01T21:16:14.616Z,9.20
2019-05-01T21:18:43.959Z,9.73
2019-05-01T21:21:14.180Z,9.03
2019-05-01T21:23:43.630Z,8.63
2019-05-01T21:26:13.757Z,8.70
2019-05-01T21:28:44.892Z,8.27
2019-05-01T21:31:14.282Z,9.40
2019-05-01T21:33:46.265Z,9.80
2019-05-01T21:36:14.668Z,9.73
2019-05-01T21:38:43.999Z,9.50
2019-05-01T21:41:15.010Z,9.30
2019-05-01T21:43:44.525Z,9.67
2019-05-01T21:46:13.845Z,10.47
2019-05-01T21:48:43.601Z,9.33
2019-05-01T21:51:13.007Z,9.13
2019-05-01T21:53:46.249Z,10.47
2019-05-01T21:56:13.609Z,10.00
2019-05-01T21:58:42.937Z,9.30
2019-05-01T22:01:12.357Z,9.77
2019-05-01T22:03:41.678Z,9.67
2019-05-01T22:06:15.222Z,10.20
2019-05-01T22:08:42.274Z,9.27
2019-05-01T22:11:11.986Z,10.40
2019-05-01T22:13:41.618Z,10.67
2019-05-01T22:16:12.601Z,9.27
2019-05-01T22:18:46.614Z,10.30
2019-05-01T22:21:17.732Z,9.93
2019-05-01T22:23:57.893Z,9.90
2019-05-01T22:26:28.849Z,9.03
2019-05-01T22:29:05.718Z,10.47
2019-05-01T22:31:57.046Z,9.90
2019-05-01T22:34:28.366Z,9.33
2019-05-01T22:36:57.832Z,10.00
2019-05-01T22:39:28.869Z,9.30
2019-05-01T22:41:58.335Z,9.80
2019-05-01T22:44:27.752Z,9.77
2019-05-01T22:46:57.076Z,10.30
2019-05-01T22:49:26.422Z,10.97
2019-05-01T22:51:55.747Z,9.87
2019-05-01T22:54:25.065Z,9.97
2019-05-01T22:56:54.405Z,10.00
2019-05-01T22:59:23.727Z,9.67
2019-05-01T23:01:54.703Z,11.03
2019-05-01T23:04:24.028Z,9.90
2019-05-01T23:06:53.444Z,9.63
2019-05-01T23:09:27.862Z,10.53
2019-05-01T23:11:54.469Z,9.50
2019-05-01T23:14:24.617Z,9.77
2019-05-01T23:16:58.772Z,10.17
2019-05-01T23:19:29.707Z,10.10
2019-05-01T23:21:59.017Z,9.60
2019-05-01T23:24:28.410Z,9.90
2019-05-01T23:26:57.757Z,9.73
2019-05-01T23:29:27.085Z,10.90
2019-05-01T23:31:56.409Z,10.67
2019-05-01T23:34:26.140Z,9.83
2019-05-01T23:36:56.820Z,10.93
2019-05-01T23:39:26.105Z,9.40
2019-05-01T23:41:55.444Z,9.53
2019-05-01T23:44:24.765Z,9.90
2019-05-01T23:46:54.102Z,9.60
2019-05-01T23:49:23.425Z,10.20
2019-05-01T23:51:52.767Z,9.93
2019-05-01T23:54:22.080Z,9.67
2019-05-01T23:56:51.426Z,9.00
2019-05-01T23:59:20.819Z,10.47
