createdAt,value
2018-10-16T00:01:34.918Z,12.10
2018-10-16T00:04:03.648Z,12.10
2018-10-16T00:06:32.782Z,12.00
2018-10-16T00:09:01.658Z,12.10
2018-10-16T00:11:30.510Z,12.10
2018-10-16T00:13:59.359Z,12.10
2018-10-16T00:16:28.353Z,12.10
2018-10-16T00:18:57.056Z,12.00
2018-10-16T00:21:25.783Z,12.00
2018-10-16T00:23:55.409Z,12.00
2018-10-16T00:26:26.162Z,12.00
2018-10-16T00:28:55.584Z,11.90
2018-10-16T00:31:24.638Z,11.90
2018-10-16T00:33:53.882Z,11.80
2018-10-16T00:36:22.802Z,11.80
2018-10-16T00:38:51.654Z,11.80
2018-10-16T00:41:20.998Z,11.80
2018-10-16T00:43:50.258Z,11.80
2018-10-16T00:46:20.882Z,11.80
2018-10-16T00:48:49.734Z,11.80
2018-10-16T00:51:18.513Z,11.80
2018-10-16T00:53:47.490Z,11.80
2018-10-16T00:56:16.731Z,11.80
2018-10-16T00:58:46.515Z,11.90
2018-10-16T01:01:19.181Z,11.90
2018-10-16T01:03:48.171Z,11.80
2018-10-16T01:06:16.858Z,11.90
2018-10-16T01:08:45.677Z,11.90
2018-10-16T01:11:14.763Z,12.00
2018-10-16T01:13:43.772Z,12.00
2018-10-16T01:16:13.081Z,12.10
2018-10-16T01:18:41.782Z,12.20
2018-10-16T01:21:13.936Z,12.20
2018-10-16T01:23:43.088Z,12.30
2018-10-16T01:26:11.972Z,12.30
2018-10-16T01:28:40.742Z,12.30
2018-10-16T01:31:09.842Z,12.30
2018-10-16T01:33:40.769Z,12.40
2018-10-16T01:36:11.285Z,12.40
2018-10-16T01:38:40.229Z,12.40
2018-10-16T01:41:12.507Z,12.50
2018-10-16T01:43:41.359Z,12.50
2018-10-16T01:46:10.530Z,12.60
2018-10-16T01:48:40.139Z,12.60
2018-10-16T01:51:10.366Z,12.60
2018-10-16T01:53:40.810Z,12.60
2018-10-16T01:56:09.873Z,12.60
2018-10-16T01:58:38.805Z,12.70
2018-10-16T02:01:11.560Z,12.70
2018-10-16T02:03:41.003Z,12.80
2018-10-16T02:06:09.824Z,12.80
2018-10-16T02:08:38.794Z,12.80
2018-10-16T02:11:07.834Z,12.80
2018-10-16T02:13:37.717Z,12.80
2018-10-16T02:16:06.588Z,12.90
2018-10-16T02:18:35.448Z,12.90
2018-10-16T02:21:04.872Z,12.90
2018-10-16T02:23:34.208Z,12.90
2018-10-16T02:26:03.484Z,12.90
2018-10-16T02:28:32.522Z,12.90
2018-10-16T02:31:01.802Z,12.90
2018-10-16T02:33:30.904Z,13.00
2018-10-16T02:36:00.010Z,12.90
2018-10-16T02:38:29.159Z,13.00
2018-10-16T02:40:58.049Z,13.00
2018-10-16T02:43:26.836Z,13.00
2018-10-16T02:45:55.868Z,13.10
2018-10-16T02:48:25.090Z,13.10
2018-10-16T02:50:53.326Z,13.10
2018-10-16T02:53:21.933Z,13.10
2018-10-16T02:55:50.306Z,13.20
2018-10-16T02:58:18.641Z,13.20
2018-10-16T03:00:46.896Z,13.20
2018-10-16T03:03:15.105Z,13.20
2018-10-16T03:05:43.518Z,13.20
2018-10-16T03:08:11.769Z,13.20
2018-10-16T03:10:40.008Z,13.20
2018-10-16T03:13:10.588Z,13.20
2018-10-16T03:15:38.776Z,13.20
2018-10-16T03:18:06.970Z,13.20
2018-10-16T03:20:35.435Z,13.20
2018-10-16T03:23:03.586Z,13.10
2018-10-16T03:25:32.066Z,13.10
2018-10-16T03:28:00.433Z,13.10
2018-10-16T03:30:28.796Z,13.10
2018-10-16T03:32:57.173Z,13.20
2018-10-16T03:35:25.693Z,13.10
2018-10-16T03:37:53.942Z,13.10
2018-10-16T03:40:22.165Z,13.10
2018-10-16T03:42:50.458Z,13.10
2018-10-16T03:45:18.664Z,13.10
2018-10-16T03:47:47.691Z,13.10
2018-10-16T03:50:15.896Z,13.20
2018-10-16T03:52:44.101Z,13.10
2018-10-16T03:55:12.296Z,13.20
2018-10-16T03:57:40.559Z,13.20
2018-10-16T04:00:09.525Z,13.20
2018-10-16T04:02:37.944Z,13.30
2018-10-16T04:05:06.290Z,13.30
2018-10-16T04:07:34.844Z,13.30
2018-10-16T04:10:03.121Z,13.30
2018-10-16T04:12:31.333Z,13.30
2018-10-16T04:14:59.718Z,13.30
2018-10-16T04:17:28.395Z,13.30
2018-10-16T04:19:56.639Z,13.20
2018-10-16T04:22:27.045Z,13.20
2018-10-16T04:24:55.245Z,13.20
2018-10-16T04:27:23.635Z,13.20
2018-10-16T04:29:51.945Z,13.20
2018-10-16T04:32:20.201Z,13.20
2018-10-16T04:34:48.452Z,13.10
2018-10-16T04:37:16.658Z,13.10
2018-10-16T04:39:44.889Z,13.10
2018-10-16T04:42:14.534Z,13.10
2018-10-16T04:44:42.817Z,13.10
2018-10-16T04:47:11.017Z,13.20
2018-10-16T04:49:39.492Z,13.20
2018-10-16T04:52:07.710Z,13.20
2018-10-16T04:54:35.937Z,13.20
2018-10-16T04:57:04.284Z,13.20
2018-10-16T04:59:32.493Z,13.20
2018-10-16T05:02:00.782Z,13.30
2018-10-16T05:04:29.378Z,13.30
2018-10-16T05:07:00.091Z,13.20
2018-10-16T05:09:28.982Z,13.20
2018-10-16T05:11:57.859Z,13.20
2018-10-16T05:14:26.157Z,13.20
2018-10-16T05:16:55.304Z,13.20
2018-10-16T05:19:23.505Z,13.20
2018-10-16T05:21:53.280Z,13.30
2018-10-16T05:24:21.507Z,13.30
2018-10-16T05:26:49.774Z,13.40
2018-10-16T05:29:18.688Z,13.30
2018-10-16T05:31:47.133Z,13.30
2018-10-16T05:34:16.584Z,13.30
2018-10-16T05:36:45.182Z,13.30
2018-10-16T05:39:13.481Z,13.20
2018-10-16T05:41:42.903Z,13.20
2018-10-16T05:44:11.191Z,13.20
2018-10-16T05:46:39.485Z,13.20
2018-10-16T05:49:07.820Z,13.20
2018-10-16T05:51:36.094Z,13.30
2018-10-16T05:54:05.622Z,13.30
2018-10-16T05:56:34.067Z,13.20
2018-10-16T05:59:03.936Z,13.20
2018-10-16T06:01:32.142Z,13.20
2018-10-16T06:04:00.409Z,13.10
2018-10-16T06:06:28.859Z,13.10
2018-10-16T06:08:57.102Z,13.10
2018-10-16T06:11:25.425Z,13.10
2018-10-16T06:13:53.796Z,13.10
2018-10-16T06:16:22.928Z,13.10
2018-10-16T06:18:51.369Z,13.10
2018-10-16T06:21:19.758Z,13.10
2018-10-16T06:23:47.978Z,13.10
2018-10-16T06:26:16.233Z,13.10
2018-10-16T06:28:44.404Z,13.00
2018-10-16T06:31:13.084Z,12.90
2018-10-16T06:33:42.822Z,12.90
2018-10-16T06:36:11.289Z,12.90
2018-10-16T06:38:39.484Z,12.90
2018-10-16T06:41:07.840Z,12.90
2018-10-16T06:43:36.056Z,12.90
2018-10-16T06:46:04.937Z,12.90
2018-10-16T06:48:33.568Z,12.90
2018-10-16T06:51:02.058Z,12.90
2018-10-16T06:53:33.593Z,12.90
2018-10-16T06:56:02.284Z,12.90
2018-10-16T06:58:31.705Z,13.00
2018-10-16T07:00:59.937Z,13.00
2018-10-16T07:03:28.379Z,13.00
2018-10-16T07:05:56.704Z,13.00
2018-10-16T07:08:25.141Z,13.00
2018-10-16T07:10:53.821Z,13.00
2018-10-16T07:13:22.332Z,13.10
2018-10-16T07:15:50.796Z,13.10
2018-10-16T07:18:19.335Z,13.20
2018-10-16T07:20:47.762Z,13.20
2018-10-16T07:23:16.139Z,13.30
2018-10-16T07:25:45.054Z,13.30
2018-10-16T07:28:14.673Z,13.30
2018-10-16T07:30:44.557Z,13.30
2018-10-16T07:33:12.867Z,13.40
2018-10-16T07:35:41.301Z,13.60
2018-10-16T07:38:09.645Z,13.80
2018-10-16T07:40:38.557Z,14.00
2018-10-16T07:43:08.582Z,14.20
2018-10-16T07:45:37.405Z,14.40
2018-10-16T07:48:06.811Z,14.60
2018-10-16T07:50:35.158Z,14.80
2018-10-16T07:53:03.463Z,14.90
2018-10-16T07:55:31.704Z,15.10
2018-10-16T07:58:01.264Z,15.30
2018-10-16T08:00:30.033Z,15.40
2018-10-16T08:02:58.865Z,15.50
2018-10-16T08:05:27.377Z,15.60
2018-10-16T08:07:56.458Z,15.90
2018-10-16T08:10:24.701Z,16.10
2018-10-16T08:12:53.005Z,16.20
2018-10-16T08:15:21.309Z,16.30
2018-10-16T08:17:49.671Z,16.40
2018-10-16T08:20:18.033Z,16.50
2018-10-16T08:22:46.386Z,16.70
2018-10-16T08:25:14.663Z,16.90
2018-10-16T08:27:46.469Z,16.90
2018-10-16T08:30:14.763Z,17.10
2018-10-16T08:32:43.097Z,17.30
2018-10-16T08:35:11.898Z,17.40
2018-10-16T08:38:52.339Z,17.50
2018-10-16T08:41:26.649Z,17.60
2018-10-16T08:44:06.977Z,17.70
2018-10-16T08:46:47.018Z,17.60
2018-10-16T08:49:26.644Z,17.60
2018-10-16T08:51:56.460Z,17.50
2018-10-16T08:54:25.240Z,17.50
2018-10-16T08:56:53.507Z,17.60
2018-10-16T08:59:21.714Z,17.70
2018-10-16T09:01:49.897Z,17.70
2018-10-16T09:04:18.157Z,17.90
2018-10-16T09:06:46.466Z,18.00
2018-10-16T09:09:15.835Z,18.10
2018-10-16T09:11:45.465Z,18.10
2018-10-16T09:14:14.383Z,18.10
2018-10-16T09:16:42.557Z,18.20
2018-10-16T09:19:10.799Z,18.20
2018-10-16T09:21:39.235Z,18.30
2018-10-16T09:24:07.641Z,18.40
2018-10-16T09:26:35.881Z,18.50
2018-10-16T09:29:04.621Z,18.70
2018-10-16T09:31:32.813Z,18.80
2018-10-16T09:34:01.233Z,19.00
2018-10-16T09:36:29.481Z,19.20
2018-10-16T09:38:57.712Z,19.20
2018-10-16T09:41:25.906Z,19.30
2018-10-16T09:43:54.126Z,19.50
2018-10-16T09:46:22.352Z,19.70
2018-10-16T09:48:51.406Z,19.70
2018-10-16T09:51:19.749Z,19.80
2018-10-16T09:53:48.155Z,19.90
2018-10-16T09:56:16.937Z,20.10
2018-10-16T09:58:45.557Z,20.30
2018-10-16T10:01:19.286Z,20.50
2018-10-16T10:03:47.610Z,20.60
2018-10-16T10:06:16.113Z,20.70
2018-10-16T10:08:44.340Z,20.90
2018-10-16T10:11:12.685Z,21.00
2018-10-16T10:13:40.993Z,21.10
2018-10-16T10:16:09.266Z,21.20
2018-10-16T10:18:38.107Z,21.30
2018-10-16T10:21:06.373Z,21.50
2018-10-16T10:23:34.714Z,21.50
2018-10-16T10:26:03.038Z,21.70
2018-10-16T10:28:31.292Z,21.70
2018-10-16T10:30:59.553Z,21.80
2018-10-16T10:33:27.774Z,21.90
2018-10-16T10:35:56.005Z,22.00
2018-10-16T10:38:24.199Z,22.10
2018-10-16T10:40:52.480Z,22.20
2018-10-16T10:43:20.767Z,22.30
2018-10-16T10:45:49.009Z,22.40
2018-10-16T10:48:17.699Z,22.30
2018-10-16T10:50:46.172Z,22.40
2018-10-16T10:53:14.173Z,22.30
2018-10-16T10:55:42.610Z,22.30
2018-10-16T10:58:12.291Z,22.40
2018-10-16T11:00:40.648Z,22.40
2018-10-16T11:03:08.944Z,22.60
2018-10-16T11:05:37.539Z,22.70
2018-10-16T11:08:06.005Z,22.70
2018-10-16T11:10:34.829Z,22.60
2018-10-16T11:13:03.435Z,22.60
2018-10-16T11:15:31.787Z,22.60
2018-10-16T11:18:00.076Z,22.70
2018-10-16T11:20:28.292Z,23.00
2018-10-16T11:22:56.817Z,23.20
2018-10-16T11:25:25.428Z,23.10
2018-10-16T11:27:54.663Z,23.10
2018-10-16T11:30:23.126Z,23.10
2018-10-16T11:32:51.370Z,23.10
2018-10-16T11:35:19.545Z,22.90
2018-10-16T11:37:47.737Z,23.00
2018-10-16T11:40:15.954Z,23.20
2018-10-16T11:42:44.350Z,23.20
2018-10-16T11:45:12.599Z,23.40
2018-10-16T11:47:40.809Z,23.40
2018-10-16T11:50:10.498Z,23.40
2018-10-16T11:52:38.995Z,23.40
2018-10-16T11:55:07.867Z,23.30
2018-10-16T11:57:36.361Z,23.30
2018-10-16T12:00:05.146Z,23.40
2018-10-16T12:02:33.906Z,23.40
2018-10-16T12:05:02.462Z,23.50
2018-10-16T12:07:30.826Z,23.60
2018-10-16T12:09:59.222Z,23.60
2018-10-16T12:12:27.590Z,23.70
2018-10-16T12:14:56.093Z,23.90
2018-10-16T12:17:29.749Z,23.90
2018-10-16T12:20:03.556Z,23.80
2018-10-16T12:22:32.034Z,23.70
2018-10-16T12:25:00.312Z,23.70
2018-10-16T12:27:28.717Z,23.80
2018-10-16T12:29:57.447Z,23.80
2018-10-16T12:32:25.917Z,23.80
2018-10-16T12:34:54.326Z,23.80
2018-10-16T12:37:22.662Z,23.80
2018-10-16T12:39:51.294Z,23.90
2018-10-16T12:42:20.000Z,23.90
2018-10-16T12:44:48.678Z,24.00
2018-10-16T12:47:18.118Z,24.00
2018-10-16T12:49:46.707Z,23.90
2018-10-16T12:52:15.610Z,23.80
2018-10-16T12:54:44.088Z,23.90
2018-10-16T12:57:12.592Z,24.10
2018-10-16T12:59:40.926Z,24.10
2018-10-16T13:02:10.667Z,24.00
2018-10-16T13:04:41.337Z,24.10
2018-10-16T13:07:17.710Z,24.20
2018-10-16T13:09:45.918Z,24.40
2018-10-16T13:12:14.458Z,24.30
2018-10-16T13:14:42.701Z,24.20
2018-10-16T13:17:11.637Z,24.10
2018-10-16T13:19:39.991Z,24.20
2018-10-16T13:22:08.414Z,24.00
2018-10-16T13:24:36.664Z,24.10
2018-10-16T13:27:05.616Z,24.00
2018-10-16T13:29:34.462Z,24.10
2018-10-16T13:32:02.981Z,24.20
2018-10-16T13:34:31.412Z,24.10
2018-10-16T13:36:59.826Z,24.00
2018-10-16T13:39:28.346Z,24.00
2018-10-16T13:41:56.533Z,24.10
2018-10-16T13:44:25.561Z,24.20
2018-10-16T13:46:53.820Z,24.20
2018-10-16T13:49:22.339Z,24.20
2018-10-16T13:51:50.553Z,24.20
2018-10-16T13:54:18.925Z,24.20
2018-10-16T13:56:47.367Z,24.20
2018-10-16T13:59:15.587Z,24.20
2018-10-16T14:01:44.315Z,24.10
2018-10-16T14:04:13.794Z,24.20
2018-10-16T14:06:42.043Z,24.20
2018-10-16T14:09:16.265Z,24.20
2018-10-16T14:11:44.646Z,24.10
2018-10-16T14:14:13.085Z,24.10
2018-10-16T14:16:41.618Z,24.10
2018-10-16T14:19:10.112Z,23.90
2018-10-16T14:21:38.724Z,23.90
2018-10-16T14:24:07.418Z,23.90
2018-10-16T14:26:35.858Z,23.90
2018-10-16T14:29:04.388Z,23.90
2018-10-16T14:31:33.980Z,23.80
2018-10-16T14:34:02.273Z,23.80
2018-10-16T14:36:30.634Z,23.80
2018-10-16T14:38:59.122Z,23.80
2018-10-16T14:41:27.800Z,23.80
2018-10-16T14:43:56.111Z,23.90
2018-10-16T14:46:24.361Z,23.80
2018-10-16T14:48:52.857Z,23.90
2018-10-16T14:51:22.012Z,23.90
2018-10-16T14:53:50.568Z,23.90
2018-10-16T14:56:18.896Z,23.90
2018-10-16T14:58:47.223Z,23.90
2018-10-16T15:01:15.541Z,23.80
2018-10-16T15:03:44.338Z,23.80
2018-10-16T15:06:12.915Z,23.80
2018-10-16T15:08:41.650Z,23.80
2018-10-16T15:11:10.015Z,23.70
2018-10-16T15:13:38.410Z,23.60
2018-10-16T15:16:07.692Z,23.50
2018-10-16T15:18:36.186Z,23.40
2018-10-16T15:21:05.285Z,23.10
2018-10-16T15:23:33.770Z,23.00
2018-10-16T15:26:02.675Z,22.90
2018-10-16T15:28:31.491Z,22.80
2018-10-16T15:31:00.092Z,22.60
2018-10-16T15:33:29.287Z,22.40
2018-10-16T15:35:59.167Z,22.30
2018-10-16T15:38:27.648Z,22.30
2018-10-16T15:40:57.995Z,22.30
2018-10-16T15:43:26.468Z,22.40
2018-10-16T15:45:54.790Z,22.30
2018-10-16T15:48:23.584Z,22.30
2018-10-16T15:50:52.369Z,22.30
2018-10-16T15:53:20.609Z,22.20
2018-10-16T15:55:49.526Z,22.10
2018-10-16T15:58:17.989Z,21.90
2018-10-16T16:00:46.650Z,21.80
2018-10-16T16:03:16.729Z,21.50
2018-10-16T16:05:44.957Z,21.30
2018-10-16T16:08:13.284Z,21.20
2018-10-16T16:10:46.473Z,21.00
2018-10-16T16:13:14.734Z,20.80
2018-10-16T16:15:43.166Z,20.70
2018-10-16T16:18:11.590Z,20.50
2018-10-16T16:20:44.113Z,20.40
2018-10-16T16:23:12.400Z,20.20
2018-10-16T16:25:40.953Z,20.10
2018-10-16T16:28:09.341Z,19.90
2018-10-16T16:30:38.157Z,19.80
2018-10-16T16:33:07.763Z,19.70
2018-10-16T16:35:35.972Z,19.50
2018-10-16T16:38:05.072Z,19.30
2018-10-16T16:40:33.346Z,19.20
2018-10-16T16:43:01.601Z,19.00
2018-10-16T16:45:30.234Z,18.90
2018-10-16T16:47:59.713Z,18.70
2018-10-16T16:50:28.153Z,18.60
2018-10-16T16:52:57.093Z,18.60
2018-10-16T16:55:25.350Z,18.50
2018-10-16T16:57:53.695Z,18.30
2018-10-16T17:00:22.345Z,18.20
2018-10-16T17:02:50.799Z,18.10
2018-10-16T17:05:19.085Z,18.00
2018-10-16T17:07:47.347Z,17.90
2018-10-16T17:10:16.825Z,17.80
2018-10-16T17:12:45.366Z,17.70
2018-10-16T17:15:14.832Z,17.60
2018-10-16T17:17:43.918Z,17.60
2018-10-16T17:20:12.505Z,17.60
2018-10-16T17:22:44.409Z,17.50
2018-10-16T17:25:15.457Z,17.50
2018-10-16T17:27:47.285Z,17.50
2018-10-16T17:30:16.477Z,17.40
2018-10-16T17:32:46.489Z,17.30
2018-10-16T17:35:15.893Z,17.20
2018-10-16T17:37:44.196Z,17.10
2018-10-16T17:40:14.805Z,17.10
2018-10-16T17:42:44.869Z,17.00
2018-10-16T17:45:14.598Z,17.00
2018-10-16T17:47:42.904Z,16.90
2018-10-16T17:50:12.968Z,16.90
2018-10-16T17:52:41.553Z,16.90
2018-10-16T17:55:15.058Z,16.90
2018-10-16T17:57:48.434Z,16.80
2018-10-16T18:00:19.097Z,16.80
2018-10-16T18:02:47.565Z,16.80
2018-10-16T18:05:19.641Z,16.70
2018-10-16T18:07:53.064Z,16.60
2018-10-16T18:10:21.506Z,16.60
2018-10-16T18:12:50.393Z,16.60
2018-10-16T18:15:20.302Z,16.50
2018-10-16T18:17:48.640Z,16.50
2018-10-16T18:20:17.197Z,16.50
2018-10-16T18:22:46.819Z,16.40
2018-10-16T18:25:15.375Z,16.30
2018-10-16T18:27:44.646Z,16.30
2018-10-16T18:30:13.334Z,16.20
2018-10-16T18:32:41.992Z,16.20
2018-10-16T18:35:10.854Z,16.10
2018-10-16T18:37:40.148Z,16.10
2018-10-16T18:40:10.913Z,16.00
2018-10-16T18:42:40.206Z,16.00
2018-10-16T18:45:10.057Z,15.90
2018-10-16T18:47:39.182Z,15.90
2018-10-16T18:50:09.198Z,15.80
2018-10-16T18:52:37.747Z,15.80
2018-10-16T18:55:08.130Z,15.70
2018-10-16T18:57:36.784Z,15.60
2018-10-16T19:00:05.885Z,15.50
2018-10-16T19:02:36.589Z,15.60
2018-10-16T19:05:05.868Z,15.50
2018-10-16T19:07:34.257Z,15.40
2018-10-16T19:10:03.018Z,15.40
2018-10-16T19:12:31.459Z,15.30
2018-10-16T19:15:02.356Z,15.20
2018-10-16T19:17:30.756Z,15.20
2018-10-16T19:19:59.462Z,15.10
2018-10-16T19:22:27.900Z,15.10
2018-10-16T19:24:56.841Z,15.00
2018-10-16T19:27:26.204Z,15.00
2018-10-16T19:29:56.215Z,15.00
2018-10-16T19:32:24.781Z,15.00
2018-10-16T19:34:53.784Z,15.00
2018-10-16T19:37:26.381Z,14.90
2018-10-16T19:39:55.209Z,14.90
2018-10-16T19:42:23.665Z,14.90
2018-10-16T19:44:52.469Z,14.90
2018-10-16T19:47:20.823Z,14.80
2018-10-16T19:49:49.817Z,14.80
2018-10-16T19:52:18.193Z,14.70
2018-10-16T19:54:47.706Z,14.60
2018-10-16T19:57:16.763Z,14.60
2018-10-16T19:59:45.261Z,14.50
2018-10-16T20:02:13.497Z,14.50
2018-10-16T20:04:42.038Z,14.50
2018-10-16T20:07:10.821Z,14.50
2018-10-16T20:09:39.204Z,14.40
2018-10-16T20:12:09.819Z,14.40
2018-10-16T20:14:38.129Z,14.40
2018-10-16T20:17:06.545Z,14.40
2018-10-16T20:19:35.009Z,14.50
2018-10-16T20:22:03.410Z,14.60
2018-10-16T20:24:31.691Z,14.70
2018-10-16T20:26:59.924Z,14.70
2018-10-16T20:29:28.481Z,14.70
2018-10-16T20:31:56.740Z,14.60
2018-10-16T20:34:25.130Z,14.60
2018-10-16T20:36:53.713Z,14.50
2018-10-16T20:39:22.009Z,14.50
2018-10-16T20:41:50.408Z,14.50
2018-10-16T20:44:18.699Z,14.50
2018-10-16T20:46:48.112Z,14.50
2018-10-16T20:49:16.468Z,14.40
2018-10-16T20:51:44.794Z,14.40
2018-10-16T20:54:13.111Z,14.30
2018-10-16T20:56:41.635Z,14.30
2018-10-16T20:59:10.106Z,14.30
2018-10-16T21:01:38.791Z,14.20
2018-10-16T21:04:07.217Z,14.20
2018-10-16T21:06:35.917Z,14.10
2018-10-16T21:09:05.406Z,14.10
2018-10-16T21:11:33.724Z,14.10
2018-10-16T21:14:04.551Z,14.00
2018-10-16T21:16:32.841Z,14.00
2018-10-16T21:19:02.537Z,13.90
2018-10-16T21:21:30.772Z,13.90
2018-10-16T21:23:59.353Z,14.00
2018-10-16T21:26:28.626Z,13.70
2018-10-16T21:28:56.963Z,13.80
2018-10-16T21:31:25.206Z,13.80
2018-10-16T21:33:53.591Z,13.70
2018-10-16T21:36:21.868Z,13.70
2018-10-16T21:38:50.505Z,13.60
2018-10-16T21:41:18.780Z,13.60
2018-10-16T21:43:47.095Z,13.60
2018-10-16T21:46:15.683Z,13.50
2018-10-16T21:48:43.953Z,13.50
2018-10-16T21:51:12.353Z,13.50
2018-10-16T21:53:40.661Z,13.40
2018-10-16T21:56:08.899Z,13.40
2018-10-16T21:58:37.264Z,13.40
2018-10-16T22:01:09.277Z,13.30
2018-10-16T22:03:37.954Z,13.40
2018-10-16T22:06:06.205Z,13.40
2018-10-16T22:08:34.689Z,13.40
2018-10-16T22:11:03.722Z,13.40
2018-10-16T22:13:31.914Z,13.40
2018-10-16T22:16:00.179Z,13.30
2018-10-16T22:18:28.546Z,13.30
2018-10-16T22:20:56.797Z,13.30
2018-10-16T22:23:25.063Z,13.30
2018-10-16T22:25:53.334Z,13.20
2018-10-16T22:28:21.711Z,13.10
2018-10-16T22:30:50.037Z,13.00
2018-10-16T22:33:18.370Z,13.00
2018-10-16T22:35:46.666Z,13.00
2018-10-16T22:38:14.941Z,13.10
2018-10-16T22:40:43.267Z,13.10
2018-10-16T22:43:11.699Z,13.10
2018-10-16T22:45:39.874Z,13.00
2018-10-16T22:48:08.144Z,13.00
2018-10-16T22:50:36.438Z,13.00
2018-10-16T22:53:04.840Z,12.90
2018-10-16T22:55:33.022Z,13.00
2018-10-16T22:58:01.306Z,13.00
2018-10-16T23:00:29.564Z,12.90
2018-10-16T23:02:57.821Z,12.90
2018-10-16T23:05:26.114Z,12.80
2018-10-16T23:07:54.387Z,12.80
2018-10-16T23:10:22.661Z,12.80
2018-10-16T23:12:56.273Z,12.80
2018-10-16T23:15:24.507Z,12.80
2018-10-16T23:17:52.800Z,12.70
2018-10-16T23:20:21.176Z,12.70
2018-10-16T23:22:49.595Z,12.70
2018-10-16T23:25:17.984Z,12.70
2018-10-16T23:27:46.165Z,12.70
2018-10-16T23:30:14.426Z,12.70
2018-10-16T23:32:42.765Z,12.70
2018-10-16T23:35:11.246Z,12.70
2018-10-16T23:37:39.482Z,12.70
2018-10-16T23:40:07.729Z,12.70
2018-10-16T23:42:36.017Z,12.60
2018-10-16T23:45:04.474Z,12.60
2018-10-16T23:47:32.709Z,12.60
2018-10-16T23:50:01.069Z,12.50
2018-10-16T23:52:29.338Z,12.50
2018-10-16T23:54:57.620Z,12.50
2018-10-16T23:57:25.896Z,12.50
2018-10-16T23:59:54.251Z,12.50
