createdAt,value
2022-12-25T00:01:23.138Z,102080.11
2022-12-25T00:03:36.515Z,102084.37
2022-12-25T00:05:49.933Z,102095.80
2022-12-25T00:08:03.260Z,102102.94
2022-12-25T00:10:17.403Z,102110.81
2022-12-25T00:12:30.793Z,102115.66
2022-12-25T00:14:44.216Z,102120.33
2022-12-25T00:16:57.547Z,102116.09
2022-12-25T00:19:10.943Z,102124.33
2022-12-25T00:21:24.905Z,102123.51
2022-12-25T00:23:38.813Z,102119.25
2022-12-25T00:25:52.162Z,102114.90
2022-12-25T00:28:05.458Z,102110.74
2022-12-25T00:30:19.479Z,102116.45
2022-12-25T00:32:32.973Z,102120.41
2022-12-25T00:34:46.413Z,102120.25
2022-12-25T00:36:59.851Z,102121.66
2022-12-25T00:39:13.412Z,102109.05
2022-12-25T00:41:40.931Z,102094.46
2022-12-25T00:43:54.213Z,102088.19
2022-12-25T00:46:09.353Z,102083.29
2022-12-25T00:48:22.611Z,102100.45
2022-12-25T00:50:35.874Z,102092.23
2022-12-25T00:52:49.054Z,102099.16
2022-12-25T00:55:02.313Z,102092.58
2022-12-25T00:57:15.590Z,102092.56
2022-12-25T00:59:28.719Z,102093.98
2022-12-25T01:01:42.318Z,102093.73
2022-12-25T01:03:55.905Z,102089.40
2022-12-25T01:06:12.101Z,102095.06
2022-12-25T01:08:25.530Z,102096.60
2022-12-25T01:10:39.017Z,102096.73
2022-12-25T01:12:53.437Z,102097.26
2022-12-25T01:15:06.900Z,102095.98
2022-12-25T01:17:20.296Z,102092.45
2022-12-25T01:19:33.566Z,102088.86
2022-12-25T01:21:46.900Z,102081.58
2022-12-25T01:24:00.472Z,102087.41
2022-12-25T01:26:15.800Z,102105.33
2022-12-25T01:28:29.147Z,102117.51
2022-12-25T01:30:43.181Z,102118.25
2022-12-25T01:32:57.648Z,102116.52
2022-12-25T01:35:11.797Z,102124.05
2022-12-25T01:37:25.076Z,102126.60
2022-12-25T01:39:38.209Z,102127.02
2022-12-25T01:41:51.547Z,102132.21
2022-12-25T01:44:08.660Z,102124.95
2022-12-25T01:46:22.205Z,102121.41
2022-12-25T01:48:39.193Z,102119.82
2022-12-25T01:50:55.928Z,102124.61
2022-12-25T01:53:09.805Z,102139.02
2022-12-25T01:55:23.619Z,102140.05
2022-12-25T01:57:39.706Z,102145.73
2022-12-25T01:59:53.958Z,102155.73
2022-12-25T02:02:07.620Z,102160.30
2022-12-25T02:04:39.926Z,102163.49
2022-12-25T02:06:55.143Z,102166.98
2022-12-25T02:09:09.436Z,102174.48
2022-12-25T02:11:38.033Z,102176.03
2022-12-25T02:13:51.375Z,102182.21
2022-12-25T02:16:10.230Z,102188.98
2022-12-25T02:18:33.254Z,102192.09
2022-12-25T02:21:21.705Z,102192.27
2022-12-25T02:24:01.431Z,102204.04
2022-12-25T02:26:28.969Z,102213.31
2022-12-25T02:28:48.100Z,102221.51
2022-12-25T02:31:08.036Z,102219.89
2022-12-25T02:33:47.272Z,102227.98
2022-12-25T02:36:04.514Z,102223.36
2022-12-25T02:38:23.816Z,102229.30
2022-12-25T02:40:41.496Z,102235.36
2022-12-25T02:43:16.121Z,102238.39
2022-12-25T02:45:52.299Z,102232.11
2022-12-25T02:48:22.850Z,102235.61
2022-12-25T02:50:53.014Z,102234.19
2022-12-25T02:53:24.880Z,102230.06
2022-12-25T02:56:01.551Z,102233.33
2022-12-25T02:58:36.428Z,102234.70
2022-12-25T03:01:10.431Z,102235.96
2022-12-25T03:03:40.982Z,102247.48
2022-12-25T03:06:11.764Z,102258.86
2022-12-25T03:08:28.918Z,102256.88
2022-12-25T03:11:01.076Z,102251.03
2022-12-25T03:13:20.761Z,102251.59
2022-12-25T03:15:51.902Z,102243.92
2022-12-25T03:18:08.619Z,102248.39
2022-12-25T03:20:40.610Z,102241.57
2022-12-25T03:23:13.040Z,102241.85
2022-12-25T03:25:42.811Z,102246.80
2022-12-25T03:27:58.731Z,102248.90
2022-12-25T03:30:31.794Z,102254.92
2022-12-25T03:32:59.907Z,102257.95
2022-12-25T03:35:26.650Z,102263.45
2022-12-25T03:38:14.033Z,102265.94
2022-12-25T03:41:04.639Z,102267.88
2022-12-25T03:43:45.885Z,102282.13
2022-12-25T03:46:19.412Z,102289.27
2022-12-25T03:48:52.564Z,102289.66
2022-12-25T03:51:27.700Z,102297.48
2022-12-25T03:54:03.704Z,102301.59
2022-12-25T03:56:36.290Z,102301.06
2022-12-25T03:59:21.092Z,102304.05
2022-12-25T04:01:53.350Z,102308.67
2022-12-25T04:04:22.972Z,102308.67
2022-12-25T04:06:52.191Z,102310.16
2022-12-25T04:09:22.041Z,102317.45
2022-12-25T04:11:52.622Z,102307.55
2022-12-25T04:14:22.002Z,102313.97
2022-12-25T04:16:52.266Z,102318.64
2022-12-25T04:19:21.767Z,102319.05
2022-12-25T04:21:51.139Z,102323.67
2022-12-25T04:24:20.708Z,102327.59
2022-12-25T04:26:50.259Z,102333.92
2022-12-25T04:29:19.961Z,102322.02
2022-12-25T04:31:49.413Z,102327.23
2022-12-25T04:34:19.233Z,102320.10
2022-12-25T04:36:33.655Z,102312.94
2022-12-25T04:38:48.155Z,102308.52
2022-12-25T04:41:01.413Z,102312.30
2022-12-25T04:43:14.611Z,102303.71
2022-12-25T04:45:27.862Z,102303.05
2022-12-25T04:47:41.169Z,102305.88
2022-12-25T04:49:54.558Z,102309.61
2022-12-25T04:52:07.830Z,102320.13
2022-12-25T04:54:21.997Z,102321.31
2022-12-25T04:56:38.494Z,102324.04
2022-12-25T04:58:55.801Z,102327.48
2022-12-25T05:01:09.595Z,102331.77
2022-12-25T05:03:23.091Z,102332.01
2022-12-25T05:05:36.923Z,102331.85
2022-12-25T05:07:50.361Z,102320.32
2022-12-25T05:10:03.828Z,102315.76
2022-12-25T05:12:18.124Z,102312.70
2022-12-25T05:14:31.760Z,102308.48
2022-12-25T05:16:46.499Z,102318.63
2022-12-25T05:18:59.948Z,102322.23
2022-12-25T05:21:14.898Z,102318.87
2022-12-25T05:23:29.618Z,102325.61
2022-12-25T05:25:44.818Z,102320.88
2022-12-25T05:27:59.072Z,102311.30
2022-12-25T05:30:15.095Z,102310.62
2022-12-25T05:32:28.502Z,102309.92
2022-12-25T05:34:42.053Z,102308.69
2022-12-25T05:36:55.403Z,102311.37
2022-12-25T05:39:09.678Z,102325.11
2022-12-25T05:41:23.235Z,102331.18
2022-12-25T05:43:36.730Z,102332.33
2022-12-25T05:45:50.819Z,102340.77
2022-12-25T05:48:04.308Z,102347.73
2022-12-25T05:50:17.922Z,102347.03
2022-12-25T05:52:33.766Z,102351.79
2022-12-25T05:54:47.182Z,102361.58
2022-12-25T05:57:00.472Z,102368.48
2022-12-25T05:59:13.791Z,102367.27
2022-12-25T06:01:29.372Z,102361.83
2022-12-25T06:03:42.927Z,102357.07
2022-12-25T06:05:56.380Z,102359.05
2022-12-25T06:08:09.647Z,102350.36
2022-12-25T06:10:23.120Z,102348.24
2022-12-25T06:12:36.337Z,102352.14
2022-12-25T06:14:49.580Z,102351.71
2022-12-25T06:17:03.156Z,102349.23
2022-12-25T06:19:16.763Z,102349.59
2022-12-25T06:21:30.023Z,102347.53
2022-12-25T06:23:44.147Z,102353.71
2022-12-25T06:25:57.392Z,102354.94
2022-12-25T06:28:11.081Z,102354.77
2022-12-25T06:30:27.034Z,102348.67
2022-12-25T06:32:40.808Z,102343.80
2022-12-25T06:34:54.304Z,102342.52
2022-12-25T06:37:07.620Z,102350.08
2022-12-25T06:39:20.797Z,102349.48
2022-12-25T06:41:35.293Z,102348.36
2022-12-25T06:43:50.902Z,102345.86
2022-12-25T06:46:09.498Z,102352.80
2022-12-25T06:48:22.878Z,102344.61
2022-12-25T06:50:36.247Z,102339.45
2022-12-25T06:52:49.648Z,102334.63
2022-12-25T06:55:03.109Z,102333.36
2022-12-25T06:57:16.490Z,102336.00
2022-12-25T06:59:30.122Z,102332.41
2022-12-25T07:01:49.219Z,102331.40
2022-12-25T07:04:05.538Z,102328.45
2022-12-25T07:06:19.447Z,102326.97
2022-12-25T07:08:32.835Z,102325.47
2022-12-25T07:10:46.533Z,102321.16
2022-12-25T07:12:59.695Z,102313.09
2022-12-25T07:15:15.201Z,102313.77
2022-12-25T07:17:28.616Z,102312.52
2022-12-25T07:19:45.153Z,102311.64
2022-12-25T07:21:59.117Z,102318.39
2022-12-25T07:24:13.244Z,102312.73
2022-12-25T07:26:26.725Z,102311.69
2022-12-25T07:28:40.515Z,102313.17
2022-12-25T07:30:54.150Z,102300.77
2022-12-25T07:33:07.614Z,102295.13
2022-12-25T07:35:21.078Z,102294.08
2022-12-25T07:37:35.364Z,102292.11
2022-12-25T07:39:48.557Z,102288.54
2022-12-25T07:42:02.129Z,102288.02
2022-12-25T07:44:15.462Z,102284.80
2022-12-25T07:46:29.475Z,102281.60
2022-12-25T07:48:43.024Z,102283.59
2022-12-25T07:51:02.646Z,102272.59
2022-12-25T07:53:16.121Z,102265.80
2022-12-25T07:55:29.511Z,102273.59
2022-12-25T07:57:42.941Z,102273.40
2022-12-25T07:59:56.303Z,102274.27
2022-12-25T08:02:10.127Z,102278.39
2022-12-25T08:04:24.327Z,102282.89
2022-12-25T08:06:39.978Z,102283.31
2022-12-25T08:08:53.361Z,102288.86
2022-12-25T08:11:06.797Z,102295.23
2022-12-25T08:13:20.145Z,102294.25
2022-12-25T08:15:33.673Z,102296.69
2022-12-25T08:17:46.945Z,102295.40
2022-12-25T08:20:00.293Z,102299.52
2022-12-25T08:22:13.866Z,102302.18
2022-12-25T08:24:27.440Z,102301.34
2022-12-25T08:26:40.983Z,102303.27
2022-12-25T08:28:55.213Z,102308.83
2022-12-25T08:31:12.704Z,102313.33
2022-12-25T08:33:27.204Z,102317.98
2022-12-25T08:35:42.106Z,102323.14
2022-12-25T08:37:55.527Z,102326.91
2022-12-25T08:40:09.754Z,102324.03
2022-12-25T08:42:23.262Z,102320.17
2022-12-25T08:44:36.671Z,102312.65
2022-12-25T08:46:50.168Z,102308.48
2022-12-25T08:49:03.570Z,102306.14
2022-12-25T08:51:18.629Z,102309.61
2022-12-25T08:53:32.135Z,102306.01
2022-12-25T08:55:45.706Z,102300.09
2022-12-25T08:58:01.044Z,102298.75
2022-12-25T09:00:16.129Z,102297.11
2022-12-25T09:02:30.073Z,102293.33
2022-12-25T09:04:43.986Z,102288.64
2022-12-25T09:06:57.430Z,102285.90
2022-12-25T09:09:10.808Z,102285.81
2022-12-25T09:11:25.627Z,102279.40
2022-12-25T09:13:39.130Z,102284.30
2022-12-25T09:15:52.724Z,102286.97
2022-12-25T09:18:06.122Z,102285.14
2022-12-25T09:20:19.556Z,102282.82
2022-12-25T09:22:33.954Z,102282.83
2022-12-25T09:24:47.431Z,102276.51
2022-12-25T09:27:00.955Z,102278.19
2022-12-25T09:29:15.833Z,102276.36
2022-12-25T09:31:29.628Z,102275.01
2022-12-25T09:33:43.434Z,102272.90
2022-12-25T09:36:02.243Z,102276.70
2022-12-25T09:38:15.724Z,102270.02
2022-12-25T09:40:33.431Z,102271.21
2022-12-25T09:42:47.545Z,102267.20
2022-12-25T09:45:04.360Z,102275.43
2022-12-25T09:47:22.212Z,102275.73
2022-12-25T09:49:43.654Z,102276.86
2022-12-25T09:52:03.124Z,102271.44
2022-12-25T09:54:24.742Z,102271.82
2022-12-25T09:56:39.643Z,102273.71
2022-12-25T09:58:53.075Z,102273.17
2022-12-25T10:01:17.548Z,102275.91
2022-12-25T10:03:49.125Z,102284.98
2022-12-25T10:06:18.700Z,102276.90
2022-12-25T10:08:49.131Z,102277.98
2022-12-25T10:11:08.265Z,102271.81
2022-12-25T10:13:37.207Z,102266.55
2022-12-25T10:16:07.494Z,102258.80
2022-12-25T10:18:46.662Z,102254.27
2022-12-25T10:21:01.445Z,102249.26
2022-12-25T10:23:21.644Z,102247.30
2022-12-25T10:25:35.331Z,102252.65
2022-12-25T10:27:53.069Z,102253.52
2022-12-25T10:30:09.975Z,102259.56
2022-12-25T10:32:23.191Z,102262.09
2022-12-25T10:34:37.124Z,102254.99
2022-12-25T10:36:52.320Z,102249.38
2022-12-25T10:39:05.765Z,102252.11
2022-12-25T10:41:31.999Z,102258.82
2022-12-25T10:43:51.265Z,102263.56
2022-12-25T10:46:05.111Z,102264.39
2022-12-25T10:48:26.190Z,102262.52
2022-12-25T10:50:46.112Z,102263.29
2022-12-25T10:53:03.496Z,102267.14
2022-12-25T10:55:29.193Z,102271.50
2022-12-25T10:57:50.770Z,102271.17
2022-12-25T11:00:04.161Z,102272.45
2022-12-25T11:02:25.037Z,102278.33
2022-12-25T11:04:41.521Z,102276.67
2022-12-25T11:07:04.526Z,102275.45
2022-12-25T11:09:22.817Z,102270.81
2022-12-25T11:11:36.543Z,102271.90
2022-12-25T11:13:56.576Z,102270.42
2022-12-25T11:16:13.750Z,102271.38
2022-12-25T11:18:29.924Z,102271.95
2022-12-25T11:20:47.118Z,102273.92
2022-12-25T11:23:00.536Z,102274.95
2022-12-25T11:25:27.775Z,102279.50
2022-12-25T11:27:41.159Z,102274.58
2022-12-25T11:29:58.407Z,102274.98
2022-12-25T11:32:20.830Z,102277.29
2022-12-25T11:34:39.600Z,102276.32
2022-12-25T11:36:55.252Z,102273.91
2022-12-25T11:39:24.889Z,102277.18
2022-12-25T11:41:42.669Z,102273.28
2022-12-25T11:44:00.516Z,102273.30
2022-12-25T11:46:20.481Z,102270.11
2022-12-25T11:48:38.869Z,102268.04
2022-12-25T11:50:55.250Z,102265.09
2022-12-25T11:53:10.350Z,102263.03
2022-12-25T11:55:30.842Z,102260.42
2022-12-25T11:57:47.417Z,102251.42
2022-12-25T12:00:07.790Z,102246.94
2022-12-25T12:02:33.467Z,102246.96
2022-12-25T12:04:50.847Z,102243.10
2022-12-25T12:07:08.408Z,102238.21
2022-12-25T12:09:33.579Z,102230.11
2022-12-25T12:11:57.230Z,102220.41
2022-12-25T12:14:27.526Z,102212.65
2022-12-25T12:16:41.612Z,102213.96
2022-12-25T12:18:55.306Z,102215.45
2022-12-25T12:21:23.875Z,102217.65
2022-12-25T12:23:40.492Z,102214.34
2022-12-25T12:25:54.071Z,102217.80
2022-12-25T12:28:07.784Z,102211.55
2022-12-25T12:30:32.430Z,102204.66
2022-12-25T12:32:48.930Z,102190.17
2022-12-25T12:35:04.172Z,102181.73
2022-12-25T12:37:29.127Z,102190.55
2022-12-25T12:39:45.767Z,102193.59
2022-12-25T12:41:59.438Z,102198.27
2022-12-25T12:44:15.166Z,102206.04
2022-12-25T12:46:31.559Z,102205.70
2022-12-25T12:48:49.718Z,102199.34
2022-12-25T12:51:12.027Z,102207.09
2022-12-25T12:53:34.555Z,102201.84
2022-12-25T12:55:48.467Z,102192.56
2022-12-25T12:58:07.868Z,102185.63
2022-12-25T13:00:24.436Z,102165.47
2022-12-25T13:03:09.239Z,102159.45
2022-12-25T13:05:34.697Z,102148.92
2022-12-25T13:07:57.803Z,102151.56
2022-12-25T13:10:24.274Z,102156.49
2022-12-25T13:12:38.761Z,102162.11
2022-12-25T13:14:54.143Z,102154.38
2022-12-25T13:17:11.455Z,102136.43
2022-12-25T13:19:26.312Z,102134.14
2022-12-25T13:21:39.828Z,102128.42
2022-12-25T13:23:59.014Z,102132.16
2022-12-25T13:26:18.131Z,102140.28
2022-12-25T13:28:36.708Z,102145.40
2022-12-25T13:30:50.184Z,102150.40
2022-12-25T13:33:04.015Z,102140.13
2022-12-25T13:35:20.969Z,102126.88
2022-12-25T13:37:36.411Z,102133.42
2022-12-25T13:39:55.310Z,102137.77
2022-12-25T13:42:12.365Z,102137.73
2022-12-25T13:44:29.638Z,102135.02
2022-12-25T13:46:43.396Z,102131.11
2022-12-25T13:49:03.379Z,102122.10
2022-12-25T13:51:20.516Z,102116.70
2022-12-25T13:53:34.033Z,102115.73
2022-12-25T13:55:50.531Z,102114.95
2022-12-25T13:58:06.945Z,102109.67
2022-12-25T14:00:29.247Z,102118.87
2022-12-25T14:02:44.194Z,102121.10
2022-12-25T14:04:57.542Z,102105.17
2022-12-25T14:07:21.826Z,102102.22
2022-12-25T14:09:36.031Z,102107.10
2022-12-25T14:11:53.975Z,102098.30
2022-12-25T14:14:11.669Z,102090.08
2022-12-25T14:16:25.964Z,102081.79
2022-12-25T14:18:39.935Z,102078.33
2022-12-25T14:21:05.960Z,102073.66
2022-12-25T14:23:21.729Z,102075.11
2022-12-25T14:25:38.738Z,102077.96
2022-12-25T14:27:57.052Z,102074.63
2022-12-25T14:30:19.542Z,102067.68
2022-12-25T14:32:34.805Z,102063.50
2022-12-25T14:34:49.797Z,102070.66
2022-12-25T14:37:03.589Z,102069.70
2022-12-25T14:39:38.343Z,102057.58
2022-12-25T14:41:59.154Z,102051.66
2022-12-25T14:44:35.419Z,102042.50
2022-12-25T14:46:48.709Z,102044.96
2022-12-25T14:49:08.265Z,102044.53
2022-12-25T14:51:24.112Z,102048.08
2022-12-25T14:53:42.268Z,102051.33
2022-12-25T14:55:57.432Z,102042.45
2022-12-25T14:58:22.160Z,102043.27
2022-12-25T15:00:38.061Z,102045.95
2022-12-25T15:02:53.131Z,102037.66
2022-12-25T15:05:06.469Z,102039.95
2022-12-25T15:07:33.598Z,102031.21
2022-12-25T15:09:46.952Z,102033.52
2022-12-25T15:12:00.945Z,102035.91
2022-12-25T15:14:14.313Z,102031.01
2022-12-25T15:16:30.176Z,102034.14
2022-12-25T15:18:46.553Z,102039.64
2022-12-25T15:21:00.103Z,102038.33
2022-12-25T15:23:20.227Z,102035.52
2022-12-25T15:25:33.968Z,102039.20
2022-12-25T15:27:47.279Z,102037.96
2022-12-25T15:30:09.822Z,102033.21
2022-12-25T15:32:26.472Z,102029.13
2022-12-25T15:34:39.972Z,102027.76
2022-12-25T15:36:54.629Z,102024.95
2022-12-25T15:39:07.928Z,102025.02
2022-12-25T15:41:36.329Z,102021.98
2022-12-25T15:43:49.874Z,102024.78
2022-12-25T15:46:03.313Z,102021.64
2022-12-25T15:48:16.595Z,102020.59
2022-12-25T15:50:31.556Z,102020.87
2022-12-25T15:52:44.798Z,102022.19
2022-12-25T15:54:59.175Z,102025.02
2022-12-25T15:57:20.630Z,102029.74
2022-12-25T15:59:34.076Z,102034.14
2022-12-25T16:01:50.881Z,102033.45
2022-12-25T16:04:04.298Z,102017.14
2022-12-25T16:06:20.810Z,102028.39
2022-12-25T16:08:33.950Z,102027.09
2022-12-25T16:10:48.293Z,102024.18
2022-12-25T16:13:01.579Z,102032.04
2022-12-25T16:15:18.032Z,102025.64
2022-12-25T16:17:31.358Z,102028.46
2022-12-25T16:19:45.756Z,102023.66
2022-12-25T16:21:59.236Z,102018.02
2022-12-25T16:24:13.907Z,102021.11
2022-12-25T16:26:27.436Z,102013.40
2022-12-25T16:28:40.868Z,102025.14
2022-12-25T16:30:54.877Z,102033.14
2022-12-25T16:33:09.065Z,102040.50
2022-12-25T16:35:23.084Z,102037.56
2022-12-25T16:37:36.531Z,102033.11
2022-12-25T16:39:49.949Z,102033.63
2022-12-25T16:42:03.381Z,102036.48
2022-12-25T16:44:17.278Z,102028.15
2022-12-25T16:46:31.079Z,102034.13
2022-12-25T16:48:44.627Z,102029.23
2022-12-25T16:50:57.989Z,102031.00
2022-12-25T16:53:13.486Z,102030.45
2022-12-25T16:55:30.214Z,102032.71
2022-12-25T16:57:43.810Z,102028.79
2022-12-25T16:59:57.209Z,102025.83
2022-12-25T17:02:10.707Z,102028.88
2022-12-25T17:04:24.113Z,102036.92
2022-12-25T17:06:37.433Z,102031.83
2022-12-25T17:08:50.746Z,102032.04
2022-12-25T17:11:07.357Z,102031.82
2022-12-25T17:13:20.798Z,102033.11
2022-12-25T17:15:34.115Z,102038.23
2022-12-25T17:17:47.373Z,102040.22
2022-12-25T17:20:00.667Z,102044.88
2022-12-25T17:22:14.073Z,102052.20
2022-12-25T17:24:27.733Z,102049.14
2022-12-25T17:26:42.088Z,102047.83
2022-12-25T17:28:55.345Z,102044.58
2022-12-25T17:31:11.324Z,102043.13
2022-12-25T17:33:24.663Z,102040.32
2022-12-25T17:35:41.064Z,102044.29
2022-12-25T17:37:54.635Z,102048.95
2022-12-25T17:40:08.377Z,102049.44
2022-12-25T17:42:21.665Z,102045.68
2022-12-25T17:44:35.076Z,102043.30
2022-12-25T17:46:49.433Z,102044.96
2022-12-25T17:49:04.186Z,102046.39
2022-12-25T17:51:19.197Z,102047.52
2022-12-25T17:53:34.831Z,102050.14
2022-12-25T17:55:48.873Z,102043.16
2022-12-25T17:58:02.748Z,102040.42
2022-12-25T18:00:17.629Z,102045.62
2022-12-25T18:02:32.146Z,102046.49
2022-12-25T18:04:48.481Z,102044.38
2022-12-25T18:07:04.617Z,102047.44
2022-12-25T18:09:18.167Z,102035.61
2022-12-25T18:11:34.153Z,102025.60
2022-12-25T18:13:53.345Z,102010.82
2022-12-25T18:16:11.155Z,102008.02
2022-12-25T18:18:24.465Z,102007.79
2022-12-25T18:20:40.501Z,102010.05
2022-12-25T18:22:54.898Z,102009.40
2022-12-25T18:25:08.557Z,102007.55
2022-12-25T18:27:21.951Z,101997.59
2022-12-25T18:29:35.302Z,101996.53
2022-12-25T18:31:49.662Z,101985.20
2022-12-25T18:34:03.353Z,101991.23
2022-12-25T18:36:18.582Z,101986.86
2022-12-25T18:38:32.367Z,101985.56
2022-12-25T18:40:49.100Z,101982.91
2022-12-25T18:43:03.708Z,101979.19
2022-12-25T18:45:19.079Z,101974.48
2022-12-25T18:47:32.632Z,101969.35
2022-12-25T18:49:45.945Z,101965.14
2022-12-25T18:52:49.351Z,101973.91
2022-12-25T18:54:32.845Z,101979.13
2022-12-25T18:56:52.940Z,101979.03
2022-12-25T18:59:07.400Z,101978.48
2022-12-25T19:01:23.651Z,101977.36
2022-12-25T19:03:37.370Z,101974.63
2022-12-25T19:05:51.167Z,101975.04
2022-12-25T19:08:04.770Z,101979.60
2022-12-25T19:10:18.135Z,101980.50
2022-12-25T19:12:31.406Z,101988.14
2022-12-25T19:14:48.144Z,101992.63
2022-12-25T19:17:02.907Z,101991.00
2022-12-25T19:19:16.710Z,101991.19
2022-12-25T19:21:30.069Z,101993.66
2022-12-25T19:23:43.836Z,101996.90
2022-12-25T19:25:57.301Z,102005.80
2022-12-25T19:28:10.888Z,102008.50
2022-12-25T19:30:24.435Z,102003.48
2022-12-25T19:32:38.973Z,102005.75
2022-12-25T19:34:52.406Z,102009.73
2022-12-25T19:37:05.737Z,102013.52
2022-12-25T19:39:19.751Z,102005.36
2022-12-25T19:41:34.150Z,102002.37
2022-12-25T19:43:48.606Z,101997.31
2022-12-25T19:46:02.771Z,101999.98
2022-12-25T19:48:16.531Z,101995.40
2022-12-25T19:50:31.891Z,101990.90
2022-12-25T19:52:45.743Z,101988.54
2022-12-25T19:54:59.295Z,101982.55
2022-12-25T19:57:12.736Z,101972.79
2022-12-25T19:59:26.361Z,101967.66
2022-12-25T20:01:40.129Z,101963.16
2022-12-25T20:03:54.300Z,101969.87
2022-12-25T20:06:09.760Z,101973.72
2022-12-25T20:08:23.714Z,101971.91
2022-12-25T20:10:37.271Z,101977.96
2022-12-25T20:12:51.149Z,101979.30
2022-12-25T20:15:06.991Z,101980.59
2022-12-25T20:17:20.431Z,101979.19
2022-12-25T20:19:34.080Z,101973.44
2022-12-25T20:21:47.520Z,101968.92
2022-12-25T20:24:01.394Z,101969.71
2022-12-25T20:26:15.883Z,101967.45
2022-12-25T20:28:29.370Z,101964.09
2022-12-25T20:30:45.083Z,101957.90
2022-12-25T20:32:59.436Z,101966.48
2022-12-25T20:35:17.911Z,101949.95
2022-12-25T20:37:31.336Z,101945.08
2022-12-25T20:39:45.084Z,101932.45
2022-12-25T20:41:58.249Z,101929.48
2022-12-25T20:44:14.321Z,101928.80
2022-12-25T20:46:27.756Z,101925.73
2022-12-25T20:48:41.017Z,101922.55
2022-12-25T20:50:54.868Z,101919.98
2022-12-25T20:53:08.020Z,101920.70
2022-12-25T20:55:21.531Z,101913.46
2022-12-25T20:57:34.949Z,101907.40
2022-12-25T20:59:48.481Z,101892.06
2022-12-25T21:02:02.080Z,101894.88
2022-12-25T21:04:16.687Z,101880.75
2022-12-25T21:06:31.572Z,101875.02
2022-12-25T21:08:45.111Z,101864.45
2022-12-25T21:11:01.899Z,101872.07
2022-12-25T21:13:15.636Z,101873.21
2022-12-25T21:15:29.056Z,101870.87
2022-12-25T21:17:42.491Z,101856.55
2022-12-25T21:19:55.837Z,101853.27
2022-12-25T21:22:09.667Z,101857.72
2022-12-25T21:24:22.987Z,101852.38
2022-12-25T21:26:36.617Z,101850.10
2022-12-25T21:28:51.158Z,101848.15
2022-12-25T21:31:10.193Z,101845.77
2022-12-25T21:33:40.238Z,101845.61
2022-12-25T21:35:55.021Z,101840.67
2022-12-25T21:38:08.418Z,101830.25
2022-12-25T21:40:22.731Z,101827.94
2022-12-25T21:42:35.955Z,101825.48
2022-12-25T21:44:49.145Z,101824.20
2022-12-25T21:47:03.386Z,101818.88
2022-12-25T21:49:37.432Z,101814.43
2022-12-25T21:52:15.410Z,101812.55
2022-12-25T21:54:29.281Z,101804.23
2022-12-25T21:56:45.293Z,101789.21
2022-12-25T21:58:58.824Z,101786.31
2022-12-25T22:01:12.862Z,101782.77
2022-12-25T22:03:26.723Z,101770.36
2022-12-25T22:05:58.571Z,101777.23
2022-12-25T22:08:11.939Z,101775.15
2022-12-25T22:10:25.280Z,101779.45
2022-12-25T22:12:56.132Z,101786.02
2022-12-25T22:15:11.372Z,101774.36
2022-12-25T22:17:42.889Z,101771.09
2022-12-25T22:19:57.656Z,101775.95
2022-12-25T22:22:10.916Z,101773.04
2022-12-25T22:24:24.405Z,101777.41
2022-12-25T22:26:37.953Z,101775.35
2022-12-25T22:28:51.277Z,101776.39
2022-12-25T22:31:06.437Z,101774.37
2022-12-25T22:33:21.747Z,101774.20
2022-12-25T22:35:35.108Z,101770.00
2022-12-25T22:37:49.496Z,101767.80
2022-12-25T22:40:04.248Z,101774.27
2022-12-25T22:42:17.629Z,101776.69
2022-12-25T22:44:32.774Z,101775.93
2022-12-25T22:46:46.101Z,101775.25
2022-12-25T22:49:00.043Z,101766.14
2022-12-25T22:51:14.035Z,101759.06
2022-12-25T22:53:27.385Z,101755.05
2022-12-25T22:55:40.598Z,101744.45
2022-12-25T22:57:53.803Z,101737.44
2022-12-25T23:00:07.931Z,101731.38
2022-12-25T23:02:21.329Z,101716.70
2022-12-25T23:04:34.983Z,101730.16
2022-12-25T23:06:48.298Z,101720.30
2022-12-25T23:09:01.829Z,101720.08
2022-12-25T23:11:15.868Z,101718.34
2022-12-25T23:13:45.389Z,101718.54
2022-12-25T23:15:58.695Z,101732.94
2022-12-25T23:18:28.984Z,101740.38
2022-12-25T23:20:57.662Z,101751.64
2022-12-25T23:23:29.007Z,101760.42
2022-12-25T23:25:59.202Z,101776.29
2022-12-25T23:28:12.542Z,101778.09
2022-12-25T23:30:26.109Z,101775.82
2022-12-25T23:32:39.583Z,101758.96
2022-12-25T23:34:52.891Z,101734.52
2022-12-25T23:37:06.228Z,101717.84
2022-12-25T23:39:20.511Z,101715.88
2022-12-25T23:41:34.015Z,101721.52
2022-12-25T23:43:47.202Z,101708.66
2022-12-25T23:46:00.427Z,101706.54
2022-12-25T23:48:14.159Z,101712.02
2022-12-25T23:50:27.432Z,101706.70
2022-12-25T23:52:41.439Z,101705.65
2022-12-25T23:54:54.625Z,101717.16
2022-12-25T23:57:08.994Z,101719.58
2022-12-25T23:59:22.641Z,101725.95
