createdAt,value
2022-12-28T00:00:41.122Z,98484.75
2022-12-28T00:05:44.581Z,98475.25
2022-12-28T00:11:08.525Z,98464.91
2022-12-28T00:16:19.951Z,98462.00
2022-12-28T00:21:23.894Z,98473.88
2022-12-28T00:26:30.744Z,98474.09
2022-12-28T00:31:35.087Z,98454.91
2022-12-28T00:37:09.428Z,98456.97
2022-12-28T00:42:03.436Z,98445.19
2022-12-28T00:47:06.987Z,98451.25
2022-12-28T00:52:10.504Z,98447.06
2022-12-28T00:57:15.315Z,98428.25
2022-12-28T01:02:18.704Z,98441.25
2022-12-28T01:07:22.117Z,98425.38
2022-12-28T01:12:26.899Z,98428.09
2022-12-28T01:17:30.320Z,98418.72
2022-12-28T01:22:33.789Z,98425.00
2022-12-28T01:27:38.652Z,98414.34
2022-12-28T01:32:41.868Z,98410.47
2022-12-28T01:37:45.183Z,98410.19
2022-12-28T01:42:50.130Z,98409.63
2022-12-28T01:47:56.514Z,98402.03
2022-12-28T01:53:03.791Z,98406.72
2022-12-28T01:58:12.888Z,98402.66
2022-12-28T02:03:20.203Z,98402.00
2022-12-28T02:08:29.278Z,98395.66
2022-12-28T02:13:34.899Z,98408.66
2022-12-28T02:18:58.468Z,98401.97
2022-12-28T02:24:40.600Z,98391.75
2022-12-28T02:30:01.732Z,98398.66
2022-12-28T02:35:13.757Z,98391.09
2022-12-28T02:40:20.931Z,98393.75
2022-12-28T02:45:52.915Z,98388.72
2022-12-28T02:51:09.234Z,98386.97
2022-12-28T02:56:24.513Z,98378.41
2022-12-28T03:01:41.954Z,98369.38
2022-12-28T03:07:11.370Z,98368.72
2022-12-28T03:12:20.405Z,98372.13
2022-12-28T03:17:44.880Z,98372.06
2022-12-28T03:23:06.372Z,98372.00
2022-12-28T03:28:30.174Z,98376.97
2022-12-28T03:33:35.885Z,98362.00
2022-12-28T03:38:48.916Z,98363.09
2022-12-28T03:43:57.484Z,98365.31
2022-12-28T03:49:03.192Z,98364.31
2022-12-28T03:54:06.802Z,98356.44
2022-12-28T03:59:10.399Z,98350.22
2022-12-28T04:04:15.067Z,98346.84
2022-12-28T04:09:18.727Z,98355.38
2022-12-28T04:14:22.061Z,98351.25
2022-12-28T04:19:27.953Z,98348.19
2022-12-28T04:24:31.598Z,98343.13
2022-12-28T04:29:34.945Z,98339.00
2022-12-28T04:34:44.706Z,98326.94
2022-12-28T04:39:54.801Z,98325.13
2022-12-28T04:45:00.411Z,98336.97
2022-12-28T04:50:05.492Z,98337.84
2022-12-28T04:55:32.210Z,98334.31
2022-12-28T05:00:33.176Z,98342.31
2022-12-28T05:05:38.557Z,98351.53
2022-12-28T05:10:42.026Z,98345.47
2022-12-28T05:15:45.404Z,98351.66
2022-12-28T05:20:50.293Z,98353.59
2022-12-28T05:25:54.768Z,98341.38
2022-12-28T05:31:01.247Z,98337.22
2022-12-28T05:36:07.030Z,98338.72
2022-12-28T05:41:14.176Z,98339.53
2022-12-28T05:46:20.426Z,98355.97
2022-12-28T05:51:27.467Z,98345.91
2022-12-28T05:56:32.679Z,98346.91
2022-12-28T06:01:38.174Z,98350.03
2022-12-28T06:06:43.213Z,98355.78
2022-12-28T06:11:47.046Z,98359.22
2022-12-28T06:16:51.673Z,98362.78
2022-12-28T06:21:56.409Z,98363.63
2022-12-28T06:26:59.903Z,98361.50
2022-12-28T06:32:03.290Z,98360.88
2022-12-28T06:37:08.230Z,98356.63
2022-12-28T06:42:11.296Z,98370.28
2022-12-28T06:47:14.721Z,98365.88
2022-12-28T06:52:19.655Z,98367.06
2022-12-28T06:57:22.846Z,98368.91
2022-12-28T07:02:26.338Z,98376.31
2022-12-28T07:07:31.223Z,98381.44
2022-12-28T07:12:36.176Z,98378.69
2022-12-28T07:17:39.524Z,98383.09
2022-12-28T07:22:44.657Z,98385.31
2022-12-28T07:27:48.221Z,98381.03
2022-12-28T07:32:51.603Z,98387.13
2022-12-28T07:37:57.127Z,98384.91
2022-12-28T07:43:01.792Z,98376.72
2022-12-28T07:48:05.536Z,98385.81
2022-12-28T07:53:10.413Z,98381.53
2022-12-28T07:58:13.560Z,98385.78
2022-12-28T08:03:17.004Z,98378.91
2022-12-28T08:08:21.794Z,98379.09
2022-12-28T08:13:25.007Z,98376.75
2022-12-28T08:18:28.636Z,98376.56
2022-12-28T08:23:34.269Z,98375.78
2022-12-28T08:28:38.946Z,98381.00
2022-12-28T08:33:42.581Z,98380.34
2022-12-28T08:38:47.761Z,98386.56
2022-12-28T08:43:51.615Z,98383.06
2022-12-28T08:48:56.854Z,98379.53
2022-12-28T08:54:02.677Z,98378.72
2022-12-28T08:59:07.019Z,98377.03
2022-12-28T09:04:15.036Z,98375.34
2022-12-28T09:09:21.244Z,98376.25
2022-12-28T09:14:24.942Z,98376.94
2022-12-28T09:19:28.599Z,98372.78
2022-12-28T09:24:33.489Z,98377.13
2022-12-28T09:29:36.787Z,98384.97
2022-12-28T09:34:40.277Z,98385.63
2022-12-28T09:39:45.409Z,98381.47
2022-12-28T09:44:56.251Z,98384.84
2022-12-28T09:50:09.252Z,98391.66
2022-12-28T09:55:16.296Z,98388.47
2022-12-28T10:00:23.169Z,98385.91
2022-12-28T10:05:27.974Z,98402.09
2022-12-28T10:10:33.723Z,98394.41
2022-12-28T10:15:37.385Z,98392.75
2022-12-28T10:20:42.276Z,98403.25
2022-12-28T10:25:47.532Z,98401.63
2022-12-28T10:31:05.336Z,98401.63
2022-12-28T10:36:14.430Z,98400.00
2022-12-28T10:41:21.437Z,98396.53
2022-12-28T10:46:25.855Z,98403.44
2022-12-28T10:51:31.373Z,98409.41
2022-12-28T10:56:49.740Z,98414.50
2022-12-28T11:01:53.565Z,98416.88
2022-12-28T11:07:00.372Z,98407.44
2022-12-28T11:12:23.108Z,98421.75
2022-12-28T11:17:28.907Z,98414.84
2022-12-28T11:22:33.268Z,98420.06
2022-12-28T11:27:38.452Z,98417.47
2022-12-28T11:32:47.371Z,98430.34
2022-12-28T11:37:52.369Z,98429.50
2022-12-28T11:42:57.713Z,98433.91
2022-12-28T11:48:34.474Z,98443.97
2022-12-28T11:53:52.096Z,98447.28
2022-12-28T11:59:25.863Z,98444.59
2022-12-28T12:04:41.415Z,98452.97
2022-12-28T12:09:47.262Z,98451.00
2022-12-28T12:14:58.693Z,98463.75
2022-12-28T12:20:07.254Z,98469.63
2022-12-28T12:25:21.616Z,98475.59
2022-12-28T12:30:27.111Z,98483.94
2022-12-28T12:35:32.527Z,98481.09
2022-12-28T12:41:01.540Z,98455.25
2022-12-28T12:46:51.446Z,98500.50
2022-12-28T12:52:03.586Z,98512.22
2022-12-28T12:57:15.585Z,98505.41
2022-12-28T13:03:03.395Z,98504.59
2022-12-28T13:08:08.521Z,98516.25
2022-12-28T13:13:20.810Z,98519.47
2022-12-28T13:23:51.328Z,98529.38
2022-12-28T13:28:59.787Z,98530.09
2022-12-28T13:34:06.307Z,98536.09
2022-12-28T13:39:15.645Z,98533.44
2022-12-28T13:44:40.954Z,98537.63
2022-12-28T13:49:53.740Z,98541.69
2022-12-28T13:55:02.540Z,98548.69
2022-12-28T14:00:08.735Z,98548.66
2022-12-28T14:05:18.778Z,98541.03
2022-12-28T14:10:25.122Z,98560.69
2022-12-28T14:15:28.954Z,98553.00
2022-12-28T14:20:32.541Z,98560.63
2022-12-28T14:25:43.378Z,98559.28
2022-12-28T14:30:54.283Z,98562.72
2022-12-28T14:36:01.335Z,98566.72
2022-12-28T14:41:07.330Z,98577.88
2022-12-28T14:46:19.208Z,98573.91
2022-12-28T14:51:29.062Z,98553.22
2022-12-28T14:56:36.902Z,98560.91
2022-12-28T15:01:46.363Z,98565.91
2022-12-28T15:06:49.833Z,98572.66
2022-12-28T15:17:21.882Z,98580.31
2022-12-28T15:22:25.169Z,98588.69
2022-12-28T15:27:28.555Z,98585.34
2022-12-28T15:32:33.567Z,98594.09
2022-12-28T15:37:36.868Z,98600.25
2022-12-28T15:42:41.006Z,98598.28
2022-12-28T15:47:46.139Z,98599.31
2022-12-28T15:52:49.593Z,98585.97
2022-12-28T15:57:53.160Z,98618.56
2022-12-28T16:02:57.927Z,98612.88
2022-12-28T16:08:01.308Z,98625.16
2022-12-28T16:13:04.799Z,98630.94
2022-12-28T16:18:10.057Z,98624.75
2022-12-28T16:23:13.443Z,98635.97
2022-12-28T16:28:17.058Z,98629.84
2022-12-28T16:33:22.329Z,98630.94
2022-12-28T16:38:28.834Z,98633.28
2022-12-28T16:43:32.283Z,98634.88
2022-12-28T16:48:38.374Z,98632.19
2022-12-28T16:53:42.024Z,98634.75
2022-12-28T16:58:49.100Z,98634.88
2022-12-28T17:03:56.278Z,98634.97
2022-12-28T17:09:04.002Z,98617.63
2022-12-28T17:14:09.277Z,98625.56
2022-12-28T17:19:14.332Z,98630.44
2022-12-28T17:24:17.778Z,98638.06
2022-12-28T17:29:21.385Z,98637.22
2022-12-28T17:34:26.371Z,98637.41
2022-12-28T17:39:34.551Z,98644.22
2022-12-28T17:44:41.394Z,98650.31
2022-12-28T17:49:46.405Z,98654.94
2022-12-28T17:54:50.098Z,98649.81
2022-12-28T17:59:53.754Z,98658.41
2022-12-28T18:04:58.622Z,98630.88
2022-12-28T18:10:01.902Z,98667.13
2022-12-28T18:15:07.406Z,98666.94
2022-12-28T18:20:12.528Z,98669.81
2022-12-28T18:25:16.174Z,98666.97
2022-12-28T18:30:20.035Z,98671.78
2022-12-28T18:35:27.025Z,98674.69
2022-12-28T18:40:30.578Z,98667.91
2022-12-28T18:45:34.469Z,98669.63
2022-12-28T18:50:39.454Z,98675.81
2022-12-28T18:55:45.591Z,98679.91
2022-12-28T19:00:49.392Z,98681.84
2022-12-28T19:06:02.906Z,98679.19
2022-12-28T19:11:08.156Z,98685.00
2022-12-28T19:16:13.519Z,98682.53
2022-12-28T19:21:26.198Z,98685.19
2022-12-28T19:26:29.895Z,98678.91
2022-12-28T19:31:33.946Z,98676.47
2022-12-28T19:36:39.048Z,98691.31
2022-12-28T19:41:42.745Z,98688.59
2022-12-28T19:46:47.855Z,98684.06
2022-12-28T19:51:52.866Z,98699.94
2022-12-28T19:56:56.549Z,98697.25
2022-12-28T20:02:00.219Z,98699.19
2022-12-28T20:07:05.321Z,98709.47
2022-12-28T20:12:08.994Z,98721.44
2022-12-28T20:17:12.693Z,98717.16
2022-12-28T20:22:17.845Z,98717.28
2022-12-28T20:27:21.475Z,98717.97
2022-12-28T20:32:24.869Z,98727.47
2022-12-28T20:37:30.078Z,98729.41
2022-12-28T20:42:50.909Z,98734.56
2022-12-28T20:47:55.030Z,98737.94
2022-12-28T20:52:59.902Z,98734.50
2022-12-28T20:58:03.529Z,98734.63
2022-12-28T21:03:07.229Z,98743.34
2022-12-28T21:08:12.208Z,98740.63
2022-12-28T21:13:15.727Z,98745.88
2022-12-28T21:18:19.601Z,98749.94
2022-12-28T21:23:24.840Z,98747.66
2022-12-28T21:28:28.660Z,98745.13
2022-12-28T21:33:32.353Z,98758.13
2022-12-28T21:38:40.405Z,98755.72
2022-12-28T21:43:44.585Z,98759.69
2022-12-28T21:48:48.139Z,98761.53
2022-12-28T21:53:53.728Z,98754.75
2022-12-28T21:58:57.872Z,98761.59
2022-12-28T22:04:19.114Z,98769.44
2022-12-28T22:09:41.372Z,98780.06
2022-12-28T22:14:44.722Z,98774.09
2022-12-28T22:19:48.585Z,98779.25
2022-12-28T22:24:53.492Z,98773.28
2022-12-28T22:29:56.799Z,98769.91
2022-12-28T22:35:00.176Z,98772.34
2022-12-28T22:40:06.489Z,98778.31
2022-12-28T22:45:12.317Z,98784.09
2022-12-28T22:50:16.707Z,98792.81
2022-12-28T22:55:21.600Z,98795.16
2022-12-28T23:00:24.850Z,98792.94
2022-12-28T23:05:28.264Z,98793.41
2022-12-28T23:10:33.359Z,98801.13
2022-12-28T23:15:36.841Z,98793.66
2022-12-28T23:20:57.626Z,98799.25
2022-12-28T23:26:21.150Z,98809.88
2022-12-28T23:31:24.910Z,98816.44
2022-12-28T23:36:28.469Z,98812.38
2022-12-28T23:41:51.525Z,98810.84
2022-12-28T23:46:59.392Z,98798.81
2022-12-28T23:52:03.324Z,98802.53
2022-12-28T23:57:08.375Z,98805.34
