createdAt,value
2022-08-26T00:02:07.328Z,98344.00
2022-08-26T00:04:35.654Z,98330.00
2022-08-26T00:07:04.708Z,98335.00
2022-08-26T00:09:37.303Z,98337.00
2022-08-26T00:12:09.429Z,98332.00
2022-08-26T00:14:42.311Z,98340.00
2022-08-26T00:17:10.618Z,98332.00
2022-08-26T00:19:38.961Z,98333.00
2022-08-26T00:22:07.416Z,98340.00
2022-08-26T00:24:35.589Z,98338.00
2022-08-26T00:27:03.846Z,98328.00
2022-08-26T00:29:37.451Z,98332.00
2022-08-26T00:32:07.923Z,98325.00
2022-08-26T00:34:36.301Z,98329.00
2022-08-26T00:37:04.741Z,98330.00
2022-08-26T00:39:38.023Z,98332.00
2022-08-26T00:42:06.421Z,98336.00
2022-08-26T00:44:34.609Z,98343.00
2022-08-26T00:47:04.194Z,98332.00
2022-08-26T00:49:37.318Z,98331.00
2022-08-26T00:52:06.717Z,98337.00
2022-08-26T00:54:40.345Z,98335.00
2022-08-26T00:57:16.323Z,98338.00
2022-08-26T00:59:45.276Z,98335.00
2022-08-26T01:02:21.129Z,98346.00
2022-08-26T01:04:55.743Z,98336.00
2022-08-26T01:07:26.196Z,98332.00
2022-08-26T01:09:55.669Z,98338.00
2022-08-26T01:12:24.142Z,98332.00
2022-08-26T01:14:53.271Z,98331.00
2022-08-26T01:17:21.557Z,98328.00
2022-08-26T01:19:52.685Z,98323.00
2022-08-26T01:22:26.740Z,98321.00
2022-08-26T01:24:58.706Z,98328.00
2022-08-26T01:27:32.417Z,98333.00
2022-08-26T01:30:01.305Z,98325.00
2022-08-26T01:32:30.103Z,98328.00
2022-08-26T01:35:00.123Z,98333.00
2022-08-26T01:37:30.688Z,98326.00
2022-08-26T01:40:00.481Z,98323.00
2022-08-26T01:42:28.695Z,98328.00
2022-08-26T01:44:58.947Z,98326.00
2022-08-26T01:47:27.628Z,98328.00
2022-08-26T01:49:58.617Z,98324.00
2022-08-26T01:52:28.424Z,98330.00
2022-08-26T01:54:58.657Z,98323.00
2022-08-26T01:57:28.415Z,98324.00
2022-08-26T01:59:56.679Z,98311.00
2022-08-26T02:02:24.906Z,98323.00
2022-08-26T02:04:55.559Z,98312.00
2022-08-26T02:07:24.370Z,98324.00
2022-08-26T02:09:54.897Z,98318.00
2022-08-26T02:12:23.108Z,98324.00
2022-08-26T02:14:54.238Z,98322.00
2022-08-26T02:17:24.580Z,98319.00
2022-08-26T02:19:52.900Z,98319.00
2022-08-26T02:22:22.158Z,98322.00
2022-08-26T02:24:53.819Z,98332.00
2022-08-26T02:27:23.978Z,98320.00
2022-08-26T02:29:54.890Z,98321.00
2022-08-26T02:32:23.059Z,98317.00
2022-08-26T02:34:51.477Z,98324.00
2022-08-26T02:37:20.148Z,98333.00
2022-08-26T02:39:51.300Z,98330.00
2022-08-26T02:42:20.358Z,98330.00
2022-08-26T02:44:48.562Z,98332.00
2022-08-26T02:47:18.204Z,98323.00
2022-08-26T02:49:47.145Z,98322.00
2022-08-26T02:52:15.974Z,98320.00
2022-08-26T02:54:44.193Z,98315.00
2022-08-26T02:57:13.656Z,98315.00
2022-08-26T02:59:41.817Z,98310.00
2022-08-26T03:02:10.689Z,98313.00
2022-08-26T03:04:40.742Z,98311.00
2022-08-26T03:07:26.459Z,98316.00
2022-08-26T03:09:54.631Z,98310.00
2022-08-26T03:12:23.275Z,98307.00
2022-08-26T03:14:51.435Z,98310.00
2022-08-26T03:17:21.150Z,98300.00
2022-08-26T03:19:56.972Z,98303.00
2022-08-26T03:22:25.634Z,98290.00
2022-08-26T03:24:55.441Z,98300.00
2022-08-26T03:27:23.678Z,98293.00
2022-08-26T03:30:11.838Z,98293.00
2022-08-26T03:32:41.551Z,98294.00
2022-08-26T03:35:11.439Z,98301.00
2022-08-26T03:37:39.753Z,98307.00
2022-08-26T03:40:10.017Z,98295.00
2022-08-26T03:42:39.013Z,98303.00
2022-08-26T03:45:08.244Z,98299.00
2022-08-26T03:47:36.385Z,98300.00
2022-08-26T03:50:07.288Z,98295.00
2022-08-26T03:52:39.660Z,98296.00
2022-08-26T03:55:12.520Z,98297.00
2022-08-26T03:57:40.687Z,98302.00
2022-08-26T04:00:13.806Z,98294.00
2022-08-26T04:02:44.025Z,98300.00
2022-08-26T04:05:13.826Z,98301.00
2022-08-26T04:07:43.741Z,98287.00
2022-08-26T04:10:12.607Z,98307.00
2022-08-26T04:12:41.299Z,98297.00
2022-08-26T04:15:13.075Z,98300.00
2022-08-26T04:17:45.340Z,98301.00
2022-08-26T04:20:16.171Z,98298.00
2022-08-26T04:22:45.958Z,98290.00
2022-08-26T04:25:14.310Z,98296.00
2022-08-26T04:27:42.532Z,98301.00
2022-08-26T04:30:12.007Z,98302.00
2022-08-26T04:32:40.201Z,98296.00
2022-08-26T04:35:10.391Z,98295.00
2022-08-26T04:37:38.718Z,98302.00
2022-08-26T04:40:10.086Z,98289.00
2022-08-26T04:42:38.380Z,98291.00
2022-08-26T04:45:11.566Z,98289.00
2022-08-26T04:47:41.054Z,98291.00
2022-08-26T04:50:11.033Z,98274.00
2022-08-26T04:52:39.338Z,98294.00
2022-08-26T04:55:09.933Z,98295.00
2022-08-26T04:57:38.149Z,98291.00
2022-08-26T05:00:08.511Z,98297.00
2022-08-26T05:02:37.459Z,98297.00
2022-08-26T05:05:09.308Z,98297.00
2022-08-26T05:07:37.640Z,98299.00
2022-08-26T05:10:08.770Z,98296.00
2022-08-26T05:12:38.561Z,98307.00
2022-08-26T05:15:08.167Z,98306.00
2022-08-26T05:17:36.780Z,98311.00
2022-08-26T05:20:06.890Z,98308.00
2022-08-26T05:22:35.060Z,98300.00
2022-08-26T05:25:03.343Z,98310.00
2022-08-26T05:27:31.554Z,98306.00
2022-08-26T05:30:02.577Z,98305.00
2022-08-26T05:32:32.043Z,98311.00
2022-08-26T05:35:00.346Z,98305.00
2022-08-26T05:37:28.865Z,98304.00
2022-08-26T05:39:57.690Z,98308.00
2022-08-26T05:42:26.346Z,98301.00
2022-08-26T05:44:56.056Z,98310.00
2022-08-26T05:47:26.295Z,98315.00
2022-08-26T05:49:55.454Z,98312.00
2022-08-26T05:52:24.558Z,98322.00
2022-08-26T05:54:54.343Z,98311.00
2022-08-26T05:57:23.083Z,98315.00
2022-08-26T05:59:51.660Z,98309.00
2022-08-26T06:02:19.992Z,98312.00
2022-08-26T06:04:50.414Z,98316.00
2022-08-26T06:07:40.842Z,98315.00
2022-08-26T06:10:31.049Z,98311.00
2022-08-26T06:13:06.202Z,98311.00
2022-08-26T06:15:42.195Z,98321.00
2022-08-26T06:18:11.555Z,98324.00
2022-08-26T06:20:43.781Z,98315.00
2022-08-26T06:23:42.962Z,98329.00
2022-08-26T06:26:11.936Z,98327.00
2022-08-26T06:28:40.131Z,98328.00
2022-08-26T06:31:13.855Z,98330.00
2022-08-26T06:33:42.484Z,98338.00
2022-08-26T06:36:18.680Z,98327.00
2022-08-26T06:38:48.330Z,98335.00
2022-08-26T06:41:16.961Z,98338.00
2022-08-26T06:43:45.726Z,98338.00
2022-08-26T06:46:15.833Z,98335.00
2022-08-26T06:48:44.173Z,98334.00
2022-08-26T06:51:15.187Z,98335.00
2022-08-26T06:53:45.604Z,98336.00
2022-08-26T06:56:14.176Z,98330.00
2022-08-26T06:58:42.641Z,98327.00
2022-08-26T07:01:21.350Z,98325.00
2022-08-26T07:03:51.377Z,98320.00
2022-08-26T07:06:22.007Z,98327.00
2022-08-26T07:08:50.331Z,98328.00
2022-08-26T07:11:19.089Z,98336.00
2022-08-26T07:13:47.431Z,98319.00
2022-08-26T07:16:17.790Z,98334.00
2022-08-26T07:18:46.164Z,98325.00
2022-08-26T07:21:18.222Z,98322.00
2022-08-26T07:23:48.798Z,98328.00
2022-08-26T07:26:23.240Z,98331.00
2022-08-26T07:28:53.967Z,98333.00
2022-08-26T07:31:23.061Z,98331.00
2022-08-26T07:33:52.075Z,98332.00
2022-08-26T07:36:20.754Z,98333.00
2022-08-26T07:38:50.354Z,98333.00
2022-08-26T07:41:20.031Z,98326.00
2022-08-26T07:43:48.340Z,98337.00
2022-08-26T07:46:20.696Z,98332.00
2022-08-26T07:48:55.610Z,98333.00
2022-08-26T07:51:27.056Z,98334.00
2022-08-26T07:53:57.575Z,98332.00
2022-08-26T07:56:26.084Z,98329.00
2022-08-26T07:58:54.582Z,98328.00
2022-08-26T08:01:23.821Z,98330.00
2022-08-26T08:03:52.422Z,98336.00
2022-08-26T08:06:21.100Z,98328.00
2022-08-26T08:08:51.652Z,98323.00
2022-08-26T08:11:21.744Z,98323.00
2022-08-26T08:13:50.017Z,98317.00
2022-08-26T08:16:24.864Z,98323.00
2022-08-26T08:18:54.572Z,98320.00
2022-08-26T08:21:24.421Z,98321.00
2022-08-26T08:23:53.489Z,98320.00
2022-08-26T08:26:23.137Z,98317.00
2022-08-26T08:28:51.564Z,98309.00
2022-08-26T08:31:38.600Z,98319.00
2022-08-26T08:34:09.616Z,98316.00
2022-08-26T08:36:38.315Z,98309.00
2022-08-26T08:39:07.278Z,98314.00
2022-08-26T08:41:46.882Z,98312.00
2022-08-26T08:44:18.548Z,98304.00
2022-08-26T08:46:47.866Z,98300.00
2022-08-26T08:49:16.911Z,98307.00
2022-08-26T08:51:49.671Z,98302.00
2022-08-26T08:54:18.366Z,98291.00
2022-08-26T08:56:54.133Z,98293.00
2022-08-26T08:59:24.699Z,98289.00
2022-08-26T09:01:59.941Z,98290.00
2022-08-26T09:04:45.843Z,98281.00
2022-08-26T09:07:17.875Z,98286.00
2022-08-26T09:09:48.511Z,98285.00
2022-08-26T09:12:29.362Z,98280.00
2022-08-26T09:15:03.123Z,98272.00
2022-08-26T09:17:38.731Z,98265.00
2022-08-26T09:20:12.117Z,98262.00
2022-08-26T09:22:44.251Z,98265.00
2022-08-26T09:25:19.229Z,98268.00
2022-08-26T09:27:50.980Z,98262.00
2022-08-26T09:30:24.972Z,98266.00
2022-08-26T09:33:00.815Z,98261.00
2022-08-26T09:35:32.265Z,98256.00
2022-08-26T09:38:00.895Z,98254.00
2022-08-26T09:40:34.542Z,98252.00
2022-08-26T09:43:15.988Z,98250.00
2022-08-26T09:45:58.514Z,98239.00
2022-08-26T09:48:30.206Z,98245.00
2022-08-26T09:51:00.069Z,98242.00
2022-08-26T09:53:31.446Z,98219.00
2022-08-26T09:56:16.160Z,98222.00
2022-08-26T09:58:47.807Z,98214.00
2022-08-26T10:01:17.686Z,98212.00
2022-08-26T10:03:47.742Z,98204.00
2022-08-26T10:06:26.742Z,98204.00
2022-08-26T10:08:57.065Z,98191.00
2022-08-26T10:11:30.558Z,98188.00
2022-08-26T10:14:03.145Z,98192.00
2022-08-26T10:16:33.625Z,98185.00
2022-08-26T10:19:07.944Z,98167.00
2022-08-26T10:21:38.168Z,98164.00
2022-08-26T10:24:07.261Z,98157.00
2022-08-26T10:26:42.945Z,98151.00
2022-08-26T10:29:16.872Z,98153.00
2022-08-26T10:31:48.073Z,98154.00
2022-08-26T10:34:21.227Z,98155.00
2022-08-26T10:37:15.894Z,98145.00
2022-08-26T10:39:46.074Z,98151.00
2022-08-26T10:42:18.446Z,98149.00
2022-08-26T10:44:48.293Z,98143.00
2022-08-26T10:47:18.478Z,98142.00
2022-08-26T10:49:47.767Z,98142.00
2022-08-26T10:52:18.542Z,98142.00
2022-08-26T10:54:48.466Z,98136.00
2022-08-26T10:57:18.617Z,98145.00
2022-08-26T10:59:52.404Z,98138.00
2022-08-26T11:02:25.174Z,98134.00
2022-08-26T11:04:56.218Z,98134.00
2022-08-26T11:07:46.197Z,98129.00
2022-08-26T11:11:05.766Z,98133.00
2022-08-26T11:14:07.869Z,98140.00
2022-08-26T11:16:42.803Z,98138.00
2022-08-26T11:19:12.989Z,98133.00
2022-08-26T11:21:50.727Z,98128.00
2022-08-26T11:24:45.172Z,98122.00
2022-08-26T11:27:44.685Z,98124.00
2022-08-26T11:30:38.352Z,98113.00
2022-08-26T11:33:09.683Z,98114.00
2022-08-26T11:35:50.902Z,98106.00
2022-08-26T11:38:26.747Z,98096.00
2022-08-26T11:41:03.836Z,98102.00
2022-08-26T11:43:32.454Z,98099.00
2022-08-26T11:46:02.558Z,98097.00
2022-08-26T11:48:33.486Z,98081.00
2022-08-26T11:51:03.592Z,98081.00
2022-08-26T11:53:34.259Z,98081.00
2022-08-26T11:56:03.702Z,98075.00
2022-08-26T11:58:33.124Z,98080.00
2022-08-26T12:01:04.358Z,98079.00
2022-08-26T12:03:41.395Z,98067.00
2022-08-26T12:06:14.421Z,98070.00
2022-08-26T12:08:44.045Z,98067.00
2022-08-26T12:11:13.736Z,98057.00
2022-08-26T12:13:42.740Z,98062.00
2022-08-26T12:16:13.874Z,98067.00
2022-08-26T12:18:44.906Z,98069.00
2022-08-26T12:21:16.143Z,98059.00
2022-08-26T12:23:45.702Z,98064.00
2022-08-26T12:26:21.644Z,98070.00
2022-08-26T12:28:51.680Z,98067.00
2022-08-26T12:31:25.932Z,98074.00
2022-08-26T12:33:56.153Z,98073.00
2022-08-26T12:36:31.420Z,98062.00
2022-08-26T12:39:08.056Z,98056.00
2022-08-26T12:41:54.535Z,98055.00
2022-08-26T12:44:36.624Z,98056.00
2022-08-26T12:47:08.313Z,98041.00
2022-08-26T12:49:38.229Z,98048.00
2022-08-26T12:52:06.770Z,98036.00
2022-08-26T12:54:56.560Z,98037.00
2022-08-26T12:57:27.413Z,98039.00
2022-08-26T12:59:55.738Z,98038.00
2022-08-26T13:02:41.829Z,98044.00
2022-08-26T13:05:21.184Z,98038.00
2022-08-26T13:08:11.274Z,98035.00
2022-08-26T13:10:40.638Z,98036.00
2022-08-26T13:13:10.513Z,98032.00
2022-08-26T13:15:38.727Z,98032.00
2022-08-26T13:18:06.940Z,98028.00
2022-08-26T13:20:37.202Z,98031.00
2022-08-26T13:23:05.575Z,98043.00
2022-08-26T13:25:34.084Z,98048.00
2022-08-26T13:28:02.277Z,98032.00
2022-08-26T13:30:30.519Z,98044.00
2022-08-26T13:32:59.768Z,98045.00
2022-08-26T13:35:30.478Z,98054.00
2022-08-26T13:38:02.824Z,98049.00
2022-08-26T13:40:34.463Z,98062.00
2022-08-26T13:43:02.994Z,98074.00
2022-08-26T13:45:31.728Z,98091.00
2022-08-26T13:48:00.474Z,98083.00
2022-08-26T13:50:28.674Z,98094.00
2022-08-26T13:52:57.363Z,98095.00
2022-08-26T13:55:27.846Z,98077.00
2022-08-26T13:57:56.307Z,98092.00
2022-08-26T14:00:24.577Z,98083.00
2022-08-26T14:02:52.790Z,98071.00
2022-08-26T14:05:21.881Z,98065.00
2022-08-26T14:07:50.099Z,98057.00
2022-08-26T14:10:19.276Z,98062.00
2022-08-26T14:12:51.393Z,98066.00
2022-08-26T14:15:19.817Z,98076.00
2022-08-26T14:17:48.368Z,98084.00
2022-08-26T14:20:18.249Z,98085.00
2022-08-26T14:23:03.471Z,98084.00
2022-08-26T14:25:34.687Z,98097.00
2022-08-26T14:28:05.783Z,98097.00
2022-08-26T14:30:34.199Z,98099.00
2022-08-26T14:33:02.811Z,98115.00
2022-08-26T14:35:31.669Z,98121.00
2022-08-26T14:37:59.873Z,98138.00
2022-08-26T14:40:29.710Z,98167.00
2022-08-26T14:42:58.793Z,98162.00
2022-08-26T14:45:29.149Z,98167.00
2022-08-26T14:47:57.608Z,98169.00
2022-08-26T14:50:27.866Z,98177.00
2022-08-26T14:53:13.541Z,98186.00
2022-08-26T14:55:42.268Z,98196.00
2022-08-26T14:58:10.711Z,98197.00
2022-08-26T15:00:43.298Z,98183.00
2022-08-26T15:03:11.666Z,98174.00
2022-08-26T15:05:48.046Z,98172.00
2022-08-26T15:08:17.178Z,98168.00
2022-08-26T15:10:46.489Z,98164.00
2022-08-26T15:13:15.854Z,98158.00
2022-08-26T15:15:45.552Z,98153.00
2022-08-26T15:18:13.854Z,98139.00
2022-08-26T15:20:42.541Z,98130.00
2022-08-26T15:23:11.188Z,98128.00
2022-08-26T15:25:39.824Z,98118.00
2022-08-26T15:28:08.141Z,98112.00
2022-08-26T15:30:36.921Z,98111.00
2022-08-26T15:33:07.090Z,98104.00
2022-08-26T15:35:43.715Z,98103.00
2022-08-26T15:38:12.630Z,98102.00
2022-08-26T15:40:40.886Z,98102.00
2022-08-26T15:43:25.680Z,98104.00
2022-08-26T15:45:56.554Z,98117.00
2022-08-26T15:48:26.453Z,98110.00
2022-08-26T15:50:56.066Z,98093.00
2022-08-26T15:53:24.291Z,98090.00
2022-08-26T15:55:54.110Z,98081.00
2022-08-26T15:58:22.544Z,98085.00
2022-08-26T16:00:52.784Z,98073.00
2022-08-26T16:03:20.998Z,98071.00
2022-08-26T16:05:50.797Z,98060.00
2022-08-26T16:08:19.039Z,98062.00
2022-08-26T16:10:50.668Z,98059.00
2022-08-26T16:13:19.617Z,98050.00
2022-08-26T16:15:48.453Z,98054.00
2022-08-26T16:18:16.749Z,98053.00
2022-08-26T16:21:05.003Z,98048.00
2022-08-26T16:23:39.001Z,98044.00
2022-08-26T16:26:10.439Z,98051.00
2022-08-26T16:28:39.095Z,98056.00
2022-08-26T16:31:07.622Z,98058.00
2022-08-26T16:33:35.906Z,98072.00
2022-08-26T16:36:06.186Z,98068.00
2022-08-26T16:38:34.503Z,98085.00
2022-08-26T16:41:02.817Z,98088.00
2022-08-26T16:43:31.149Z,98094.00
2022-08-26T16:45:59.482Z,98117.00
2022-08-26T16:48:28.045Z,98122.00
2022-08-26T16:50:56.262Z,98128.00
2022-08-26T16:53:26.012Z,98131.00
2022-08-26T16:55:56.832Z,98128.00
2022-08-26T16:58:25.050Z,98136.00
2022-08-26T17:00:53.734Z,98140.00
2022-08-26T17:03:21.959Z,98152.00
2022-08-26T17:05:50.311Z,98191.00
2022-08-26T17:08:28.666Z,98215.00
2022-08-26T17:10:59.893Z,98188.00
2022-08-26T17:13:34.857Z,98199.00
2022-08-26T17:16:05.064Z,98201.00
2022-08-26T17:18:33.650Z,98183.00
2022-08-26T17:21:02.363Z,98160.00
2022-08-26T17:23:30.659Z,98148.00
2022-08-26T17:26:00.233Z,98153.00
2022-08-26T17:28:28.452Z,98148.00
2022-08-26T17:30:57.343Z,98127.00
2022-08-26T17:33:25.784Z,98128.00
2022-08-26T17:35:54.206Z,98140.00
2022-08-26T17:38:24.148Z,98133.00
2022-08-26T17:40:53.005Z,98134.00
2022-08-26T17:43:23.049Z,98140.00
2022-08-26T17:45:53.096Z,98138.00
2022-08-26T17:48:23.211Z,98133.00
2022-08-26T17:50:53.134Z,98137.00
2022-08-26T17:53:23.753Z,98129.00
2022-08-26T17:55:54.112Z,98131.00
2022-08-26T17:58:23.957Z,98145.00
2022-08-26T18:00:53.132Z,98136.00
2022-08-26T18:03:21.426Z,98150.00
2022-08-26T18:05:49.802Z,98146.00
2022-08-26T18:08:18.101Z,98158.00
2022-08-26T18:10:46.383Z,98167.00
2022-08-26T18:13:15.254Z,98166.00
2022-08-26T18:15:45.664Z,98161.00
2022-08-26T18:18:14.377Z,98166.00
2022-08-26T18:20:43.274Z,98170.00
2022-08-26T18:23:11.839Z,98172.00
2022-08-26T18:25:41.429Z,98176.00
2022-08-26T18:28:10.073Z,98182.00
2022-08-26T18:30:38.658Z,98174.00
2022-08-26T18:33:08.533Z,98170.00
2022-08-26T18:35:39.594Z,98174.00
2022-08-26T18:38:10.569Z,98181.00
2022-08-26T18:40:43.843Z,98186.00
2022-08-26T18:43:12.222Z,98183.00
2022-08-26T18:45:42.261Z,98202.00
2022-08-26T18:48:12.117Z,98181.00
2022-08-26T18:50:41.820Z,98187.00
2022-08-26T18:53:12.151Z,98196.00
2022-08-26T18:55:40.520Z,98197.00
2022-08-26T18:58:09.009Z,98207.00
2022-08-26T19:00:39.374Z,98201.00
2022-08-26T19:03:15.592Z,98193.00
2022-08-26T19:05:49.155Z,98190.00
2022-08-26T19:08:17.469Z,98194.00
2022-08-26T19:10:45.834Z,98200.00
2022-08-26T19:13:14.169Z,98196.00
2022-08-26T19:15:44.956Z,98201.00
2022-08-26T19:18:14.011Z,98198.00
2022-08-26T19:20:46.458Z,98203.00
2022-08-26T19:23:33.117Z,98192.00
2022-08-26T19:26:04.243Z,98192.00
2022-08-26T19:28:32.858Z,98196.00
2022-08-26T19:31:02.735Z,98191.00
2022-08-26T19:33:31.113Z,98193.00
2022-08-26T19:35:59.478Z,98192.00
2022-08-26T19:38:31.143Z,98202.00
2022-08-26T19:40:59.922Z,98199.00
2022-08-26T19:43:28.340Z,98204.00
2022-08-26T19:46:00.669Z,98217.00
2022-08-26T19:48:29.764Z,98222.00
2022-08-26T19:50:58.230Z,98221.00
2022-08-26T19:53:26.601Z,98234.00
2022-08-26T19:55:56.464Z,98236.00
2022-08-26T19:58:24.856Z,98255.00
2022-08-26T20:00:53.453Z,98252.00
2022-08-26T20:03:23.894Z,98252.00
2022-08-26T20:05:52.579Z,98254.00
2022-08-26T20:08:22.246Z,98251.00
2022-08-26T20:10:51.249Z,98249.00
2022-08-26T20:13:22.019Z,98245.00
2022-08-26T20:15:50.704Z,98248.00
2022-08-26T20:18:36.609Z,98238.00
2022-08-26T20:21:22.270Z,98235.00
2022-08-26T20:23:51.568Z,98240.00
2022-08-26T20:26:19.839Z,98225.00
2022-08-26T20:28:51.054Z,98232.00
2022-08-26T20:31:19.642Z,98234.00
2022-08-26T20:33:48.229Z,98241.00
2022-08-26T20:36:16.867Z,98233.00
2022-08-26T20:38:46.133Z,98239.00
2022-08-26T20:41:14.526Z,98252.00
2022-08-26T20:43:43.709Z,98231.00
2022-08-26T20:46:18.086Z,98244.00
2022-08-26T20:48:47.774Z,98242.00
2022-08-26T20:51:16.086Z,98252.00
2022-08-26T20:53:44.492Z,98261.00
2022-08-26T20:56:16.679Z,98273.00
2022-08-26T20:58:44.897Z,98266.00
2022-08-26T21:01:19.458Z,98278.00
2022-08-26T21:03:48.021Z,98280.00
2022-08-26T21:06:16.347Z,98295.00
2022-08-26T21:08:44.675Z,98296.00
2022-08-26T21:11:13.398Z,98290.00
2022-08-26T21:14:03.438Z,98283.00
2022-08-26T21:16:31.678Z,98279.00
2022-08-26T21:19:00.443Z,98288.00
2022-08-26T21:21:28.909Z,98279.00
2022-08-26T21:23:57.260Z,98286.00
2022-08-26T21:26:25.573Z,98290.00
2022-08-26T21:28:53.837Z,98284.00
2022-08-26T21:31:23.921Z,98292.00
2022-08-26T21:33:53.547Z,98292.00
2022-08-26T21:36:21.807Z,98297.00
2022-08-26T21:38:50.017Z,98299.00
2022-08-26T21:41:23.130Z,98296.00
2022-08-26T21:43:53.580Z,98295.00
2022-08-26T21:46:22.838Z,98294.00
2022-08-26T21:48:54.962Z,98296.00
2022-08-26T21:51:24.251Z,98292.00
2022-08-26T21:53:52.995Z,98287.00
2022-08-26T21:56:21.768Z,98290.00
2022-08-26T21:58:50.450Z,98287.00
2022-08-26T22:01:22.755Z,98284.00
2022-08-26T22:03:52.389Z,98279.00
2022-08-26T22:06:23.318Z,98283.00
2022-08-26T22:08:51.718Z,98270.00
2022-08-26T22:11:20.152Z,98265.00
2022-08-26T22:13:48.650Z,98259.00
2022-08-26T22:16:17.252Z,98258.00
2022-08-26T22:18:45.907Z,98270.00
2022-08-26T22:21:15.384Z,98267.00
2022-08-26T22:23:45.018Z,98269.00
2022-08-26T22:26:14.352Z,98266.00
2022-08-26T22:28:42.532Z,98269.00
2022-08-26T22:31:12.551Z,98248.00
2022-08-26T22:33:40.833Z,98252.00
2022-08-26T22:36:09.225Z,98244.00
2022-08-26T22:38:37.521Z,98245.00
2022-08-26T22:41:08.502Z,98236.00
2022-08-26T22:43:38.394Z,98234.00
2022-08-26T22:46:09.494Z,98233.00
2022-08-26T22:48:42.281Z,98240.00
2022-08-26T22:51:10.553Z,98231.00
2022-08-26T22:53:41.530Z,98235.00
2022-08-26T22:56:12.282Z,98234.00
2022-08-26T22:58:40.634Z,98225.00
2022-08-26T23:01:08.929Z,98239.00
2022-08-26T23:03:37.330Z,98227.00
2022-08-26T23:06:06.660Z,98226.00
2022-08-26T23:08:34.977Z,98224.00
2022-08-26T23:11:03.298Z,98222.00
2022-08-26T23:13:32.888Z,98229.00
2022-08-26T23:16:01.850Z,98226.00
2022-08-26T23:18:30.101Z,98216.00
2022-08-26T23:20:58.331Z,98227.00
2022-08-26T23:23:27.658Z,98222.00
2022-08-26T23:25:55.988Z,98229.00
2022-08-26T23:28:24.376Z,98230.00
2022-08-26T23:30:54.566Z,98224.00
2022-08-26T23:33:22.854Z,98231.00
2022-08-26T23:35:50.852Z,98226.00
2022-08-26T23:38:19.136Z,98225.00
2022-08-26T23:40:50.895Z,98219.00
2022-08-26T23:43:19.147Z,98223.00
2022-08-26T23:45:47.402Z,98229.00
2022-08-26T23:48:17.155Z,98216.00
2022-08-26T23:51:05.071Z,98224.00
2022-08-26T23:53:34.163Z,98214.00
2022-08-26T23:56:02.339Z,98217.00
2022-08-26T23:58:30.587Z,98224.00
