createdAt,value
2023-05-14T00:00:39.138Z,23.51
2023-05-14T00:01:38.226Z,23.50
2023-05-14T00:02:39.280Z,23.50
2023-05-14T00:03:39.270Z,23.48
2023-05-14T00:04:39.311Z,23.50
2023-05-14T00:05:39.269Z,23.51
2023-05-14T00:06:38.270Z,23.50
2023-05-14T00:07:39.296Z,23.48
2023-05-14T00:08:38.320Z,23.48
2023-05-14T00:09:38.379Z,23.47
2023-05-14T00:10:38.422Z,23.48
2023-05-14T00:11:38.404Z,23.50
2023-05-14T00:12:39.975Z,23.47
2023-05-14T00:13:38.484Z,23.46
2023-05-14T00:14:39.477Z,23.46
2023-05-14T00:15:39.526Z,23.47
2023-05-14T00:16:39.598Z,23.47
2023-05-14T00:17:39.597Z,23.48
2023-05-14T00:18:38.599Z,23.47
2023-05-14T00:19:38.626Z,23.47
2023-05-14T00:20:39.612Z,23.46
2023-05-14T00:21:38.648Z,23.44
2023-05-14T00:22:38.680Z,23.46
2023-05-14T00:23:38.677Z,23.44
2023-05-14T00:24:38.723Z,23.44
2023-05-14T00:25:38.794Z,23.46
2023-05-14T00:26:39.776Z,23.46
2023-05-14T00:27:39.829Z,23.46
2023-05-14T00:28:39.819Z,23.43
2023-05-14T00:29:38.836Z,23.46
2023-05-14T00:30:38.873Z,23.44
2023-05-14T00:31:39.952Z,23.44
2023-05-14T00:32:39.935Z,23.44
2023-05-14T00:33:38.953Z,23.44
2023-05-14T00:34:39.984Z,23.44
2023-05-14T00:35:38.999Z,23.43
2023-05-14T00:36:40.062Z,23.44
2023-05-14T00:37:40.059Z,23.43
2023-05-14T00:38:40.084Z,23.43
2023-05-14T00:39:40.103Z,23.43
2023-05-14T00:40:39.135Z,23.44
2023-05-14T00:41:39.166Z,23.41
2023-05-14T00:42:40.220Z,23.43
2023-05-14T00:43:40.245Z,23.44
2023-05-14T00:44:40.253Z,23.43
2023-05-14T00:45:39.281Z,23.41
2023-05-14T00:46:40.378Z,23.41
2023-05-14T00:47:40.399Z,23.43
2023-05-14T00:48:39.356Z,23.43
2023-05-14T00:49:39.401Z,23.44
2023-05-14T00:50:39.441Z,23.43
2023-05-14T00:51:40.469Z,23.44
2023-05-14T00:52:39.485Z,23.43
2023-05-14T00:53:40.523Z,23.44
2023-05-14T00:54:39.517Z,23.43
2023-05-14T00:55:39.554Z,23.41
2023-05-14T00:56:40.574Z,23.40
2023-05-14T00:57:40.584Z,23.41
2023-05-14T00:58:40.641Z,23.41
2023-05-14T00:59:40.650Z,23.40
2023-05-14T01:00:40.683Z,23.41
2023-05-14T01:01:40.699Z,23.40
2023-05-14T01:02:39.780Z,23.40
2023-05-14T01:03:40.865Z,23.40
2023-05-14T01:04:40.781Z,23.40
2023-05-14T01:05:40.819Z,23.40
2023-05-14T01:06:40.860Z,23.40
2023-05-14T01:07:40.921Z,23.41
2023-05-14T01:08:39.930Z,23.40
2023-05-14T01:09:39.979Z,23.39
2023-05-14T01:10:40.982Z,23.40
2023-05-14T01:11:41.025Z,23.43
2023-05-14T01:12:41.047Z,23.41
2023-05-14T01:13:41.073Z,23.41
2023-05-14T01:14:41.132Z,23.40
2023-05-14T01:15:40.151Z,23.40
2023-05-14T01:16:41.255Z,23.40
2023-05-14T01:17:40.210Z,23.37
2023-05-14T01:18:41.242Z,23.40
2023-05-14T01:19:41.279Z,23.39
2023-05-14T01:20:41.313Z,23.37
2023-05-14T01:21:40.321Z,23.39
2023-05-14T01:22:40.394Z,23.39
2023-05-14T01:23:40.401Z,23.39
2023-05-14T01:24:41.452Z,23.40
2023-05-14T01:25:41.469Z,23.39
2023-05-14T01:26:40.497Z,23.37
2023-05-14T01:27:41.528Z,23.39
2023-05-14T01:28:41.559Z,23.39
2023-05-14T01:29:41.592Z,23.37
2023-05-14T01:30:40.640Z,23.37
2023-05-14T01:31:40.719Z,23.41
2023-05-14T01:32:40.713Z,23.39
2023-05-14T01:33:41.713Z,23.39
2023-05-14T01:34:40.744Z,23.36
2023-05-14T01:35:40.785Z,23.37
2023-05-14T01:36:40.814Z,23.37
2023-05-14T01:37:41.842Z,23.36
2023-05-14T01:38:41.871Z,23.36
2023-05-14T01:39:41.891Z,23.37
2023-05-14T01:40:41.965Z,23.39
2023-05-14T01:41:41.949Z,23.39
2023-05-14T01:42:40.976Z,23.37
2023-05-14T01:43:41.035Z,23.39
2023-05-14T01:44:42.217Z,23.39
2023-05-14T01:45:42.136Z,23.37
2023-05-14T01:46:41.249Z,23.37
2023-05-14T01:47:41.184Z,23.36
2023-05-14T01:48:42.189Z,23.37
2023-05-14T01:49:42.209Z,23.34
2023-05-14T01:50:42.247Z,23.36
2023-05-14T01:51:41.286Z,23.34
2023-05-14T01:52:41.296Z,23.34
2023-05-14T01:53:41.323Z,23.36
2023-05-14T01:54:42.365Z,23.36
2023-05-14T01:55:41.431Z,23.34
2023-05-14T01:56:42.453Z,23.36
2023-05-14T01:57:42.468Z,23.33
2023-05-14T01:58:42.497Z,23.36
2023-05-14T01:59:42.562Z,23.33
2023-05-14T02:00:42.582Z,23.36
2023-05-14T02:01:42.673Z,23.36
2023-05-14T02:02:42.757Z,23.36
2023-05-14T02:03:42.817Z,23.36
2023-05-14T02:04:41.761Z,23.33
2023-05-14T02:05:42.790Z,23.33
2023-05-14T02:06:41.810Z,23.33
2023-05-14T02:07:41.857Z,23.34
2023-05-14T02:08:41.901Z,23.37
2023-05-14T02:09:41.930Z,23.36
2023-05-14T02:10:42.006Z,23.34
2023-05-14T02:11:42.013Z,23.34
2023-05-14T02:12:42.114Z,23.33
2023-05-14T02:13:42.079Z,23.31
2023-05-14T02:14:43.279Z,23.34
2023-05-14T02:15:43.219Z,23.34
2023-05-14T02:16:43.181Z,23.33
2023-05-14T02:17:42.215Z,23.31
2023-05-14T02:18:43.350Z,23.33
2023-05-14T02:19:42.315Z,23.34
2023-05-14T02:20:42.337Z,23.34
2023-05-14T02:21:43.380Z,23.34
2023-05-14T02:22:42.420Z,23.33
2023-05-14T02:23:42.445Z,23.33
2023-05-14T02:24:42.493Z,23.33
2023-05-14T02:25:42.525Z,23.31
2023-05-14T02:26:42.576Z,23.33
2023-05-14T02:27:42.592Z,23.33
2023-05-14T02:28:43.640Z,23.33
2023-05-14T02:29:43.663Z,23.33
2023-05-14T02:30:42.689Z,23.33
2023-05-14T02:31:43.807Z,23.31
2023-05-14T02:32:43.873Z,23.31
2023-05-14T02:33:42.849Z,23.31
2023-05-14T02:34:43.875Z,23.33
2023-05-14T02:35:42.908Z,23.33
2023-05-14T02:36:42.923Z,23.31
2023-05-14T02:37:42.961Z,23.31
2023-05-14T02:38:43.013Z,23.33
2023-05-14T02:39:43.047Z,23.33
2023-05-14T02:40:44.101Z,23.31
2023-05-14T02:41:44.124Z,23.30
2023-05-14T02:42:43.165Z,23.31
2023-05-14T02:43:44.211Z,23.31
2023-05-14T02:44:43.406Z,23.31
2023-05-14T02:45:44.286Z,23.29
2023-05-14T02:46:44.354Z,23.30
2023-05-14T02:47:43.405Z,23.30
2023-05-14T02:48:44.412Z,23.31
2023-05-14T02:49:43.423Z,23.31
2023-05-14T02:50:44.492Z,23.29
2023-05-14T02:51:44.511Z,23.29
2023-05-14T02:52:43.546Z,23.30
2023-05-14T02:53:43.570Z,23.30
2023-05-14T02:54:43.598Z,23.30
2023-05-14T02:55:43.654Z,23.30
2023-05-14T02:56:44.683Z,23.29
2023-05-14T02:57:44.704Z,23.29
2023-05-14T02:58:43.774Z,23.30
2023-05-14T02:59:44.793Z,23.29
2023-05-14T03:00:43.878Z,23.29
2023-05-14T03:01:44.904Z,23.27
2023-05-14T03:02:44.137Z,23.27
2023-05-14T03:03:43.954Z,23.27
2023-05-14T03:04:43.987Z,23.27
2023-05-14T03:05:45.050Z,23.29
2023-05-14T03:06:44.105Z,23.29
2023-05-14T03:07:44.126Z,23.29
2023-05-14T03:08:45.163Z,23.27
2023-05-14T03:09:45.181Z,23.27
2023-05-14T03:10:45.214Z,23.27
2023-05-14T03:11:44.302Z,23.26
2023-05-14T03:12:44.320Z,23.27
2023-05-14T03:13:45.522Z,23.29
2023-05-14T03:14:45.415Z,23.26
2023-05-14T03:15:45.438Z,23.29
2023-05-14T03:16:45.550Z,23.27
2023-05-14T03:17:45.598Z,23.26
2023-05-14T03:18:44.603Z,23.26
2023-05-14T03:19:44.625Z,23.27
2023-05-14T03:20:45.665Z,23.24
2023-05-14T03:21:45.709Z,23.27
2023-05-14T03:22:44.749Z,23.27
2023-05-14T03:23:45.786Z,23.27
2023-05-14T03:24:44.811Z,23.26
2023-05-14T03:25:45.846Z,23.26
2023-05-14T03:26:44.904Z,23.26
2023-05-14T03:27:45.918Z,23.27
2023-05-14T03:28:44.987Z,23.26
2023-05-14T03:29:45.008Z,23.26
2023-05-14T03:30:46.227Z,23.26
2023-05-14T03:31:45.112Z,23.24
2023-05-14T03:32:45.153Z,23.26
2023-05-14T03:33:46.164Z,23.27
2023-05-14T03:34:45.225Z,23.24
2023-05-14T03:35:45.261Z,23.26
2023-05-14T03:36:46.316Z,23.24
2023-05-14T03:37:46.366Z,23.27
2023-05-14T03:38:46.397Z,23.27
2023-05-14T03:39:45.456Z,23.24
2023-05-14T03:40:46.463Z,23.24
2023-05-14T03:41:45.520Z,23.24
2023-05-14T03:42:46.609Z,23.24
2023-05-14T03:43:46.737Z,23.24
2023-05-14T03:44:45.627Z,23.27
2023-05-14T03:45:45.669Z,23.24
2023-05-14T03:46:46.719Z,23.24
2023-05-14T03:47:46.787Z,23.24
2023-05-14T03:48:46.828Z,23.27
2023-05-14T03:49:46.840Z,23.27
2023-05-14T03:50:45.878Z,23.24
2023-05-14T03:51:46.905Z,23.26
2023-05-14T03:52:45.978Z,23.24
2023-05-14T03:53:46.032Z,23.24
2023-05-14T03:54:47.040Z,23.26
2023-05-14T03:55:47.105Z,23.24
2023-05-14T03:56:47.140Z,23.26
2023-05-14T03:57:47.196Z,23.24
2023-05-14T03:58:47.264Z,23.26
2023-05-14T03:59:46.285Z,23.26
2023-05-14T04:00:46.346Z,23.23
2023-05-14T04:01:47.387Z,23.23
2023-05-14T04:02:46.547Z,23.26
2023-05-14T04:03:47.712Z,23.22
2023-05-14T04:04:46.549Z,23.22
2023-05-14T04:05:47.559Z,23.23
2023-05-14T04:06:47.608Z,23.22
2023-05-14T04:07:46.625Z,23.23
2023-05-14T04:08:46.693Z,23.22
2023-05-14T04:09:46.774Z,23.24
2023-05-14T04:10:46.800Z,23.22
2023-05-14T04:11:46.808Z,23.22
2023-05-14T04:12:47.852Z,23.24
2023-05-14T04:13:48.077Z,23.23
2023-05-14T04:14:47.949Z,23.23
2023-05-14T04:15:48.001Z,23.23
2023-05-14T04:16:48.083Z,23.23
2023-05-14T04:17:48.136Z,23.22
2023-05-14T04:18:48.161Z,23.20
2023-05-14T04:19:47.166Z,23.23
2023-05-14T04:20:47.207Z,23.23
2023-05-14T04:21:47.287Z,23.22
2023-05-14T04:22:48.321Z,23.22
2023-05-14T04:23:48.372Z,23.20
2023-05-14T04:24:48.421Z,23.22
2023-05-14T04:25:47.478Z,23.23
2023-05-14T04:26:47.533Z,23.22
2023-05-14T04:27:47.583Z,23.24
2023-05-14T04:28:47.614Z,23.22
2023-05-14T04:29:47.665Z,23.20
2023-05-14T04:30:48.703Z,23.22
2023-05-14T04:31:47.778Z,23.22
2023-05-14T04:32:48.865Z,23.20
2023-05-14T04:33:48.872Z,23.22
2023-05-14T04:34:48.914Z,23.22
2023-05-14T04:35:47.958Z,23.20
2023-05-14T04:36:48.009Z,23.22
2023-05-14T04:37:49.063Z,23.19
2023-05-14T04:38:48.121Z,23.23
2023-05-14T04:39:49.165Z,23.20
2023-05-14T04:40:49.348Z,23.20
2023-05-14T04:41:48.258Z,23.22
2023-05-14T04:42:49.319Z,23.22
2023-05-14T04:43:48.335Z,23.20
2023-05-14T04:44:48.387Z,23.24
2023-05-14T04:45:49.483Z,23.22
2023-05-14T04:46:48.490Z,23.19
2023-05-14T04:47:49.594Z,23.20
2023-05-14T04:48:48.586Z,23.23
2023-05-14T04:49:48.657Z,23.23
2023-05-14T04:50:49.673Z,23.20
2023-05-14T04:51:49.734Z,23.23
2023-05-14T04:52:48.783Z,23.23
2023-05-14T04:53:49.835Z,23.23
2023-05-14T04:54:49.893Z,23.26
2023-05-14T04:55:49.914Z,23.22
2023-05-14T04:56:49.985Z,23.23
2023-05-14T04:57:49.992Z,23.23
2023-05-14T04:58:50.030Z,23.23
2023-05-14T04:59:49.104Z,23.24
2023-05-14T05:00:49.172Z,23.22
2023-05-14T05:01:49.214Z,23.24
2023-05-14T05:02:50.260Z,23.24
2023-05-14T05:03:49.285Z,23.23
2023-05-14T05:04:50.306Z,23.24
2023-05-14T05:05:50.356Z,23.26
2023-05-14T05:06:50.400Z,23.24
2023-05-14T05:07:50.466Z,23.24
2023-05-14T05:08:50.493Z,23.27
2023-05-14T05:09:50.554Z,23.22
2023-05-14T05:10:50.611Z,23.27
2023-05-14T05:11:49.663Z,23.22
2023-05-14T05:12:49.715Z,23.24
2023-05-14T05:13:50.746Z,23.27
2023-05-14T05:14:50.780Z,23.24
2023-05-14T05:15:50.839Z,23.24
2023-05-14T05:16:50.870Z,23.24
2023-05-14T05:17:49.942Z,23.27
2023-05-14T05:18:50.974Z,23.23
2023-05-14T05:19:50.022Z,23.27
2023-05-14T05:20:50.058Z,23.26
2023-05-14T05:21:50.080Z,23.23
2023-05-14T05:22:51.219Z,23.27
2023-05-14T05:23:50.176Z,23.26
2023-05-14T05:24:51.240Z,23.26
2023-05-14T05:25:51.302Z,23.26
2023-05-14T05:26:50.366Z,23.23
2023-05-14T05:27:51.405Z,23.23
2023-05-14T05:28:51.491Z,23.24
2023-05-14T05:29:51.507Z,23.23
2023-05-14T05:30:51.563Z,23.22
2023-05-14T05:31:51.642Z,23.24
2023-05-14T05:32:51.727Z,23.26
2023-05-14T05:33:51.678Z,23.24
2023-05-14T05:34:50.728Z,23.24
2023-05-14T05:35:50.848Z,23.23
2023-05-14T05:36:50.820Z,23.26
2023-05-14T05:37:51.871Z,23.24
2023-05-14T05:38:50.903Z,23.24
2023-05-14T05:39:51.962Z,23.24
2023-05-14T05:40:52.000Z,23.24
2023-05-14T05:41:51.078Z,23.26
2023-05-14T05:42:52.101Z,23.26
2023-05-14T05:43:51.163Z,23.24
2023-05-14T05:44:52.253Z,23.26
2023-05-14T05:45:51.292Z,23.26
2023-05-14T05:46:51.398Z,23.24
2023-05-14T05:47:51.450Z,23.26
2023-05-14T05:48:52.399Z,23.24
2023-05-14T05:49:52.457Z,23.27
2023-05-14T05:50:51.510Z,23.26
2023-05-14T05:51:52.564Z,23.27
2023-05-14T05:52:52.631Z,23.26
2023-05-14T05:53:52.672Z,23.30
2023-05-14T05:54:51.707Z,23.29
2023-05-14T05:55:52.767Z,23.29
2023-05-14T05:56:51.833Z,23.27
2023-05-14T05:57:51.838Z,23.27
2023-05-14T05:58:52.887Z,23.30
2023-05-14T05:59:52.931Z,23.29
2023-05-14T06:00:52.999Z,23.29
2023-05-14T06:01:52.025Z,23.30
2023-05-14T06:02:52.091Z,23.31
2023-05-14T06:03:52.133Z,23.31
2023-05-14T06:04:52.194Z,23.31
2023-05-14T06:05:53.313Z,23.30
2023-05-14T06:06:52.277Z,23.31
2023-05-14T06:07:53.297Z,23.34
2023-05-14T06:08:52.319Z,23.31
2023-05-14T06:09:53.382Z,23.30
2023-05-14T06:10:53.424Z,23.33
2023-05-14T06:11:53.489Z,23.33
2023-05-14T06:12:52.510Z,23.39
2023-05-14T06:13:52.534Z,23.39
2023-05-14T06:14:52.570Z,23.34
2023-05-14T06:15:53.608Z,23.36
2023-05-14T06:16:53.789Z,23.34
2023-05-14T06:17:53.711Z,23.37
2023-05-14T06:18:53.823Z,23.36
2023-05-14T06:19:53.780Z,23.41
2023-05-14T06:20:53.822Z,23.37
2023-05-14T06:21:53.899Z,23.37
2023-05-14T06:22:52.898Z,23.36
2023-05-14T06:23:52.930Z,23.37
2023-05-14T06:24:53.962Z,23.41
2023-05-14T06:25:53.018Z,23.39
2023-05-14T06:26:53.047Z,23.40
2023-05-14T06:27:54.087Z,23.37
2023-05-14T06:28:54.124Z,23.39
2023-05-14T06:29:54.156Z,23.39
2023-05-14T06:30:54.205Z,23.41
2023-05-14T06:31:53.245Z,23.39
2023-05-14T06:32:53.354Z,23.37
2023-05-14T06:33:54.301Z,23.39
2023-05-14T06:34:54.317Z,23.43
2023-05-14T06:35:53.355Z,23.43
2023-05-14T06:36:53.389Z,23.47
2023-05-14T06:37:53.433Z,23.48
2023-05-14T06:38:53.474Z,23.46
2023-05-14T06:39:54.400Z,23.50
2023-05-14T06:40:54.541Z,23.46
2023-05-14T06:41:54.570Z,23.51
2023-05-14T06:42:53.614Z,23.51
2023-05-14T06:43:53.619Z,23.54
2023-05-14T06:44:53.662Z,23.56
2023-05-14T06:45:53.680Z,23.54
2023-05-14T06:46:53.722Z,23.54
2023-05-14T06:47:53.889Z,23.56
2023-05-14T06:48:56.236Z,23.57
2023-05-14T06:49:54.767Z,23.57
2023-05-14T06:50:54.749Z,23.58
2023-05-14T06:51:54.743Z,23.60
2023-05-14T06:52:53.740Z,23.58
2023-05-14T06:53:53.744Z,23.60
2023-05-14T06:54:54.735Z,23.60
2023-05-14T06:55:54.734Z,23.61
2023-05-14T06:56:53.720Z,23.62
2023-05-14T06:57:54.714Z,23.62
2023-05-14T06:58:53.699Z,23.61
2023-05-14T06:59:53.690Z,23.65
2023-05-14T07:00:53.685Z,23.65
2023-05-14T07:01:54.699Z,23.68
2023-05-14T07:02:53.740Z,23.67
2023-05-14T07:03:54.686Z,23.68
2023-05-14T07:04:54.667Z,23.69
2023-05-14T07:05:54.635Z,23.69
2023-05-14T07:06:53.656Z,23.71
2023-05-14T07:07:54.647Z,23.68
2023-05-14T07:08:54.645Z,23.71
2023-05-14T07:09:54.610Z,23.69
2023-05-14T07:10:53.615Z,23.71
2023-05-14T07:11:53.684Z,23.72
2023-05-14T07:12:54.603Z,23.71
2023-05-14T07:13:54.598Z,23.71
2023-05-14T07:14:54.577Z,23.75
2023-05-14T07:15:54.570Z,23.75
2023-05-14T07:16:53.595Z,23.78
2023-05-14T07:17:53.607Z,23.78
2023-05-14T07:18:54.616Z,23.78
2023-05-14T07:19:54.553Z,23.79
2023-05-14T07:20:53.563Z,23.79
2023-05-14T07:21:53.523Z,23.81
2023-05-14T07:22:54.537Z,23.82
2023-05-14T07:23:53.512Z,23.85
2023-05-14T07:24:54.502Z,23.84
2023-05-14T07:25:53.507Z,23.79
2023-05-14T07:26:53.513Z,23.85
2023-05-14T07:27:54.484Z,23.85
2023-05-14T07:28:53.481Z,23.82
2023-05-14T07:29:54.471Z,23.81
2023-05-14T07:30:53.506Z,23.84
2023-05-14T07:31:54.446Z,23.85
2023-05-14T07:32:54.514Z,23.85
2023-05-14T07:33:54.448Z,23.85
2023-05-14T07:34:54.449Z,23.82
2023-05-14T07:35:54.467Z,23.86
2023-05-14T07:36:54.484Z,23.82
2023-05-14T07:37:54.496Z,23.88
2023-05-14T07:38:53.485Z,23.85
2023-05-14T07:39:53.500Z,23.84
2023-05-14T07:40:54.516Z,23.86
2023-05-14T07:41:53.496Z,23.82
2023-05-14T07:42:54.516Z,23.84
2023-05-14T07:43:54.500Z,23.86
2023-05-14T07:44:54.511Z,23.86
2023-05-14T07:45:54.508Z,23.85
2023-05-14T07:46:54.629Z,23.81
2023-05-14T07:47:54.644Z,23.82
2023-05-14T07:48:53.558Z,23.81
2023-05-14T07:49:54.552Z,23.81
2023-05-14T07:50:54.558Z,23.81
2023-05-14T07:51:54.541Z,23.82
2023-05-14T07:52:54.557Z,23.82
2023-05-14T07:53:54.524Z,23.82
2023-05-14T07:54:53.558Z,23.84
2023-05-14T07:55:54.525Z,23.79
2023-05-14T07:56:54.537Z,23.84
2023-05-14T07:57:53.524Z,23.79
2023-05-14T07:58:54.529Z,23.82
2023-05-14T07:59:54.527Z,23.79
2023-05-14T08:00:53.512Z,23.81
2023-05-14T08:01:53.560Z,23.84
2023-05-14T08:02:54.735Z,23.84
2023-05-14T08:03:54.678Z,23.79
2023-05-14T08:04:53.521Z,23.79
2023-05-14T08:05:53.526Z,23.81
2023-05-14T08:06:53.514Z,23.78
2023-05-14T08:07:53.535Z,23.78
2023-05-14T08:08:53.544Z,23.76
2023-05-14T08:09:54.529Z,23.81
2023-05-14T08:10:53.575Z,23.76
2023-05-14T08:11:54.546Z,23.79
2023-05-14T08:12:54.564Z,23.78
2023-05-14T08:13:54.549Z,23.79
2023-05-14T08:14:54.545Z,23.76
2023-05-14T08:15:53.530Z,23.74
2023-05-14T08:16:54.608Z,23.78
2023-05-14T08:17:53.590Z,23.78
2023-05-14T08:18:53.592Z,23.81
2023-05-14T08:19:53.528Z,23.78
2023-05-14T08:20:53.542Z,23.79
2023-05-14T08:21:54.533Z,23.76
2023-05-14T08:22:53.547Z,23.74
2023-05-14T08:23:54.532Z,23.76
2023-05-14T08:24:54.555Z,23.75
2023-05-14T08:25:54.509Z,23.72
2023-05-14T08:26:54.513Z,23.76
2023-05-14T08:27:53.507Z,23.76
2023-05-14T08:28:54.502Z,23.76
2023-05-14T08:29:53.495Z,23.79
2023-05-14T08:30:54.514Z,23.81
2023-05-14T08:31:54.476Z,23.79
2023-05-14T08:32:53.538Z,23.75
2023-05-14T08:33:54.493Z,23.76
2023-05-14T08:34:54.494Z,23.76
2023-05-14T08:35:53.487Z,23.72
2023-05-14T08:36:53.482Z,23.76
2023-05-14T08:37:53.488Z,23.75
2023-05-14T08:38:54.483Z,23.74
2023-05-14T08:39:54.472Z,23.71
2023-05-14T08:40:54.475Z,23.74
2023-05-14T08:41:53.457Z,23.72
2023-05-14T08:42:53.456Z,23.74
2023-05-14T08:43:53.456Z,23.71
2023-05-14T08:44:54.457Z,23.75
2023-05-14T08:45:54.440Z,23.71
2023-05-14T08:46:53.466Z,23.74
2023-05-14T08:47:54.575Z,23.72
2023-05-14T08:48:54.474Z,23.76
2023-05-14T08:49:54.162Z,23.76
2023-05-14T08:50:53.462Z,23.84
2023-05-14T08:51:54.468Z,23.81
2023-05-14T08:52:54.476Z,23.82
2023-05-14T08:53:54.479Z,23.78
2023-05-14T08:54:54.467Z,23.79
2023-05-14T08:55:53.471Z,23.82
2023-05-14T08:56:54.523Z,23.81
2023-05-14T08:57:54.510Z,23.84
2023-05-14T08:58:54.480Z,23.82
2023-05-14T08:59:53.497Z,23.86
2023-05-14T09:00:53.500Z,23.85
2023-05-14T09:01:53.526Z,23.85
2023-05-14T09:02:53.587Z,23.85
2023-05-14T09:03:54.559Z,23.82
2023-05-14T09:04:54.523Z,23.81
2023-05-14T09:05:54.549Z,23.81
2023-05-14T09:06:54.571Z,23.84
2023-05-14T09:07:53.593Z,23.82
2023-05-14T09:08:54.642Z,23.82
2023-05-14T09:09:53.646Z,23.86
2023-05-14T09:10:54.682Z,23.84
2023-05-14T09:11:54.674Z,23.82
2023-05-14T09:12:53.806Z,23.85
2023-05-14T09:13:54.655Z,23.86
2023-05-14T09:14:54.655Z,23.86
2023-05-14T09:15:54.731Z,23.85
2023-05-14T09:16:54.769Z,23.91
2023-05-14T09:17:54.742Z,23.85
2023-05-14T09:18:54.798Z,23.88
2023-05-14T09:19:54.782Z,23.95
2023-05-14T09:20:54.795Z,23.92
2023-05-14T09:21:53.832Z,23.95
2023-05-14T09:22:53.869Z,23.95
2023-05-14T09:23:54.921Z,23.95
2023-05-14T09:24:53.934Z,23.96
2023-05-14T09:25:54.974Z,23.92
2023-05-14T09:26:53.989Z,23.88
2023-05-14T09:27:56.729Z,23.92
2023-05-14T09:28:54.025Z,23.89
2023-05-14T09:29:54.985Z,23.91
2023-05-14T09:30:54.969Z,23.91
2023-05-14T09:31:55.012Z,23.92
2023-05-14T09:32:55.114Z,23.85
2023-05-14T09:33:54.969Z,23.88
2023-05-14T09:34:54.959Z,23.89
2023-05-14T09:35:56.424Z,23.86
2023-05-14T09:36:53.931Z,23.84
2023-05-14T09:37:53.961Z,23.88
2023-05-14T09:38:54.931Z,23.84
2023-05-14T09:39:54.911Z,23.86
2023-05-14T09:40:54.905Z,23.89
2023-05-14T09:41:53.894Z,23.88
2023-05-14T09:42:53.879Z,23.91
2023-05-14T09:43:54.888Z,23.88
2023-05-14T09:44:54.892Z,23.95
2023-05-14T09:45:54.855Z,23.95
2023-05-14T09:46:53.930Z,23.95
2023-05-14T09:47:54.994Z,23.93
2023-05-14T09:48:54.856Z,23.98
2023-05-14T09:49:53.837Z,23.93
2023-05-14T09:50:54.837Z,23.96
2023-05-14T09:51:53.856Z,23.95
2023-05-14T09:52:54.832Z,23.93
2023-05-14T09:53:53.816Z,23.91
2023-05-14T09:54:53.809Z,23.92
2023-05-14T09:55:54.802Z,23.89
2023-05-14T09:56:55.636Z,23.89
2023-05-14T09:57:54.778Z,23.91
2023-05-14T09:58:54.772Z,23.86
2023-05-14T09:59:54.754Z,23.88
2023-05-14T10:00:53.809Z,23.91
2023-05-14T10:01:54.751Z,23.92
2023-05-14T10:02:54.765Z,23.95
2023-05-14T10:03:54.779Z,23.93
2023-05-14T10:04:54.891Z,23.98
2023-05-14T10:05:53.846Z,23.98
2023-05-14T10:06:53.896Z,23.93
2023-05-14T10:07:54.956Z,23.91
2023-05-14T10:08:55.028Z,23.88
2023-05-14T10:09:54.057Z,23.88
2023-05-14T10:10:54.112Z,23.88
2023-05-14T10:11:55.164Z,23.88
2023-05-14T10:12:54.230Z,23.89
2023-05-14T10:13:55.270Z,23.86
2023-05-14T10:14:54.305Z,23.86
2023-05-14T10:15:54.387Z,23.84
2023-05-14T10:16:54.500Z,23.84
2023-05-14T10:17:55.563Z,23.81
2023-05-14T10:18:57.050Z,23.84
2023-05-14T10:19:54.554Z,23.85
2023-05-14T10:20:55.515Z,23.86
2023-05-14T10:21:54.508Z,23.89
2023-05-14T10:22:54.529Z,23.89
2023-05-14T10:23:54.503Z,23.88
2023-05-14T10:24:55.482Z,23.86
2023-05-14T10:25:54.477Z,23.88
2023-05-14T10:26:55.485Z,23.89
2023-05-14T10:27:55.484Z,23.89
2023-05-14T10:28:54.478Z,23.89
2023-05-14T10:29:54.476Z,23.89
2023-05-14T10:30:54.480Z,23.85
2023-05-14T10:31:55.529Z,23.84
2023-05-14T10:32:54.492Z,23.85
2023-05-14T10:33:54.424Z,23.85
2023-05-14T10:34:55.426Z,23.84
2023-05-14T10:35:54.402Z,23.84
2023-05-14T10:36:54.423Z,23.86
2023-05-14T10:37:55.399Z,23.89
2023-05-14T10:38:55.401Z,23.86
2023-05-14T10:39:55.395Z,23.89
2023-05-14T10:40:54.429Z,23.91
2023-05-14T10:41:55.385Z,23.91
2023-05-14T10:42:54.361Z,23.89
2023-05-14T10:43:55.363Z,23.92
2023-05-14T10:44:55.411Z,23.95
2023-05-14T10:45:55.398Z,23.93
2023-05-14T10:46:55.449Z,23.89
2023-05-14T10:47:54.429Z,23.92
2023-05-14T10:48:54.350Z,23.89
2023-05-14T10:49:55.324Z,23.89
2023-05-14T10:50:55.476Z,23.86
2023-05-14T10:51:54.414Z,23.91
2023-05-14T10:52:55.473Z,23.91
2023-05-14T10:53:55.557Z,23.91
2023-05-14T10:54:54.540Z,23.89
2023-05-14T10:55:55.614Z,23.92
2023-05-14T10:56:55.674Z,23.91
2023-05-14T10:57:54.722Z,23.91
2023-05-14T10:58:55.766Z,23.92
2023-05-14T10:59:54.778Z,23.93
2023-05-14T11:00:55.846Z,23.93
2023-05-14T11:01:54.941Z,23.91
2023-05-14T11:02:56.113Z,23.92
2023-05-14T11:03:56.109Z,23.91
2023-05-14T11:04:55.031Z,23.92
2023-05-14T11:05:56.063Z,23.91
2023-05-14T11:06:55.098Z,23.92
2023-05-14T11:07:56.161Z,23.91
2023-05-14T11:08:56.216Z,23.95
2023-05-14T11:09:55.252Z,23.93
2023-05-14T11:10:55.334Z,23.93
2023-05-14T11:11:55.439Z,23.93
2023-05-14T11:12:56.403Z,23.92
2023-05-14T11:13:56.454Z,23.89
2023-05-14T11:14:56.507Z,23.91
2023-05-14T11:15:55.579Z,23.91
2023-05-14T11:16:55.673Z,23.91
2023-05-14T11:17:55.796Z,23.86
2023-05-14T11:18:55.858Z,23.91
2023-05-14T11:19:56.817Z,23.91
2023-05-14T11:20:56.906Z,23.93
2023-05-14T11:21:56.945Z,23.93
2023-05-14T11:22:57.002Z,23.96
2023-05-14T11:23:56.078Z,23.93
2023-05-14T11:24:56.137Z,23.93
2023-05-14T11:25:57.230Z,23.98
2023-05-14T11:26:56.254Z,23.96
2023-05-14T11:27:56.322Z,23.98
2023-05-14T11:28:56.483Z,23.95
2023-05-14T11:29:56.455Z,23.99
2023-05-14T11:30:57.523Z,23.96
2023-05-14T11:31:56.657Z,23.98
2023-05-14T11:32:56.624Z,23.98
2023-05-14T11:34:56.721Z,23.98
2023-05-14T11:35:56.757Z,23.98
2023-05-14T11:36:57.837Z,23.96
2023-05-14T11:37:57.876Z,23.93
2023-05-14T11:38:57.941Z,23.99
2023-05-14T11:39:57.992Z,23.96
2023-05-14T11:40:57.061Z,23.98
2023-05-14T11:41:58.090Z,23.95
2023-05-14T11:42:57.143Z,23.95
2023-05-14T11:43:58.209Z,23.96
2023-05-14T11:44:58.269Z,23.99
2023-05-14T11:45:58.349Z,23.98
2023-05-14T11:46:58.417Z,23.98
2023-05-14T11:47:57.679Z,23.93
2023-05-14T11:48:58.514Z,23.96
2023-05-14T11:49:57.565Z,23.95
2023-05-14T11:50:57.688Z,23.95
2023-05-14T11:51:57.696Z,23.95
2023-05-14T11:52:58.783Z,24.01
2023-05-14T11:53:57.816Z,24.01
2023-05-14T11:54:57.866Z,24.01
2023-05-14T11:55:57.991Z,23.98
2023-05-14T11:56:58.941Z,24.01
2023-05-14T11:57:59.026Z,24.01
2023-05-14T11:58:58.056Z,23.98
2023-05-14T11:59:59.148Z,23.93
2023-05-14T12:00:59.178Z,23.96
2023-05-14T12:01:59.237Z,23.92
2023-05-14T12:02:59.357Z,23.95
2023-05-14T12:03:58.438Z,23.95
2023-05-14T12:04:59.395Z,23.95
2023-05-14T12:05:58.432Z,23.93
2023-05-14T12:06:59.497Z,23.96
2023-05-14T12:07:59.533Z,23.95
2023-05-14T12:08:59.634Z,23.96
2023-05-14T12:09:59.682Z,23.95
2023-05-14T12:10:58.736Z,23.95
2023-05-14T12:11:59.790Z,23.95
2023-05-14T12:12:59.857Z,23.95
2023-05-14T12:13:58.951Z,23.96
2023-05-14T12:14:59.971Z,23.95
2023-05-14T12:15:59.067Z,23.96
2023-05-14T12:16:59.093Z,23.93
2023-05-14T12:18:02.079Z,23.95
2023-05-14T12:18:59.212Z,23.93
2023-05-14T12:20:00.187Z,23.98
2023-05-14T12:21:00.160Z,24.02
2023-05-14T12:22:00.151Z,23.98
2023-05-14T12:23:00.149Z,23.95
2023-05-14T12:23:59.117Z,23.95
2023-05-14T12:25:00.207Z,23.98
2023-05-14T12:26:00.131Z,23.98
2023-05-14T12:26:59.107Z,23.95
2023-05-14T12:27:59.098Z,23.96
2023-05-14T12:29:00.128Z,23.93
2023-05-14T12:30:09.300Z,23.91
2023-05-14T12:31:00.198Z,23.91
2023-05-14T12:31:59.085Z,23.93
2023-05-14T12:33:00.090Z,23.91
2023-05-14T12:34:00.048Z,23.95
2023-05-14T12:34:59.044Z,23.95
2023-05-14T12:36:04.762Z,23.95
2023-05-14T12:37:00.014Z,23.95
2023-05-14T12:38:00.018Z,23.96
2023-05-14T12:39:00.001Z,23.96
2023-05-14T12:40:00.005Z,23.99
2023-05-14T12:41:00.004Z,23.98
2023-05-14T12:41:58.992Z,23.99
2023-05-14T12:42:58.962Z,23.98
2023-05-14T12:43:59.967Z,24.01
2023-05-14T12:44:59.970Z,24.05
2023-05-14T12:45:59.948Z,24.06
2023-05-14T12:46:58.992Z,24.05
2023-05-14T12:47:58.980Z,24.03
2023-05-14T12:48:59.919Z,24.03
2023-05-14T12:49:59.956Z,24.01
2023-05-14T12:50:58.930Z,23.98
2023-05-14T12:52:17.302Z,23.98
2023-05-14T12:52:59.922Z,23.99
2023-05-14T12:53:59.887Z,23.95