createdAt,value
2022-10-23T00:00:09.161Z,26.80
2022-10-23T00:00:40.881Z,27.90
2022-10-23T00:01:17.513Z,29.83
2022-10-23T00:01:50.186Z,30.77
2022-10-23T00:02:21.779Z,29.55
2022-10-23T00:02:54.327Z,27.33
2022-10-23T00:03:26.164Z,30.85
2022-10-23T00:04:01.320Z,30.50
2022-10-23T00:04:32.830Z,28.17
2022-10-23T00:05:04.583Z,28.15
2022-10-23T00:05:40.589Z,27.65
2022-10-23T00:06:13.483Z,30.90
2022-10-23T00:06:46.217Z,31.27
2022-10-23T00:07:18.344Z,30.25
2022-10-23T00:07:51.446Z,26.85
2022-10-23T00:08:22.957Z,27.38
2022-10-23T00:08:55.287Z,26.52
2022-10-23T00:09:26.881Z,24.85
2022-10-23T00:09:58.397Z,24.90
2022-10-23T00:10:30.011Z,26.50
2022-10-23T00:11:05.721Z,23.77
2022-10-23T00:11:37.259Z,27.40
2022-10-23T00:12:08.791Z,27.17
2022-10-23T00:12:40.668Z,27.60
2022-10-23T00:13:12.594Z,26.42
2022-10-23T00:13:44.782Z,25.02
2022-10-23T00:14:19.014Z,24.92
2022-10-23T00:14:50.517Z,24.02
2022-10-23T00:15:23.667Z,24.00
2022-10-23T00:15:55.185Z,24.85
2022-10-23T00:16:27.776Z,29.95
2022-10-23T00:16:59.287Z,26.35
2022-10-23T00:17:32.734Z,25.75
2022-10-23T00:18:04.681Z,28.02
2022-10-23T00:18:37.159Z,24.48
2022-10-23T00:19:08.756Z,25.27
2022-10-23T00:19:40.261Z,24.75
2022-10-23T00:20:12.502Z,26.30
2022-10-23T00:20:44.046Z,27.00
2022-10-23T00:21:17.560Z,28.83
2022-10-23T00:21:49.202Z,28.15
2022-10-23T00:22:20.997Z,30.27
2022-10-23T00:22:52.549Z,29.25
2022-10-23T00:23:24.773Z,29.95
2022-10-23T00:23:56.336Z,28.75
2022-10-23T00:24:27.960Z,28.40
2022-10-23T00:24:59.504Z,31.40
2022-10-23T00:25:32.512Z,28.80
2022-10-23T00:26:04.831Z,29.65
2022-10-23T00:26:38.388Z,29.45
2022-10-23T00:27:09.919Z,30.25
2022-10-23T00:27:41.631Z,27.95
2022-10-23T00:28:13.364Z,32.95
2022-10-23T00:28:50.184Z,30.42
2022-10-23T00:29:21.731Z,27.42
2022-10-23T00:29:53.255Z,29.95
2022-10-23T00:30:24.792Z,28.95
2022-10-23T00:30:56.522Z,30.30
2022-10-23T00:31:28.053Z,31.90
2022-10-23T00:31:59.664Z,29.17
2022-10-23T00:33:03.806Z,29.63
2022-10-23T00:33:36.231Z,29.35
2022-10-23T00:34:08.631Z,31.38
2022-10-23T00:34:40.563Z,31.73
2022-10-23T00:35:12.119Z,31.50
2022-10-23T00:35:43.655Z,33.55
2022-10-23T00:36:17.364Z,31.05
2022-10-23T00:36:48.877Z,29.00
2022-10-23T00:37:20.437Z,31.65
2022-10-23T00:37:51.960Z,31.40
2022-10-23T00:38:23.890Z,33.45
2022-10-23T00:38:55.835Z,32.92
2022-10-23T00:39:28.587Z,32.92
2022-10-23T00:40:00.123Z,29.90
2022-10-23T00:40:31.867Z,32.38
2022-10-23T00:41:04.276Z,32.50
2022-10-23T00:41:35.786Z,31.98
2022-10-23T00:42:07.300Z,33.83
2022-10-23T00:42:38.845Z,32.65
2022-10-23T00:43:18.979Z,30.67
2022-10-23T00:44:05.668Z,32.20
2022-10-23T00:44:37.134Z,31.50
2022-10-23T00:45:23.325Z,33.47
2022-10-23T00:45:55.441Z,31.10
2022-10-23T00:46:27.543Z,32.17
2022-10-23T00:46:59.842Z,32.10
2022-10-23T00:47:31.364Z,32.08
2022-10-23T00:48:03.841Z,30.80
2022-10-23T00:48:35.377Z,31.70
2022-10-23T00:49:07.503Z,34.88
2022-10-23T00:49:42.081Z,33.28
2022-10-23T00:50:15.426Z,33.53
2022-10-23T00:50:49.215Z,33.17
2022-10-23T00:51:21.421Z,32.88
2022-10-23T00:51:55.805Z,30.42
2022-10-23T00:52:28.058Z,32.50
2022-10-23T00:53:02.186Z,30.90
2022-10-23T00:53:33.726Z,29.33
2022-10-23T00:54:23.584Z,33.35
2022-10-23T00:54:56.713Z,29.50
2022-10-23T00:55:29.485Z,31.60
2022-10-23T00:56:03.166Z,30.13
2022-10-23T00:56:38.209Z,29.10
2022-10-23T00:57:15.350Z,32.42
2022-10-23T00:57:48.900Z,27.65
2022-10-23T00:58:21.070Z,31.15
2022-10-23T00:58:52.588Z,28.98
2022-10-23T00:59:24.589Z,31.33
2022-10-23T00:59:56.442Z,27.80
2022-10-23T01:00:50.314Z,30.20
2022-10-23T01:01:23.125Z,28.60
2022-10-23T01:01:56.033Z,28.00
2022-10-23T01:02:28.191Z,27.90
2022-10-23T01:02:59.791Z,30.55
2022-10-23T01:03:31.332Z,30.00
2022-10-23T01:04:05.898Z,28.80
2022-10-23T01:04:37.909Z,28.67
2022-10-23T01:05:10.224Z,28.17
2022-10-23T01:05:54.499Z,29.60
2022-10-23T01:06:40.466Z,28.15
2022-10-23T01:07:38.242Z,25.27
2022-10-23T01:08:29.457Z,25.55
2022-10-23T01:09:28.567Z,26.63
2022-10-23T01:10:08.453Z,26.15
2022-10-23T01:10:44.224Z,24.80
2022-10-23T01:11:26.436Z,26.95
2022-10-23T01:12:18.132Z,28.40
2022-10-23T01:13:03.659Z,26.00
2022-10-23T01:13:48.044Z,28.83
2022-10-23T01:14:25.607Z,28.00
2022-10-23T01:15:18.933Z,30.30
2022-10-23T01:16:02.960Z,30.52
2022-10-23T01:16:45.503Z,25.75
2022-10-23T01:17:30.616Z,28.85
2022-10-23T01:18:25.123Z,29.45
2022-10-23T01:19:09.568Z,27.90
2022-10-23T01:20:12.677Z,30.38
2022-10-23T01:20:54.260Z,30.17
2022-10-23T01:21:49.220Z,29.10
2022-10-23T01:22:44.030Z,30.48
2022-10-23T01:23:34.406Z,32.28
2022-10-23T01:24:39.846Z,30.65
2022-10-23T01:25:33.251Z,29.08
2022-10-23T01:26:15.918Z,32.97
2022-10-23T01:27:15.055Z,35.70
2022-10-23T01:27:56.122Z,31.83
2022-10-23T01:28:36.167Z,33.42
2022-10-23T01:29:43.760Z,32.75
2022-10-23T01:30:17.108Z,31.63
2022-10-23T01:30:49.045Z,31.67
2022-10-23T01:31:42.468Z,33.42
2022-10-23T01:32:25.036Z,33.20
2022-10-23T01:33:06.795Z,31.55
2022-10-23T01:33:44.378Z,31.45
2022-10-23T01:34:23.666Z,34.03
2022-10-23T01:35:13.657Z,32.05
2022-10-23T01:35:53.234Z,31.42
2022-10-23T01:36:29.318Z,30.65
2022-10-23T01:37:02.298Z,31.50
2022-10-23T01:37:45.532Z,30.05
2022-10-23T01:38:25.206Z,30.85
2022-10-23T01:39:01.385Z,31.15
2022-10-23T01:39:39.907Z,30.10
2022-10-23T01:40:23.356Z,31.45
2022-10-23T01:41:03.084Z,30.85
2022-10-23T01:41:50.664Z,32.08
2022-10-23T01:42:28.798Z,30.35
2022-10-23T01:43:06.779Z,33.05
2022-10-23T01:43:46.504Z,29.55
2022-10-23T01:44:25.991Z,30.63
2022-10-23T01:45:19.283Z,32.95
2022-10-23T01:45:58.680Z,28.52
2022-10-23T01:46:31.272Z,30.85
2022-10-23T01:47:05.706Z,28.55
2022-10-23T01:47:38.395Z,30.63
2022-10-23T01:48:14.682Z,29.88
2022-10-23T01:48:54.770Z,28.98
2022-10-23T01:49:26.319Z,27.85
2022-10-23T01:49:58.888Z,31.58
2022-10-23T01:50:31.540Z,28.10
2022-10-23T01:51:09.769Z,30.00
2022-10-23T01:51:45.759Z,29.13
2022-10-23T01:52:18.464Z,29.02
2022-10-23T01:52:50.531Z,29.45
2022-10-23T01:53:22.973Z,27.25
2022-10-23T01:53:59.756Z,28.67
2022-10-23T01:54:35.706Z,27.45
2022-10-23T01:55:10.620Z,27.42
2022-10-23T01:55:43.129Z,29.20
2022-10-23T01:56:19.604Z,27.95
2022-10-23T01:56:52.779Z,27.48
2022-10-23T01:57:26.459Z,27.00
2022-10-23T01:57:59.719Z,25.95
2022-10-23T01:58:34.583Z,27.23
2022-10-23T01:59:10.774Z,29.20
2022-10-23T01:59:47.232Z,28.48
2022-10-23T02:01:07.687Z,26.95
2022-10-23T02:01:43.942Z,29.17
2022-10-23T02:02:17.612Z,26.75
2022-10-23T02:02:50.926Z,27.52
2022-10-23T02:03:23.575Z,26.23
2022-10-23T02:04:38.371Z,30.83
2022-10-23T02:05:16.021Z,30.35
2022-10-23T02:05:47.668Z,29.50
2022-10-23T02:06:19.382Z,31.48
2022-10-23T02:06:50.990Z,30.80
2022-10-23T02:07:23.452Z,30.98
2022-10-23T02:07:55.768Z,28.13
2022-10-23T02:08:27.722Z,32.22
2022-10-23T02:08:59.267Z,31.23
2022-10-23T02:09:32.135Z,29.65
2022-10-23T02:10:08.762Z,29.55
2022-10-23T02:10:49.330Z,31.30
2022-10-23T02:11:21.960Z,29.08
2022-10-23T02:12:17.872Z,29.05
2022-10-23T02:13:05.618Z,29.42
2022-10-23T02:13:55.752Z,28.60
2022-10-23T02:14:42.832Z,29.85
2022-10-23T02:15:34.498Z,30.83
2022-10-23T02:16:26.117Z,27.33
2022-10-23T02:17:08.274Z,28.30
2022-10-23T02:18:07.399Z,30.00
2022-10-23T02:18:54.858Z,29.23
2022-10-23T02:19:42.923Z,29.58
2022-10-23T02:20:42.048Z,31.98
2022-10-23T02:21:18.162Z,30.27
2022-10-23T02:22:12.124Z,31.13
2022-10-23T02:23:09.482Z,30.83
2022-10-23T02:23:57.279Z,32.55
2022-10-23T02:24:36.490Z,30.98
2022-10-23T02:25:15.367Z,31.13
2022-10-23T02:26:02.878Z,29.98
2022-10-23T02:26:38.463Z,29.55
2022-10-23T02:27:25.301Z,31.20
2022-10-23T02:28:01.038Z,30.10
2022-10-23T02:28:57.095Z,28.65
2022-10-23T02:29:39.164Z,30.05
2022-10-23T02:30:13.666Z,30.02
2022-10-23T02:30:47.422Z,31.88
2022-10-23T02:31:22.292Z,31.70
2022-10-23T02:31:53.829Z,30.63
2022-10-23T02:32:28.126Z,26.45
2022-10-23T02:33:02.353Z,27.25
2022-10-23T02:33:35.868Z,29.20
2022-10-23T02:34:07.480Z,26.73
2022-10-23T02:34:39.003Z,28.48
2022-10-23T02:35:11.255Z,30.08
2022-10-23T02:35:43.318Z,28.55
2022-10-23T02:36:16.248Z,27.00
2022-10-23T02:36:47.867Z,28.27
2022-10-23T02:37:19.399Z,26.35
2022-10-23T02:37:59.178Z,27.50
2022-10-23T02:38:37.195Z,26.25
2022-10-23T02:39:09.467Z,26.42
2022-10-23T02:39:41.460Z,30.48
2022-10-23T02:40:12.986Z,27.98
2022-10-23T02:40:46.662Z,25.73
2022-10-23T02:41:18.245Z,28.10
2022-10-23T02:42:11.290Z,27.85
2022-10-23T02:42:49.565Z,26.80
2022-10-23T02:43:27.557Z,25.35
2022-10-23T02:44:04.752Z,27.33
2022-10-23T02:45:01.999Z,28.25
2022-10-23T02:45:44.963Z,29.25
2022-10-23T02:46:16.435Z,29.40
2022-10-23T02:47:21.222Z,29.27
2022-10-23T02:48:18.727Z,31.35
2022-10-23T02:49:05.922Z,23.63
2022-10-23T02:50:00.439Z,24.80
2022-10-23T02:50:50.788Z,26.70
2022-10-23T02:51:31.153Z,26.35
2022-10-23T02:52:13.309Z,27.60
2022-10-23T02:52:53.231Z,28.08
2022-10-23T02:53:30.736Z,25.63
2022-10-23T02:54:27.663Z,27.77
2022-10-23T02:55:23.802Z,28.02
2022-10-23T02:56:08.682Z,25.65
2022-10-23T02:57:01.365Z,26.45
2022-10-23T02:57:38.028Z,24.00
2022-10-23T02:58:20.565Z,27.00
2022-10-23T02:59:03.231Z,25.40
2022-10-23T02:59:47.205Z,26.02
2022-10-23T03:00:21.100Z,26.10
2022-10-23T03:00:57.200Z,24.70
2022-10-23T03:01:38.597Z,23.42
2022-10-23T03:02:48.166Z,24.50
2022-10-23T03:03:26.544Z,27.10
2022-10-23T03:04:00.986Z,24.70
2022-10-23T03:04:33.531Z,24.92
2022-10-23T03:05:09.984Z,24.08
2022-10-23T03:05:42.350Z,22.70
2022-10-23T03:06:14.054Z,22.98
2022-10-23T03:06:46.216Z,25.17
2022-10-23T03:07:19.466Z,24.50
2022-10-23T03:07:52.243Z,24.75
2022-10-23T03:08:25.125Z,27.90
2022-10-23T03:09:05.679Z,24.85
2022-10-23T03:09:37.332Z,25.77
2022-10-23T03:10:09.729Z,26.17
2022-10-23T03:10:42.344Z,26.63
2022-10-23T03:11:13.987Z,24.33
2022-10-23T03:11:45.860Z,26.08
2022-10-23T03:12:17.392Z,27.48
2022-10-23T03:12:48.989Z,27.30
2022-10-23T03:13:20.896Z,27.38
2022-10-23T03:13:52.578Z,26.85
2022-10-23T03:14:24.122Z,24.05
2022-10-23T03:14:55.636Z,26.70
2022-10-23T03:15:27.203Z,25.42
2022-10-23T03:15:58.730Z,26.60
2022-10-23T03:16:30.448Z,28.23
2022-10-23T03:17:01.965Z,27.27
2022-10-23T03:17:33.838Z,29.58
2022-10-23T03:18:05.398Z,28.35
2022-10-23T03:18:37.041Z,28.75
2022-10-23T03:19:08.797Z,28.15
2022-10-23T03:19:40.371Z,29.05
2022-10-23T03:20:12.338Z,30.17
2022-10-23T03:20:43.842Z,29.38
2022-10-23T03:21:15.520Z,26.95
2022-10-23T03:21:47.040Z,25.73
2022-10-23T03:22:18.562Z,23.23
2022-10-23T03:22:50.075Z,24.20
2022-10-23T03:23:22.194Z,23.23
2022-10-23T03:23:53.755Z,20.13
2022-10-23T03:24:25.344Z,20.95
2022-10-23T03:24:56.838Z,23.48
2022-10-23T03:25:28.640Z,22.95
2022-10-23T03:26:00.138Z,21.63
2022-10-23T03:26:31.652Z,19.58
2022-10-23T03:27:03.242Z,24.10
2022-10-23T03:27:35.364Z,26.05
2022-10-23T03:28:06.878Z,23.65
2022-10-23T03:28:38.470Z,21.48
2022-10-23T03:29:10.153Z,21.42
2022-10-23T03:29:42.134Z,24.15
2022-10-23T03:30:13.671Z,26.75
2022-10-23T03:30:45.198Z,25.98
2022-10-23T03:31:16.702Z,22.33
2022-10-23T03:31:48.201Z,42.40
2022-10-23T03:32:19.768Z,23.73
2022-10-23T03:32:51.496Z,29.17
2022-10-23T03:33:23.210Z,27.00
2022-10-23T03:33:54.780Z,23.27
2022-10-23T03:34:26.305Z,25.60
2022-10-23T03:34:57.825Z,27.30
2022-10-23T03:35:29.426Z,22.92
2022-10-23T03:36:00.939Z,23.83
2022-10-23T03:36:32.436Z,25.92
2022-10-23T03:37:03.980Z,22.15
2022-10-23T03:37:35.588Z,25.35
2022-10-23T03:38:07.102Z,34.22
2022-10-23T03:38:38.631Z,41.85
2022-10-23T03:39:10.179Z,24.67
2022-10-23T03:39:41.738Z,33.08
2022-10-23T03:40:13.267Z,24.95
2022-10-23T03:40:44.786Z,25.75
2022-10-23T03:41:16.327Z,26.80
2022-10-23T03:41:47.956Z,28.55
2022-10-23T03:42:19.502Z,22.50
2022-10-23T03:42:51.002Z,23.70
2022-10-23T03:43:22.531Z,22.40
2022-10-23T03:43:54.075Z,23.30
2022-10-23T03:44:25.740Z,22.38
2022-10-23T03:44:57.308Z,20.98
2022-10-23T03:45:28.866Z,19.70
2022-10-23T03:46:01.198Z,21.90
2022-10-23T03:46:32.779Z,21.90
2022-10-23T03:47:04.582Z,25.70
2022-10-23T03:47:41.134Z,27.15
2022-10-23T03:48:13.112Z,28.45
2022-10-23T03:48:44.643Z,24.73
2022-10-23T03:49:16.261Z,25.98
2022-10-23T03:49:47.774Z,29.17
2022-10-23T03:50:19.885Z,23.00
2022-10-23T03:50:51.741Z,21.73
2022-10-23T03:51:23.252Z,24.40
2022-10-23T03:51:54.821Z,22.95
2022-10-23T03:52:26.360Z,31.80
2022-10-23T03:52:57.991Z,30.35
2022-10-23T03:53:29.499Z,22.63
2022-10-23T03:54:01.190Z,26.77
2022-10-23T03:54:33.850Z,21.98
2022-10-23T03:55:05.953Z,21.77
2022-10-23T03:55:37.532Z,25.98
2022-10-23T03:56:09.238Z,22.63
2022-10-23T03:56:40.818Z,21.83
2022-10-23T03:57:12.543Z,24.65
2022-10-23T03:57:44.094Z,23.55
2022-10-23T03:58:15.653Z,23.40
2022-10-23T03:58:47.762Z,24.13
2022-10-23T03:59:19.406Z,22.15
2022-10-23T03:59:51.022Z,30.58
2022-10-23T04:00:23.064Z,26.80
2022-10-23T04:00:54.659Z,29.75
2022-10-23T04:01:26.442Z,19.90
2022-10-23T04:01:58.257Z,28.13
2022-10-23T04:02:29.870Z,24.80
2022-10-23T04:03:01.458Z,26.95
2022-10-23T04:03:32.957Z,28.92
2022-10-23T04:04:04.762Z,34.65
2022-10-23T04:04:36.286Z,34.15
2022-10-23T04:05:07.854Z,34.10
2022-10-23T04:05:41.333Z,35.45
2022-10-23T04:06:12.924Z,26.13
2022-10-23T04:06:44.707Z,25.50
2022-10-23T04:07:16.434Z,29.92
2022-10-23T04:07:47.975Z,52.65
2022-10-23T04:08:20.291Z,36.70
2022-10-23T04:08:51.949Z,43.10
2022-10-23T04:09:23.478Z,30.60
2022-10-23T04:09:55.022Z,30.00
2022-10-23T04:10:26.555Z,27.58
2022-10-23T04:10:58.094Z,26.23
2022-10-23T04:11:29.643Z,30.42
2022-10-23T04:12:01.170Z,22.02
2022-10-23T04:12:32.883Z,22.98
2022-10-23T04:13:04.519Z,24.95
2022-10-23T04:13:36.162Z,23.45
2022-10-23T04:14:07.660Z,26.42
2022-10-23T04:14:39.292Z,23.27
2022-10-23T04:15:10.984Z,26.13
2022-10-23T04:15:51.879Z,26.23
2022-10-23T04:16:24.518Z,26.92
2022-10-23T04:16:56.034Z,30.95
2022-10-23T04:18:00.017Z,27.75
2022-10-23T04:18:31.540Z,28.42
2022-10-23T04:19:03.355Z,25.60
2022-10-23T04:19:34.982Z,29.42
2022-10-23T04:20:06.649Z,30.52
2022-10-23T04:20:38.682Z,26.77
2022-10-23T04:21:11.012Z,25.25
2022-10-23T04:21:42.755Z,26.13
2022-10-23T04:22:14.282Z,26.83
2022-10-23T04:22:46.044Z,25.60
2022-10-23T04:23:18.438Z,25.55
2022-10-23T04:23:49.950Z,24.33
2022-10-23T04:24:21.476Z,27.80
2022-10-23T04:24:53.011Z,39.15
2022-10-23T04:25:24.527Z,32.28
2022-10-23T04:25:58.003Z,30.58
2022-10-23T04:26:29.987Z,31.65
2022-10-23T04:27:01.619Z,37.15
2022-10-23T04:27:34.416Z,22.98
2022-10-23T04:28:05.926Z,26.60
2022-10-23T04:28:37.475Z,23.35
2022-10-23T04:29:09.022Z,24.63
2022-10-23T04:29:40.528Z,32.42
2022-10-23T04:30:12.510Z,29.20
2022-10-23T04:30:44.054Z,35.03
2022-10-23T04:31:15.598Z,38.03
2022-10-23T04:31:47.098Z,41.22
2022-10-23T04:32:18.608Z,38.13
2022-10-23T04:32:51.662Z,46.90
2022-10-23T04:33:23.403Z,45.70
2022-10-23T04:33:54.984Z,39.85
2022-10-23T04:34:26.522Z,39.20
2022-10-23T04:34:58.094Z,41.45
2022-10-23T04:35:29.697Z,40.78
2022-10-23T04:36:01.238Z,40.70
2022-10-23T04:36:32.802Z,44.67
2022-10-23T04:37:04.312Z,56.08
2022-10-23T04:37:35.807Z,49.38
2022-10-23T04:38:07.313Z,41.58
2022-10-23T04:38:38.818Z,50.38
2022-10-23T04:39:11.001Z,42.25
2022-10-23T04:39:42.515Z,43.65
2022-10-23T04:40:14.127Z,49.25
2022-10-23T04:40:45.658Z,49.60
2022-10-23T04:41:17.195Z,42.92
2022-10-23T04:41:48.722Z,44.25
2022-10-23T04:42:20.474Z,40.30
2022-10-23T04:42:52.034Z,47.80
2022-10-23T04:43:23.651Z,61.05
2022-10-23T04:43:55.174Z,39.47
2022-10-23T04:44:26.689Z,41.35
2022-10-23T04:44:58.195Z,37.10
2022-10-23T04:45:29.715Z,45.15
2022-10-23T04:46:01.230Z,36.70
2022-10-23T04:46:32.823Z,33.83
2022-10-23T04:47:04.406Z,40.63
2022-10-23T04:47:35.926Z,43.58
2022-10-23T04:48:07.454Z,37.67
2022-10-23T04:48:39.020Z,36.08
2022-10-23T04:49:10.526Z,40.13
2022-10-23T04:49:42.034Z,36.33
2022-10-23T04:50:13.752Z,38.30
2022-10-23T04:51:04.186Z,53.10
2022-10-23T04:51:35.827Z,35.13
2022-10-23T04:52:07.339Z,36.90
2022-10-23T04:52:38.843Z,33.30
2022-10-23T04:53:10.583Z,30.88
2022-10-23T04:53:42.088Z,30.35
2022-10-23T04:54:13.645Z,34.95
2022-10-23T04:54:45.250Z,57.25
2022-10-23T04:55:16.812Z,88.70
2022-10-23T04:55:52.890Z,77.15
2022-10-23T04:56:24.412Z,74.38
2022-10-23T04:56:56.250Z,71.75
2022-10-23T04:57:27.819Z,84.90
2022-10-23T04:57:59.335Z,72.15
2022-10-23T04:58:31.024Z,62.63
2022-10-23T04:59:02.701Z,71.13
2022-10-23T04:59:34.439Z,56.95
2022-10-23T05:00:08.100Z,57.35
2022-10-23T05:00:39.652Z,46.00
2022-10-23T05:01:11.639Z,46.50
2022-10-23T05:01:43.351Z,66.03
2022-10-23T05:02:14.916Z,50.72
2022-10-23T05:02:46.443Z,45.80
2022-10-23T05:03:19.026Z,47.50
2022-10-23T05:03:50.539Z,49.55
2022-10-23T05:04:22.055Z,56.75
2022-10-23T05:04:53.559Z,39.78
2022-10-23T05:05:25.082Z,43.92
2022-10-23T05:05:56.898Z,40.85
2022-10-23T05:06:28.431Z,37.72
2022-10-23T05:06:59.952Z,37.13
2022-10-23T05:07:31.491Z,42.13
2022-10-23T05:08:03.030Z,40.00
2022-10-23T05:08:35.885Z,35.70
2022-10-23T05:09:07.447Z,41.72
2022-10-23T05:09:39.029Z,36.40
2022-10-23T05:10:10.927Z,43.17
2022-10-23T05:10:42.463Z,36.03
2022-10-23T05:11:14.043Z,46.55
2022-10-23T05:11:45.595Z,35.90
2022-10-23T05:12:18.290Z,41.28
2022-10-23T05:12:49.854Z,48.97
2022-10-23T05:13:21.995Z,40.17
2022-10-23T05:13:53.505Z,40.17
2022-10-23T05:14:25.039Z,45.95
2022-10-23T05:14:56.598Z,49.17
2022-10-23T05:15:28.149Z,46.28
2022-10-23T05:16:00.264Z,49.78
2022-10-23T05:16:49.441Z,46.20
2022-10-23T05:17:26.586Z,47.53
2022-10-23T05:18:13.186Z,51.22
2022-10-23T05:18:47.459Z,47.67
2022-10-23T05:19:24.335Z,54.30
2022-10-23T05:19:59.424Z,48.97
2022-10-23T05:20:35.084Z,38.97
2022-10-23T05:21:21.475Z,41.63
2022-10-23T05:21:56.006Z,57.40
2022-10-23T05:22:32.060Z,49.55
2022-10-23T05:23:08.553Z,37.00
2022-10-23T05:23:42.731Z,41.90
2022-10-23T05:24:14.245Z,31.55
2022-10-23T05:24:49.658Z,42.30
2022-10-23T05:25:22.466Z,52.10
2022-10-23T05:25:53.990Z,33.47
2022-10-23T05:26:25.546Z,34.55
2022-10-23T05:26:57.436Z,34.47
2022-10-23T05:27:28.964Z,33.25
2022-10-23T05:28:00.491Z,35.47
2022-10-23T05:28:32.046Z,39.88
2022-10-23T05:29:03.714Z,26.27
2022-10-23T05:29:35.219Z,40.20
2022-10-23T05:30:07.208Z,32.08
2022-10-23T05:30:39.286Z,39.78
2022-10-23T05:31:11.242Z,33.53
2022-10-23T05:31:42.801Z,23.95
2022-10-23T05:32:16.670Z,24.17
2022-10-23T05:32:48.471Z,24.45
2022-10-23T05:33:20.090Z,28.90
2022-10-23T05:33:54.877Z,31.23
2022-10-23T05:34:28.430Z,26.90
2022-10-23T05:35:02.468Z,27.23
2022-10-23T05:35:34.144Z,30.27
2022-10-23T05:36:06.041Z,28.23
2022-10-23T05:36:37.945Z,26.48
2022-10-23T05:37:11.984Z,43.78
2022-10-23T05:37:45.820Z,72.40
2022-10-23T05:38:17.906Z,81.15
2022-10-23T05:38:49.588Z,83.03
2022-10-23T05:39:21.377Z,56.22
2022-10-23T05:39:52.959Z,35.25
2022-10-23T05:40:24.941Z,37.42
2022-10-23T05:40:56.541Z,35.88
2022-10-23T05:41:28.071Z,48.78
2022-10-23T05:42:00.020Z,67.55
2022-10-23T05:42:31.571Z,63.95
2022-10-23T05:43:03.171Z,66.25
2022-10-23T05:43:34.696Z,65.20
2022-10-23T05:44:06.205Z,55.42
2022-10-23T05:44:37.856Z,41.00
2022-10-23T05:45:09.912Z,39.90
2022-10-23T05:45:41.416Z,36.97
2022-10-23T05:46:13.045Z,38.60
2022-10-23T05:46:44.582Z,30.98
2022-10-23T05:47:16.103Z,44.53
2022-10-23T05:47:49.082Z,34.95
2022-10-23T05:48:34.376Z,40.47
2022-10-23T05:49:06.654Z,47.35
2022-10-23T05:49:38.159Z,34.65
2022-10-23T05:50:09.717Z,31.77
2022-10-23T05:50:41.263Z,28.45
2022-10-23T05:51:12.843Z,25.75
2022-10-23T05:51:44.345Z,25.55
2022-10-23T05:52:15.883Z,32.63
2022-10-23T05:52:48.579Z,26.42
2022-10-23T05:53:20.078Z,30.73
2022-10-23T05:53:53.087Z,29.38
2022-10-23T05:54:24.648Z,28.80
2022-10-23T05:54:56.167Z,34.90
2022-10-23T05:55:27.747Z,35.00
2022-10-23T05:56:06.903Z,42.97
2022-10-23T05:56:41.585Z,39.13
2022-10-23T05:57:13.247Z,49.05
2022-10-23T05:57:45.089Z,39.30
2022-10-23T05:58:16.874Z,34.88
2022-10-23T05:58:48.444Z,39.60
2022-10-23T05:59:22.843Z,37.95
2022-10-23T05:59:54.925Z,49.28
2022-10-23T06:00:26.436Z,42.35
2022-10-23T06:00:58.054Z,44.75
2022-10-23T06:01:29.718Z,39.55
2022-10-23T06:02:01.517Z,46.75
2022-10-23T06:02:33.305Z,34.25
2022-10-23T06:03:04.842Z,34.13
2022-10-23T06:03:37.637Z,32.63
2022-10-23T06:04:09.555Z,27.20
2022-10-23T06:04:41.081Z,39.58
2022-10-23T06:05:12.616Z,26.95
2022-10-23T06:05:50.285Z,30.98
2022-10-23T06:06:21.935Z,29.27
2022-10-23T06:06:53.495Z,34.22
2022-10-23T06:07:32.351Z,28.67
2022-10-23T06:08:06.586Z,26.10
2022-10-23T06:08:38.117Z,27.00
2022-10-23T06:09:09.647Z,24.00
2022-10-23T06:09:41.167Z,30.33
2022-10-23T06:10:13.178Z,26.35
2022-10-23T06:10:44.715Z,28.17
2022-10-23T06:11:16.504Z,27.48
2022-10-23T06:11:48.041Z,26.17
2022-10-23T06:12:21.035Z,27.13
2022-10-23T06:12:52.567Z,21.58
2022-10-23T06:13:24.414Z,22.63
2022-10-23T06:14:32.430Z,20.67
2022-10-23T06:15:05.419Z,21.67
2022-10-23T06:15:37.029Z,21.48
2022-10-23T06:16:14.756Z,25.30
2022-10-23T06:16:46.278Z,22.17
2022-10-23T06:17:17.818Z,22.10
2022-10-23T06:17:49.328Z,20.30
2022-10-23T06:18:20.835Z,21.05
2022-10-23T06:18:52.750Z,25.27
2022-10-23T06:19:24.322Z,21.40
2022-10-23T06:20:00.874Z,26.83
2022-10-23T06:20:36.842Z,26.00
2022-10-23T06:21:09.040Z,22.80
2022-10-23T06:21:40.924Z,20.80
2022-10-23T06:22:12.558Z,21.30
2022-10-23T06:22:44.379Z,21.45
2022-10-23T06:23:16.026Z,22.38
2022-10-23T06:23:47.873Z,24.90
2022-10-23T06:24:19.394Z,20.65
2022-10-23T06:24:50.895Z,23.00
2022-10-23T06:25:22.623Z,27.15
2022-10-23T06:25:55.840Z,21.00
2022-10-23T06:26:27.378Z,20.92
2022-10-23T06:26:58.936Z,21.02
2022-10-23T06:27:30.440Z,19.88
2022-10-23T06:28:01.947Z,19.42
2022-10-23T06:28:33.812Z,19.70
2022-10-23T06:29:05.380Z,23.27
2022-10-23T06:29:36.887Z,20.45
2022-10-23T06:30:09.011Z,17.95
2022-10-23T06:30:40.578Z,18.77
2022-10-23T06:31:14.897Z,18.17
2022-10-23T06:31:46.431Z,19.80
2022-10-23T06:32:18.602Z,19.35
2022-10-23T06:32:50.967Z,21.13
2022-10-23T06:33:22.510Z,22.52
2022-10-23T06:33:55.680Z,18.98
2022-10-23T06:34:27.287Z,19.55
2022-10-23T06:34:58.794Z,19.88
2022-10-23T06:35:30.367Z,21.27
2022-10-23T06:36:03.602Z,20.98
2022-10-23T06:36:35.574Z,21.17
2022-10-23T06:37:07.126Z,21.67
2022-10-23T06:37:38.838Z,20.75
2022-10-23T06:38:10.648Z,20.35
2022-10-23T06:38:42.207Z,18.27
2022-10-23T06:39:13.785Z,23.60
2022-10-23T06:39:45.308Z,21.60
2022-10-23T06:40:16.827Z,22.38
2022-10-23T06:40:56.633Z,20.35
2022-10-23T06:41:28.229Z,22.30
2022-10-23T06:41:59.739Z,31.13
2022-10-23T06:42:31.243Z,29.60
2022-10-23T06:43:04.099Z,27.42
2022-10-23T06:43:35.681Z,28.90
2022-10-23T06:44:07.738Z,26.30
2022-10-23T06:44:39.327Z,32.45
2022-10-23T06:45:10.831Z,32.00
2022-10-23T06:45:42.326Z,28.15
2022-10-23T06:46:13.983Z,32.33
2022-10-23T06:46:48.406Z,34.70
2022-10-23T06:47:19.948Z,33.95
2022-10-23T06:47:51.979Z,42.15
2022-10-23T06:48:23.495Z,32.65
2022-10-23T06:48:55.051Z,32.65
2022-10-23T06:49:26.624Z,36.80
2022-10-23T06:49:58.125Z,31.20
2022-10-23T06:50:32.774Z,30.77
2022-10-23T06:51:06.606Z,35.13
2022-10-23T06:51:38.106Z,32.60
2022-10-23T06:52:14.497Z,29.83
2022-10-23T06:52:54.731Z,31.05
2022-10-23T06:53:26.314Z,26.98
2022-10-23T06:53:58.332Z,29.77
2022-10-23T06:54:29.845Z,25.50
2022-10-23T06:55:01.470Z,27.92
2022-10-23T06:55:33.689Z,28.35
2022-10-23T06:56:07.774Z,30.30
2022-10-23T06:56:39.313Z,25.60
2022-10-23T06:57:10.877Z,30.25
2022-10-23T06:57:43.230Z,25.55
2022-10-23T06:58:14.950Z,27.23
2022-10-23T06:58:46.454Z,23.63
2022-10-23T06:59:19.496Z,33.35
2022-10-23T06:59:51.018Z,21.95
2022-10-23T07:00:22.818Z,31.00
2022-10-23T07:00:54.450Z,26.25
2022-10-23T07:01:26.233Z,24.40
2022-10-23T07:01:57.880Z,37.13
2022-10-23T07:02:29.495Z,24.95
2022-10-23T07:03:01.026Z,30.92
2022-10-23T07:03:32.674Z,35.42
2022-10-23T07:04:04.319Z,43.08
2022-10-23T07:04:35.848Z,30.15
2022-10-23T07:05:09.898Z,35.60
2022-10-23T07:05:44.916Z,40.75
2022-10-23T07:06:16.429Z,46.70
2022-10-23T07:06:47.934Z,33.90
2022-10-23T07:07:19.436Z,37.13
2022-10-23T07:07:50.940Z,35.33
2022-10-23T07:08:22.762Z,32.17
2022-10-23T07:08:54.276Z,29.27
2022-10-23T07:09:25.857Z,36.47
2022-10-23T07:09:57.411Z,30.38
2022-10-23T07:10:28.927Z,26.43
2022-10-23T07:11:05.913Z,36.85
2022-10-23T07:11:37.795Z,39.70
2022-10-23T07:12:09.643Z,35.50
2022-10-23T07:12:41.375Z,36.67
2022-10-23T07:13:13.073Z,30.13
2022-10-23T07:13:46.599Z,42.13
2022-10-23T07:14:18.158Z,46.42
2022-10-23T07:14:49.702Z,35.95
2022-10-23T07:15:21.211Z,36.03
2022-10-23T07:15:52.726Z,30.97
2022-10-23T07:16:24.384Z,33.75
2022-10-23T07:16:55.898Z,45.20
2022-10-23T07:17:29.423Z,48.70
2022-10-23T07:18:01.079Z,43.08
2022-10-23T07:18:32.600Z,36.30
2022-10-23T07:19:04.221Z,44.38
2022-10-23T07:19:35.741Z,39.15
2022-10-23T07:20:07.918Z,36.58
2022-10-23T07:20:39.439Z,39.60
2022-10-23T07:21:11.428Z,36.80
2022-10-23T07:21:42.990Z,36.45
2022-10-23T07:22:15.918Z,38.15
2022-10-23T07:22:55.645Z,43.03
2022-10-23T07:23:27.233Z,45.08
2022-10-23T07:23:59.097Z,33.10
2022-10-23T07:24:31.934Z,38.67
2022-10-23T07:25:03.649Z,38.13
2022-10-23T07:25:35.162Z,42.83
2022-10-23T07:26:15.244Z,32.13