createdAt,value
2023-02-28T00:02:08.112Z,1.60
2023-02-28T00:04:34.624Z,1.50
2023-02-28T00:07:01.087Z,1.40
2023-02-28T00:09:27.589Z,1.30
2023-02-28T00:11:54.136Z,1.40
2023-02-28T00:14:20.597Z,1.40
2023-02-28T00:16:47.168Z,1.40
2023-02-28T00:19:13.669Z,1.50
2023-02-28T00:21:41.014Z,1.50
2023-02-28T00:24:07.811Z,1.50
2023-02-28T00:26:34.278Z,1.50
2023-02-28T00:29:00.760Z,1.50
2023-02-28T00:31:27.498Z,1.50
2023-02-28T00:33:54.137Z,1.50
2023-02-28T00:36:20.645Z,1.50
2023-02-28T00:38:47.142Z,1.50
2023-02-28T00:41:13.616Z,1.60
2023-02-28T00:43:40.626Z,1.60
2023-02-28T00:46:07.507Z,1.50
2023-02-28T00:48:34.517Z,1.60
2023-02-28T00:51:01.445Z,1.70
2023-02-28T00:53:28.456Z,1.70
2023-02-28T00:55:54.979Z,1.80
2023-02-28T00:58:21.501Z,1.80
2023-02-28T01:00:49.022Z,1.90
2023-02-28T01:03:18.428Z,1.90
2023-02-28T01:05:45.983Z,1.90
2023-02-28T01:08:13.910Z,1.90
2023-02-28T01:10:40.673Z,1.90
2023-02-28T01:13:07.196Z,1.90
2023-02-28T01:15:34.068Z,1.70
2023-02-28T01:18:00.568Z,1.70
2023-02-28T01:20:27.060Z,1.70
2023-02-28T01:22:53.556Z,1.70
2023-02-28T01:25:20.104Z,1.80
2023-02-28T01:27:46.634Z,1.80
2023-02-28T01:30:13.423Z,1.90
2023-02-28T01:32:39.936Z,1.90
2023-02-28T01:35:06.747Z,1.90
2023-02-28T01:37:33.212Z,1.80
2023-02-28T01:39:59.712Z,1.80
2023-02-28T01:42:26.229Z,1.90
2023-02-28T01:45:06.841Z,1.80
2023-02-28T01:47:41.175Z,1.80
2023-02-28T01:50:15.252Z,1.80
2023-02-28T01:52:44.641Z,1.70
2023-02-28T01:55:13.328Z,1.70
2023-02-28T01:57:51.035Z,1.80
2023-02-28T02:00:23.866Z,1.80
2023-02-28T02:02:55.968Z,1.80
2023-02-28T02:05:31.197Z,1.70
2023-02-28T02:08:04.460Z,1.70
2023-02-28T02:10:54.067Z,1.70
2023-02-28T02:17:37.737Z,1.70
2023-02-28T02:22:06.101Z,1.60
2023-02-28T02:25:24.692Z,1.60
2023-02-28T02:34:15.453Z,1.60
2023-02-28T02:38:15.947Z,1.60
2023-02-28T02:43:27.106Z,1.70
2023-02-28T02:46:02.768Z,1.60
2023-02-28T02:48:34.808Z,1.70
2023-02-28T02:51:12.181Z,1.60
2023-02-28T02:53:50.109Z,1.70
2023-02-28T02:56:23.341Z,1.70
2023-02-28T02:58:56.093Z,1.70
2023-02-28T03:01:29.464Z,1.70
2023-02-28T03:04:18.483Z,1.70
2023-02-28T03:06:45.034Z,1.70
2023-02-28T03:09:11.561Z,1.70
2023-02-28T03:11:41.767Z,1.80
2023-02-28T03:15:17.355Z,1.90
2023-02-28T03:18:12.009Z,2.00
2023-02-28T03:23:41.917Z,2.10
2023-02-28T03:26:23.216Z,2.10
2023-02-28T03:29:23.492Z,2.10
2023-02-28T03:31:58.735Z,2.10
2023-02-28T03:34:40.158Z,2.00
2023-02-28T03:37:22.600Z,2.10
2023-02-28T03:40:01.918Z,2.10
2023-02-28T03:42:33.889Z,2.10
2023-02-28T03:45:38.020Z,2.00
2023-02-28T03:48:19.985Z,1.90
2023-02-28T03:50:52.278Z,1.90
2023-02-28T03:53:36.702Z,2.00
2023-02-28T03:59:07.736Z,2.00
2023-02-28T04:01:47.870Z,1.90
2023-02-28T04:04:16.473Z,1.90
2023-02-28T04:06:43.932Z,1.90
2023-02-28T04:09:14.142Z,1.90
2023-02-28T04:11:55.927Z,1.90
2023-02-28T04:14:22.962Z,1.80
2023-02-28T04:16:51.133Z,1.80
2023-02-28T04:19:18.294Z,1.80
2023-02-28T04:21:55.941Z,1.90
2023-02-28T04:24:26.271Z,1.90
2023-02-28T04:26:56.266Z,1.90
2023-02-28T04:29:30.349Z,2.00
2023-02-28T04:32:00.837Z,2.00
2023-02-28T04:34:29.085Z,2.00
2023-02-28T04:37:12.003Z,2.00
2023-02-28T04:39:40.758Z,1.90
2023-02-28T04:42:07.815Z,1.90
2023-02-28T04:44:34.365Z,1.80
2023-02-28T04:47:00.891Z,1.80
2023-02-28T04:49:27.403Z,1.80
2023-02-28T04:51:53.892Z,1.80
2023-02-28T04:54:20.570Z,1.80
2023-02-28T04:56:48.753Z,1.90
2023-02-28T04:59:15.251Z,1.90
2023-02-28T05:01:46.528Z,1.80
2023-02-28T05:04:13.036Z,1.80
2023-02-28T05:06:39.498Z,1.80
2023-02-28T05:09:05.972Z,1.80
2023-02-28T05:11:38.547Z,1.80
2023-02-28T05:14:11.983Z,1.70
2023-02-28T05:16:38.587Z,1.70
2023-02-28T05:19:05.232Z,1.70
2023-02-28T05:21:35.937Z,1.60
2023-02-28T05:24:12.770Z,1.70
2023-02-28T05:26:42.952Z,1.70
2023-02-28T05:29:10.394Z,1.70
2023-02-28T05:31:38.753Z,1.70
2023-02-28T05:34:05.681Z,1.80
2023-02-28T05:36:32.406Z,1.70
2023-02-28T05:38:58.925Z,1.70
2023-02-28T05:41:26.316Z,1.70
2023-02-28T05:43:52.807Z,1.80
2023-02-28T05:46:19.363Z,1.80
2023-02-28T05:48:48.925Z,1.80
2023-02-28T05:51:16.593Z,1.80
2023-02-28T05:53:43.200Z,1.80
2023-02-28T05:56:09.723Z,1.80
2023-02-28T05:58:36.225Z,1.90
2023-02-28T06:01:48.095Z,2.00
2023-02-28T06:04:30.701Z,2.00
2023-02-28T06:06:58.228Z,1.90
2023-02-28T06:09:25.259Z,1.90
2023-02-28T06:11:51.734Z,1.90
2023-02-28T06:14:20.857Z,1.90
2023-02-28T06:16:47.740Z,1.80
2023-02-28T06:19:15.265Z,1.80
2023-02-28T06:21:41.783Z,1.90
2023-02-28T06:24:08.918Z,2.00
2023-02-28T06:26:36.101Z,2.00
2023-02-28T06:29:03.170Z,2.10
2023-02-28T06:31:30.119Z,2.10
2023-02-28T06:33:57.019Z,2.00
2023-02-28T06:36:23.644Z,2.10
2023-02-28T06:38:54.775Z,2.10
2023-02-28T06:41:26.613Z,2.10
2023-02-28T06:43:53.767Z,2.20
2023-02-28T06:46:20.687Z,2.20
2023-02-28T06:48:47.336Z,2.20
2023-02-28T06:51:20.696Z,2.20
2023-02-28T06:53:47.441Z,2.30
2023-02-28T06:56:16.683Z,2.40
2023-02-28T06:58:47.250Z,2.40
2023-02-28T07:01:14.783Z,2.40
2023-02-28T07:03:41.276Z,2.50
2023-02-28T07:06:07.764Z,2.50
2023-02-28T07:08:36.070Z,2.50
2023-02-28T07:11:03.544Z,2.50
2023-02-28T07:13:30.327Z,2.60
2023-02-28T07:16:05.674Z,2.60
2023-02-28T07:18:32.952Z,2.70
2023-02-28T07:21:03.083Z,2.70
2023-02-28T07:23:29.581Z,2.70
2023-02-28T07:25:56.076Z,2.70
2023-02-28T07:28:22.627Z,2.80
2023-02-28T07:30:49.306Z,2.80
2023-02-28T07:33:16.112Z,2.70
2023-02-28T07:35:42.894Z,2.80
2023-02-28T07:38:09.494Z,2.80
2023-02-28T07:40:36.974Z,2.90
2023-02-28T07:43:04.371Z,3.00
2023-02-28T07:45:34.478Z,2.90
2023-02-28T07:48:01.789Z,3.00
2023-02-28T07:50:30.927Z,3.10
2023-02-28T07:52:59.448Z,3.10
2023-02-28T07:55:25.924Z,3.00
2023-02-28T07:57:52.407Z,3.00
2023-02-28T08:00:19.305Z,3.10
2023-02-28T08:02:45.836Z,3.10
2023-02-28T08:05:12.388Z,3.20
2023-02-28T08:07:39.402Z,3.20
2023-02-28T08:10:07.213Z,3.20
2023-02-28T08:12:33.692Z,3.30
2023-02-28T08:15:00.192Z,3.30
2023-02-28T08:17:26.663Z,3.30
2023-02-28T08:19:53.255Z,3.40
2023-02-28T08:22:19.732Z,3.40
2023-02-28T08:24:46.349Z,3.50
2023-02-28T08:27:13.367Z,3.50
2023-02-28T08:29:39.910Z,3.50
2023-02-28T08:32:14.498Z,3.60
2023-02-28T08:34:48.054Z,3.60
2023-02-28T08:37:14.743Z,3.70
2023-02-28T08:39:41.380Z,3.70
2023-02-28T08:42:08.316Z,3.80
2023-02-28T08:44:34.989Z,3.70
2023-02-28T08:47:01.487Z,3.80
2023-02-28T08:49:28.886Z,3.80
2023-02-28T08:51:57.362Z,3.80
2023-02-28T08:54:24.573Z,3.90
2023-02-28T08:56:51.059Z,4.00
2023-02-28T08:59:17.542Z,4.00
2023-02-28T09:01:44.028Z,4.00
2023-02-28T09:04:11.691Z,4.00
2023-02-28T09:06:39.025Z,4.00
2023-02-28T09:09:07.576Z,4.00
2023-02-28T09:11:35.575Z,4.00
2023-02-28T09:14:03.610Z,4.00
2023-02-28T09:16:33.169Z,4.10
2023-02-28T09:19:00.193Z,4.20
2023-02-28T09:21:27.418Z,4.30
2023-02-28T09:23:54.364Z,4.40
2023-02-28T09:26:32.381Z,4.50
2023-02-28T09:29:05.414Z,4.50
2023-02-28T09:31:31.931Z,4.60
2023-02-28T09:34:02.220Z,4.50
2023-02-28T09:36:43.300Z,4.60
2023-02-28T09:39:12.514Z,4.60
2023-02-28T09:41:50.501Z,4.70
2023-02-28T09:45:02.205Z,4.70
2023-02-28T09:47:44.207Z,4.70
2023-02-28T09:50:39.423Z,4.80
2023-02-28T09:53:27.555Z,4.80
2023-02-28T09:56:08.099Z,4.80
2023-02-28T10:01:39.096Z,4.90
2023-02-28T10:05:07.981Z,5.20
2023-02-28T10:08:14.220Z,5.20
2023-02-28T10:10:57.640Z,5.20
2023-02-28T10:13:46.019Z,5.20
2023-02-28T10:16:20.626Z,5.20
2023-02-28T10:18:56.906Z,5.20
2023-02-28T10:21:39.030Z,5.30
2023-02-28T10:26:40.604Z,5.30
2023-02-28T10:29:10.690Z,5.40
2023-02-28T10:31:38.717Z,5.50
2023-02-28T10:34:06.425Z,5.70
2023-02-28T10:36:35.245Z,5.70
2023-02-28T10:39:38.547Z,5.60
2023-02-28T10:42:25.691Z,5.60
2023-02-28T10:45:20.112Z,5.60
2023-02-28T10:49:53.674Z,5.60
2023-02-28T10:52:41.086Z,5.80
2023-02-28T10:55:25.503Z,6.00
2023-02-28T10:57:52.975Z,6.10
2023-02-28T11:00:25.539Z,6.10
2023-02-28T11:02:52.307Z,6.20
2023-02-28T11:05:35.573Z,6.20
2023-02-28T11:08:18.071Z,6.30
2023-02-28T11:11:03.860Z,6.40
2023-02-28T11:13:35.805Z,6.50
2023-02-28T11:16:07.515Z,6.50
2023-02-28T11:18:54.107Z,6.50
2023-02-28T11:21:34.001Z,6.50
2023-02-28T11:24:55.481Z,6.60
2023-02-28T11:28:23.219Z,6.70
2023-02-28T11:31:14.748Z,6.70
2023-02-28T11:33:56.006Z,6.80
2023-02-28T11:36:30.795Z,6.60
2023-02-28T11:39:11.328Z,6.60
2023-02-28T11:47:01.874Z,6.60
2023-02-28T11:52:32.358Z,6.30
2023-02-28T11:56:00.614Z,6.40
2023-02-28T12:00:58.968Z,6.60
2023-02-28T12:04:48.698Z,6.60
2023-02-28T12:09:27.305Z,6.60
2023-02-28T12:12:39.367Z,6.70
2023-02-28T12:16:32.373Z,6.70
2023-02-28T12:19:41.244Z,6.70
2023-02-28T12:22:30.709Z,6.70
2023-02-28T12:26:42.695Z,6.70
2023-02-28T12:31:08.870Z,6.40
2023-02-28T12:33:45.455Z,6.60
2023-02-28T12:36:21.451Z,6.70
2023-02-28T12:39:50.537Z,6.70
2023-02-28T12:42:41.466Z,6.60
2023-02-28T12:45:46.364Z,6.60
2023-02-28T12:48:42.715Z,6.80
2023-02-28T12:51:12.720Z,6.70
2023-02-28T12:56:34.550Z,6.90
2023-02-28T12:59:32.950Z,6.70
2023-02-28T13:04:46.664Z,6.40
2023-02-28T13:08:35.025Z,6.70
2023-02-28T13:11:03.734Z,6.80
2023-02-28T13:13:32.550Z,6.80
2023-02-28T13:16:20.156Z,6.60
2023-02-28T13:18:48.764Z,6.70
2023-02-28T13:24:36.406Z,6.60
2023-02-28T13:27:40.674Z,6.40
2023-02-28T13:31:44.084Z,6.50
2023-02-28T13:34:16.068Z,6.50
2023-02-28T13:36:42.579Z,6.50
2023-02-28T13:44:29.684Z,6.50
2023-02-28T13:47:27.891Z,6.40
2023-02-28T13:49:54.521Z,6.10
2023-02-28T13:52:24.506Z,6.10
2023-02-28T14:03:24.250Z,6.10
2023-02-28T14:06:33.453Z,6.20
2023-02-28T14:10:08.925Z,6.20
2023-02-28T14:15:21.452Z,6.20
2023-02-28T14:17:56.169Z,6.00
2023-02-28T14:20:30.739Z,6.10
2023-02-28T14:23:40.284Z,6.00
2023-02-28T14:31:41.168Z,5.90
2023-02-28T14:36:36.329Z,5.90
2023-02-28T14:39:19.388Z,5.80
2023-02-28T14:41:46.324Z,5.90
2023-02-28T14:44:25.945Z,5.80
2023-02-28T14:47:06.308Z,5.70
2023-02-28T14:49:42.304Z,5.70
2023-02-28T14:52:29.017Z,5.80
2023-02-28T14:55:12.615Z,5.90
2023-02-28T14:57:56.022Z,5.90
2023-02-28T15:00:27.859Z,5.90
2023-02-28T15:02:56.885Z,5.80
2023-02-28T15:05:34.846Z,5.80
2023-02-28T15:08:15.745Z,5.70
2023-02-28T15:10:59.203Z,5.60
2023-02-28T15:13:45.252Z,5.60
2023-02-28T15:16:21.803Z,5.50
2023-02-28T15:18:59.616Z,5.60
2023-02-28T15:21:35.073Z,5.60
2023-02-28T15:24:52.435Z,5.60
2023-02-28T15:27:26.765Z,5.50
2023-02-28T15:30:01.382Z,5.50
2023-02-28T15:32:39.068Z,5.40
2023-02-28T15:35:29.961Z,5.40
2023-02-28T15:38:01.890Z,5.30
2023-02-28T15:40:55.960Z,5.20
2023-02-28T15:43:31.977Z,5.10
2023-02-28T15:46:11.005Z,5.00
2023-02-28T15:48:56.288Z,5.00
2023-02-28T15:51:34.836Z,5.10
2023-02-28T15:54:15.210Z,5.10
2023-02-28T15:56:51.633Z,5.10
2023-02-28T15:59:28.416Z,5.20
2023-02-28T16:02:32.747Z,5.10
2023-02-28T16:07:06.249Z,5.20
2023-02-28T16:09:35.158Z,5.20
2023-02-28T16:12:03.708Z,5.10
2023-02-28T16:14:31.484Z,5.10
2023-02-28T16:17:19.856Z,5.00
2023-02-28T16:19:46.333Z,4.90
2023-02-28T16:22:12.949Z,4.70
2023-02-28T16:24:40.427Z,4.70
2023-02-28T16:27:10.878Z,4.70
2023-02-28T16:29:37.898Z,4.60
2023-02-28T16:32:07.619Z,4.60
2023-02-28T16:34:34.139Z,4.60
2023-02-28T16:37:00.613Z,4.50
2023-02-28T16:39:27.136Z,4.50
2023-02-28T16:41:53.778Z,4.40
2023-02-28T16:44:32.358Z,4.50
2023-02-28T16:47:01.692Z,4.40
2023-02-28T16:49:28.412Z,4.40
2023-02-28T16:51:55.094Z,4.40
2023-02-28T16:54:21.738Z,4.30
2023-02-28T16:56:49.901Z,4.20
2023-02-28T16:59:23.804Z,4.20
2023-02-28T17:01:50.961Z,4.20
2023-02-28T17:04:17.752Z,4.10
2023-02-28T17:06:44.717Z,4.10
2023-02-28T17:09:26.237Z,4.00
2023-02-28T17:11:57.499Z,4.00
2023-02-28T17:14:24.001Z,4.10
2023-02-28T17:16:50.712Z,4.10
2023-02-28T17:19:18.053Z,4.00
2023-02-28T17:21:45.194Z,4.10
2023-02-28T17:24:14.351Z,4.00
2023-02-28T17:26:43.131Z,4.10
2023-02-28T17:29:21.896Z,4.00
2023-02-28T17:31:48.567Z,4.00
2023-02-28T17:34:18.399Z,4.00
2023-02-28T17:36:52.291Z,3.90
2023-02-28T17:39:24.186Z,3.90
2023-02-28T17:41:55.400Z,3.90
2023-02-28T17:44:26.675Z,3.90
2023-02-28T17:46:55.370Z,3.90
2023-02-28T17:49:22.248Z,3.90
2023-02-28T17:51:49.215Z,3.90
2023-02-28T17:54:18.159Z,3.90
2023-02-28T17:56:45.365Z,3.80
2023-02-28T17:59:13.323Z,3.80
2023-02-28T18:01:40.063Z,3.90
2023-02-28T18:04:06.750Z,3.80
2023-02-28T18:06:46.429Z,3.90
2023-02-28T18:09:21.761Z,3.70
2023-02-28T18:11:52.474Z,3.80
2023-02-28T18:14:23.619Z,3.70
2023-02-28T18:16:50.985Z,3.70
2023-02-28T18:19:17.909Z,3.70
2023-02-28T18:21:47.717Z,3.80
2023-02-28T18:24:16.212Z,3.80
2023-02-28T18:26:43.712Z,3.80
2023-02-28T18:29:26.208Z,3.70
2023-02-28T18:31:56.216Z,3.70
2023-02-28T18:34:25.326Z,3.70
2023-02-28T18:36:52.594Z,3.80
2023-02-28T18:39:19.140Z,3.80
2023-02-28T18:41:45.713Z,3.80
2023-02-28T18:44:21.323Z,3.70
2023-02-28T18:46:49.942Z,3.70
2023-02-28T18:49:17.313Z,3.70
2023-02-28T18:51:44.468Z,3.60
2023-02-28T18:54:15.350Z,3.60
2023-02-28T18:56:43.128Z,3.60
2023-02-28T18:59:10.477Z,3.60
2023-02-28T19:01:37.297Z,3.60
2023-02-28T19:04:04.775Z,3.60
2023-02-28T19:06:33.056Z,3.60
2023-02-28T19:09:02.928Z,3.70
2023-02-28T19:11:29.480Z,3.70
2023-02-28T19:13:56.472Z,3.60
2023-02-28T19:16:24.537Z,3.60
2023-02-28T19:18:51.517Z,3.60
2023-02-28T19:21:21.850Z,3.60
2023-02-28T19:23:48.406Z,3.60
2023-02-28T19:26:22.606Z,3.70
2023-02-28T19:28:49.615Z,3.70
2023-02-28T19:31:23.547Z,3.70
2023-02-28T19:33:52.124Z,3.70
2023-02-28T19:36:20.224Z,3.70
2023-02-28T19:38:47.356Z,3.70
2023-02-28T19:41:15.619Z,3.70
2023-02-28T19:43:42.716Z,3.60
2023-02-28T19:46:11.623Z,3.50
2023-02-28T19:48:38.527Z,3.50
2023-02-28T19:51:12.677Z,3.50
2023-02-28T19:53:42.139Z,3.60
2023-02-28T19:56:09.813Z,3.50
2023-02-28T19:58:37.096Z,3.50
2023-02-28T20:01:19.395Z,3.50
2023-02-28T20:03:50.294Z,3.50
2023-02-28T20:06:17.109Z,3.50
2023-02-28T20:08:43.759Z,3.50
2023-02-28T20:11:14.671Z,3.50
2023-02-28T20:13:42.039Z,3.50
2023-02-28T20:16:11.384Z,3.50
2023-02-28T20:18:39.566Z,3.50
2023-02-28T20:21:09.224Z,3.50
2023-02-28T20:23:40.635Z,3.50
2023-02-28T20:26:07.288Z,3.50
2023-02-28T20:28:33.777Z,3.50
2023-02-28T20:31:00.772Z,3.50
2023-02-28T20:33:27.689Z,3.50
2023-02-28T20:36:01.401Z,3.40
2023-02-28T20:38:28.097Z,3.50
2023-02-28T20:40:57.618Z,3.50
2023-02-28T20:43:24.126Z,3.50
2023-02-28T20:45:52.842Z,3.50
2023-02-28T20:48:19.461Z,3.50
2023-02-28T20:50:55.121Z,3.50
2023-02-28T20:53:24.918Z,3.50
2023-02-28T20:56:15.237Z,3.50
2023-02-28T20:58:44.456Z,3.40
2023-02-28T21:01:18.191Z,3.40
2023-02-28T21:03:50.487Z,3.40
2023-02-28T21:06:20.641Z,3.50
2023-02-28T21:08:48.237Z,3.60
2023-02-28T21:11:39.042Z,3.50
2023-02-28T21:14:10.797Z,3.60
2023-02-28T21:16:38.224Z,3.60
2023-02-28T21:19:05.000Z,3.60
2023-02-28T21:21:43.142Z,3.60
2023-02-28T21:24:16.259Z,3.60
2023-02-28T21:26:44.137Z,3.60
2023-02-28T21:29:12.663Z,3.60
2023-02-28T21:31:40.112Z,3.60
2023-02-28T21:34:10.507Z,3.60
2023-02-28T21:36:41.429Z,3.50
2023-02-28T21:39:19.337Z,3.50
2023-02-28T21:41:47.028Z,3.50
2023-02-28T21:44:17.466Z,3.60
2023-02-28T21:46:53.940Z,3.60
2023-02-28T21:49:20.507Z,3.60
2023-02-28T21:51:47.003Z,3.50
2023-02-28T21:54:14.141Z,3.50
2023-02-28T21:56:40.665Z,3.40
2023-02-28T21:59:08.875Z,3.30
2023-02-28T22:01:39.726Z,3.30
2023-02-28T22:04:09.607Z,3.40
2023-02-28T22:06:40.341Z,3.40
2023-02-28T22:09:09.630Z,3.40
2023-02-28T22:11:38.293Z,3.40
2023-02-28T22:14:06.150Z,3.40
2023-02-28T22:16:50.237Z,3.30
2023-02-28T22:19:19.391Z,3.30
2023-02-28T22:21:46.605Z,3.40
2023-02-28T22:24:13.899Z,3.40
2023-02-28T22:26:40.363Z,3.40
2023-02-28T22:29:06.868Z,3.40
2023-02-28T22:31:34.956Z,3.40
2023-02-28T22:34:10.021Z,3.40
2023-02-28T22:36:36.915Z,3.40
2023-02-28T22:39:04.886Z,3.40
2023-02-28T22:41:31.793Z,3.40
2023-02-28T22:44:01.591Z,3.50
2023-02-28T22:46:31.440Z,3.40
2023-02-28T22:48:59.851Z,3.30
2023-02-28T22:51:27.738Z,3.30
2023-02-28T22:53:56.047Z,3.20
2023-02-28T22:56:28.972Z,3.30
2023-02-28T22:58:58.327Z,3.40
2023-02-28T23:01:28.220Z,3.30
2023-02-28T23:03:54.842Z,3.20
2023-02-28T23:06:28.034Z,3.20
2023-02-28T23:08:58.999Z,3.10
2023-02-28T23:11:39.112Z,3.20
2023-02-28T23:14:05.898Z,3.10
2023-02-28T23:16:41.486Z,3.20
2023-02-28T23:19:13.195Z,3.20
2023-02-28T23:21:40.053Z,3.30
2023-02-28T23:24:12.140Z,3.30
2023-02-28T23:26:43.366Z,3.30
2023-02-28T23:29:11.848Z,3.30
2023-02-28T23:31:38.440Z,3.40
2023-02-28T23:34:05.295Z,3.30
2023-02-28T23:36:32.310Z,3.30
2023-02-28T23:38:59.138Z,3.30
2023-02-28T23:41:26.385Z,3.30
2023-02-28T23:43:54.441Z,3.30
2023-02-28T23:46:22.155Z,3.30
2023-02-28T23:48:48.826Z,3.30
2023-02-28T23:51:21.236Z,3.20
2023-02-28T23:53:51.174Z,3.20
2023-02-28T23:56:21.976Z,3.30
2023-02-28T23:58:49.392Z,3.30
