createdAt,value
2023-04-13T00:01:25.059Z,56.32
2023-04-13T00:03:53.315Z,56.62
2023-04-13T00:06:22.875Z,56.67
2023-04-13T00:08:54.824Z,56.71
2023-04-13T00:11:23.005Z,56.52
2023-04-13T00:13:53.379Z,56.97
2023-04-13T00:16:21.479Z,57.13
2023-04-13T00:18:49.606Z,57.24
2023-04-13T00:21:17.628Z,57.55
2023-04-13T00:23:45.770Z,57.39
2023-04-13T00:26:13.796Z,57.42
2023-04-13T00:28:42.399Z,57.51
2023-04-13T00:31:12.290Z,57.93
2023-04-13T00:33:41.681Z,57.86
2023-04-13T00:36:10.292Z,57.40
2023-04-13T00:38:38.985Z,57.92
2023-04-13T00:41:07.960Z,57.37
2023-04-13T00:43:35.964Z,57.45
2023-04-13T00:46:05.364Z,57.38
2023-04-13T00:48:35.943Z,56.90
2023-04-13T00:51:04.250Z,57.27
2023-04-13T00:53:33.600Z,57.13
2023-04-13T00:56:04.049Z,57.10
2023-04-13T00:58:32.215Z,56.98
2023-04-13T01:01:00.242Z,57.26
2023-04-13T01:03:28.292Z,57.29
2023-04-13T01:06:11.478Z,56.74
2023-04-13T01:08:45.647Z,56.55
2023-04-13T01:11:24.575Z,57.21
2023-04-13T01:13:59.255Z,56.81
2023-04-13T01:16:32.111Z,56.87
2023-04-13T01:19:02.463Z,56.81
2023-04-13T01:21:32.880Z,56.67
2023-04-13T01:24:17.831Z,56.65
2023-04-13T01:26:55.495Z,56.88
2023-04-13T01:29:26.858Z,56.87
2023-04-13T01:31:55.793Z,56.74
2023-04-13T01:34:25.527Z,56.48
2023-04-13T01:36:55.141Z,56.49
2023-04-13T01:39:25.572Z,56.66
2023-04-13T01:42:02.394Z,56.92
2023-04-13T01:44:34.544Z,56.64
2023-04-13T01:47:16.096Z,56.23
2023-04-13T01:49:58.897Z,56.08
2023-04-13T01:52:40.975Z,56.18
2023-04-13T01:55:13.709Z,55.87
2023-04-13T01:57:47.313Z,55.54
2023-04-13T02:00:19.626Z,55.65
2023-04-13T02:02:49.790Z,55.66
2023-04-13T02:05:17.973Z,55.67
2023-04-13T02:07:46.804Z,55.32
2023-04-13T02:10:16.295Z,55.66
2023-04-13T02:12:45.890Z,55.33
2023-04-13T02:15:14.005Z,55.48
2023-04-13T02:17:45.034Z,55.88
2023-04-13T02:20:13.494Z,55.68
2023-04-13T02:22:41.687Z,55.39
2023-04-13T02:25:11.425Z,55.69
2023-04-13T02:27:40.236Z,55.58
2023-04-13T02:30:09.772Z,55.55
2023-04-13T02:32:39.624Z,55.78
2023-04-13T02:35:11.095Z,55.85
2023-04-13T02:37:41.218Z,56.07
2023-04-13T02:40:13.605Z,56.33
2023-04-13T02:42:42.209Z,56.25
2023-04-13T02:45:13.491Z,56.67
2023-04-13T02:47:42.788Z,56.70
2023-04-13T02:50:14.044Z,56.68
2023-04-13T02:52:47.344Z,56.93
2023-04-13T02:55:16.639Z,57.13
2023-04-13T02:57:51.830Z,57.46
2023-04-13T03:00:21.257Z,57.96
2023-04-13T03:02:56.309Z,58.06
2023-04-13T03:05:28.972Z,58.13
2023-04-13T03:07:57.128Z,57.86
2023-04-13T03:10:25.917Z,58.15
2023-04-13T03:12:55.382Z,58.11
2023-04-13T03:15:23.736Z,58.10
2023-04-13T03:17:51.845Z,58.33
2023-04-13T03:20:25.213Z,58.16
2023-04-13T03:23:01.757Z,58.32
2023-04-13T03:25:34.084Z,58.48
2023-04-13T03:28:04.209Z,58.60
2023-04-13T03:30:37.598Z,58.64
2023-04-13T03:33:05.813Z,58.51
2023-04-13T03:35:36.956Z,58.59
2023-04-13T03:38:09.342Z,59.05
2023-04-13T03:40:40.119Z,59.48
2023-04-13T03:43:08.222Z,59.44
2023-04-13T03:45:41.847Z,59.29
2023-04-13T03:48:12.470Z,58.97
2023-04-13T03:50:40.745Z,59.37
2023-04-13T03:53:11.516Z,59.77
2023-04-13T03:55:44.303Z,59.61
2023-04-13T03:58:12.782Z,59.60
2023-04-13T04:00:41.354Z,59.86
2023-04-13T04:03:25.824Z,60.25
2023-04-13T04:06:00.149Z,59.99
2023-04-13T04:08:31.405Z,59.67
2023-04-13T04:11:04.219Z,59.93
2023-04-13T04:13:33.612Z,59.90
2023-04-13T04:16:08.783Z,59.61
2023-04-13T04:18:39.684Z,59.59
2023-04-13T04:21:13.387Z,59.78
2023-04-13T04:23:42.849Z,59.80
2023-04-13T04:26:13.985Z,59.74
2023-04-13T04:28:52.038Z,59.57
2023-04-13T04:31:25.159Z,59.73
2023-04-13T04:33:56.803Z,59.93
2023-04-13T04:36:26.596Z,60.04
2023-04-13T04:39:02.345Z,59.79
2023-04-13T04:41:37.905Z,60.18
2023-04-13T04:44:08.305Z,60.22
2023-04-13T04:46:41.712Z,60.51
2023-04-13T04:49:13.954Z,60.06
2023-04-13T04:51:42.340Z,60.09
2023-04-13T04:54:16.799Z,60.60
2023-04-13T04:56:47.564Z,60.26
2023-04-13T04:59:18.255Z,60.70
2023-04-13T05:01:56.741Z,60.44
2023-04-13T05:04:24.811Z,60.19
2023-04-13T05:06:53.941Z,60.17
2023-04-13T05:09:28.177Z,60.19
2023-04-13T05:11:58.063Z,60.42
2023-04-13T05:14:26.144Z,60.25
2023-04-13T05:16:54.664Z,60.22
2023-04-13T05:19:38.609Z,60.22
2023-04-13T05:22:26.071Z,60.30
2023-04-13T05:25:02.263Z,60.56
2023-04-13T05:27:31.244Z,60.82
2023-04-13T05:29:59.701Z,60.78
2023-04-13T05:32:27.758Z,60.58
2023-04-13T05:34:59.320Z,60.84
2023-04-13T05:37:28.506Z,61.02
2023-04-13T05:39:56.606Z,61.29
2023-04-13T05:42:31.922Z,61.08
2023-04-13T05:45:00.786Z,61.12
2023-04-13T05:47:30.446Z,61.12
2023-04-13T05:50:04.085Z,61.39
2023-04-13T05:52:32.689Z,61.03
2023-04-13T05:55:01.231Z,60.87
2023-04-13T05:57:32.279Z,61.12
2023-04-13T06:00:02.514Z,61.26
2023-04-13T06:02:41.892Z,61.10
2023-04-13T06:05:14.584Z,60.99
2023-04-13T06:07:44.888Z,60.90
2023-04-13T06:10:14.249Z,60.71
2023-04-13T06:12:44.627Z,60.59
2023-04-13T06:15:13.647Z,60.52
2023-04-13T06:17:42.145Z,60.34
2023-04-13T06:20:11.344Z,60.15
2023-04-13T06:22:39.448Z,60.01
2023-04-13T06:25:08.513Z,58.92
2023-04-13T06:27:38.008Z,59.64
2023-04-13T06:30:09.279Z,59.49
2023-04-13T06:32:37.678Z,59.35
2023-04-13T06:35:06.880Z,59.26
2023-04-13T06:37:41.418Z,59.00
2023-04-13T06:40:14.220Z,58.85
2023-04-13T06:42:48.992Z,59.03
2023-04-13T06:45:40.003Z,58.81
2023-04-13T06:48:11.537Z,58.64
2023-04-13T06:50:42.420Z,58.28
2023-04-13T06:53:10.488Z,58.09
2023-04-13T06:55:38.613Z,57.93
2023-04-13T06:58:07.297Z,58.02
2023-04-13T07:00:35.383Z,57.67
2023-04-13T07:03:04.960Z,57.26
2023-04-13T07:05:33.407Z,57.48
2023-04-13T07:08:07.620Z,57.22
2023-04-13T07:10:39.439Z,57.33
2023-04-13T07:13:13.415Z,57.01
2023-04-13T07:15:42.778Z,57.00
2023-04-13T07:18:12.960Z,56.59
2023-04-13T07:20:41.058Z,56.58
2023-04-13T07:23:10.544Z,56.66
2023-04-13T07:25:39.201Z,56.52
2023-04-13T07:28:15.636Z,55.05
2023-04-13T07:30:44.590Z,55.00
2023-04-13T07:33:14.652Z,54.88
2023-04-13T07:35:42.802Z,54.69
2023-04-13T07:38:13.074Z,54.76
2023-04-13T07:40:41.141Z,54.03
2023-04-13T07:43:12.091Z,54.50
2023-04-13T07:45:43.178Z,54.49
2023-04-13T07:48:11.816Z,54.47
2023-04-13T07:50:43.511Z,54.26
2023-04-13T07:53:16.318Z,54.41
2023-04-13T07:55:45.013Z,53.33
2023-04-13T07:58:14.444Z,52.88
2023-04-13T08:00:42.772Z,52.62
2023-04-13T08:03:11.054Z,52.54
2023-04-13T08:05:39.339Z,52.31
2023-04-13T08:08:09.280Z,52.01
2023-04-13T08:10:37.328Z,51.98
2023-04-13T08:13:07.823Z,51.45
2023-04-13T08:15:36.358Z,49.69
2023-04-13T08:18:04.600Z,50.25
2023-04-13T08:20:33.771Z,49.48
2023-04-13T08:23:02.314Z,48.73
2023-04-13T08:25:31.874Z,48.05
2023-04-13T08:28:01.311Z,47.79
2023-04-13T08:30:34.028Z,47.16
2023-04-13T08:33:04.834Z,46.55
2023-04-13T08:35:34.256Z,47.34
2023-04-13T08:38:04.198Z,47.71
2023-04-13T08:40:38.094Z,47.88
2023-04-13T08:43:08.170Z,49.26
2023-04-13T08:45:37.040Z,47.67
2023-04-13T08:48:05.609Z,46.55
2023-04-13T08:50:38.615Z,45.43
2023-04-13T08:53:09.400Z,45.99
2023-04-13T08:55:45.270Z,45.70
2023-04-13T08:58:14.823Z,46.04
2023-04-13T09:00:44.133Z,45.92
2023-04-13T09:03:15.644Z,46.33
2023-04-13T09:05:52.393Z,46.47
2023-04-13T09:08:21.454Z,47.23
2023-04-13T09:10:53.872Z,48.35
2023-04-13T09:13:22.117Z,49.90
2023-04-13T09:15:50.206Z,51.04
2023-04-13T09:18:33.700Z,52.75
2023-04-13T09:21:08.154Z,53.23
2023-04-13T09:23:36.214Z,51.19
2023-04-13T09:26:10.230Z,49.36
2023-04-13T09:28:47.845Z,48.84
2023-04-13T09:31:16.398Z,49.53
2023-04-13T09:33:49.176Z,49.37
2023-04-13T09:36:18.656Z,50.13
2023-04-13T09:38:51.520Z,49.82
2023-04-13T09:41:34.074Z,49.27
2023-04-13T09:44:02.877Z,49.39
2023-04-13T09:46:31.428Z,49.73
2023-04-13T09:49:01.279Z,51.08
2023-04-13T09:51:37.621Z,51.37
2023-04-13T09:54:06.954Z,52.56
2023-04-13T09:56:46.942Z,50.71
2023-04-13T09:59:15.526Z,51.53
2023-04-13T10:01:44.736Z,52.46
2023-04-13T10:04:13.142Z,52.97
2023-04-13T10:06:43.129Z,51.59
2023-04-13T10:09:11.559Z,51.66
2023-04-13T10:11:42.799Z,50.30
2023-04-13T10:14:19.191Z,50.51
2023-04-13T10:17:27.798Z,49.97
2023-04-13T10:20:00.187Z,50.36
2023-04-13T10:22:30.646Z,52.26
2023-04-13T10:24:58.824Z,53.29
2023-04-13T10:27:29.506Z,54.28
2023-04-13T10:30:00.792Z,54.69
2023-04-13T10:32:29.550Z,55.01
2023-04-13T10:34:57.865Z,55.25
2023-04-13T10:37:28.742Z,56.10
2023-04-13T10:40:04.576Z,56.16
2023-04-13T10:42:51.207Z,56.43
2023-04-13T10:45:24.101Z,56.88
2023-04-13T10:47:52.978Z,59.08
2023-04-13T10:50:23.055Z,58.52
2023-04-13T10:53:03.061Z,54.47
2023-04-13T10:55:31.346Z,51.16
2023-04-13T10:58:01.501Z,50.76
2023-04-13T11:00:45.647Z,50.34
2023-04-13T11:03:16.748Z,50.70
2023-04-13T11:05:46.165Z,51.83
2023-04-13T11:08:20.841Z,52.07
2023-04-13T11:10:53.578Z,52.47
2023-04-13T11:13:22.300Z,52.99
2023-04-13T11:15:53.741Z,54.07
2023-04-13T11:18:30.896Z,53.38
2023-04-13T11:20:59.094Z,54.24
2023-04-13T11:23:27.157Z,54.75
2023-04-13T11:25:58.363Z,55.29
2023-04-13T11:28:36.800Z,55.29
2023-04-13T11:31:07.559Z,55.74
2023-04-13T11:33:37.796Z,56.08
2023-04-13T11:36:08.302Z,56.45
2023-04-13T11:38:37.237Z,56.32
2023-04-13T11:41:16.313Z,56.21
2023-04-13T11:43:48.434Z,56.09
2023-04-13T11:46:25.194Z,56.78
2023-04-13T11:48:54.074Z,56.79
2023-04-13T11:51:22.534Z,58.32
2023-04-13T11:53:51.728Z,55.50
2023-04-13T11:56:20.816Z,52.24
2023-04-13T11:58:53.126Z,52.43
2023-04-13T12:01:27.135Z,49.69
2023-04-13T12:04:14.809Z,48.80
2023-04-13T12:06:47.564Z,48.08
2023-04-13T12:09:17.958Z,48.79
2023-04-13T12:12:11.579Z,48.47
2023-04-13T12:14:57.530Z,47.75
2023-04-13T12:20:04.781Z,45.69
2023-04-13T12:22:50.789Z,45.71
2023-04-13T12:25:25.771Z,47.25
2023-04-13T12:27:55.064Z,46.83
2023-04-13T12:30:24.294Z,45.76
2023-04-13T12:32:55.731Z,45.54
2023-04-13T12:35:24.184Z,46.55
2023-04-13T12:37:52.640Z,46.59
2023-04-13T12:40:21.011Z,45.88
2023-04-13T12:42:50.020Z,46.85
2023-04-13T12:45:18.147Z,46.94
2023-04-13T12:47:46.271Z,46.25
2023-04-13T12:50:15.925Z,46.15
2023-04-13T12:52:44.532Z,46.19
2023-04-13T12:55:12.650Z,46.13
2023-04-13T12:57:40.854Z,45.89
2023-04-13T13:00:12.132Z,44.96
2023-04-13T13:02:40.915Z,45.27
2023-04-13T13:05:09.947Z,45.61
2023-04-13T13:07:39.348Z,46.13
2023-04-13T13:10:25.799Z,45.28
2023-04-13T13:12:57.240Z,42.37
2023-04-13T13:15:25.446Z,41.34
2023-04-13T13:17:53.648Z,42.49
2023-04-13T13:20:21.805Z,43.58
2023-04-13T13:22:51.197Z,43.19
2023-04-13T13:25:19.324Z,43.42
2023-04-13T13:30:18.406Z,43.02
2023-04-13T13:32:46.508Z,43.39
2023-04-13T13:35:15.603Z,43.45
2023-04-13T13:37:43.660Z,42.71
2023-04-13T13:40:13.942Z,43.61
2023-04-13T13:42:51.914Z,44.05
2023-04-13T13:45:20.913Z,44.17
2023-04-13T13:47:53.012Z,43.61
2023-04-13T13:50:24.514Z,43.61
2023-04-13T13:53:02.461Z,43.71
2023-04-13T13:55:35.002Z,43.42
2023-04-13T13:58:03.408Z,43.13
2023-04-13T14:00:32.254Z,43.37
2023-04-13T14:03:00.914Z,43.70
2023-04-13T14:05:29.081Z,43.39
2023-04-13T14:07:57.108Z,43.06
2023-04-13T14:10:25.253Z,42.91
2023-04-13T14:12:55.727Z,42.35
2023-04-13T14:15:23.957Z,42.77
2023-04-13T14:18:06.531Z,43.50
2023-04-13T14:20:40.130Z,43.29
2023-04-13T14:23:09.558Z,43.81
2023-04-13T14:25:38.934Z,46.12
2023-04-13T14:28:09.365Z,47.13
2023-04-13T14:30:37.665Z,48.00
2023-04-13T14:33:07.395Z,47.76
2023-04-13T14:35:35.566Z,47.86
2023-04-13T14:38:03.598Z,48.03
2023-04-13T14:40:31.862Z,47.74
2023-04-13T14:42:59.963Z,47.19
2023-04-13T14:45:29.711Z,46.86
2023-04-13T14:47:57.824Z,46.58
2023-04-13T14:50:25.982Z,45.90
2023-04-13T14:52:53.999Z,46.29
2023-04-13T14:55:22.923Z,44.61
2023-04-13T14:57:51.247Z,42.88
2023-04-13T15:00:26.203Z,42.51
2023-04-13T15:02:56.259Z,42.97
2023-04-13T15:05:25.131Z,42.71
2023-04-13T15:07:53.288Z,41.39
2023-04-13T15:10:21.543Z,41.40
2023-04-13T15:12:49.608Z,41.84
2023-04-13T15:15:17.810Z,41.20
2023-04-13T15:17:46.318Z,39.50
2023-04-13T15:20:15.824Z,39.97
2023-04-13T15:22:43.873Z,39.91
2023-04-13T15:25:12.158Z,40.33
2023-04-13T15:27:40.462Z,40.56
2023-04-13T15:30:10.270Z,40.97
2023-04-13T15:32:38.339Z,41.36
2023-04-13T15:35:06.778Z,41.02
2023-04-13T15:37:36.231Z,40.52
2023-04-13T15:40:07.653Z,40.91
2023-04-13T15:42:36.159Z,40.85
2023-04-13T15:45:05.354Z,40.85
2023-04-13T15:47:33.955Z,41.36
2023-04-13T15:50:02.050Z,41.78
2023-04-13T15:52:30.292Z,41.29
2023-04-13T15:54:59.766Z,41.92
2023-04-13T15:57:28.036Z,42.19
2023-04-13T15:59:56.559Z,42.24
2023-04-13T16:02:24.877Z,41.58
2023-04-13T16:04:53.186Z,41.49
2023-04-13T16:07:21.696Z,41.90
2023-04-13T16:09:51.390Z,41.75
2023-04-13T16:12:20.823Z,40.81
2023-04-13T16:14:49.595Z,39.36
2023-04-13T16:17:18.599Z,40.26
2023-04-13T16:19:46.987Z,39.96
2023-04-13T16:22:15.788Z,39.31
2023-04-13T16:24:43.845Z,39.18
2023-04-13T16:27:12.065Z,38.92
2023-04-13T16:29:43.518Z,39.09
2023-04-13T16:32:11.672Z,38.52
2023-04-13T16:34:39.797Z,38.45
2023-04-13T16:37:08.352Z,38.59
2023-04-13T16:39:36.456Z,38.47
2023-04-13T16:42:04.679Z,38.65
2023-04-13T16:44:33.300Z,39.08
2023-04-13T16:47:02.984Z,39.31
2023-04-13T16:49:31.900Z,39.60
2023-04-13T16:51:59.935Z,39.68
2023-04-13T16:54:28.024Z,39.14
2023-04-13T16:56:56.073Z,39.60
2023-04-13T16:59:24.181Z,39.31
2023-04-13T17:01:52.431Z,38.90
2023-04-13T17:04:23.878Z,39.00
2023-04-13T17:06:54.117Z,39.17
2023-04-13T17:09:24.136Z,39.01
2023-04-13T17:11:56.611Z,39.05
2023-04-13T17:14:29.712Z,38.65
2023-04-13T17:17:08.813Z,38.01
2023-04-13T17:19:52.580Z,38.17
2023-04-13T17:22:26.182Z,38.30
2023-04-13T17:25:00.089Z,38.28
2023-04-13T17:27:33.640Z,38.35
2023-04-13T17:30:04.296Z,38.62
2023-04-13T17:32:41.136Z,38.79
2023-04-13T17:35:22.393Z,39.04
2023-04-13T17:37:58.641Z,39.02
2023-04-13T17:40:28.906Z,38.87
2023-04-13T17:42:58.631Z,39.21
2023-04-13T17:45:32.513Z,39.10
2023-04-13T17:48:11.810Z,39.19
2023-04-13T17:50:45.177Z,39.23
2023-04-13T17:53:28.548Z,39.20
2023-04-13T17:55:59.635Z,39.49
2023-04-13T17:58:34.181Z,39.91
2023-04-13T18:01:13.059Z,40.28
2023-04-13T18:03:56.624Z,40.39
2023-04-13T18:06:27.214Z,40.52
2023-04-13T18:08:55.227Z,40.62
2023-04-13T18:11:23.268Z,40.42
2023-04-13T18:13:51.270Z,40.54
2023-04-13T18:16:19.402Z,40.67
2023-04-13T18:18:47.543Z,40.59
2023-04-13T18:21:16.308Z,40.55
2023-04-13T18:23:45.793Z,40.67
2023-04-13T18:26:13.833Z,40.75
2023-04-13T18:28:41.854Z,40.84
2023-04-13T18:31:09.925Z,41.05
2023-04-13T18:33:37.987Z,41.08
2023-04-13T18:36:06.454Z,41.25
2023-04-13T18:38:34.573Z,41.36
2023-04-13T18:41:03.951Z,41.52
2023-04-13T18:43:32.079Z,41.70
2023-04-13T18:46:00.317Z,41.62
2023-04-13T18:48:28.577Z,41.62
2023-04-13T18:50:56.679Z,41.78
2023-04-13T18:53:24.805Z,41.65
2023-04-13T18:55:53.353Z,41.77
2023-04-13T18:58:22.777Z,41.98
2023-04-13T19:00:50.808Z,42.06
2023-04-13T19:03:18.931Z,42.39
2023-04-13T19:05:47.261Z,42.70
2023-04-13T19:08:15.581Z,42.67
2023-04-13T19:10:45.031Z,42.77
2023-04-13T19:13:14.251Z,42.75
2023-04-13T19:15:43.692Z,42.90
2023-04-13T19:18:12.634Z,42.98
2023-04-13T19:20:40.698Z,43.09
2023-04-13T19:23:08.784Z,43.16
2023-04-13T19:25:36.846Z,43.45
2023-04-13T19:28:27.359Z,43.44
2023-04-13T19:30:56.809Z,43.70
2023-04-13T19:33:24.812Z,43.69
2023-04-13T19:35:53.458Z,43.69
2023-04-13T19:38:21.655Z,43.96
2023-04-13T19:40:49.755Z,44.18
2023-04-13T19:43:22.300Z,44.17
2023-04-13T19:45:50.351Z,44.30
2023-04-13T19:48:19.977Z,44.34
2023-04-13T19:50:47.994Z,44.51
2023-04-13T19:53:16.171Z,44.67
2023-04-13T19:55:44.209Z,44.77
2023-04-13T19:58:12.333Z,45.06
2023-04-13T20:00:40.435Z,45.52
2023-04-13T20:03:08.942Z,45.90
2023-04-13T20:05:40.006Z,46.04
2023-04-13T20:08:08.116Z,46.28
2023-04-13T20:10:36.134Z,46.46
2023-04-13T20:13:04.154Z,46.54
2023-04-13T20:15:34.898Z,46.78
2023-04-13T20:18:06.256Z,46.72
2023-04-13T20:20:35.267Z,47.06
2023-04-13T20:23:04.661Z,47.16
2023-04-13T20:25:32.724Z,47.32
2023-04-13T20:28:00.763Z,47.41
2023-04-13T20:30:28.784Z,47.68
2023-04-13T20:32:56.938Z,47.74
2023-04-13T20:35:25.055Z,47.98
2023-04-13T20:37:53.193Z,48.04
2023-04-13T20:40:27.143Z,48.37
2023-04-13T20:42:55.797Z,48.44
2023-04-13T20:45:23.871Z,48.50
2023-04-13T20:47:56.178Z,48.65
2023-04-13T20:50:27.539Z,48.84
2023-04-13T20:52:56.764Z,48.88
2023-04-13T20:55:27.044Z,49.12
2023-04-13T20:57:55.895Z,49.14
2023-04-13T21:00:25.122Z,49.12
2023-04-13T21:02:55.000Z,49.04
2023-04-13T21:05:23.202Z,49.14
2023-04-13T21:07:51.847Z,49.18
2023-04-13T21:10:20.044Z,49.36
2023-04-13T21:12:49.489Z,49.53
2023-04-13T21:15:17.533Z,49.69
2023-04-13T21:17:45.777Z,49.82
2023-04-13T21:20:14.289Z,49.85
2023-04-13T21:22:42.313Z,49.85
2023-04-13T21:25:11.001Z,49.90
2023-04-13T21:27:39.017Z,49.89
2023-04-13T21:30:09.745Z,49.92
2023-04-13T21:32:38.048Z,50.13
2023-04-13T21:35:07.129Z,50.18
2023-04-13T21:37:35.245Z,50.27
2023-04-13T21:40:04.362Z,50.52
2023-04-13T21:42:32.514Z,50.72
2023-04-13T21:45:00.555Z,50.82
2023-04-13T21:47:30.028Z,51.07
2023-04-13T21:49:58.054Z,51.24
2023-04-13T21:52:26.181Z,51.33
2023-04-13T21:54:54.226Z,51.46
2023-04-13T21:57:22.240Z,51.50
2023-04-13T21:59:50.428Z,51.75
2023-04-13T22:02:18.627Z,51.93
2023-04-13T22:04:48.087Z,51.89
2023-04-13T22:07:16.140Z,51.90
2023-04-13T22:09:44.216Z,51.87
2023-04-13T22:12:12.497Z,51.85
2023-04-13T22:14:40.671Z,51.89
2023-04-13T22:17:08.693Z,52.01
2023-04-13T22:19:36.708Z,52.14
2023-04-13T22:22:06.151Z,52.23
2023-04-13T22:24:34.168Z,52.22
2023-04-13T22:27:03.472Z,52.14
2023-04-13T22:29:31.559Z,52.13
2023-04-13T22:31:59.792Z,52.40
2023-04-13T22:34:28.448Z,52.49
2023-04-13T22:36:56.703Z,52.58
2023-04-13T22:39:26.574Z,52.54
2023-04-13T22:41:54.635Z,52.45
2023-04-13T22:44:22.779Z,52.33
2023-04-13T22:46:50.914Z,52.29
2023-04-13T22:49:19.468Z,52.26
2023-04-13T22:51:47.573Z,52.27
2023-04-13T22:54:20.729Z,52.27
2023-04-13T22:56:50.361Z,52.33
2023-04-13T22:59:18.555Z,52.38
2023-04-13T23:01:46.942Z,52.49
2023-04-13T23:04:16.195Z,52.59
2023-04-13T23:06:44.735Z,52.68
2023-04-13T23:09:17.044Z,52.99
2023-04-13T23:11:52.711Z,53.06
2023-04-13T23:14:23.722Z,52.99
2023-04-13T23:16:52.136Z,53.07
2023-04-13T23:19:20.369Z,52.99
2023-04-13T23:21:48.719Z,52.89
2023-04-13T23:24:19.539Z,52.82
2023-04-13T23:26:49.237Z,52.78
2023-04-13T23:29:19.563Z,52.79
2023-04-13T23:31:47.785Z,52.83
2023-04-13T23:34:16.063Z,52.94
2023-04-13T23:36:44.398Z,52.99
2023-04-13T23:39:12.646Z,53.04
2023-04-13T23:41:40.761Z,53.13
2023-04-13T23:44:11.053Z,53.20
2023-04-13T23:46:44.342Z,53.26
2023-04-13T23:49:12.485Z,53.36
2023-04-13T23:51:40.719Z,53.46
2023-04-13T23:54:08.881Z,53.53
2023-04-13T23:56:37.452Z,53.57
2023-04-13T23:59:10.074Z,53.73
