createdAt,value
2019-06-27T00:00:21.347Z,0
2019-06-27T00:01:29.437Z,0
2019-06-27T00:02:37.483Z,0
2019-06-27T00:03:45.550Z,0
2019-06-27T00:04:53.633Z,0
2019-06-27T00:06:01.712Z,0
2019-06-27T00:07:09.768Z,0
2019-06-27T00:08:17.845Z,0
2019-06-27T00:09:25.877Z,0
2019-06-27T00:10:34.326Z,0
2019-06-27T00:11:42.050Z,0
2019-06-27T00:12:50.119Z,0
2019-06-27T00:13:58.206Z,0
2019-06-27T00:15:06.255Z,0
2019-06-27T00:16:14.330Z,0
2019-06-27T00:17:22.398Z,0
2019-06-27T00:18:30.484Z,0
2019-06-27T00:19:38.557Z,0
2019-06-27T00:20:46.603Z,0
2019-06-27T00:21:54.693Z,0
2019-06-27T00:23:02.742Z,0
2019-06-27T00:24:10.851Z,0
2019-06-27T00:25:18.894Z,0
2019-06-27T00:26:26.962Z,0
2019-06-27T00:27:35.033Z,0
2019-06-27T00:28:43.126Z,0
2019-06-27T00:29:51.171Z,0
2019-06-27T00:30:59.237Z,0
2019-06-27T00:32:07.314Z,0
2019-06-27T00:33:15.377Z,0
2019-06-27T00:34:23.455Z,0
2019-06-27T00:35:31.520Z,0
2019-06-27T00:36:39.598Z,0
2019-06-27T00:37:47.654Z,0
2019-06-27T00:38:55.690Z,0
2019-06-27T00:40:03.799Z,0
2019-06-27T00:41:11.870Z,0
2019-06-27T00:42:19.936Z,0
2019-06-27T00:43:28.002Z,0
2019-06-27T00:44:36.047Z,0
2019-06-27T00:45:44.142Z,0
2019-06-27T00:46:52.233Z,0
2019-06-27T00:48:00.284Z,0
2019-06-27T00:49:08.348Z,0
2019-06-27T00:50:16.400Z,0
2019-06-27T00:51:24.502Z,0
2019-06-27T00:52:32.567Z,0
2019-06-27T00:53:40.664Z,0
2019-06-27T00:54:48.730Z,0
2019-06-27T00:55:56.774Z,0
2019-06-27T00:57:13.786Z,0
2019-06-27T00:58:12.943Z,0
2019-06-27T00:59:20.986Z,0
2019-06-27T01:00:29.052Z,0
2019-06-27T01:01:37.168Z,0
2019-06-27T01:02:45.182Z,0
2019-06-27T01:03:53.261Z,0
2019-06-27T01:05:01.327Z,0
2019-06-27T01:06:09.400Z,0
2019-06-27T01:07:17.492Z,0
2019-06-27T01:08:25.552Z,0
2019-06-27T01:09:33.610Z,0
2019-06-27T01:10:41.662Z,0
2019-06-27T01:11:49.725Z,0
2019-06-27T01:12:57.810Z,0
2019-06-27T01:14:05.860Z,0
2019-06-27T01:15:13.953Z,0
2019-06-27T01:16:22.037Z,0
2019-06-27T01:17:30.094Z,0
2019-06-27T01:18:38.173Z,0
2019-06-27T01:19:46.208Z,0
2019-06-27T01:20:54.285Z,0
2019-06-27T01:22:02.372Z,0
2019-06-27T01:23:10.441Z,0
2019-06-27T01:24:18.506Z,0
2019-06-27T01:25:26.552Z,0
2019-06-27T01:26:34.646Z,0
2019-06-27T01:27:42.722Z,0
2019-06-27T01:28:50.780Z,0
2019-06-27T01:29:58.845Z,0
2019-06-27T01:31:06.925Z,0
2019-06-27T01:32:14.990Z,0
2019-06-27T01:33:23.055Z,0
2019-06-27T01:34:31.144Z,0
2019-06-27T01:35:39.190Z,0
2019-06-27T01:36:47.267Z,0
2019-06-27T01:37:55.314Z,0
2019-06-27T01:39:03.395Z,0
2019-06-27T01:40:11.473Z,0
2019-06-27T01:41:19.554Z,0
2019-06-27T01:42:27.608Z,0
2019-06-27T01:43:35.650Z,0
2019-06-27T01:44:43.746Z,0
2019-06-27T01:45:51.854Z,0
2019-06-27T01:46:59.872Z,0
2019-06-27T01:48:07.953Z,0
2019-06-27T01:49:15.992Z,0
2019-06-27T01:50:24.095Z,0
2019-06-27T01:51:32.365Z,0
2019-06-27T01:52:40.445Z,0
2019-06-27T01:53:48.507Z,0
2019-06-27T01:54:56.579Z,0
2019-06-27T01:56:04.638Z,0
2019-06-27T01:57:12.714Z,0
2019-06-27T01:58:20.797Z,0
2019-06-27T01:59:28.866Z,0
2019-06-27T02:00:36.915Z,0
2019-06-27T02:01:44.995Z,0
2019-06-27T02:02:53.070Z,0
2019-06-27T02:04:01.136Z,0
2019-06-27T02:05:09.207Z,0
2019-06-27T02:06:17.275Z,0
2019-06-27T02:07:25.398Z,0
2019-06-27T02:08:33.431Z,0
2019-06-27T02:09:41.477Z,0
2019-06-27T02:10:49.552Z,0
2019-06-27T02:11:57.619Z,0
2019-06-27T02:13:05.670Z,0
2019-06-27T02:14:13.757Z,0
2019-06-27T02:15:22.314Z,0
2019-06-27T02:16:29.887Z,0
2019-06-27T02:17:37.970Z,0
2019-06-27T02:18:46.005Z,0
2019-06-27T02:19:54.099Z,0
2019-06-27T02:21:02.168Z,0
2019-06-27T02:22:10.252Z,0
2019-06-27T02:23:18.294Z,0
2019-06-27T02:24:26.342Z,0
2019-06-27T02:25:34.442Z,0
2019-06-27T02:26:42.517Z,0
2019-06-27T02:28:02.936Z,0
2019-06-27T02:28:58.653Z,0
2019-06-27T02:30:06.715Z,0
2019-06-27T02:31:14.792Z,0
2019-06-27T02:32:22.852Z,0
2019-06-27T02:33:30.931Z,0
2019-06-27T02:34:39.016Z,0
2019-06-27T02:35:47.074Z,0
2019-06-27T02:36:55.134Z,0
2019-06-27T02:38:03.195Z,0
2019-06-27T02:39:11.272Z,0
2019-06-27T02:40:19.359Z,0
2019-06-27T02:41:27.414Z,0
2019-06-27T02:42:35.465Z,0
2019-06-27T02:43:43.557Z,0
2019-06-27T02:44:57.896Z,0
2019-06-27T02:45:59.698Z,0
2019-06-27T02:47:07.768Z,0
2019-06-27T02:48:15.795Z,0
2019-06-27T02:49:23.925Z,0
2019-06-27T02:50:31.958Z,0
2019-06-27T02:51:40.022Z,0
2019-06-27T02:52:48.106Z,0
2019-06-27T02:53:56.162Z,0
2019-06-27T02:55:04.245Z,0
2019-06-27T02:56:12.307Z,0
2019-06-27T02:57:20.372Z,0
2019-06-27T02:58:31.494Z,0
2019-06-27T02:59:36.498Z,0
2019-06-27T03:00:47.817Z,0
2019-06-27T03:01:58.534Z,0
2019-06-27T03:03:06.632Z,0
2019-06-27T03:04:20.518Z,0
2019-06-27T03:05:28.562Z,0
2019-06-27T03:06:38.246Z,0
2019-06-27T03:07:50.545Z,0
2019-06-27T03:08:58.603Z,0
2019-06-27T03:10:06.672Z,0
2019-06-27T03:11:14.740Z,0
2019-06-27T03:12:22.815Z,0
2019-06-27T03:13:30.872Z,0
2019-06-27T03:14:39.158Z,0
2019-06-27T03:15:47.347Z,0
2019-06-27T03:16:55.298Z,0
2019-06-27T03:18:03.366Z,0
2019-06-27T03:19:11.440Z,0
2019-06-27T03:20:19.511Z,0
2019-06-27T03:21:27.562Z,0
2019-06-27T03:22:35.599Z,0
2019-06-27T03:23:43.693Z,0
2019-06-27T03:24:51.778Z,0
2019-06-27T03:25:59.838Z,0
2019-06-27T03:27:07.914Z,0
2019-06-27T03:28:15.954Z,5
2019-06-27T03:29:24.043Z,5
2019-06-27T03:30:32.106Z,5
2019-06-27T03:31:40.188Z,5
2019-06-27T03:32:48.291Z,5
2019-06-27T03:33:56.353Z,5
2019-06-27T03:35:04.410Z,5
2019-06-27T03:36:12.459Z,5
2019-06-27T03:37:20.519Z,5
2019-06-27T03:38:28.614Z,10
2019-06-27T03:39:36.677Z,10
2019-06-27T03:40:44.728Z,10
2019-06-27T03:41:52.803Z,10
2019-06-27T03:43:00.873Z,10
2019-06-27T03:44:08.948Z,10
2019-06-27T03:45:17.049Z,10
2019-06-27T03:46:25.075Z,15
2019-06-27T03:47:33.152Z,15
2019-06-27T03:48:41.214Z,15
2019-06-27T03:49:49.279Z,15
2019-06-27T03:50:57.358Z,15
2019-06-27T03:52:05.423Z,15
2019-06-27T03:53:13.485Z,20
2019-06-27T03:54:21.563Z,20
2019-06-27T03:55:29.628Z,20
2019-06-27T03:56:37.700Z,20
2019-06-27T03:57:45.797Z,20
2019-06-27T03:59:10.552Z,20
2019-06-27T04:00:01.963Z,25
2019-06-27T04:01:09.990Z,25
2019-06-27T04:02:18.034Z,25
2019-06-27T04:03:26.083Z,25
2019-06-27T04:04:34.167Z,25
2019-06-27T04:05:42.268Z,25
2019-06-27T04:06:50.323Z,30
2019-06-27T04:07:58.385Z,30
2019-06-27T04:09:06.424Z,30
2019-06-27T04:10:17.192Z,30
2019-06-27T04:11:22.647Z,30
2019-06-27T04:12:30.652Z,30
2019-06-27T04:13:38.734Z,35
2019-06-27T04:14:46.797Z,35
2019-06-27T04:15:54.863Z,35
2019-06-27T04:17:02.937Z,35
2019-06-27T04:18:11.001Z,35
2019-06-27T04:19:19.084Z,35
2019-06-27T04:20:27.144Z,40
2019-06-27T04:21:35.231Z,40
2019-06-27T04:22:43.283Z,40
2019-06-27T04:23:51.365Z,40
2019-06-27T04:24:59.429Z,40
2019-06-27T04:26:07.498Z,40
2019-06-27T04:27:15.554Z,45
2019-06-27T04:28:23.655Z,45
2019-06-27T04:29:33.265Z,45
2019-06-27T04:30:39.753Z,45
2019-06-27T04:31:47.825Z,45
2019-06-27T04:32:55.878Z,45
2019-06-27T04:34:03.974Z,50
2019-06-27T04:35:12.039Z,50
2019-06-27T04:36:20.447Z,50
2019-06-27T04:37:28.195Z,50
2019-06-27T04:38:36.231Z,50
2019-06-27T04:39:44.315Z,50
2019-06-27T04:40:52.379Z,55
2019-06-27T04:42:00.475Z,55
2019-06-27T04:43:08.523Z,55
2019-06-27T04:44:16.589Z,55
2019-06-27T04:45:24.654Z,55
2019-06-27T04:46:32.737Z,55
2019-06-27T04:47:40.795Z,60
2019-06-27T04:48:48.880Z,60
2019-06-27T04:49:56.976Z,60
2019-06-27T04:51:05.069Z,60
2019-06-27T04:52:13.111Z,60
2019-06-27T04:53:21.178Z,65
2019-06-27T04:54:29.563Z,65
2019-06-27T04:55:37.630Z,65
2019-06-27T04:56:45.338Z,65
2019-06-27T04:57:53.425Z,65
2019-06-27T04:59:01.590Z,70
2019-06-27T05:00:09.613Z,70
2019-06-27T05:01:17.634Z,70
2019-06-27T05:02:29.319Z,70
2019-06-27T05:03:33.806Z,70
2019-06-27T05:04:41.884Z,70
2019-06-27T05:05:49.902Z,75
2019-06-27T05:06:57.958Z,75
2019-06-27T05:08:06.453Z,75
2019-06-27T05:09:14.164Z,75
2019-06-27T05:10:22.188Z,75
2019-06-27T05:11:30.266Z,75
2019-06-27T05:12:38.367Z,75
2019-06-27T05:13:46.379Z,75
2019-06-27T05:14:54.448Z,75
2019-06-27T05:16:02.565Z,75
2019-06-27T05:17:10.602Z,75
2019-06-27T05:18:18.681Z,80
2019-06-27T05:19:26.743Z,80
2019-06-27T05:20:34.809Z,80
2019-06-27T05:21:42.917Z,80
2019-06-27T05:22:51.004Z,80
2019-06-27T05:23:59.094Z,80
2019-06-27T05:25:07.137Z,85
2019-06-27T05:26:15.186Z,85
2019-06-27T05:27:23.253Z,90
2019-06-27T05:28:31.308Z,85
2019-06-27T05:29:39.438Z,85
2019-06-27T05:30:51.142Z,90
2019-06-27T05:31:55.493Z,90
2019-06-27T05:33:03.573Z,90
2019-06-27T05:34:11.659Z,90
2019-06-27T05:35:19.710Z,90
2019-06-27T05:36:27.828Z,90
2019-06-27T05:37:35.855Z,90
2019-06-27T05:38:43.925Z,95
2019-06-27T05:39:52.072Z,95
2019-06-27T05:41:00.106Z,95
2019-06-27T05:42:08.171Z,95
2019-06-27T05:43:16.180Z,95
2019-06-27T05:44:24.269Z,100
2019-06-27T05:45:32.358Z,100
2019-06-27T05:46:40.414Z,100
2019-06-27T05:47:48.509Z,100
2019-06-27T05:48:56.531Z,100
2019-06-27T05:50:04.631Z,100
2019-06-27T05:51:12.695Z,100
2019-06-27T05:52:20.766Z,110
2019-06-27T05:53:28.871Z,105
2019-06-27T05:54:36.910Z,105
2019-06-27T05:55:45.047Z,105
2019-06-27T05:56:53.045Z,105
2019-06-27T05:58:01.112Z,110
2019-06-27T05:59:09.212Z,110
2019-06-27T06:00:27.975Z,110
2019-06-27T06:01:25.338Z,110
2019-06-27T06:02:33.403Z,110
2019-06-27T06:03:41.474Z,110
2019-06-27T06:04:49.541Z,115
2019-06-27T06:05:57.606Z,115
2019-06-27T06:07:05.652Z,115
2019-06-27T06:08:13.763Z,115
2019-06-27T06:09:21.828Z,115
2019-06-27T06:10:29.894Z,115
2019-06-27T06:11:37.974Z,120
2019-06-27T06:12:46.009Z,115
2019-06-27T06:13:54.104Z,115
2019-06-27T06:15:02.179Z,115
2019-06-27T06:16:10.240Z,115
2019-06-27T06:17:18.320Z,115
2019-06-27T06:18:26.377Z,120
2019-06-27T06:19:34.459Z,120
2019-06-27T06:20:42.520Z,120
2019-06-27T06:21:50.614Z,120
2019-06-27T06:22:58.669Z,120
2019-06-27T06:24:06.732Z,125
2019-06-27T06:25:14.812Z,125
2019-06-27T06:26:22.900Z,125
2019-06-27T06:27:30.964Z,125
2019-06-27T06:28:39.024Z,125
2019-06-27T06:29:47.097Z,130
2019-06-27T06:30:55.185Z,165
2019-06-27T06:32:03.247Z,155
2019-06-27T06:33:11.316Z,145
2019-06-27T06:34:19.389Z,145
2019-06-27T06:35:27.466Z,140
2019-06-27T06:36:35.512Z,155
2019-06-27T06:37:43.604Z,155
2019-06-27T06:38:51.670Z,140
2019-06-27T06:39:59.750Z,140
2019-06-27T06:41:07.815Z,145
2019-06-27T06:42:15.890Z,160
2019-06-27T06:43:23.983Z,235
2019-06-27T06:44:32.046Z,370
2019-06-27T06:45:40.109Z,230
2019-06-27T06:46:48.211Z,145
2019-06-27T06:47:56.238Z,145
2019-06-27T06:49:04.334Z,145
2019-06-27T06:50:12.401Z,145
2019-06-27T06:51:20.460Z,145
2019-06-27T06:52:28.551Z,150
2019-06-27T06:53:36.618Z,150
2019-06-27T06:54:44.690Z,150
2019-06-27T06:55:52.773Z,150
2019-06-27T06:57:00.856Z,155
2019-06-27T06:58:08.923Z,155
2019-06-27T06:59:16.976Z,155
2019-06-27T07:00:25.054Z,155
2019-06-27T07:01:33.123Z,160
2019-06-27T07:02:41.215Z,160
2019-06-27T07:03:49.260Z,160
2019-06-27T07:04:57.341Z,160
2019-06-27T07:06:05.405Z,160
2019-06-27T07:07:13.504Z,160
2019-06-27T07:08:21.571Z,160
2019-06-27T07:09:29.627Z,160
2019-06-27T07:10:37.700Z,160
2019-06-27T07:11:45.754Z,160
2019-06-27T07:12:53.846Z,165
2019-06-27T07:14:01.935Z,165
2019-06-27T07:15:10.005Z,165
2019-06-27T07:16:18.091Z,165
2019-06-27T07:17:26.131Z,170
2019-06-27T07:18:34.219Z,170
2019-06-27T07:19:42.286Z,170
2019-06-27T07:20:50.374Z,170
2019-06-27T07:21:58.425Z,175
2019-06-27T07:23:06.485Z,175
2019-06-27T07:24:14.580Z,175
2019-06-27T07:25:22.661Z,175
2019-06-27T07:26:30.720Z,180
2019-06-27T07:27:38.814Z,180
2019-06-27T07:28:46.877Z,180
2019-06-27T07:29:54.964Z,185
2019-06-27T07:31:16.750Z,185
2019-06-27T07:32:11.111Z,185
2019-06-27T07:33:19.175Z,185
2019-06-27T07:34:27.269Z,185
2019-06-27T07:35:35.324Z,190
2019-06-27T07:36:44.385Z,190
2019-06-27T07:37:52.489Z,190
2019-06-27T07:39:00.537Z,195
2019-06-27T07:40:09.211Z,195
2019-06-27T07:43:52.916Z,200
2019-06-27T07:46:25.351Z,200
2019-06-27T07:47:25.164Z,205
2019-06-27T07:48:33.198Z,210
2019-06-27T07:49:41.269Z,210
2019-06-27T07:50:49.336Z,205
2019-06-27T07:51:57.427Z,210
2019-06-27T07:53:05.467Z,210
2019-06-27T07:54:13.565Z,220
2019-06-27T07:55:21.665Z,220
2019-06-27T07:56:29.711Z,215
2019-06-27T07:58:56.677Z,215
2019-06-27T07:59:53.942Z,220
2019-06-27T08:01:02.030Z,220
2019-06-27T08:02:10.078Z,220
2019-06-27T08:04:26.183Z,225
2019-06-27T08:05:34.293Z,230
2019-06-27T08:06:42.369Z,230
2019-06-27T08:07:50.451Z,230
2019-06-27T08:08:58.499Z,235
2019-06-27T08:10:06.580Z,235
2019-06-27T08:11:14.655Z,235
2019-06-27T08:12:22.733Z,235
2019-06-27T08:13:30.801Z,235
2019-06-27T08:14:38.907Z,235
2019-06-27T08:15:46.955Z,240
2019-06-27T08:16:55.114Z,240
2019-06-27T08:18:03.099Z,240
2019-06-27T08:19:11.163Z,245
2019-06-27T08:20:19.249Z,245
2019-06-27T08:21:31.625Z,245
2019-06-27T08:22:36.800Z,255
2019-06-27T08:23:44.869Z,250
2019-06-27T08:24:52.944Z,255
2019-06-27T08:26:01.018Z,255
2019-06-27T08:27:09.092Z,255
2019-06-27T08:28:17.170Z,260
2019-06-27T08:29:25.241Z,260
2019-06-27T08:30:33.321Z,265
2019-06-27T08:31:50.791Z,265
2019-06-27T08:32:49.464Z,270
2019-06-27T08:33:57.554Z,270
2019-06-27T08:35:09.028Z,275
2019-06-27T08:36:17.113Z,275
2019-06-27T08:37:25.186Z,280
2019-06-27T08:38:33.267Z,290
2019-06-27T08:39:41.358Z,295
2019-06-27T08:40:49.420Z,815
2019-06-27T08:41:57.490Z,1290
2019-06-27T08:43:05.543Z,1480
2019-06-27T08:44:13.620Z,1380
2019-06-27T08:45:21.712Z,1055
2019-06-27T08:46:30.053Z,440
2019-06-27T08:47:37.873Z,335
2019-06-27T08:48:45.925Z,445
2019-06-27T08:49:54.026Z,780
2019-06-27T08:51:02.082Z,1045
2019-06-27T08:52:10.171Z,1120
2019-06-27T08:53:18.254Z,1205
2019-06-27T08:54:26.324Z,1085
2019-06-27T08:55:34.402Z,920
2019-06-27T08:56:42.490Z,700
2019-06-27T08:57:50.558Z,1915
2019-06-27T08:58:58.651Z,1265
2019-06-27T09:00:06.705Z,2220
2019-06-27T09:01:14.826Z,1765
2019-06-27T09:02:22.859Z,1270
2019-06-27T09:03:30.963Z,385
2019-06-27T09:04:39.022Z,665
2019-06-27T09:05:47.105Z,1150
2019-06-27T09:06:55.187Z,1295
2019-06-27T09:08:03.305Z,2775
2019-06-27T09:09:11.421Z,2865
2019-06-27T09:10:19.414Z,3355
2019-06-27T09:11:27.507Z,3300
2019-06-27T09:12:35.601Z,3425
2019-06-27T09:13:43.664Z,3475
2019-06-27T09:14:51.751Z,3335
2019-06-27T09:15:59.842Z,2720
2019-06-27T09:17:07.914Z,3035
2019-06-27T09:18:17.278Z,3320
2019-06-27T09:19:25.280Z,3535
2019-06-27T09:20:33.348Z,3525
2019-06-27T09:21:41.453Z,3520
2019-06-27T09:22:49.550Z,3595
2019-06-27T09:23:57.583Z,3600
2019-06-27T09:25:05.667Z,3630
2019-06-27T09:26:13.771Z,3695
2019-06-27T09:27:21.857Z,3580
2019-06-27T09:28:29.937Z,3510
2019-06-27T09:29:38.012Z,3655
2019-06-27T09:30:46.084Z,3655
2019-06-27T09:31:54.789Z,3460
2019-06-27T09:33:02.283Z,3615
2019-06-27T09:34:10.350Z,3655
2019-06-27T09:35:18.450Z,3475
2019-06-27T09:36:26.514Z,3505
2019-06-27T09:37:34.632Z,3765
2019-06-27T09:38:46.528Z,3795
2019-06-27T09:39:55.422Z,3715
2019-06-27T09:41:03.500Z,3520
2019-06-27T09:42:11.585Z,3445
2019-06-27T09:43:19.686Z,3730
2019-06-27T09:44:27.786Z,3870
2019-06-27T09:45:35.840Z,3795
2019-06-27T09:46:43.951Z,3860
2019-06-27T09:47:52.048Z,3620
2019-06-27T09:49:00.140Z,3740
2019-06-27T09:50:08.223Z,3735
2019-06-27T09:51:16.325Z,3500
2019-06-27T09:52:24.381Z,3660
2019-06-27T09:53:32.489Z,3320
2019-06-27T09:54:40.571Z,3350
2019-06-27T09:55:48.671Z,3780
2019-06-27T09:56:56.764Z,3865
2019-06-27T09:58:04.847Z,3845
2019-06-27T09:59:12.967Z,3695
2019-06-27T10:00:21.023Z,3890
2019-06-27T10:01:29.115Z,3635
2019-06-27T10:02:41.317Z,3545
2019-06-27T10:03:45.316Z,3865
2019-06-27T10:04:53.392Z,4000
2019-06-27T10:06:01.504Z,3845
2019-06-27T10:07:09.584Z,4050
2019-06-27T10:08:17.664Z,4055
2019-06-27T10:09:25.742Z,4000
2019-06-27T10:10:33.851Z,4170
2019-06-27T10:11:41.956Z,4005
2019-06-27T10:12:50.037Z,4025
2019-06-27T10:13:58.127Z,3990
2019-06-27T10:15:06.192Z,4300
2019-06-27T10:16:14.324Z,4315
2019-06-27T10:17:22.405Z,4270
2019-06-27T10:18:30.510Z,4450
2019-06-27T10:19:38.587Z,4465
2019-06-27T10:20:46.697Z,4440
2019-06-27T10:21:54.784Z,4380
2019-06-27T10:23:02.879Z,4535
2019-06-27T10:24:10.962Z,4435
2019-06-27T10:25:19.113Z,4555
2019-06-27T10:26:27.154Z,4615
2019-06-27T10:27:35.274Z,4565
2019-06-27T10:28:43.337Z,4615
2019-06-27T10:29:51.452Z,4335
2019-06-27T10:30:59.532Z,4190
2019-06-27T10:32:07.642Z,4565
2019-06-27T10:33:15.699Z,4575
2019-06-27T10:34:23.798Z,4410
2019-06-27T10:35:31.939Z,4530
2019-06-27T10:36:40.059Z,4650
2019-06-27T10:37:48.094Z,4330
2019-06-27T10:38:56.165Z,4245
2019-06-27T10:40:04.272Z,4430
2019-06-27T10:41:12.365Z,4520
2019-06-27T10:42:20.479Z,4295
2019-06-27T10:43:28.568Z,4635
2019-06-27T10:44:36.661Z,4730
2019-06-27T10:45:44.751Z,4725
2019-06-27T10:46:52.843Z,4740
2019-06-27T10:48:00.945Z,4785
2019-06-27T10:49:09.042Z,4865
2019-06-27T10:50:17.130Z,4705
2019-06-27T10:51:25.219Z,4710
2019-06-27T10:52:33.335Z,4650
2019-06-27T10:53:41.406Z,4595
2019-06-27T10:54:49.515Z,4710
2019-06-27T10:55:57.593Z,4735
2019-06-27T10:57:05.674Z,4875
2019-06-27T10:58:13.781Z,4800
2019-06-27T10:59:21.902Z,4765
2019-06-27T11:00:29.993Z,4725
2019-06-27T11:01:38.075Z,4645
2019-06-27T11:02:46.138Z,4715
2019-06-27T11:03:54.260Z,4810
2019-06-27T11:05:02.360Z,4860
2019-06-27T11:06:10.470Z,4825
2019-06-27T11:07:18.548Z,4725
2019-06-27T11:08:26.657Z,4880
2019-06-27T11:09:34.751Z,5025
2019-06-27T11:10:42.848Z,4910
2019-06-27T11:11:50.927Z,4815
2019-06-27T11:12:59.451Z,4830
2019-06-27T11:14:07.112Z,4950
2019-06-27T11:15:15.236Z,5035
2019-06-27T11:16:23.327Z,5085
2019-06-27T11:17:31.414Z,4870
2019-06-27T11:18:39.494Z,4885
2019-06-27T11:19:52.179Z,4855
2019-06-27T11:20:55.660Z,4930
2019-06-27T11:22:03.811Z,2990
2019-06-27T11:23:11.882Z,4810
2019-06-27T11:24:20.001Z,4580
2019-06-27T11:25:28.141Z,4770
2019-06-27T11:26:36.138Z,4790
2019-06-27T11:27:44.264Z,4860
2019-06-27T11:28:52.387Z,4865
2019-06-27T11:30:00.458Z,4840
2019-06-27T11:31:08.556Z,4145
2019-06-27T11:32:16.673Z,4820
2019-06-27T11:33:32.102Z,4820
2019-06-27T11:34:35.050Z,4835
2019-06-27T11:35:40.926Z,4540
2019-06-27T11:36:49.026Z,2360
2019-06-27T11:37:57.134Z,4300
2019-06-27T11:39:05.227Z,1150
2019-06-27T11:40:13.320Z,1240
2019-06-27T11:41:21.417Z,895
2019-06-27T11:42:29.934Z,1780
2019-06-27T11:43:37.596Z,1005
2019-06-27T11:44:45.663Z,3825
2019-06-27T11:45:53.786Z,3495
2019-06-27T11:47:01.908Z,3020
2019-06-27T11:48:09.967Z,3395
2019-06-27T11:49:18.050Z,3780
2019-06-27T11:50:26.127Z,3450
2019-06-27T11:51:34.278Z,3610
2019-06-27T11:52:42.340Z,3680
2019-06-27T11:53:50.437Z,3500
2019-06-27T11:54:58.533Z,3430
2019-06-27T11:56:06.618Z,3435
2019-06-27T11:57:14.704Z,3705
2019-06-27T11:58:22.789Z,3640
2019-06-27T11:59:30.893Z,3500
2019-06-27T12:00:38.982Z,3510
2019-06-27T12:01:47.062Z,3450
2019-06-27T12:02:55.186Z,3500
2019-06-27T12:04:03.250Z,1410
2019-06-27T12:05:11.370Z,3435
2019-06-27T12:06:19.428Z,3440
2019-06-27T12:07:27.541Z,3175
2019-06-27T12:08:35.601Z,1110
2019-06-27T12:09:43.721Z,3305
2019-06-27T12:10:51.801Z,3220
2019-06-27T12:11:59.888Z,2995
2019-06-27T12:13:07.993Z,3335
2019-06-27T12:14:16.069Z,2985
2019-06-27T12:15:24.166Z,1660
2019-06-27T12:16:32.270Z,765
2019-06-27T12:17:40.351Z,755
2019-06-27T12:18:48.461Z,760
2019-06-27T12:19:56.526Z,770
2019-06-27T12:21:06.064Z,735
2019-06-27T12:22:12.720Z,705
2019-06-27T12:23:20.813Z,675
2019-06-27T12:24:28.899Z,635
2019-06-27T12:25:36.989Z,655
2019-06-27T12:26:45.081Z,605
2019-06-27T12:27:53.175Z,600
2019-06-27T12:29:01.255Z,540
2019-06-27T12:30:09.368Z,555
2019-06-27T12:31:20.716Z,455
2019-06-27T12:32:25.513Z,565
2019-06-27T12:33:33.608Z,560
2019-06-27T12:34:41.693Z,490
2019-06-27T12:35:49.790Z,505
2019-06-27T12:36:57.913Z,550
2019-06-27T12:38:05.932Z,550
2019-06-27T12:39:14.049Z,520
2019-06-27T12:40:22.137Z,515
2019-06-27T12:41:30.239Z,525
2019-06-27T12:42:38.306Z,560
2019-06-27T12:43:46.358Z,510
2019-06-27T12:44:54.500Z,455
2019-06-27T12:46:02.569Z,435
2019-06-27T12:47:10.640Z,440
2019-06-27T12:48:18.711Z,590
2019-06-27T12:49:41.357Z,605
2019-06-27T12:50:34.897Z,490
2019-06-27T12:51:42.974Z,390
2019-06-27T12:52:51.062Z,330
2019-06-27T12:53:59.142Z,265
2019-06-27T12:55:07.253Z,230
2019-06-27T12:56:15.314Z,205
2019-06-27T12:57:23.382Z,225
2019-06-27T12:58:31.472Z,280
2019-06-27T12:59:39.589Z,340
2019-06-27T13:00:47.651Z,370
2019-06-27T13:01:55.704Z,340
2019-06-27T13:03:03.801Z,325
2019-06-27T13:04:22.638Z,295
2019-06-27T13:05:20.709Z,315
2019-06-27T13:06:28.054Z,415
2019-06-27T13:07:36.116Z,510
2019-06-27T13:08:44.221Z,455
2019-06-27T13:09:52.298Z,500
2019-06-27T13:11:00.398Z,510
2019-06-27T13:12:08.465Z,485
2019-06-27T13:13:16.541Z,450
2019-06-27T13:14:24.705Z,365
2019-06-27T13:15:32.700Z,300
2019-06-27T13:16:40.790Z,280
2019-06-27T13:17:48.889Z,260
2019-06-27T13:18:56.955Z,295
2019-06-27T13:20:05.036Z,355
2019-06-27T13:21:13.110Z,365
2019-06-27T13:22:21.188Z,370
2019-06-27T13:23:29.265Z,435
2019-06-27T13:24:37.346Z,510
2019-06-27T13:25:45.438Z,545
2019-06-27T13:26:53.536Z,545
2019-06-27T13:28:01.588Z,530
2019-06-27T13:29:09.673Z,500
2019-06-27T13:30:17.764Z,485
2019-06-27T13:31:25.820Z,455
2019-06-27T13:32:33.919Z,455
2019-06-27T13:33:41.999Z,440
2019-06-27T13:34:50.085Z,380
2019-06-27T13:35:58.218Z,360
2019-06-27T13:37:06.221Z,335
2019-06-27T13:38:14.326Z,335
2019-06-27T13:39:22.403Z,320
2019-06-27T13:40:30.486Z,290
2019-06-27T13:41:38.570Z,265
2019-06-27T13:42:46.643Z,255
2019-06-27T13:43:54.736Z,225
2019-06-27T13:45:02.811Z,215
2019-06-27T13:46:10.890Z,240
2019-06-27T13:47:20.243Z,290
2019-06-27T13:48:27.046Z,280
2019-06-27T13:49:35.232Z,265
2019-06-27T13:50:43.195Z,255
2019-06-27T13:51:51.285Z,240
2019-06-27T13:52:59.373Z,230
2019-06-27T13:54:07.465Z,255
2019-06-27T13:55:15.505Z,260
2019-06-27T13:56:23.604Z,260
2019-06-27T13:57:31.679Z,260
2019-06-27T13:58:39.775Z,250
2019-06-27T13:59:47.839Z,230
2019-06-27T14:00:55.906Z,250
2019-06-27T14:02:03.989Z,265
2019-06-27T14:03:12.087Z,260
2019-06-27T14:04:21.972Z,260
2019-06-27T14:05:28.248Z,255
2019-06-27T14:06:36.291Z,255
2019-06-27T14:07:44.416Z,250
2019-06-27T14:08:52.482Z,250
2019-06-27T14:10:00.555Z,245
2019-06-27T14:11:08.633Z,245
2019-06-27T14:12:16.716Z,240
2019-06-27T14:13:24.790Z,240
2019-06-27T14:14:32.870Z,240
2019-06-27T14:15:40.948Z,235
2019-06-27T14:16:49.133Z,235
2019-06-27T14:17:57.105Z,235
2019-06-27T14:19:05.195Z,235
2019-06-27T14:20:13.295Z,235
2019-06-27T14:21:21.358Z,235
2019-06-27T14:22:33.099Z,235
2019-06-27T14:23:37.503Z,240
2019-06-27T14:24:45.574Z,245
2019-06-27T14:25:53.665Z,235
2019-06-27T14:27:04.486Z,235
2019-06-27T14:28:09.829Z,240
2019-06-27T14:29:17.904Z,240
2019-06-27T14:30:25.988Z,240
2019-06-27T14:31:34.048Z,245
2019-06-27T14:32:42.149Z,250
2019-06-27T14:33:50.215Z,250
2019-06-27T14:35:13.922Z,245
2019-06-27T14:36:06.341Z,240
2019-06-27T14:37:14.449Z,230
2019-06-27T14:38:22.539Z,230
2019-06-27T14:39:30.633Z,225
2019-06-27T14:40:38.689Z,225
2019-06-27T14:41:46.778Z,225
2019-06-27T14:42:54.844Z,235
2019-06-27T14:44:02.944Z,255
2019-06-27T14:45:11.011Z,255
2019-06-27T14:46:19.080Z,250
2019-06-27T14:47:27.168Z,245
2019-06-27T14:48:35.313Z,245
2019-06-27T14:49:43.342Z,255
2019-06-27T14:50:51.396Z,270
2019-06-27T14:51:59.485Z,290
2019-06-27T14:53:07.584Z,295
2019-06-27T14:54:15.621Z,280
2019-06-27T14:55:23.722Z,265
2019-06-27T14:56:31.810Z,245
2019-06-27T14:57:39.896Z,235
2019-06-27T14:58:47.957Z,235
2019-06-27T14:59:56.021Z,230
2019-06-27T15:01:05.879Z,220
2019-06-27T15:02:12.197Z,215
2019-06-27T15:03:20.291Z,225
2019-06-27T15:04:28.354Z,230
2019-06-27T15:05:36.416Z,230
2019-06-27T15:06:44.514Z,220
2019-06-27T15:07:52.579Z,210
2019-06-27T15:09:02.552Z,215
2019-06-27T15:10:08.747Z,215
2019-06-27T15:11:16.842Z,215
2019-06-27T15:12:24.908Z,205
2019-06-27T15:13:32.997Z,200
2019-06-27T15:14:41.076Z,195
2019-06-27T15:15:49.155Z,185
2019-06-27T15:16:57.224Z,180
2019-06-27T15:18:05.287Z,170
2019-06-27T15:19:13.375Z,170
2019-06-27T15:20:21.467Z,165
2019-06-27T15:21:29.531Z,165
2019-06-27T15:22:37.613Z,160
2019-06-27T15:23:45.666Z,160
2019-06-27T15:24:53.779Z,155
2019-06-27T15:26:01.844Z,155
2019-06-27T15:27:09.930Z,150
2019-06-27T15:28:18.008Z,150
2019-06-27T15:29:26.071Z,150
2019-06-27T15:30:34.160Z,150
2019-06-27T15:31:42.240Z,150
2019-06-27T15:32:50.311Z,150
2019-06-27T15:33:58.435Z,145
2019-06-27T15:35:06.457Z,145
2019-06-27T15:36:14.558Z,145
2019-06-27T15:37:22.638Z,145
2019-06-27T15:38:30.714Z,145
2019-06-27T15:39:38.794Z,145
2019-06-27T15:40:46.898Z,145
2019-06-27T15:41:54.942Z,140
2019-06-27T15:43:03.036Z,140
2019-06-27T15:44:11.088Z,145
2019-06-27T15:45:19.191Z,140
2019-06-27T15:46:27.317Z,140
2019-06-27T15:47:35.335Z,140
2019-06-27T15:48:43.414Z,140
2019-06-27T15:49:51.488Z,145
2019-06-27T15:50:59.556Z,135
2019-06-27T15:52:07.660Z,135
2019-06-27T15:53:15.698Z,135
2019-06-27T15:54:23.814Z,135
2019-06-27T15:55:31.889Z,135