createdAt,value
2018-07-15T00:03:02.507Z,74.81
2018-07-15T00:09:08.602Z,76.10
2018-07-15T00:15:14.334Z,75.36
2018-07-15T00:21:20.200Z,76.45
2018-07-15T00:27:26.874Z,77.14
2018-07-15T00:33:32.677Z,76.83
2018-07-15T00:39:38.717Z,77.43
2018-07-15T00:45:44.594Z,77.77
2018-07-15T00:51:50.658Z,78.59
2018-07-15T00:57:56.135Z,78.15
2018-07-15T01:04:01.901Z,78.97
2018-07-15T01:10:07.949Z,79.30
2018-07-15T01:16:14.240Z,79.03
2018-07-15T01:22:21.121Z,78.91
2018-07-15T01:28:27.189Z,80.45
2018-07-15T01:34:33.128Z,80.44
2018-07-15T01:40:38.765Z,80.63
2018-07-15T01:46:44.744Z,79.98
2018-07-15T01:52:51.926Z,80.59
2018-07-15T01:58:57.728Z,79.69
2018-07-15T02:05:03.321Z,79.83
2018-07-15T02:11:09.061Z,79.55
2018-07-15T02:17:14.659Z,79.12
2018-07-15T02:23:20.727Z,78.88
2018-07-15T02:29:27.495Z,81.05
2018-07-15T02:35:33.172Z,82.08
2018-07-15T02:41:38.963Z,82.25
2018-07-15T02:47:45.089Z,82.56
2018-07-15T02:53:51.376Z,81.69
2018-07-15T02:59:57.511Z,80.91
2018-07-15T03:06:03.140Z,80.81
2018-07-15T03:12:08.776Z,81.86
2018-07-15T03:18:14.524Z,82.29
2018-07-15T03:24:20.438Z,81.07
2018-07-15T03:30:26.055Z,81.86
2018-07-15T03:36:32.018Z,82.76
2018-07-15T03:42:37.713Z,82.32
2018-07-15T03:48:43.923Z,82.07
2018-07-15T03:54:50.222Z,82.01
2018-07-15T04:00:56.314Z,83.36
2018-07-15T04:07:02.340Z,83.27
2018-07-15T04:13:08.449Z,82.62
2018-07-15T04:19:14.326Z,82.46
2018-07-15T04:25:20.136Z,81.80
2018-07-15T04:31:26.570Z,81.46
2018-07-15T04:37:32.364Z,81.34
2018-07-15T04:43:38.236Z,81.27
2018-07-15T04:49:43.884Z,80.55
2018-07-15T04:55:50.257Z,80.44
2018-07-15T05:01:56.283Z,80.03
2018-07-15T05:08:01.997Z,79.22
2018-07-15T05:14:08.308Z,78.85
2018-07-15T05:20:14.070Z,78.03
2018-07-15T05:26:19.903Z,77.91
2018-07-15T05:32:26.014Z,78.40
2018-07-15T05:38:31.630Z,77.29
2018-07-15T05:44:37.312Z,77.09
2018-07-15T05:50:43.053Z,75.61
2018-07-15T05:56:50.067Z,75.00
2018-07-15T06:02:56.342Z,72.65
2018-07-15T06:09:01.994Z,73.16
2018-07-15T06:15:07.749Z,73.56
2018-07-15T06:21:13.590Z,72.87
2018-07-15T06:27:19.259Z,72.54
2018-07-15T06:33:25.838Z,70.79
2018-07-15T06:39:31.750Z,67.78
2018-07-15T06:45:37.421Z,66.75
2018-07-15T06:51:43.104Z,67.68
2018-07-15T06:57:49.037Z,63.37
2018-07-15T07:03:55.824Z,62.48
2018-07-15T07:10:01.516Z,64.08
2018-07-15T07:16:07.564Z,61.96
2018-07-15T07:22:13.336Z,58.31
2018-07-15T07:28:19.220Z,57.90
2018-07-15T07:34:25.072Z,57.07
2018-07-15T07:40:30.742Z,56.94
2018-07-15T07:46:36.439Z,56.28
2018-07-15T07:52:42.164Z,54.87
2018-07-15T07:58:47.892Z,55.90
2018-07-15T08:04:54.038Z,54.59
2018-07-15T08:10:59.784Z,50.35
2018-07-15T08:17:11.799Z,49.45
2018-07-15T08:23:17.541Z,49.45
2018-07-15T08:29:23.745Z,48.76
2018-07-15T08:35:29.358Z,48.81
2018-07-15T08:41:35.344Z,46.97
2018-07-15T08:47:41.090Z,45.83
2018-07-15T08:53:46.951Z,44.90
2018-07-15T08:59:52.977Z,43.41
2018-07-15T09:05:58.626Z,43.14
2018-07-15T09:12:04.954Z,44.50
2018-07-15T09:18:10.735Z,41.18
2018-07-15T09:24:16.821Z,39.60
2018-07-15T09:30:23.628Z,38.25
2018-07-15T09:36:29.413Z,39.15
2018-07-15T09:42:35.095Z,39.97
2018-07-15T09:48:40.853Z,36.01
2018-07-15T09:54:46.518Z,33.89
2018-07-15T10:00:58.043Z,35.61
2018-07-15T10:07:03.840Z,33.60
2018-07-15T10:13:09.920Z,33.12
2018-07-15T10:19:15.562Z,32.36
2018-07-15T10:25:21.548Z,33.32
2018-07-15T10:31:27.332Z,31.62
2018-07-15T10:37:32.961Z,29.47
2018-07-15T10:43:38.796Z,31.86
2018-07-15T10:49:44.556Z,31.46
2018-07-15T10:55:50.647Z,28.43
2018-07-15T11:01:56.420Z,28.89
2018-07-15T11:08:02.243Z,28.61
2018-07-15T11:14:07.911Z,28.72
2018-07-15T11:20:13.580Z,28.44
2018-07-15T11:26:19.806Z,25.15
2018-07-15T11:32:25.450Z,27.75
2018-07-15T11:38:31.146Z,25.64
2018-07-15T11:44:36.905Z,27.77
2018-07-15T11:50:42.561Z,26.36
2018-07-15T11:56:48.275Z,25.04
2018-07-15T12:02:53.904Z,23.97
2018-07-15T12:08:59.529Z,24.10
2018-07-15T12:15:05.514Z,23.22
2018-07-15T12:21:11.209Z,24.18
2018-07-15T12:27:16.850Z,23.76
2018-07-15T12:33:23.243Z,23.34
2018-07-15T12:39:29.007Z,22.71
2018-07-15T12:45:34.658Z,21.02
2018-07-15T12:51:40.478Z,22.35
2018-07-15T12:57:46.238Z,22.48
2018-07-15T13:03:53.771Z,21.68
2018-07-15T13:09:59.660Z,23.34
2018-07-15T13:16:05.346Z,23.14
2018-07-15T13:22:11.062Z,23.07
2018-07-15T13:28:16.697Z,26.16
2018-07-15T13:34:22.648Z,24.07
2018-07-15T13:40:28.621Z,23.82
2018-07-15T13:46:34.401Z,23.62
2018-07-15T13:52:40.193Z,21.32
2018-07-15T13:58:45.832Z,20.84
2018-07-15T14:04:52.635Z,21.26
2018-07-15T14:10:58.343Z,21.23
2018-07-15T14:17:04.110Z,21.75
2018-07-15T14:23:09.741Z,19.94
2018-07-15T14:29:15.648Z,20.08
2018-07-15T14:35:21.480Z,21.02
2018-07-15T14:41:27.424Z,20.33
2018-07-15T14:47:33.853Z,20.73
2018-07-15T14:53:39.512Z,21.86
2018-07-15T14:59:46.093Z,20.53
2018-07-15T15:05:53.686Z,21.21
2018-07-15T15:11:59.372Z,21.61
2018-07-15T15:18:05.013Z,21.53
2018-07-15T15:24:10.686Z,22.29
2018-07-15T15:30:16.547Z,21.86
2018-07-15T15:36:23.001Z,21.45
2018-07-15T15:42:28.775Z,21.23
2018-07-15T15:48:34.659Z,22.81
2018-07-15T15:54:40.287Z,22.72
2018-07-15T16:00:45.960Z,21.87
2018-07-15T16:06:52.165Z,21.94
2018-07-15T16:12:57.785Z,22.32
2018-07-15T16:19:03.503Z,22.88
2018-07-15T16:25:09.209Z,24.24
2018-07-15T16:31:14.901Z,22.56
2018-07-15T16:37:22.720Z,22.39
2018-07-15T16:43:29.074Z,21.92
2018-07-15T16:49:34.697Z,18.85
2018-07-15T16:55:40.450Z,18.59
2018-07-15T17:01:46.145Z,18.11
2018-07-15T17:07:51.883Z,18.00
2018-07-15T17:13:57.639Z,16.66
2018-07-15T17:20:03.378Z,16.92
2018-07-15T17:26:09.015Z,17.37
2018-07-15T17:32:14.786Z,17.53
2018-07-15T17:38:20.733Z,16.98
2018-07-15T17:44:27.319Z,16.94
2018-07-15T17:50:32.978Z,17.66
2018-07-15T17:56:38.722Z,18.54
2018-07-15T18:02:44.380Z,18.54
2018-07-15T18:08:50.391Z,19.26
2018-07-15T18:14:56.349Z,18.79
2018-07-15T18:21:02.221Z,19.44
2018-07-15T18:27:08.031Z,19.87
2018-07-15T18:33:13.767Z,20.11
2018-07-15T18:39:19.666Z,22.03
2018-07-15T18:45:25.428Z,21.88
2018-07-15T18:51:31.071Z,23.40
2018-07-15T18:57:36.782Z,27.46
2018-07-15T19:03:42.467Z,28.92
2018-07-15T19:09:48.143Z,31.63
2018-07-15T19:15:53.828Z,32.88
2018-07-15T19:21:59.497Z,34.19
2018-07-15T19:28:05.360Z,35.60
2018-07-15T19:34:10.978Z,37.41
2018-07-15T19:40:16.759Z,38.13
2018-07-15T19:46:23.363Z,39.85
2018-07-15T19:52:29.261Z,39.17
2018-07-15T19:58:34.918Z,39.55
2018-07-15T20:04:40.622Z,40.19
2018-07-15T20:10:46.682Z,40.81
2018-07-15T20:16:53.808Z,41.92
2018-07-15T20:23:00.504Z,41.43
2018-07-15T20:29:06.287Z,42.00
2018-07-15T20:35:11.927Z,42.93
2018-07-15T20:41:17.610Z,45.15
2018-07-15T20:47:24.352Z,44.85
2018-07-15T20:53:30.075Z,47.03
2018-07-15T20:59:36.110Z,47.09
2018-07-15T21:05:41.867Z,48.51
2018-07-15T21:11:47.683Z,49.78
2018-07-15T21:17:53.594Z,50.10
2018-07-15T21:23:59.894Z,51.02
2018-07-15T21:30:05.595Z,51.82
2018-07-15T21:36:11.256Z,51.37
2018-07-15T21:42:16.995Z,52.38
2018-07-15T21:48:22.862Z,52.71
2018-07-15T21:54:28.664Z,52.24
2018-07-15T22:00:34.440Z,52.99
2018-07-15T22:06:56.768Z,53.08
2018-07-15T22:13:02.395Z,53.85
2018-07-15T22:19:08.249Z,55.35
2018-07-15T22:25:13.942Z,55.82
2018-07-15T22:31:19.660Z,54.72
2018-07-15T22:37:26.399Z,54.39
2018-07-15T22:43:32.185Z,55.15
2018-07-15T22:49:37.942Z,55.75
2018-07-15T22:55:43.680Z,55.64
2018-07-15T23:01:49.827Z,56.87
2018-07-15T23:07:56.195Z,56.56
2018-07-15T23:14:01.964Z,56.07
2018-07-15T23:20:07.650Z,57.24
2018-07-15T23:26:13.419Z,57.96
2018-07-15T23:32:19.489Z,58.92
2018-07-15T23:38:25.269Z,59.69
2018-07-15T23:44:30.899Z,59.99
2018-07-15T23:50:36.574Z,59.43
2018-07-15T23:56:42.158Z,59.78
