createdAt,value
2023-02-15T00:00:09.372Z,69.92
2023-02-15T00:02:36.205Z,69.86
2023-02-15T00:05:03.519Z,69.93
2023-02-15T00:07:30.461Z,69.98
2023-02-15T00:09:57.562Z,70.08
2023-02-15T00:12:24.570Z,70.06
2023-02-15T00:14:51.321Z,69.93
2023-02-15T00:17:18.409Z,70.03
2023-02-15T00:19:45.403Z,69.99
2023-02-15T00:22:12.289Z,70.07
2023-02-15T00:24:39.246Z,70.14
2023-02-15T00:27:06.234Z,70.10
2023-02-15T00:29:33.313Z,70.14
2023-02-15T00:32:00.385Z,70.05
2023-02-15T00:34:30.419Z,70.01
2023-02-15T00:36:58.004Z,70.13
2023-02-15T00:39:25.553Z,70.11
2023-02-15T00:41:52.406Z,70.05
2023-02-15T00:44:19.358Z,70.15
2023-02-15T00:46:46.224Z,70.09
2023-02-15T00:49:13.196Z,70.01
2023-02-15T00:51:40.674Z,70.12
2023-02-15T00:54:07.985Z,70.07
2023-02-15T00:56:34.947Z,70.16
2023-02-15T00:59:01.930Z,70.13
2023-02-15T01:01:28.960Z,70.27
2023-02-15T01:03:56.002Z,70.23
2023-02-15T01:06:22.914Z,70.31
2023-02-15T01:08:49.787Z,70.25
2023-02-15T01:11:25.205Z,70.28
2023-02-15T01:13:54.898Z,70.27
2023-02-15T01:16:23.967Z,70.25
2023-02-15T01:18:51.136Z,70.30
2023-02-15T01:21:20.913Z,70.36
2023-02-15T01:23:47.950Z,70.36
2023-02-15T01:26:15.032Z,70.48
2023-02-15T01:28:45.981Z,70.41
2023-02-15T01:31:17.106Z,70.42
2023-02-15T01:33:46.258Z,70.39
2023-02-15T01:36:13.514Z,70.37
2023-02-15T01:38:43.530Z,70.34
2023-02-15T01:41:27.321Z,70.35
2023-02-15T01:44:03.060Z,70.42
2023-02-15T01:46:39.123Z,70.31
2023-02-15T01:49:17.773Z,70.27
2023-02-15T01:51:47.315Z,70.34
2023-02-15T01:54:28.811Z,70.39
2023-02-15T01:57:03.257Z,70.36
2023-02-15T01:59:34.131Z,70.41
2023-02-15T02:02:02.668Z,70.38
2023-02-15T02:04:36.522Z,70.35
2023-02-15T02:07:05.504Z,70.47
2023-02-15T02:09:33.251Z,70.50
2023-02-15T02:12:00.902Z,70.65
2023-02-15T02:14:28.106Z,70.54
2023-02-15T02:17:31.492Z,70.60
2023-02-15T02:20:18.844Z,70.66
2023-02-15T02:23:08.633Z,70.59
2023-02-15T02:25:44.203Z,70.66
2023-02-15T02:28:20.019Z,70.79
2023-02-15T02:31:13.496Z,70.78
2023-02-15T02:34:06.523Z,70.74
2023-02-15T02:36:55.440Z,70.74
2023-02-15T02:40:13.729Z,70.74
2023-02-15T02:42:44.542Z,70.83
2023-02-15T02:45:20.579Z,70.89
2023-02-15T02:47:54.854Z,70.77
2023-02-15T02:50:26.791Z,70.75
2023-02-15T02:52:56.313Z,70.71
2023-02-15T02:55:59.839Z,70.72
2023-02-15T02:58:32.757Z,70.74
2023-02-15T03:01:07.146Z,70.80
2023-02-15T03:03:39.645Z,70.73
2023-02-15T03:06:18.943Z,70.82
2023-02-15T03:09:17.625Z,70.75
2023-02-15T03:11:46.017Z,70.72
2023-02-15T03:14:17.508Z,70.86
2023-02-15T03:21:41.536Z,70.76
2023-02-15T03:24:16.515Z,70.73
2023-02-15T03:26:47.793Z,70.73
2023-02-15T03:29:18.490Z,70.82
2023-02-15T03:31:52.057Z,70.88
2023-02-15T03:34:19.577Z,70.94
2023-02-15T03:36:54.615Z,70.91
2023-02-15T03:39:33.862Z,70.78
2023-02-15T03:42:15.125Z,70.75
2023-02-15T03:44:51.389Z,70.69
2023-02-15T03:47:22.649Z,70.64
2023-02-15T03:50:01.447Z,70.78
2023-02-15T03:52:30.856Z,70.90
2023-02-15T03:54:58.294Z,70.82
2023-02-15T03:57:49.372Z,70.95
2023-02-15T04:00:39.193Z,70.95
2023-02-15T04:03:29.183Z,70.99
2023-02-15T04:05:56.318Z,71.03
2023-02-15T04:08:43.124Z,71.05
2023-02-15T04:11:09.967Z,71.04
2023-02-15T04:13:36.751Z,71.10
2023-02-15T04:16:07.725Z,71.09
2023-02-15T04:19:00.336Z,70.96
2023-02-15T04:21:48.107Z,70.94
2023-02-15T04:24:34.120Z,70.99
2023-02-15T04:27:01.512Z,71.06
2023-02-15T04:29:29.112Z,71.02
2023-02-15T04:31:57.825Z,70.93
2023-02-15T04:34:25.186Z,70.77
2023-02-15T04:36:52.376Z,70.82
2023-02-15T04:39:20.187Z,70.91
2023-02-15T04:41:47.359Z,70.92
2023-02-15T04:44:14.195Z,70.90
2023-02-15T04:46:40.977Z,71.07
2023-02-15T04:49:09.220Z,71.11
2023-02-15T04:51:35.980Z,71.06
2023-02-15T04:54:02.809Z,70.99
2023-02-15T04:56:31.205Z,70.84
2023-02-15T04:58:58.199Z,70.83
2023-02-15T05:01:25.076Z,71.00
2023-02-15T05:03:51.940Z,71.05
2023-02-15T05:06:18.790Z,70.97
2023-02-15T05:08:45.607Z,71.10
2023-02-15T05:11:12.464Z,71.19
2023-02-15T05:13:39.327Z,71.03
2023-02-15T05:16:06.150Z,71.07
2023-02-15T05:18:32.963Z,71.14
2023-02-15T05:20:59.792Z,71.13
2023-02-15T05:23:26.700Z,71.15
2023-02-15T05:26:12.007Z,71.12
2023-02-15T05:28:39.575Z,71.10
2023-02-15T05:31:17.357Z,71.06
2023-02-15T05:33:45.237Z,71.08
2023-02-15T05:36:12.586Z,71.10
2023-02-15T05:38:40.369Z,71.17
2023-02-15T05:41:08.874Z,71.15
2023-02-15T05:43:36.436Z,71.16
2023-02-15T05:46:04.868Z,71.33
2023-02-15T05:48:32.585Z,71.30
2023-02-15T05:51:06.100Z,71.26
2023-02-15T05:53:35.502Z,71.25
2023-02-15T05:56:03.667Z,71.30
2023-02-15T05:58:36.331Z,71.27
2023-02-15T06:01:13.211Z,71.44
2023-02-15T06:03:41.056Z,71.48
2023-02-15T06:06:08.205Z,71.50
2023-02-15T06:08:37.204Z,71.48
2023-02-15T06:11:04.337Z,71.45
2023-02-15T06:13:31.707Z,71.49
2023-02-15T06:15:59.011Z,71.37
2023-02-15T06:18:26.503Z,71.27
2023-02-15T06:20:53.584Z,71.20
2023-02-15T06:23:20.668Z,71.21
2023-02-15T06:25:47.646Z,71.24
2023-02-15T06:28:15.428Z,71.38
2023-02-15T06:30:42.674Z,71.41
2023-02-15T06:33:09.741Z,71.40
2023-02-15T06:35:36.761Z,71.41
2023-02-15T06:38:03.866Z,71.36
2023-02-15T06:40:30.918Z,71.21
2023-02-15T06:42:58.576Z,71.16
2023-02-15T06:45:25.617Z,70.98
2023-02-15T06:47:52.656Z,70.99
2023-02-15T06:50:20.665Z,71.01
2023-02-15T06:52:47.847Z,71.24
2023-02-15T06:55:15.575Z,71.26
2023-02-15T06:57:42.734Z,71.27
2023-02-15T07:00:10.387Z,71.27
2023-02-15T07:02:37.458Z,71.33
2023-02-15T07:05:06.636Z,71.36
2023-02-15T07:07:33.864Z,71.43
2023-02-15T07:10:01.416Z,71.44
2023-02-15T07:12:45.598Z,71.40
2023-02-15T07:15:22.568Z,71.33
2023-02-15T07:17:50.501Z,71.25
2023-02-15T07:20:20.590Z,71.13
2023-02-15T07:22:47.790Z,71.29
2023-02-15T07:25:16.558Z,71.30
2023-02-15T07:27:46.597Z,71.37
2023-02-15T07:30:19.599Z,71.45
2023-02-15T07:33:06.810Z,71.39
2023-02-15T07:35:36.560Z,71.39
2023-02-15T07:38:05.719Z,71.41
2023-02-15T07:40:35.580Z,71.40
2023-02-15T07:43:04.690Z,71.42
2023-02-15T07:45:34.261Z,71.42
2023-02-15T07:48:04.832Z,71.40
2023-02-15T07:50:34.684Z,71.32
2023-02-15T07:53:05.144Z,71.28
2023-02-15T08:07:51.019Z,70.57
2023-02-15T08:10:38.030Z,70.28
2023-02-15T08:13:04.880Z,70.57
2023-02-15T08:15:32.749Z,70.60
2023-02-15T08:17:59.711Z,70.67
2023-02-15T08:20:27.995Z,70.80
2023-02-15T08:22:54.834Z,71.01
2023-02-15T08:25:21.683Z,71.07
2023-02-15T08:27:48.642Z,71.07
2023-02-15T08:30:15.900Z,71.26
2023-02-15T08:32:42.943Z,71.38
2023-02-15T08:35:09.892Z,71.42
2023-02-15T08:37:36.961Z,71.44
2023-02-15T08:40:04.058Z,71.42
2023-02-15T08:42:31.669Z,71.51
2023-02-15T08:44:58.617Z,71.48
2023-02-15T08:47:25.567Z,71.43
2023-02-15T08:49:52.517Z,71.30
2023-02-15T08:52:19.573Z,71.14
2023-02-15T08:54:46.532Z,71.22
2023-02-15T08:57:13.474Z,71.28
2023-02-15T08:59:40.273Z,71.43
2023-02-15T09:02:07.295Z,71.53
2023-02-15T09:04:34.232Z,71.41
2023-02-15T09:07:01.383Z,71.56
2023-02-15T09:09:28.445Z,71.45
2023-02-15T09:11:59.201Z,71.52
2023-02-15T09:14:27.888Z,71.48
2023-02-15T09:16:56.102Z,71.57
2023-02-15T09:19:24.833Z,71.46
2023-02-15T09:21:52.751Z,71.51
2023-02-15T09:24:19.939Z,71.58
2023-02-15T09:26:48.833Z,71.58
2023-02-15T09:29:17.423Z,71.47
2023-02-15T09:31:51.103Z,71.43
2023-02-15T09:34:21.928Z,71.49
2023-02-15T09:36:49.862Z,71.46
2023-02-15T09:39:21.657Z,71.52
2023-02-15T09:42:07.972Z,71.41
2023-02-15T09:44:53.697Z,71.24
2023-02-15T09:47:48.202Z,71.46
2023-02-15T09:50:37.047Z,71.60
2023-02-15T09:53:32.110Z,71.41
2023-02-15T09:56:24.866Z,71.27
2023-02-15T09:58:51.692Z,71.39
2023-02-15T10:01:34.037Z,71.61
2023-02-15T10:04:34.975Z,71.78
2023-02-15T10:07:21.321Z,71.77
2023-02-15T10:10:26.576Z,71.74
2023-02-15T10:13:02.211Z,71.64
2023-02-15T10:15:52.707Z,71.53
2023-02-15T10:18:26.791Z,71.83
2023-02-15T10:21:12.209Z,71.81
2023-02-15T10:24:01.735Z,71.66
2023-02-15T10:26:44.080Z,71.52
2023-02-15T10:29:24.113Z,71.51
2023-02-15T10:31:58.099Z,71.60
2023-02-15T10:34:51.360Z,71.74
2023-02-15T10:37:40.198Z,71.73
2023-02-15T10:40:10.072Z,71.59
2023-02-15T10:42:55.481Z,71.42
2023-02-15T10:45:40.976Z,71.48
2023-02-15T10:48:20.280Z,71.53
2023-02-15T10:51:00.612Z,71.59
2023-02-15T10:53:46.324Z,71.59
2023-02-15T10:56:37.012Z,71.76
2023-02-15T10:59:48.864Z,71.92
2023-02-15T11:02:30.937Z,71.81
2023-02-15T11:05:01.013Z,71.75
2023-02-15T11:07:36.053Z,71.72
2023-02-15T11:10:28.116Z,71.64
2023-02-15T11:12:57.611Z,71.69
2023-02-15T11:15:35.943Z,71.77
2023-02-15T11:18:31.947Z,71.63
2023-02-15T11:21:21.536Z,71.57
2023-02-15T11:23:49.719Z,71.81
2023-02-15T11:26:33.948Z,71.87
2023-02-15T11:29:24.882Z,71.50
2023-02-15T11:31:57.984Z,71.57
2023-02-15T11:34:37.611Z,71.81
2023-02-15T11:37:16.949Z,71.79
2023-02-15T11:39:45.740Z,71.78
2023-02-15T11:42:17.885Z,71.66
2023-02-15T11:45:00.125Z,71.54
2023-02-15T11:47:27.551Z,71.48
2023-02-15T11:49:54.939Z,71.29
2023-02-15T11:52:22.202Z,71.11
2023-02-15T11:54:51.584Z,71.06
2023-02-15T11:57:33.204Z,71.19
2023-02-15T12:00:08.835Z,71.39
2023-02-15T12:02:38.833Z,71.56
2023-02-15T12:05:21.265Z,71.73
2023-02-15T12:07:54.048Z,71.75
2023-02-15T12:10:22.153Z,71.74
2023-02-15T12:12:49.869Z,72.00
2023-02-15T12:15:31.969Z,71.97
2023-02-15T12:17:58.930Z,72.09
2023-02-15T12:20:31.610Z,72.05
2023-02-15T12:23:12.121Z,72.02
2023-02-15T12:25:44.660Z,72.23
2023-02-15T12:28:41.705Z,72.12
2023-02-15T12:31:24.752Z,71.94
2023-02-15T12:33:58.595Z,71.85
2023-02-15T12:36:30.445Z,71.60
2023-02-15T12:39:07.264Z,71.70
2023-02-15T12:41:36.002Z,71.75
2023-02-15T12:44:19.066Z,71.79
2023-02-15T12:47:01.652Z,71.74
2023-02-15T12:49:31.151Z,71.90
2023-02-15T12:52:00.999Z,71.98
2023-02-15T12:54:30.922Z,71.92
2023-02-15T12:56:58.711Z,71.74
2023-02-15T12:59:26.372Z,71.69
2023-02-15T13:01:57.480Z,71.73
2023-02-15T13:04:30.304Z,71.64
2023-02-15T13:07:03.311Z,71.87
2023-02-15T13:09:33.294Z,72.12
2023-02-15T13:12:18.990Z,72.24
2023-02-15T13:14:47.811Z,72.32
2023-02-15T13:17:18.570Z,72.43
2023-02-15T13:19:55.684Z,72.30
2023-02-15T13:22:38.481Z,72.30
2023-02-15T13:25:28.021Z,72.13
2023-02-15T13:28:01.725Z,71.77
2023-02-15T13:30:36.407Z,71.73
2023-02-15T13:33:07.329Z,71.75
2023-02-15T13:36:01.957Z,71.75
2023-02-15T13:39:04.381Z,71.98
2023-02-15T13:41:47.556Z,72.07
2023-02-15T13:44:29.908Z,72.01
2023-02-15T13:47:11.163Z,72.10
2023-02-15T13:49:59.281Z,72.08
2023-02-15T13:52:28.015Z,72.38
2023-02-15T13:55:01.671Z,72.50
2023-02-15T13:58:13.930Z,72.43
2023-02-15T14:01:06.037Z,72.42
2023-02-15T14:03:53.377Z,72.35
2023-02-15T14:06:26.819Z,72.32
2023-02-15T14:09:23.167Z,72.52
2023-02-15T14:12:11.520Z,72.43
2023-02-15T14:14:45.069Z,72.38
2023-02-15T14:17:18.477Z,72.48
2023-02-15T14:20:03.154Z,72.41
2023-02-15T14:22:48.943Z,72.20
2023-02-15T14:25:56.378Z,72.18
2023-02-15T14:28:35.418Z,72.26
2023-02-15T14:31:07.801Z,72.24
2023-02-15T14:33:43.988Z,72.19
2023-02-15T14:36:18.067Z,72.20
2023-02-15T14:39:30.308Z,72.18
2023-02-15T14:42:15.920Z,72.28
2023-02-15T14:44:57.294Z,72.58
2023-02-15T14:47:32.207Z,72.41
2023-02-15T14:49:59.357Z,72.53
2023-02-15T14:52:26.758Z,72.47
2023-02-15T14:54:55.241Z,72.55
2023-02-15T14:57:24.978Z,72.44
2023-02-15T14:59:59.499Z,72.44
2023-02-15T15:02:40.686Z,72.54
2023-02-15T15:05:12.832Z,72.49
2023-02-15T15:07:47.820Z,72.49
2023-02-15T15:10:17.781Z,72.48
2023-02-15T15:12:45.582Z,72.53
2023-02-15T15:15:20.095Z,72.55
2023-02-15T15:18:02.797Z,72.53
2023-02-15T15:20:51.729Z,72.45
2023-02-15T15:23:22.155Z,72.34
2023-02-15T15:26:19.291Z,72.41
2023-02-15T15:28:46.099Z,72.48
2023-02-15T15:31:25.444Z,72.54
2023-02-15T15:34:11.497Z,72.44
2023-02-15T15:36:38.522Z,72.41
2023-02-15T15:39:38.720Z,72.15
2023-02-15T15:42:39.440Z,72.03
2023-02-15T15:45:33.419Z,72.09
2023-02-15T15:48:16.590Z,72.07
2023-02-15T15:50:44.252Z,72.01
2023-02-15T15:53:22.607Z,72.11
2023-02-15T15:55:55.482Z,72.15
2023-02-15T15:58:24.082Z,72.15
2023-02-15T16:01:12.766Z,72.20
2023-02-15T16:03:40.180Z,72.24
2023-02-15T16:06:07.549Z,72.50
2023-02-15T16:08:36.238Z,72.57
2023-02-15T16:11:17.609Z,72.61
2023-02-15T16:13:45.499Z,72.42
2023-02-15T16:16:23.288Z,72.38
2023-02-15T16:18:51.489Z,72.39
2023-02-15T16:21:28.246Z,72.49
2023-02-15T16:24:15.042Z,72.55
2023-02-15T16:26:57.245Z,72.45
2023-02-15T16:29:33.615Z,72.44
2023-02-15T16:32:22.145Z,72.30
2023-02-15T16:35:03.624Z,72.22
2023-02-15T16:37:35.866Z,72.40
2023-02-15T16:40:02.928Z,72.30
2023-02-15T16:42:30.107Z,72.45
2023-02-15T16:45:06.716Z,72.46
2023-02-15T16:47:40.180Z,72.44
2023-02-15T16:50:17.639Z,72.38
2023-02-15T16:52:45.330Z,72.68
2023-02-15T16:55:23.701Z,72.82
2023-02-15T16:57:53.081Z,72.79
2023-02-15T17:00:24.172Z,72.78
2023-02-15T17:03:03.546Z,72.69
2023-02-15T17:05:41.284Z,72.82
2023-02-15T17:08:31.986Z,72.73
2023-02-15T17:11:22.225Z,72.64
2023-02-15T17:14:15.591Z,72.49
2023-02-15T17:16:45.838Z,72.44
2023-02-15T17:19:20.115Z,72.69
2023-02-15T17:21:54.310Z,72.84
2023-02-15T17:24:45.126Z,72.97
2023-02-15T17:27:29.965Z,73.02
2023-02-15T17:30:18.832Z,72.99
2023-02-15T17:33:00.121Z,72.97
2023-02-15T17:35:29.957Z,72.97
2023-02-15T17:38:32.267Z,73.06
2023-02-15T17:40:59.738Z,73.16
2023-02-15T17:43:26.988Z,72.96
2023-02-15T17:45:55.250Z,72.81
2023-02-15T17:48:31.973Z,72.62
2023-02-15T17:51:04.575Z,72.72
2023-02-15T17:53:32.716Z,72.81
2023-02-15T17:55:59.858Z,72.85
2023-02-15T17:58:26.794Z,72.91
2023-02-15T18:01:16.101Z,72.94
2023-02-15T18:04:07.010Z,72.92
2023-02-15T18:06:54.720Z,72.95
2023-02-15T18:09:41.698Z,72.95
2023-02-15T18:12:24.101Z,72.90
2023-02-15T18:14:52.281Z,72.91
2023-02-15T18:17:19.884Z,73.19
2023-02-15T18:19:48.033Z,73.10
2023-02-15T18:22:18.876Z,73.09
2023-02-15T18:24:47.591Z,73.10
2023-02-15T18:27:15.628Z,73.09
2023-02-15T18:29:43.532Z,73.02
2023-02-15T18:32:22.201Z,73.11
2023-02-15T18:34:50.505Z,73.24
2023-02-15T18:37:20.796Z,73.17
2023-02-15T18:39:50.848Z,73.02
2023-02-15T18:42:39.643Z,73.18
2023-02-15T18:45:19.368Z,73.09
2023-02-15T18:47:47.843Z,73.14
2023-02-15T18:50:20.541Z,73.19
2023-02-15T18:52:51.700Z,73.16
2023-02-15T18:55:28.008Z,73.12
2023-02-15T18:57:57.738Z,73.07
2023-02-15T19:00:32.273Z,73.21
2023-02-15T19:03:01.938Z,73.01
2023-02-15T19:05:30.655Z,73.16
2023-02-15T19:08:00.136Z,73.26
2023-02-15T19:10:30.720Z,73.12
2023-02-15T19:12:58.277Z,73.12
2023-02-15T19:15:27.771Z,72.98
2023-02-15T19:17:55.410Z,73.14
2023-02-15T19:20:31.042Z,73.04
2023-02-15T19:23:01.434Z,72.96
2023-02-15T19:25:34.404Z,73.15
2023-02-15T19:28:05.858Z,73.06
2023-02-15T19:30:32.976Z,72.96
2023-02-15T19:33:02.189Z,72.91
2023-02-15T19:35:35.411Z,72.80
2023-02-15T19:38:08.192Z,72.96
2023-02-15T19:40:37.189Z,73.04
2023-02-15T19:43:04.663Z,72.93
2023-02-15T19:45:33.709Z,73.02
2023-02-15T19:48:06.729Z,73.16
2023-02-15T19:50:34.677Z,73.24
2023-02-15T19:53:03.412Z,73.25
2023-02-15T19:55:36.524Z,73.24
2023-02-15T19:58:04.021Z,73.23
2023-02-15T20:00:33.706Z,73.31
2023-02-15T20:03:01.336Z,73.03
2023-02-15T20:05:34.989Z,73.14
2023-02-15T20:08:04.651Z,73.13
2023-02-15T20:10:42.292Z,73.12
2023-02-15T20:13:15.397Z,73.21
2023-02-15T20:15:43.839Z,73.12
2023-02-15T20:18:11.276Z,73.27
2023-02-15T20:20:56.275Z,73.05
2023-02-15T20:23:29.734Z,73.04
2023-02-15T20:26:00.104Z,73.12
2023-02-15T20:28:29.942Z,73.11
2023-02-15T20:30:57.567Z,73.10
2023-02-15T20:33:25.259Z,73.10
2023-02-15T20:35:52.431Z,73.01
2023-02-15T20:38:29.396Z,73.21
2023-02-15T20:41:16.990Z,73.18
2023-02-15T20:43:43.963Z,73.14
2023-02-15T20:46:10.912Z,73.28
2023-02-15T20:48:38.463Z,73.44
2023-02-15T20:51:07.483Z,73.56
2023-02-15T20:53:35.228Z,73.53
2023-02-15T20:56:02.962Z,73.45
2023-02-15T20:58:31.129Z,73.57
2023-02-15T21:00:59.395Z,73.61
2023-02-15T21:03:31.111Z,73.52
2023-02-15T21:05:59.632Z,73.72
2023-02-15T21:08:27.769Z,73.53
2023-02-15T21:10:55.989Z,73.61
2023-02-15T21:13:30.890Z,73.62
2023-02-15T21:15:58.982Z,73.56
2023-02-15T21:18:28.993Z,73.53
2023-02-15T21:20:57.260Z,73.57
2023-02-15T21:23:34.245Z,73.62
2023-02-15T21:26:02.205Z,73.50
2023-02-15T21:28:31.930Z,73.50
2023-02-15T21:30:59.786Z,73.58
2023-02-15T21:33:27.816Z,73.64
2023-02-15T21:35:57.485Z,73.63
2023-02-15T21:38:29.559Z,73.68
2023-02-15T21:41:16.570Z,73.66
2023-02-15T21:44:02.291Z,73.71
2023-02-15T21:46:47.780Z,73.58
2023-02-15T21:49:14.755Z,73.50
2023-02-15T21:52:00.486Z,73.40
2023-02-15T21:54:27.482Z,73.54
2023-02-15T21:56:54.385Z,73.59
2023-02-15T21:59:21.395Z,73.49
2023-02-15T22:01:50.956Z,73.54
2023-02-15T22:04:25.152Z,73.66
2023-02-15T22:06:52.783Z,73.51
2023-02-15T22:09:22.809Z,73.46
2023-02-15T22:11:51.188Z,73.55
2023-02-15T22:14:27.351Z,73.47
2023-02-15T22:16:54.320Z,73.52
2023-02-15T22:19:21.263Z,73.52
2023-02-15T22:21:48.209Z,73.42
2023-02-15T22:24:15.155Z,73.41
2023-02-15T22:26:42.104Z,73.42
2023-02-15T22:29:16.938Z,73.54
2023-02-15T22:31:44.176Z,73.39
2023-02-15T22:34:26.923Z,73.40
2023-02-15T22:36:55.591Z,73.27
2023-02-15T22:39:24.812Z,73.34
2023-02-15T22:41:55.530Z,73.27
2023-02-15T22:44:30.019Z,73.24
2023-02-15T22:46:57.829Z,73.26
2023-02-15T22:49:24.971Z,73.32
2023-02-15T22:51:52.542Z,73.36
2023-02-15T22:54:20.098Z,73.60
2023-02-15T22:56:50.260Z,73.53
2023-02-15T22:59:35.290Z,73.43
2023-02-15T23:02:03.568Z,73.56
2023-02-15T23:04:30.535Z,73.52
2023-02-15T23:07:00.795Z,73.68
2023-02-15T23:09:27.914Z,73.49
2023-02-15T23:11:54.859Z,73.50
2023-02-15T23:14:33.718Z,73.58
2023-02-15T23:17:01.129Z,73.69
2023-02-15T23:19:28.291Z,73.76
2023-02-15T23:21:55.241Z,73.91
2023-02-15T23:24:26.597Z,73.83
2023-02-15T23:26:54.048Z,73.57
2023-02-15T23:29:23.232Z,73.63
2023-02-15T23:31:53.328Z,73.57
2023-02-15T23:34:24.839Z,73.70
2023-02-15T23:36:51.777Z,73.69
2023-02-15T23:39:40.433Z,73.60
2023-02-15T23:42:15.160Z,73.65
2023-02-15T23:44:44.259Z,73.65
2023-02-15T23:47:43.436Z,73.61
2023-02-15T23:50:16.934Z,73.59
2023-02-15T23:52:43.786Z,73.68
2023-02-15T23:55:15.462Z,73.53
2023-02-15T23:57:43.419Z,73.47
