createdAt,value
2018-06-21T00:01:50.313Z,17.80
2018-06-21T00:04:19.277Z,17.70
2018-06-21T00:06:48.454Z,17.70
2018-06-21T00:09:17.761Z,17.70
2018-06-21T00:11:46.768Z,17.60
2018-06-21T00:14:15.803Z,17.60
2018-06-21T00:16:45.359Z,17.50
2018-06-21T00:19:14.357Z,17.50
2018-06-21T00:21:43.474Z,17.40
2018-06-21T00:24:12.450Z,17.30
2018-06-21T00:29:10.119Z,17.30
2018-06-21T00:31:39.098Z,17.20
2018-06-21T00:34:08.084Z,17.30
2018-06-21T00:36:37.127Z,17.20
2018-06-21T00:39:07.581Z,17.20
2018-06-21T00:41:36.534Z,17.20
2018-06-21T00:44:05.934Z,17.20
2018-06-21T00:46:35.005Z,17.10
2018-06-21T00:49:04.070Z,17.10
2018-06-21T00:51:33.062Z,17.10
2018-06-21T00:54:02.239Z,17.10
2018-06-21T00:56:31.236Z,17.00
2018-06-21T00:59:00.252Z,17.00
2018-06-21T01:01:29.254Z,17.00
2018-06-21T01:03:58.217Z,16.90
2018-06-21T01:06:27.221Z,16.90
2018-06-21T01:08:56.282Z,16.80
2018-06-21T01:11:25.310Z,16.80
2018-06-21T01:13:54.256Z,16.70
2018-06-21T01:16:23.244Z,16.60
2018-06-21T01:18:52.221Z,16.60
2018-06-21T01:21:21.251Z,16.70
2018-06-21T01:23:50.308Z,16.60
2018-06-21T01:26:19.433Z,16.70
2018-06-21T01:28:48.617Z,16.70
2018-06-21T01:31:17.628Z,16.70
2018-06-21T01:33:46.721Z,16.70
2018-06-21T01:36:15.740Z,16.70
2018-06-21T01:41:13.497Z,16.50
2018-06-21T01:43:42.515Z,16.50
2018-06-21T01:46:11.666Z,16.40
2018-06-21T01:48:40.683Z,16.40
2018-06-21T01:51:09.672Z,16.30
2018-06-21T01:53:38.695Z,16.30
2018-06-21T01:56:07.645Z,16.30
2018-06-21T01:58:36.633Z,16.20
2018-06-21T02:01:05.592Z,16.10
2018-06-21T02:03:34.521Z,16.10
2018-06-21T02:06:03.498Z,16.10
2018-06-21T02:08:32.497Z,16.10
2018-06-21T02:11:01.464Z,16.00
2018-06-21T02:13:30.494Z,16.00
2018-06-21T02:15:59.495Z,15.90
2018-06-21T02:18:28.510Z,15.90
2018-06-21T02:23:26.181Z,15.90
2018-06-21T02:25:55.650Z,15.90
2018-06-21T02:28:24.667Z,15.80
2018-06-21T02:30:53.597Z,15.80
2018-06-21T02:33:22.770Z,15.80
2018-06-21T02:35:51.727Z,15.80
2018-06-21T02:38:20.711Z,15.70
2018-06-21T02:40:49.669Z,15.80
2018-06-21T02:43:19.658Z,15.80
2018-06-21T02:45:48.835Z,15.80
2018-06-21T02:48:17.799Z,15.90
2018-06-21T02:50:46.826Z,16.00
2018-06-21T02:55:44.397Z,16.10
2018-06-21T02:58:13.362Z,16.20
2018-06-21T03:00:42.340Z,16.40
2018-06-21T03:03:11.361Z,16.40
2018-06-21T03:05:40.352Z,16.50
2018-06-21T03:08:09.414Z,16.60
2018-06-21T03:10:38.497Z,16.70
2018-06-21T03:13:07.510Z,16.80
2018-06-21T03:15:36.754Z,17.00
2018-06-21T03:18:05.686Z,17.00
2018-06-21T03:20:34.743Z,17.10
2018-06-21T03:23:03.743Z,17.10
2018-06-21T03:25:33.126Z,17.20
2018-06-21T03:28:02.071Z,17.30
2018-06-21T03:30:31.031Z,17.30
2018-06-21T03:32:59.989Z,17.30
2018-06-21T03:35:28.944Z,17.30
2018-06-21T03:37:58.218Z,17.30
2018-06-21T03:40:27.227Z,17.30
2018-06-21T03:42:56.233Z,17.40
2018-06-21T03:45:25.302Z,17.30
2018-06-21T03:47:54.609Z,17.40
2018-06-21T03:50:23.961Z,17.40
2018-06-21T03:52:53.029Z,17.40
2018-06-21T03:55:21.983Z,17.50
2018-06-21T03:57:50.976Z,17.50
2018-06-21T04:00:20.133Z,17.50
2018-06-21T04:02:49.145Z,17.50
2018-06-21T04:07:46.889Z,17.60
2018-06-21T04:10:16.022Z,17.60
2018-06-21T04:12:45.042Z,17.60
2018-06-21T04:15:14.037Z,17.60
2018-06-21T04:17:43.053Z,17.60
2018-06-21T04:20:12.021Z,17.60
2018-06-21T04:22:40.977Z,17.60
2018-06-21T04:25:10.179Z,17.60
2018-06-21T04:27:39.123Z,17.60
2018-06-21T04:30:08.399Z,17.60
2018-06-21T04:32:37.553Z,17.60
2018-06-21T04:35:06.500Z,17.60
2018-06-21T04:37:35.468Z,17.60
2018-06-21T04:40:04.621Z,17.60
2018-06-21T04:42:33.717Z,17.60
2018-06-21T04:45:03.023Z,17.60
2018-06-21T04:47:32.010Z,17.60
2018-06-21T04:50:01.098Z,17.60
2018-06-21T04:52:30.157Z,17.60
2018-06-21T04:54:59.206Z,17.60
2018-06-21T04:57:28.246Z,17.60
2018-06-21T04:59:58.105Z,17.70
2018-06-21T05:02:27.349Z,17.70
2018-06-21T05:04:56.345Z,17.70
2018-06-21T05:07:25.339Z,17.70
2018-06-21T05:09:54.546Z,17.70
2018-06-21T05:14:53.029Z,17.70
2018-06-21T05:17:22.007Z,17.70
2018-06-21T05:19:51.019Z,17.70
2018-06-21T05:22:19.980Z,17.70
2018-06-21T05:24:49.009Z,17.70
2018-06-21T05:27:18.011Z,17.70
2018-06-21T05:29:46.997Z,17.70
2018-06-21T05:32:15.985Z,17.80
2018-06-21T05:34:45.103Z,17.70
2018-06-21T05:37:14.172Z,17.70
2018-06-21T05:39:43.232Z,17.70
2018-06-21T05:42:12.241Z,17.60
2018-06-21T05:44:41.211Z,17.60
2018-06-21T05:47:10.222Z,17.60
2018-06-21T05:49:39.161Z,17.70
2018-06-21T05:52:08.217Z,17.60
2018-06-21T05:54:37.481Z,17.60
2018-06-21T05:57:17.575Z,17.60
2018-06-21T06:00:02.808Z,17.60
2018-06-21T06:02:32.183Z,17.60
2018-06-21T06:05:01.161Z,17.60
2018-06-21T06:07:30.217Z,17.60
2018-06-21T06:09:59.364Z,17.60
2018-06-21T06:12:28.306Z,17.70
2018-06-21T06:14:57.268Z,17.70
2018-06-21T06:17:26.294Z,17.70
2018-06-21T06:19:55.432Z,17.70
2018-06-21T06:22:24.360Z,17.80
2018-06-21T06:24:53.334Z,17.80
2018-06-21T06:27:22.342Z,17.80
2018-06-21T06:29:51.322Z,17.90
2018-06-21T06:32:20.389Z,17.90
2018-06-21T06:34:49.388Z,18.00
2018-06-21T06:37:18.334Z,18.10
2018-06-21T06:39:47.281Z,18.20
2018-06-21T06:42:16.289Z,18.30
2018-06-21T06:44:45.367Z,18.30
2018-06-21T06:47:14.756Z,18.40
2018-06-21T06:49:43.711Z,18.40
2018-06-21T06:54:41.468Z,18.40
2018-06-21T06:57:10.570Z,18.50
2018-06-21T06:59:39.681Z,18.50
2018-06-21T07:02:08.722Z,18.50
2018-06-21T07:04:37.729Z,18.50
2018-06-21T07:07:06.795Z,18.40
2018-06-21T07:09:35.846Z,18.30
2018-06-21T07:14:33.484Z,18.10
2018-06-21T07:17:02.482Z,18.00
2018-06-21T07:19:31.493Z,17.90
2018-06-21T07:22:00.626Z,17.80
2018-06-21T07:24:29.686Z,17.70
2018-06-21T07:26:58.766Z,17.70
2018-06-21T07:31:56.668Z,17.90
2018-06-21T07:34:25.738Z,17.90
2018-06-21T07:36:54.699Z,17.90
2018-06-21T07:39:23.709Z,17.90
2018-06-21T07:44:21.315Z,17.80
2018-06-21T07:49:19.296Z,18.10
2018-06-21T07:51:48.637Z,18.20
2018-06-21T07:54:17.746Z,18.30
2018-06-21T07:56:46.675Z,18.30
2018-06-21T07:59:15.887Z,18.20
2018-06-21T08:04:13.509Z,18.00
2018-06-21T08:06:42.469Z,18.20
2018-06-21T08:09:13.040Z,18.40
2018-06-21T08:11:42.211Z,18.30
2018-06-21T08:14:11.248Z,18.10
2018-06-21T08:19:11.619Z,18.20
2018-06-21T08:21:40.659Z,18.40
2018-06-21T08:26:38.587Z,18.70
2018-06-21T08:29:07.581Z,19.10
2018-06-21T08:31:36.731Z,19.50
2018-06-21T08:34:05.797Z,19.90
2018-06-21T08:36:34.802Z,20.00
2018-06-21T08:39:05.440Z,19.60
2018-06-21T08:41:35.252Z,19.30
2018-06-21T08:44:04.252Z,19.20
2018-06-21T08:46:33.434Z,19.20
2018-06-21T08:49:02.459Z,19.40
2018-06-21T08:54:00.170Z,20.40
2018-06-21T08:56:29.181Z,20.50
2018-06-21T08:58:58.149Z,20.50
2018-06-21T09:01:27.089Z,20.10
2018-06-21T09:03:56.181Z,20.00
2018-06-21T09:06:25.153Z,19.80
2018-06-21T09:08:54.161Z,20.00
2018-06-21T09:11:23.137Z,20.30
2018-06-21T09:13:52.162Z,20.60
2018-06-21T09:18:49.789Z,19.80
2018-06-21T09:21:18.818Z,19.80
2018-06-21T09:23:47.787Z,20.30
2018-06-21T09:26:17.329Z,20.70
2018-06-21T09:31:15.647Z,20.40
2018-06-21T09:33:45.107Z,20.50
2018-06-21T09:36:14.507Z,20.70
2018-06-21T09:38:48.938Z,21.20
2018-06-21T09:41:23.454Z,21.40
2018-06-21T09:44:03.821Z,20.70
2018-06-21T09:46:34.367Z,20.10
2018-06-21T09:49:01.826Z,19.70
2018-06-21T09:51:30.781Z,20.00
2018-06-21T09:53:59.780Z,20.40
2018-06-21T09:56:28.714Z,20.60
2018-06-21T09:58:57.705Z,20.80
2018-06-21T10:01:26.739Z,21.00
2018-06-21T10:03:55.705Z,21.10
2018-06-21T10:06:25.291Z,21.40
2018-06-21T10:08:54.231Z,21.30
2018-06-21T10:11:23.431Z,20.80
2018-06-21T10:13:52.435Z,20.30
2018-06-21T10:18:50.065Z,20.60
2018-06-21T10:21:19.335Z,20.70
2018-06-21T10:23:48.376Z,20.70
2018-06-21T10:26:17.424Z,20.90
2018-06-21T10:28:46.782Z,21.20
2018-06-21T10:31:15.732Z,21.40
2018-06-21T10:33:44.678Z,21.50
2018-06-21T10:36:13.621Z,21.60
2018-06-21T10:38:42.583Z,22.00
2018-06-21T10:41:11.567Z,21.50
2018-06-21T10:43:40.522Z,21.30
2018-06-21T10:46:09.521Z,21.00
2018-06-21T10:48:38.514Z,21.20
2018-06-21T10:51:07.509Z,21.40
2018-06-21T10:53:36.483Z,21.60
2018-06-21T10:56:06.127Z,21.70
2018-06-21T10:58:35.054Z,21.60
2018-06-21T11:01:04.074Z,21.40
2018-06-21T11:03:33.059Z,21.40
2018-06-21T11:06:02.083Z,21.50
2018-06-21T11:08:31.288Z,21.40
2018-06-21T11:11:00.372Z,21.40
2018-06-21T11:13:29.464Z,21.70
2018-06-21T11:15:58.469Z,21.70
2018-06-21T11:18:27.526Z,21.80
2018-06-21T11:20:56.621Z,21.60
2018-06-21T11:23:25.598Z,21.20
2018-06-21T11:25:54.638Z,20.90
2018-06-21T11:28:23.717Z,20.90
2018-06-21T11:30:52.826Z,21.20
2018-06-21T11:33:21.822Z,21.70
2018-06-21T11:35:51.194Z,22.00
2018-06-21T11:38:20.585Z,22.20
2018-06-21T11:40:49.872Z,22.40
2018-06-21T11:43:19.933Z,22.50
2018-06-21T11:45:49.043Z,22.10
2018-06-21T11:48:17.994Z,21.80
2018-06-21T11:53:15.668Z,21.70
2018-06-21T11:55:44.977Z,21.90
2018-06-21T11:58:14.104Z,21.80
2018-06-21T12:00:43.284Z,21.90
2018-06-21T12:03:12.405Z,21.80
2018-06-21T12:05:41.555Z,21.70
2018-06-21T12:08:10.697Z,21.70
2018-06-21T12:10:39.916Z,21.70
2018-06-21T12:13:08.942Z,21.70
2018-06-21T12:15:38.037Z,21.50
2018-06-21T12:18:07.132Z,21.70
2018-06-21T12:20:36.292Z,21.60
2018-06-21T12:23:05.364Z,21.80
2018-06-21T12:25:34.603Z,21.80
2018-06-21T12:28:04.308Z,21.80
2018-06-21T12:30:33.666Z,21.90
2018-06-21T12:33:02.710Z,22.10
2018-06-21T12:35:31.862Z,22.10
2018-06-21T12:38:01.060Z,22.10
2018-06-21T12:40:30.168Z,21.80
2018-06-21T12:42:59.298Z,21.80
2018-06-21T12:47:57.424Z,21.70
2018-06-21T12:50:26.423Z,21.50
2018-06-21T12:52:55.367Z,21.50
2018-06-21T12:55:24.480Z,21.00
2018-06-21T12:57:53.498Z,20.70
2018-06-21T13:00:22.542Z,20.90
2018-06-21T13:02:51.808Z,21.40
2018-06-21T13:05:21.071Z,21.80
2018-06-21T13:07:50.164Z,22.30
2018-06-21T13:10:30.673Z,22.70
2018-06-21T13:13:26.778Z,22.80
2018-06-21T13:15:56.062Z,22.40
2018-06-21T13:18:25.203Z,22.10
2018-06-21T13:20:54.194Z,22.10
2018-06-21T13:23:23.303Z,21.90
2018-06-21T13:25:52.356Z,21.90
2018-06-21T13:28:21.321Z,21.80
2018-06-21T13:30:50.286Z,21.70
2018-06-21T13:33:19.318Z,21.70
2018-06-21T13:35:48.336Z,21.50
2018-06-21T13:38:17.310Z,21.00
2018-06-21T13:40:46.251Z,20.80
2018-06-21T13:45:44.013Z,20.30
2018-06-21T13:50:41.794Z,20.60
2018-06-21T13:53:10.821Z,20.50
2018-06-21T13:55:40.120Z,20.60
2018-06-21T13:58:09.157Z,20.60
2018-06-21T14:00:38.151Z,20.40
2018-06-21T14:03:07.291Z,20.20
2018-06-21T14:05:36.594Z,20.00
2018-06-21T14:08:05.670Z,19.80
2018-06-21T14:10:34.479Z,19.60
2018-06-21T14:13:03.591Z,19.70
2018-06-21T14:15:32.606Z,19.90
2018-06-21T14:18:01.610Z,20.30
2018-06-21T14:20:30.629Z,20.40
2018-06-21T14:22:59.795Z,20.30
2018-06-21T14:25:28.767Z,20.20
2018-06-21T14:27:57.789Z,20.40
2018-06-21T14:30:26.774Z,20.30
2018-06-21T14:32:55.734Z,20.30
2018-06-21T14:40:22.251Z,20.30
2018-06-21T14:42:51.186Z,20.00
2018-06-21T14:45:20.174Z,19.90
2018-06-21T14:47:50.052Z,19.80
2018-06-21T14:50:18.938Z,19.90
2018-06-21T14:52:47.909Z,20.00
2018-06-21T14:55:16.900Z,20.10
2018-06-21T14:57:45.846Z,20.00
2018-06-21T15:00:14.838Z,20.10
2018-06-21T15:02:43.897Z,20.50
2018-06-21T15:05:12.941Z,21.00
2018-06-21T15:07:41.916Z,20.80
2018-06-21T15:10:10.993Z,20.70
2018-06-21T15:12:39.996Z,20.70
2018-06-21T15:15:09.026Z,20.80
2018-06-21T15:17:38.013Z,20.70
2018-06-21T15:20:06.966Z,20.70
2018-06-21T15:22:36.255Z,20.60
2018-06-21T15:25:05.315Z,20.30
2018-06-21T15:27:34.259Z,20.10
2018-06-21T15:30:03.238Z,19.90
2018-06-21T15:32:32.192Z,19.80
2018-06-21T15:35:01.145Z,19.80
2018-06-21T15:37:30.202Z,19.90
2018-06-21T15:39:59.248Z,19.80
2018-06-21T15:42:28.231Z,19.60
2018-06-21T15:44:57.209Z,19.20
2018-06-21T15:47:26.221Z,18.90
2018-06-21T15:52:23.917Z,17.80
2018-06-21T15:54:53.267Z,17.50
2018-06-21T15:57:22.301Z,17.30
2018-06-21T16:02:19.961Z,17.20
2018-06-21T16:04:48.896Z,17.20
2018-06-21T16:07:17.868Z,17.10
2018-06-21T16:09:46.842Z,17.10
2018-06-21T16:12:15.796Z,17.10
2018-06-21T16:14:44.813Z,17.10
2018-06-21T16:17:13.797Z,17.10
2018-06-21T16:19:42.772Z,17.10
2018-06-21T16:22:11.764Z,17.20
2018-06-21T16:24:40.707Z,17.30
2018-06-21T16:27:09.954Z,17.50
2018-06-21T16:29:38.983Z,17.70
2018-06-21T16:34:36.670Z,18.10
2018-06-21T16:39:34.272Z,18.10
2018-06-21T16:42:03.313Z,18.00
2018-06-21T16:47:01.238Z,17.60
2018-06-21T16:49:30.285Z,17.70
2018-06-21T16:51:59.375Z,17.70
2018-06-21T16:54:28.535Z,17.60
2018-06-21T16:56:57.608Z,17.40
2018-06-21T16:59:26.807Z,17.30
2018-06-21T17:01:55.880Z,17.50
2018-06-21T17:04:24.872Z,17.60
2018-06-21T17:06:53.830Z,17.50
2018-06-21T17:09:22.926Z,17.40
2018-06-21T17:11:51.952Z,17.20
2018-06-21T17:14:20.978Z,17.10
2018-06-21T17:16:50.034Z,17.10
2018-06-21T17:19:19.241Z,17.30
2018-06-21T17:21:48.438Z,17.50
2018-06-21T17:24:17.376Z,17.60
2018-06-21T17:26:46.365Z,17.40
2018-06-21T17:29:15.491Z,17.30
2018-06-21T17:31:44.602Z,17.30
2018-06-21T17:34:13.648Z,17.30
2018-06-21T17:36:42.807Z,17.40
2018-06-21T17:39:12.177Z,17.50
2018-06-21T17:44:09.925Z,17.40
2018-06-21T17:46:38.945Z,17.30
2018-06-21T17:49:07.911Z,17.40
2018-06-21T17:51:36.871Z,17.40
2018-06-21T17:54:05.999Z,17.40
2018-06-21T17:56:35.012Z,17.40
2018-06-21T17:59:04.069Z,17.40
2018-06-21T18:01:33.127Z,17.30
2018-06-21T18:04:02.152Z,17.30
2018-06-21T18:06:31.169Z,17.30
2018-06-21T18:09:00.182Z,17.30
2018-06-21T18:11:29.522Z,17.40
2018-06-21T18:13:58.480Z,17.20
2018-06-21T18:16:27.445Z,17.00
2018-06-21T18:18:56.502Z,16.90
2018-06-21T18:21:25.630Z,16.90
2018-06-21T18:23:54.903Z,16.90
2018-06-21T18:26:23.957Z,17.10
2018-06-21T18:28:53.061Z,17.20
2018-06-21T18:31:22.035Z,17.10
2018-06-21T18:33:51.349Z,16.80
2018-06-21T18:36:20.387Z,16.60
2018-06-21T18:38:49.413Z,16.30
2018-06-21T18:41:18.384Z,16.00
2018-06-21T18:43:47.361Z,15.90
2018-06-21T18:46:16.346Z,15.80
2018-06-21T18:48:45.609Z,15.90
2018-06-21T18:51:14.604Z,15.80
2018-06-21T18:53:43.558Z,15.80
2018-06-21T18:56:12.686Z,15.70
2018-06-21T18:58:42.026Z,15.70
2018-06-21T19:01:11.585Z,15.70
2018-06-21T19:03:40.555Z,15.60
2018-06-21T19:06:13.904Z,15.40
2018-06-21T19:08:48.453Z,15.30
2018-06-21T19:11:22.817Z,15.10
2018-06-21T19:13:52.002Z,15.10
2018-06-21T19:16:20.987Z,15.10
2018-06-21T19:18:50.994Z,15.00
2018-06-21T19:21:20.077Z,15.00
2018-06-21T19:23:49.292Z,14.90
2018-06-21T19:26:18.367Z,14.80
2018-06-21T19:28:47.701Z,14.80
2018-06-21T19:31:16.748Z,14.70
2018-06-21T19:33:45.939Z,14.70
2018-06-21T19:36:14.886Z,14.60
2018-06-21T19:38:43.913Z,14.50
2018-06-21T19:41:12.934Z,14.40
2018-06-21T19:43:41.985Z,14.40
2018-06-21T19:46:11.180Z,14.30
2018-06-21T19:48:40.281Z,14.20
2018-06-21T19:51:09.295Z,14.10
2018-06-21T19:53:38.369Z,14.10
2018-06-21T19:56:07.355Z,14.00
2018-06-21T19:58:36.354Z,14.00
2018-06-21T20:01:05.351Z,13.90
2018-06-21T20:03:34.337Z,13.90
2018-06-21T20:06:03.339Z,13.80
2018-06-21T20:08:32.351Z,13.80
2018-06-21T20:11:06.742Z,13.80
2018-06-21T20:13:41.769Z,13.70
2018-06-21T20:16:11.112Z,13.70
2018-06-21T20:18:40.305Z,13.60
2018-06-21T20:21:14.473Z,13.50
2018-06-21T20:23:45.732Z,13.60
2018-06-21T20:26:15.040Z,13.50
2018-06-21T20:28:44.193Z,13.50
2018-06-21T20:31:14.469Z,13.50
2018-06-21T20:33:44.727Z,13.40
2018-06-21T20:36:14.585Z,13.50
2018-06-21T20:38:43.640Z,13.50
2018-06-21T20:41:13.251Z,13.60
2018-06-21T20:43:42.403Z,13.50
2018-06-21T20:46:11.482Z,13.60
2018-06-21T20:48:40.543Z,13.60
2018-06-21T20:51:09.586Z,13.50
2018-06-21T20:53:38.650Z,13.40
2018-06-21T20:56:07.990Z,13.40
2018-06-21T20:58:37.063Z,13.30
2018-06-21T21:01:06.071Z,13.20
2018-06-21T21:06:03.851Z,13.10
2018-06-21T21:08:32.992Z,13.10
2018-06-21T21:11:01.946Z,13.10
2018-06-21T21:13:31.007Z,13.00
2018-06-21T21:15:59.981Z,12.90
2018-06-21T21:18:28.995Z,12.90
2018-06-21T21:20:58.012Z,12.80
2018-06-21T21:23:27.013Z,12.70
2018-06-21T21:25:56.062Z,12.80
2018-06-21T21:28:25.125Z,12.70
2018-06-21T21:30:54.077Z,12.70
2018-06-21T21:33:23.061Z,12.70
2018-06-21T21:35:52.055Z,12.70
2018-06-21T21:38:21.158Z,12.70
2018-06-21T21:40:50.187Z,12.60
2018-06-21T21:43:19.138Z,12.60
2018-06-21T21:45:48.224Z,12.60
2018-06-21T21:48:17.218Z,12.50
2018-06-21T21:50:46.248Z,12.50
2018-06-21T21:53:15.242Z,12.50
2018-06-21T21:55:44.417Z,12.40
2018-06-21T21:58:13.529Z,12.40
2018-06-21T22:00:47.089Z,12.40
2018-06-21T22:03:16.051Z,12.30
2018-06-21T22:05:45.331Z,12.30
2018-06-21T22:08:14.329Z,12.30
2018-06-21T22:10:44.334Z,12.30
2018-06-21T22:13:13.846Z,12.20
2018-06-21T22:15:42.846Z,12.10
2018-06-21T22:18:11.826Z,12.10
2018-06-21T22:20:41.096Z,12.00
2018-06-21T22:23:10.166Z,12.00
2018-06-21T22:25:39.673Z,12.00
2018-06-21T22:28:08.676Z,12.00
2018-06-21T22:30:37.625Z,11.90
2018-06-21T22:33:06.617Z,11.90
2018-06-21T22:35:35.586Z,11.90
2018-06-21T22:38:04.662Z,11.80
2018-06-21T22:40:33.707Z,11.80
2018-06-21T22:43:02.709Z,11.80
2018-06-21T22:45:31.669Z,11.70
2018-06-21T22:48:00.688Z,11.80
2018-06-21T22:52:58.205Z,11.80
2018-06-21T22:55:27.337Z,11.90
2018-06-21T22:57:56.277Z,11.90
2018-06-21T23:00:25.319Z,12.00
2018-06-21T23:02:54.304Z,12.00
2018-06-21T23:05:23.319Z,12.00
2018-06-21T23:07:52.422Z,12.00
2018-06-21T23:10:21.397Z,12.10
2018-06-21T23:12:50.495Z,12.10
2018-06-21T23:15:19.550Z,12.20
2018-06-21T23:17:48.579Z,12.20
2018-06-21T23:20:17.549Z,12.20
2018-06-21T23:22:46.499Z,12.20
2018-06-21T23:25:15.761Z,12.20
2018-06-21T23:27:44.710Z,12.10
2018-06-21T23:30:13.646Z,12.00
2018-06-21T23:35:11.430Z,11.90
2018-06-21T23:37:40.423Z,11.90
2018-06-21T23:40:09.433Z,11.90
2018-06-21T23:42:38.437Z,11.80
2018-06-21T23:45:07.381Z,11.80
2018-06-21T23:50:05.057Z,11.80
2018-06-21T23:55:02.917Z,11.80
2018-06-21T23:57:31.937Z,11.70
