createdAt,value
2023-03-15T00:01:55.885Z,98340.28
2023-03-15T00:04:24.975Z,98342.03
2023-03-15T00:06:52.368Z,98353.41
2023-03-15T00:09:19.883Z,98360.88
2023-03-15T00:11:47.751Z,98360.88
2023-03-15T00:14:15.763Z,98357.59
2023-03-15T00:16:43.320Z,98363.78
2023-03-15T00:19:11.531Z,98366.53
2023-03-15T00:21:40.496Z,98376.22
2023-03-15T00:24:08.202Z,98374.81
2023-03-15T00:26:35.834Z,98379.78
2023-03-15T00:29:03.453Z,98385.84
2023-03-15T00:31:30.928Z,98377.69
2023-03-15T00:33:58.607Z,98365.38
2023-03-15T00:36:26.155Z,98369.69
2023-03-15T00:38:56.011Z,98365.94
2023-03-15T00:41:24.159Z,98368.97
2023-03-15T00:43:51.835Z,98372.41
2023-03-15T00:46:19.966Z,98372.88
2023-03-15T00:48:49.333Z,98346.34
2023-03-15T00:51:19.734Z,98342.34
2023-03-15T00:53:48.344Z,98338.00
2023-03-15T00:56:21.485Z,98337.53
2023-03-15T00:58:49.284Z,98337.25
2023-03-15T01:01:21.570Z,98336.28
2023-03-15T01:03:49.093Z,98334.69
2023-03-15T01:06:22.880Z,98343.91
2023-03-15T01:08:51.563Z,98343.72
2023-03-15T01:11:22.357Z,98339.97
2023-03-15T01:13:51.520Z,98346.13
2023-03-15T01:16:19.894Z,98355.50
2023-03-15T01:18:47.341Z,98342.44
2023-03-15T01:21:15.985Z,98350.94
2023-03-15T01:23:46.926Z,98340.69
2023-03-15T01:26:15.746Z,98344.97
2023-03-15T01:28:44.445Z,98343.59
2023-03-15T01:31:23.720Z,98338.47
2023-03-15T01:33:51.389Z,98336.03
2023-03-15T01:36:19.197Z,98343.59
2023-03-15T01:38:47.001Z,98337.34
2023-03-15T01:41:15.886Z,98341.44
2023-03-15T01:43:47.318Z,98349.94
2023-03-15T01:46:24.820Z,98359.59
2023-03-15T01:48:58.592Z,98348.38
2023-03-15T01:51:53.740Z,98354.22
2023-03-15T01:54:27.633Z,98351.53
2023-03-15T01:57:02.491Z,98359.50
2023-03-15T01:59:36.864Z,98359.31
2023-03-15T02:02:05.314Z,98355.72
2023-03-15T02:04:46.565Z,98357.91
2023-03-15T02:07:17.221Z,98356.16
2023-03-15T02:09:51.548Z,98349.50
2023-03-15T02:12:19.297Z,98347.72
2023-03-15T02:14:49.747Z,98354.66
2023-03-15T02:17:19.067Z,98358.88
2023-03-15T02:19:58.193Z,98362.13
2023-03-15T02:22:32.163Z,98366.47
2023-03-15T02:25:07.518Z,98360.56
2023-03-15T02:27:35.883Z,98355.09
2023-03-15T02:30:04.400Z,98351.91
2023-03-15T02:32:32.114Z,98349.53
2023-03-15T02:34:59.884Z,98356.06
2023-03-15T02:37:27.347Z,98350.16
2023-03-15T02:39:54.791Z,98352.41
2023-03-15T02:42:24.120Z,98342.75
2023-03-15T02:44:52.040Z,98364.81
2023-03-15T02:47:25.492Z,98363.28
2023-03-15T02:49:53.900Z,98351.78
2023-03-15T02:52:22.269Z,98363.03
2023-03-15T02:54:50.160Z,98358.84
2023-03-15T02:57:19.477Z,98363.19
2023-03-15T02:59:48.616Z,98354.87
2023-03-15T03:02:15.993Z,98354.16
2023-03-15T03:04:43.741Z,98349.06
2023-03-15T03:07:11.185Z,98359.53
2023-03-15T03:09:38.921Z,98368.47
2023-03-15T03:12:07.466Z,98360.31
2023-03-15T03:14:35.000Z,98358.22
2023-03-15T03:17:03.148Z,98357.47
2023-03-15T03:19:30.906Z,98357.50
2023-03-15T03:21:58.759Z,98364.22
2023-03-15T03:24:26.270Z,98358.97
2023-03-15T03:26:57.912Z,98366.31
2023-03-15T03:29:26.633Z,98360.97
2023-03-15T03:31:54.895Z,98360.31
2023-03-15T03:34:22.569Z,98345.16
2023-03-15T03:36:51.059Z,98344.94
2023-03-15T03:39:19.379Z,98352.50
2023-03-15T03:41:47.215Z,98344.81
2023-03-15T03:44:14.675Z,98350.47
2023-03-15T03:46:42.714Z,98345.59
2023-03-15T03:49:10.149Z,98341.50
2023-03-15T03:51:37.831Z,98334.63
2023-03-15T03:54:05.477Z,98335.00
2023-03-15T03:56:32.870Z,98330.84
2023-03-15T03:59:00.275Z,98335.94
2023-03-15T04:01:28.516Z,98345.84
2023-03-15T04:03:56.244Z,98341.28
2023-03-15T04:06:23.746Z,98348.94
2023-03-15T04:08:51.452Z,98356.19
2023-03-15T04:11:19.887Z,98362.69
2023-03-15T04:13:49.386Z,98370.84
2023-03-15T04:16:17.172Z,98387.31
2023-03-15T04:18:46.310Z,98390.16
2023-03-15T04:21:14.012Z,98405.88
2023-03-15T04:23:42.314Z,98406.28
2023-03-15T04:26:10.662Z,98416.81
2023-03-15T04:28:38.504Z,98403.94
2023-03-15T04:31:10.573Z,98401.69
2023-03-15T04:33:38.930Z,98428.19
2023-03-15T04:36:07.792Z,98413.41
2023-03-15T04:38:35.809Z,98433.06
2023-03-15T04:41:10.901Z,98438.59
2023-03-15T04:43:38.792Z,98439.03
2023-03-15T04:46:07.032Z,98438.47
2023-03-15T04:48:36.333Z,98443.03
2023-03-15T04:51:05.484Z,98450.41
2023-03-15T04:53:33.496Z,98462.47
2023-03-15T04:56:04.239Z,98467.72
2023-03-15T04:58:33.324Z,98472.62
2023-03-15T05:01:01.539Z,98491.44
2023-03-15T05:03:29.315Z,98474.03
2023-03-15T05:05:57.195Z,98483.31
2023-03-15T05:08:25.402Z,98495.16
2023-03-15T05:10:53.156Z,98489.69
2023-03-15T05:13:22.853Z,98474.44
2023-03-15T05:15:50.584Z,98484.03
2023-03-15T05:18:18.750Z,98477.37
2023-03-15T05:20:47.622Z,98471.97
2023-03-15T05:23:16.240Z,98466.75
2023-03-15T05:25:43.731Z,98478.81
2023-03-15T05:28:11.609Z,98475.66
2023-03-15T05:30:40.035Z,98467.16
2023-03-15T05:33:07.477Z,98465.69
2023-03-15T05:35:35.524Z,98476.41
2023-03-15T05:38:03.732Z,98475.66
2023-03-15T05:40:32.259Z,98478.59
2023-03-15T05:43:00.630Z,98475.72
2023-03-15T05:45:28.675Z,98467.16
2023-03-15T05:47:56.477Z,98461.78
2023-03-15T05:50:24.403Z,98467.13
2023-03-15T05:52:53.056Z,98463.03
2023-03-15T05:55:20.691Z,98460.16
2023-03-15T05:57:50.223Z,98470.34
2023-03-15T06:00:18.524Z,98467.59
2023-03-15T06:02:48.277Z,98464.19
2023-03-15T06:05:16.827Z,98469.56
2023-03-15T06:07:46.351Z,98465.97
2023-03-15T06:10:15.021Z,98468.53
2023-03-15T06:12:42.606Z,98468.66
2023-03-15T06:15:10.865Z,98471.13
2023-03-15T06:17:39.422Z,98457.12
2023-03-15T06:20:07.123Z,98472.88
2023-03-15T06:22:34.947Z,98478.28
2023-03-15T06:25:03.612Z,98479.97
2023-03-15T06:27:31.005Z,98478.66
2023-03-15T06:29:59.523Z,98470.03
2023-03-15T06:32:27.533Z,98480.34
2023-03-15T06:34:55.372Z,98477.03
2023-03-15T06:37:34.762Z,98489.28
2023-03-15T06:40:08.922Z,98482.06
2023-03-15T06:42:36.888Z,98477.19
2023-03-15T06:45:06.402Z,98468.31
2023-03-15T06:47:33.873Z,98476.37
2023-03-15T06:50:01.205Z,98468.78
2023-03-15T06:52:28.852Z,98484.81
2023-03-15T06:54:56.366Z,98490.50
2023-03-15T06:57:23.994Z,98497.19
2023-03-15T06:59:54.041Z,98499.22
2023-03-15T07:02:22.237Z,98507.19
2023-03-15T07:04:49.627Z,98502.44
2023-03-15T07:07:17.276Z,98506.50
2023-03-15T07:09:44.651Z,98511.56
2023-03-15T07:12:12.197Z,98510.44
2023-03-15T07:14:39.863Z,98506.66
2023-03-15T07:17:07.275Z,98515.69
2023-03-15T07:19:37.216Z,98519.81
2023-03-15T07:22:07.284Z,98523.34
2023-03-15T07:24:34.683Z,98534.19
2023-03-15T07:27:02.309Z,98548.00
2023-03-15T07:29:30.022Z,98533.78
2023-03-15T07:31:57.784Z,98547.84
2023-03-15T07:34:25.224Z,98544.28
2023-03-15T07:36:53.891Z,98559.09
2023-03-15T07:39:21.588Z,98557.31
2023-03-15T07:41:49.487Z,98573.94
2023-03-15T07:44:20.616Z,98578.91
2023-03-15T07:46:48.513Z,98575.78
2023-03-15T07:49:15.891Z,98569.75
2023-03-15T07:51:43.621Z,98566.78
2023-03-15T07:54:11.048Z,98580.06
2023-03-15T07:56:38.451Z,98578.28
2023-03-15T07:59:06.219Z,98572.03
2023-03-15T08:01:33.613Z,98569.69
2023-03-15T08:04:01.470Z,98579.03
2023-03-15T08:06:28.905Z,98585.78
2023-03-15T08:08:56.298Z,98598.28
2023-03-15T08:11:23.982Z,98599.84
2023-03-15T08:13:51.354Z,98598.97
2023-03-15T08:16:18.785Z,98597.13
2023-03-15T08:18:46.744Z,98589.13
2023-03-15T08:21:14.164Z,98596.06
2023-03-15T08:23:41.573Z,98596.09
2023-03-15T08:26:09.185Z,98602.38
2023-03-15T08:28:36.703Z,98598.69
2023-03-15T08:31:08.986Z,98599.56
2023-03-15T08:33:36.929Z,98606.19
2023-03-15T08:36:04.520Z,98609.72
2023-03-15T08:38:31.918Z,98591.41
2023-03-15T08:41:00.036Z,98603.16
2023-03-15T08:43:27.592Z,98605.50
2023-03-15T08:46:01.182Z,98619.69
2023-03-15T08:48:30.231Z,98606.75
2023-03-15T08:51:03.199Z,98619.28
2023-03-15T08:53:31.341Z,98628.13
2023-03-15T08:55:58.752Z,98632.34
2023-03-15T08:58:26.187Z,98645.06
2023-03-15T09:00:54.061Z,98649.56
2023-03-15T09:03:22.635Z,98660.78
2023-03-15T09:05:50.051Z,98655.31
2023-03-15T09:08:21.178Z,98646.13
2023-03-15T09:10:48.762Z,98674.56
2023-03-15T09:13:16.242Z,98670.88
2023-03-15T09:15:43.928Z,98687.59
2023-03-15T09:18:11.631Z,98687.47
2023-03-15T09:20:39.845Z,98701.44
2023-03-15T09:23:07.852Z,98697.59
2023-03-15T09:25:37.086Z,98708.56
2023-03-15T09:28:06.459Z,98694.84
2023-03-15T09:30:35.718Z,98707.53
2023-03-15T09:33:03.400Z,98710.44
2023-03-15T09:35:31.141Z,98714.84
2023-03-15T09:37:58.815Z,98715.78
2023-03-15T09:40:32.028Z,98730.19
2023-03-15T09:43:14.001Z,98734.63
2023-03-15T09:45:56.648Z,98727.38
2023-03-15T09:48:28.977Z,98732.09
2023-03-15T09:51:16.311Z,98721.94
2023-03-15T09:53:52.688Z,98728.09
2023-03-15T09:56:27.349Z,98738.59
2023-03-15T09:58:58.520Z,98726.03
2023-03-15T10:01:31.382Z,98727.87
2023-03-15T10:04:05.575Z,98734.81
2023-03-15T10:06:36.582Z,98732.31
2023-03-15T10:09:13.895Z,98741.00
2023-03-15T10:11:47.384Z,98739.69
2023-03-15T10:14:51.923Z,98734.16
2023-03-15T10:17:27.583Z,98754.97
2023-03-15T10:20:01.324Z,98734.09
2023-03-15T10:22:41.301Z,98741.44
2023-03-15T10:25:29.276Z,98747.59
2023-03-15T10:28:04.664Z,98746.53
2023-03-15T10:30:34.229Z,98750.84
2023-03-15T10:33:06.008Z,98746.97
2023-03-15T10:35:33.862Z,98756.25
2023-03-15T10:38:02.722Z,98759.94
2023-03-15T10:40:42.171Z,98762.06
2023-03-15T10:43:36.963Z,98755.75
2023-03-15T10:46:10.621Z,98769.38
2023-03-15T10:49:02.402Z,98770.59
2023-03-15T10:51:32.559Z,98772.53
2023-03-15T10:54:21.119Z,98775.72
2023-03-15T10:57:19.255Z,98771.06
2023-03-15T10:59:59.843Z,98772.66
2023-03-15T11:02:27.255Z,98796.03
2023-03-15T11:05:09.286Z,98790.38
2023-03-15T11:07:37.981Z,98805.81
2023-03-15T11:10:07.110Z,98781.97
2023-03-15T11:12:35.050Z,98792.56
2023-03-15T11:15:19.692Z,98792.16
2023-03-15T11:17:50.298Z,98799.56
2023-03-15T11:20:30.824Z,98797.91
2023-03-15T11:23:00.180Z,98801.16
2023-03-15T11:25:33.610Z,98805.88
2023-03-15T11:28:01.499Z,98801.78
2023-03-15T11:30:31.385Z,98806.13
2023-03-15T11:33:03.642Z,98800.81
2023-03-15T11:35:35.439Z,98811.81
2023-03-15T11:38:15.469Z,98807.59
2023-03-15T11:40:47.587Z,98811.91
2023-03-15T11:43:21.422Z,98800.09
2023-03-15T11:45:52.832Z,98797.91
2023-03-15T11:48:31.423Z,98799.09
2023-03-15T11:50:59.458Z,98805.53
2023-03-15T11:53:33.192Z,98804.37
2023-03-15T11:56:23.610Z,98818.19
2023-03-15T11:59:40.588Z,98809.75
2023-03-15T12:02:11.581Z,98823.91
2023-03-15T12:04:42.322Z,98820.78
2023-03-15T12:07:18.972Z,98825.09
2023-03-15T12:09:56.202Z,98817.31
2023-03-15T12:12:26.813Z,98839.03
2023-03-15T12:15:16.511Z,98833.28
2023-03-15T12:17:57.548Z,98830.56
2023-03-15T12:20:41.186Z,98835.91
2023-03-15T12:23:17.697Z,98842.47
2023-03-15T12:25:55.628Z,98824.75
2023-03-15T12:28:38.226Z,98830.03
2023-03-15T12:31:13.253Z,98831.78
2023-03-15T12:34:01.324Z,98817.38
2023-03-15T12:36:38.065Z,98829.31
2023-03-15T12:39:17.644Z,98824.56
2023-03-15T12:41:51.091Z,98839.94
2023-03-15T12:44:46.871Z,98846.16
2023-03-15T12:47:14.623Z,98839.16
2023-03-15T12:49:44.141Z,98847.75
2023-03-15T12:52:11.719Z,98841.25
2023-03-15T12:54:50.347Z,98856.97
2023-03-15T12:57:48.132Z,98838.72
2023-03-15T13:00:18.713Z,98849.91
2023-03-15T13:02:47.352Z,98849.13
2023-03-15T13:05:17.915Z,98859.88
2023-03-15T13:07:51.107Z,98858.75
2023-03-15T13:10:47.347Z,98855.72
2023-03-15T13:13:46.137Z,98854.62
2023-03-15T13:16:35.661Z,98868.81
2023-03-15T13:19:25.087Z,98869.19
2023-03-15T13:22:02.874Z,98877.84
2023-03-15T13:24:58.462Z,98870.34
2023-03-15T13:27:47.838Z,98884.66
2023-03-15T13:30:42.053Z,98892.66
2023-03-15T13:33:22.520Z,98881.88
2023-03-15T13:36:02.210Z,98898.41
2023-03-15T13:38:35.027Z,98906.62
2023-03-15T13:41:05.869Z,98900.62
2023-03-15T13:43:36.605Z,98898.06
2023-03-15T13:46:05.349Z,98907.94
2023-03-15T13:48:37.726Z,98912.25
2023-03-15T13:51:11.446Z,98909.53
2023-03-15T13:53:49.564Z,98915.00
2023-03-15T13:56:20.776Z,98925.28
2023-03-15T13:58:49.370Z,98933.22
2023-03-15T14:01:17.522Z,98928.97
2023-03-15T14:03:49.777Z,98923.91
2023-03-15T14:06:22.491Z,98930.62
2023-03-15T14:08:54.669Z,98935.53
2023-03-15T14:11:24.999Z,98930.72
2023-03-15T14:13:58.439Z,98938.03
2023-03-15T14:17:02.894Z,98938.38
2023-03-15T14:19:35.017Z,98938.50
2023-03-15T14:22:15.782Z,98943.19
2023-03-15T14:24:44.482Z,98947.84
2023-03-15T14:27:20.902Z,98950.50
2023-03-15T14:29:54.814Z,98957.78
2023-03-15T14:32:33.588Z,98956.13
2023-03-15T14:35:08.080Z,98973.97
2023-03-15T14:37:38.539Z,98967.78
2023-03-15T14:40:35.043Z,98968.53
2023-03-15T14:43:03.008Z,98972.25
2023-03-15T14:45:32.121Z,98977.66
2023-03-15T14:48:06.523Z,98972.16
2023-03-15T14:50:40.074Z,98981.50
2023-03-15T14:53:09.103Z,98981.13
2023-03-15T14:55:37.783Z,98985.78
2023-03-15T14:58:12.378Z,98986.84
2023-03-15T15:00:41.302Z,98995.66
2023-03-15T15:03:22.419Z,98994.84
2023-03-15T15:05:50.132Z,98996.53
2023-03-15T15:08:19.273Z,99001.41
2023-03-15T15:10:47.234Z,99007.47
2023-03-15T15:13:20.614Z,99020.63
2023-03-15T15:15:55.608Z,99010.87
2023-03-15T15:18:26.068Z,99007.50
2023-03-15T15:20:55.962Z,99029.91
2023-03-15T15:23:28.695Z,99023.03
2023-03-15T15:25:59.133Z,99021.03
2023-03-15T15:28:35.445Z,99036.81
2023-03-15T15:31:07.255Z,99023.69
2023-03-15T15:33:35.401Z,99037.53
2023-03-15T15:36:03.058Z,99037.31
2023-03-15T15:38:34.848Z,99055.16
2023-03-15T15:41:02.615Z,99060.28
2023-03-15T15:43:33.449Z,99058.38
2023-03-15T15:46:01.952Z,99063.84
2023-03-15T15:48:29.772Z,99055.50
2023-03-15T15:50:57.715Z,99061.28
2023-03-15T15:53:25.555Z,99072.06
2023-03-15T15:55:53.258Z,99065.78
2023-03-15T15:58:22.750Z,99071.94
2023-03-15T16:00:50.344Z,99079.19
2023-03-15T16:03:18.192Z,99077.06
2023-03-15T16:05:46.008Z,99081.34
2023-03-15T16:08:24.533Z,99082.44
2023-03-15T16:10:52.307Z,99093.03
2023-03-15T16:13:19.710Z,99088.88
2023-03-15T16:15:48.500Z,99092.59
2023-03-15T16:18:16.296Z,99091.31
2023-03-15T16:20:44.821Z,99089.38
2023-03-15T16:23:21.921Z,99106.91
2023-03-15T16:25:55.505Z,99109.87
2023-03-15T16:28:23.934Z,99121.69
2023-03-15T16:30:51.906Z,99113.28
2023-03-15T16:33:21.656Z,99119.66
2023-03-15T16:35:53.190Z,99123.22
2023-03-15T16:38:24.679Z,99128.19
2023-03-15T16:40:54.114Z,99133.19
2023-03-15T16:43:22.029Z,99136.28
2023-03-15T16:45:49.801Z,99138.75
2023-03-15T16:48:17.888Z,99141.53
2023-03-15T16:50:45.729Z,99137.06
2023-03-15T16:53:13.406Z,99151.38
2023-03-15T16:55:41.076Z,99145.94
2023-03-15T16:58:16.516Z,99159.41
2023-03-15T17:00:46.720Z,99159.75
2023-03-15T17:03:15.919Z,99167.78
2023-03-15T17:05:48.230Z,99177.87
2023-03-15T17:08:20.206Z,99168.34
2023-03-15T17:10:47.815Z,99178.13
2023-03-15T17:13:17.501Z,99181.81
2023-03-15T17:15:46.215Z,99187.34
2023-03-15T17:18:18.043Z,99189.28
2023-03-15T17:20:47.925Z,99198.03
2023-03-15T17:23:16.236Z,99192.19
2023-03-15T17:25:44.032Z,99195.66
2023-03-15T17:28:12.035Z,99193.03
2023-03-15T17:30:39.748Z,99199.84
2023-03-15T17:33:08.819Z,99199.84
2023-03-15T17:35:51.298Z,99201.31
2023-03-15T17:38:24.596Z,99206.09
2023-03-15T17:40:56.638Z,99202.34
2023-03-15T17:43:25.523Z,99218.22
2023-03-15T17:45:54.988Z,99221.88
2023-03-15T17:48:24.779Z,99235.66
2023-03-15T17:50:55.744Z,99241.91
2023-03-15T17:53:25.058Z,99239.81
2023-03-15T17:55:53.626Z,99248.22
2023-03-15T17:58:23.846Z,99258.91
2023-03-15T18:00:53.565Z,99258.62
2023-03-15T18:03:22.657Z,99260.78
2023-03-15T18:05:51.296Z,99259.63
2023-03-15T18:08:21.083Z,99258.50
2023-03-15T18:10:50.319Z,99272.16
2023-03-15T18:13:19.702Z,99264.03
2023-03-15T18:15:49.744Z,99271.97
2023-03-15T18:18:19.682Z,99275.34
2023-03-15T18:20:49.425Z,99275.59
2023-03-15T18:23:17.720Z,99281.59
2023-03-15T18:25:47.164Z,99276.53
2023-03-15T18:28:14.651Z,99292.19
2023-03-15T18:30:43.749Z,99285.25
2023-03-15T18:33:12.082Z,99298.88
2023-03-15T18:35:40.065Z,99305.03
2023-03-15T18:38:07.683Z,99304.75
2023-03-15T18:40:35.734Z,99305.56
2023-03-15T18:43:05.475Z,99309.53
2023-03-15T18:45:34.982Z,99309.88
2023-03-15T18:48:03.252Z,99316.56
2023-03-15T18:50:32.039Z,99323.66
2023-03-15T18:53:00.364Z,99320.91
2023-03-15T18:55:28.111Z,99317.06
2023-03-15T18:57:55.588Z,99318.66
2023-03-15T19:00:29.906Z,99322.13
2023-03-15T19:02:59.706Z,99325.75
2023-03-15T19:05:29.462Z,99334.34
2023-03-15T19:07:57.634Z,99331.44
2023-03-15T19:10:25.864Z,99334.44
2023-03-15T19:12:54.619Z,99338.97
2023-03-15T19:15:23.369Z,99335.31
2023-03-15T19:17:54.702Z,99344.66
2023-03-15T19:20:22.993Z,99349.66
2023-03-15T19:22:52.207Z,99343.31
2023-03-15T19:25:20.393Z,99357.12
2023-03-15T19:27:48.872Z,99355.84
2023-03-15T19:30:21.170Z,99359.38
2023-03-15T19:32:50.380Z,99354.44
2023-03-15T19:35:19.996Z,99353.50
2023-03-15T19:37:48.227Z,99362.00
2023-03-15T19:40:16.564Z,99373.72
2023-03-15T19:42:44.815Z,99368.94
2023-03-15T19:45:14.929Z,99380.66
2023-03-15T19:47:42.813Z,99387.31
2023-03-15T19:50:12.450Z,99387.50
2023-03-15T19:52:45.811Z,99396.12
2023-03-15T19:55:19.077Z,99392.50
2023-03-15T19:57:47.659Z,99392.41
2023-03-15T20:00:18.204Z,99404.50
2023-03-15T20:02:46.666Z,99408.66
2023-03-15T20:05:16.404Z,99401.13
2023-03-15T20:07:44.570Z,99408.84
2023-03-15T20:10:13.521Z,99407.47
2023-03-15T20:12:45.392Z,99410.66
2023-03-15T20:15:16.152Z,99417.44
2023-03-15T20:17:43.935Z,99422.84
2023-03-15T20:20:13.725Z,99419.59
2023-03-15T20:22:43.992Z,99424.59
2023-03-15T20:25:16.785Z,99428.69
2023-03-15T20:27:45.063Z,99424.50
2023-03-15T20:30:14.751Z,99440.12
2023-03-15T20:32:43.194Z,99439.19
2023-03-15T20:35:11.103Z,99440.22
2023-03-15T20:37:42.971Z,99431.47
2023-03-15T20:40:13.276Z,99433.62
2023-03-15T20:42:42.958Z,99429.19
2023-03-15T20:45:12.453Z,99430.78
2023-03-15T20:47:41.165Z,99432.09
2023-03-15T20:50:12.020Z,99435.84
2023-03-15T20:52:42.405Z,99428.22
2023-03-15T20:55:11.219Z,99430.56
2023-03-15T20:57:41.312Z,99433.09
2023-03-15T21:00:18.937Z,99429.94
2023-03-15T21:02:47.846Z,99436.50
2023-03-15T21:05:16.345Z,99438.72
2023-03-15T21:07:44.462Z,99433.69
2023-03-15T21:10:16.016Z,99426.66
2023-03-15T21:12:46.773Z,99430.84
2023-03-15T21:15:18.876Z,99429.37
2023-03-15T21:17:50.376Z,99429.00
2023-03-15T21:20:18.217Z,99419.63
2023-03-15T21:22:45.835Z,99427.59
2023-03-15T21:25:13.654Z,99431.25
2023-03-15T21:27:41.270Z,99429.81
2023-03-15T21:30:09.478Z,99435.25
2023-03-15T21:32:38.344Z,99429.53
2023-03-15T21:35:06.664Z,99432.97
2023-03-15T21:37:34.130Z,99433.12
2023-03-15T21:40:02.377Z,99447.00
2023-03-15T21:42:29.918Z,99444.34
2023-03-15T21:44:57.323Z,99435.19
2023-03-15T21:47:25.027Z,99440.41
2023-03-15T21:49:54.058Z,99440.12
2023-03-15T21:52:21.789Z,99440.81
2023-03-15T21:54:49.659Z,99438.31
2023-03-15T21:57:17.033Z,99445.09
2023-03-15T21:59:44.715Z,99450.06
2023-03-15T22:02:14.273Z,99434.69
2023-03-15T22:04:42.856Z,99449.47
2023-03-15T22:07:11.380Z,99448.56
2023-03-15T22:09:39.084Z,99449.53
2023-03-15T22:12:07.836Z,99453.47
2023-03-15T22:14:35.302Z,99452.50
2023-03-15T22:17:05.048Z,99455.97
2023-03-15T22:19:32.882Z,99450.75
2023-03-15T22:22:00.993Z,99458.81
2023-03-15T22:24:28.410Z,99451.34
2023-03-15T22:26:56.652Z,99462.00
2023-03-15T22:29:24.022Z,99462.22
2023-03-15T22:31:51.759Z,99456.38
2023-03-15T22:34:19.834Z,99464.41
2023-03-15T22:36:47.234Z,99467.28
2023-03-15T22:39:14.694Z,99473.44
2023-03-15T22:41:42.453Z,99466.19
2023-03-15T22:44:09.915Z,99464.47
2023-03-15T22:46:37.420Z,99466.41
2023-03-15T22:49:05.156Z,99462.88
2023-03-15T22:51:32.562Z,99481.72
2023-03-15T22:54:00.048Z,99479.78
2023-03-15T22:56:28.756Z,99476.13
2023-03-15T22:58:56.192Z,99480.66
2023-03-15T23:01:23.899Z,99480.69
2023-03-15T23:03:51.594Z,99485.28
2023-03-15T23:06:19.786Z,99483.69
2023-03-15T23:08:47.221Z,99481.75
2023-03-15T23:11:14.864Z,99487.44
2023-03-15T23:13:42.393Z,99483.47
2023-03-15T23:16:09.966Z,99492.91
2023-03-15T23:18:37.668Z,99493.56
2023-03-15T23:21:12.924Z,99491.63
2023-03-15T23:23:42.730Z,99500.84
2023-03-15T23:26:12.873Z,99503.16
2023-03-15T23:28:40.767Z,99507.53
2023-03-15T23:31:08.728Z,99517.84
2023-03-15T23:33:36.288Z,99517.53
2023-03-15T23:36:05.864Z,99517.62
2023-03-15T23:38:34.784Z,99527.84
2023-03-15T23:41:02.378Z,99528.47
2023-03-15T23:43:30.039Z,99534.06
2023-03-15T23:46:03.517Z,99522.84
2023-03-15T23:48:35.204Z,99521.19
2023-03-15T23:51:03.116Z,99524.97
2023-03-15T23:53:31.400Z,99535.25
2023-03-15T23:55:58.857Z,99532.59
2023-03-15T23:58:26.274Z,99526.84
