createdAt,value
2022-12-23T00:00:29.448Z,93789.59
2022-12-23T00:02:56.532Z,93791.22
2022-12-23T00:05:23.510Z,93793.50
2022-12-23T00:07:50.340Z,93769.28
2022-12-23T00:10:17.305Z,93770.25
2022-12-23T00:13:02.606Z,93776.19
2022-12-23T00:15:29.350Z,93773.41
2022-12-23T00:17:56.338Z,93739.59
2022-12-23T00:20:23.098Z,93777.47
2022-12-23T00:23:04.919Z,93774.81
2022-12-23T00:25:41.014Z,93771.44
2022-12-23T00:28:20.417Z,93775.47
2022-12-23T00:30:52.413Z,93773.09
2022-12-23T00:33:25.672Z,93762.63
2022-12-23T00:35:53.106Z,93764.91
2022-12-23T00:38:41.460Z,93760.66
2022-12-23T00:41:35.716Z,93775.38
2022-12-23T00:44:04.536Z,93769.50
2022-12-23T00:46:32.014Z,93764.44
2022-12-23T00:49:17.093Z,93770.50
2022-12-23T00:51:43.938Z,93760.00
2022-12-23T00:54:10.769Z,93773.75
2022-12-23T00:56:37.513Z,93768.34
2022-12-23T00:59:04.472Z,93769.09
2022-12-23T01:01:49.971Z,93763.72
2022-12-23T01:04:36.884Z,93771.38
2022-12-23T01:07:05.157Z,93767.75
2022-12-23T01:09:31.904Z,93764.38
2022-12-23T01:11:58.647Z,93776.09
2022-12-23T01:14:25.785Z,93780.81
2022-12-23T01:16:52.816Z,93773.38
2022-12-23T01:19:19.638Z,93790.94
2022-12-23T01:21:46.501Z,93794.19
2022-12-23T01:24:13.296Z,93775.50
2022-12-23T01:26:40.061Z,93796.06
2022-12-23T01:29:06.876Z,93793.31
2022-12-23T01:31:33.719Z,93795.88
2022-12-23T01:34:00.485Z,93796.97
2022-12-23T01:36:27.281Z,93803.84
2022-12-23T01:38:57.008Z,93810.56
2022-12-23T01:41:46.922Z,93820.06
2022-12-23T01:44:55.640Z,93814.50
2022-12-23T01:47:54.033Z,93825.47
2022-12-23T01:50:40.889Z,93833.16
2022-12-23T01:53:26.449Z,93816.09
2022-12-23T01:56:10.683Z,93815.78
2022-12-23T01:58:56.149Z,93828.34
2022-12-23T02:01:42.127Z,93803.22
2022-12-23T02:04:15.748Z,93828.13
2022-12-23T02:07:04.258Z,93835.06
2022-12-23T02:09:34.160Z,93835.34
2022-12-23T02:12:09.446Z,93844.84
2022-12-23T02:15:34.556Z,93832.44
2022-12-23T02:18:31.835Z,93827.56
2022-12-23T02:21:25.753Z,93838.16
2022-12-23T02:24:29.133Z,93839.31
2022-12-23T02:27:04.407Z,93848.19
2022-12-23T02:29:55.963Z,93842.31
2022-12-23T02:33:10.981Z,93841.66
2022-12-23T02:35:46.606Z,93840.03
2022-12-23T02:38:47.977Z,93840.59
2022-12-23T02:41:38.659Z,93845.50
2022-12-23T02:44:34.667Z,93847.81
2022-12-23T02:47:11.420Z,93846.84
2022-12-23T02:49:47.416Z,93846.84
2022-12-23T02:52:16.295Z,93844.56
2022-12-23T02:54:52.907Z,93847.09
2022-12-23T02:57:25.919Z,93844.03
2022-12-23T02:59:53.247Z,93848.66
2022-12-23T03:02:20.623Z,93837.50
2022-12-23T03:04:47.470Z,93861.22
2022-12-23T03:07:30.380Z,93854.47
2022-12-23T03:10:06.014Z,93848.03
2022-12-23T03:13:15.279Z,93846.47
2022-12-23T03:16:58.679Z,93845.13
2022-12-23T03:19:39.394Z,93855.03
2022-12-23T03:22:21.093Z,93867.09
2022-12-23T03:25:11.265Z,93869.91
2022-12-23T03:27:43.617Z,93868.91
2022-12-23T03:30:15.607Z,93866.81
2022-12-23T03:33:12.817Z,93869.47
2022-12-23T03:35:55.519Z,93874.72
2022-12-23T03:38:23.249Z,93870.00
2022-12-23T03:40:56.822Z,93869.34
2022-12-23T03:43:30.956Z,93888.94
2022-12-23T03:46:03.373Z,93874.19
2022-12-23T03:48:44.019Z,93880.44
2022-12-23T03:51:18.869Z,93876.81
2022-12-23T03:53:54.942Z,93884.59
2022-12-23T03:56:37.389Z,93886.59
2022-12-23T03:59:15.562Z,93897.06
2022-12-23T04:02:24.530Z,93899.19
2022-12-23T04:05:28.388Z,93900.00
2022-12-23T04:08:05.567Z,93897.22
2022-12-23T04:10:32.408Z,93882.44
2022-12-23T04:12:59.293Z,93872.28
2022-12-23T04:15:27.337Z,93892.59
2022-12-23T04:17:56.639Z,93889.38
2022-12-23T04:20:24.256Z,93893.47
2022-12-23T04:22:51.048Z,93902.63
2022-12-23T04:25:18.930Z,93913.50
2022-12-23T04:27:45.793Z,93910.34
2022-12-23T04:30:14.076Z,93913.25
2022-12-23T04:32:42.227Z,93917.66
2022-12-23T04:35:10.064Z,93906.03
2022-12-23T04:37:37.139Z,93893.97
2022-12-23T04:40:05.750Z,93898.66
2022-12-23T04:42:32.481Z,93886.81
2022-12-23T04:44:59.308Z,93910.69
2022-12-23T04:47:26.766Z,93902.72
2022-12-23T04:49:53.517Z,93893.03
2022-12-23T04:52:20.519Z,93907.41
2022-12-23T04:54:47.363Z,93917.31
2022-12-23T04:57:15.827Z,93919.47
2022-12-23T04:59:42.637Z,93915.50
2022-12-23T05:02:10.349Z,93923.66
2022-12-23T05:04:37.367Z,93927.81
2022-12-23T05:07:04.246Z,93926.00
2022-12-23T05:09:31.121Z,93926.63
2022-12-23T05:11:57.884Z,93920.50
2022-12-23T05:14:24.643Z,93911.84
2022-12-23T05:16:51.697Z,93910.00
2022-12-23T05:19:18.520Z,93921.31
2022-12-23T05:21:45.287Z,93931.41
2022-12-23T05:24:12.217Z,93922.53
2022-12-23T05:26:38.977Z,93939.50
2022-12-23T05:29:06.253Z,93927.34
2022-12-23T05:31:33.170Z,93916.22
2022-12-23T05:34:05.938Z,93913.03
2022-12-23T05:36:33.527Z,93930.34
2022-12-23T05:39:00.407Z,93920.44
2022-12-23T05:41:27.178Z,93929.72
2022-12-23T05:43:53.941Z,93930.41
2022-12-23T05:46:26.167Z,93908.84
2022-12-23T05:48:53.702Z,93922.25
2022-12-23T05:51:20.525Z,93917.19
2022-12-23T05:53:47.514Z,93920.44
2022-12-23T05:56:14.292Z,93932.13
2022-12-23T05:58:41.075Z,93924.59
2022-12-23T06:01:08.057Z,93936.00
2022-12-23T06:03:35.133Z,93937.00
2022-12-23T06:06:02.040Z,93930.31
2022-12-23T06:08:28.983Z,93909.00
2022-12-23T06:10:55.762Z,93941.59
2022-12-23T06:13:22.629Z,93950.47
2022-12-23T06:15:49.528Z,93945.09
2022-12-23T06:18:16.364Z,93921.13
2022-12-23T06:20:47.677Z,93940.69
2022-12-23T06:23:14.845Z,93950.81
2022-12-23T06:25:41.700Z,93920.81
2022-12-23T06:28:08.504Z,93943.66
2022-12-23T06:30:35.469Z,93922.44
2022-12-23T06:33:02.500Z,93953.81
2022-12-23T06:35:29.328Z,93946.75
2022-12-23T06:37:56.053Z,93945.31
2022-12-23T06:40:22.843Z,93956.06
2022-12-23T06:42:49.730Z,93937.13
2022-12-23T06:45:19.385Z,93940.94
2022-12-23T06:47:46.201Z,93942.84
2022-12-23T06:50:13.041Z,93951.53
2022-12-23T06:52:39.793Z,93944.19
2022-12-23T06:55:07.030Z,93945.31
2022-12-23T06:57:33.969Z,93935.56
2022-12-23T07:00:00.717Z,93939.47
2022-12-23T07:02:27.642Z,93936.38
2022-12-23T07:04:54.524Z,93946.97
2022-12-23T07:07:21.509Z,93957.47
2022-12-23T07:09:48.272Z,93961.09
2022-12-23T07:12:15.190Z,93941.50
2022-12-23T07:14:41.954Z,93946.94
2022-12-23T07:17:08.832Z,93952.47
2022-12-23T07:19:35.637Z,93963.91
2022-12-23T07:22:03.015Z,93969.31
2022-12-23T07:24:29.827Z,93969.78
2022-12-23T07:26:56.596Z,93971.28
2022-12-23T07:29:23.328Z,93968.84
2022-12-23T07:31:50.141Z,93967.50
2022-12-23T07:34:16.997Z,93958.97
2022-12-23T07:36:43.793Z,93977.19
2022-12-23T07:39:11.076Z,93980.44
2022-12-23T07:41:37.845Z,93995.53
2022-12-23T07:44:04.683Z,93982.31
2022-12-23T07:46:31.579Z,93979.22
2022-12-23T07:48:58.369Z,93980.38
2022-12-23T07:51:25.514Z,93980.19
2022-12-23T07:53:52.496Z,93987.34
2022-12-23T07:56:19.310Z,93984.09
2022-12-23T07:58:50.621Z,93998.50
2022-12-23T08:01:18.758Z,94001.31
2022-12-23T08:03:46.238Z,94000.13
2022-12-23T08:06:15.384Z,94000.13
2022-12-23T08:08:45.693Z,93978.41
2022-12-23T08:11:14.486Z,93994.25
2022-12-23T08:13:44.170Z,93978.56
2022-12-23T08:16:12.191Z,93995.22
2022-12-23T08:18:41.318Z,94003.88
2022-12-23T08:21:14.975Z,94009.41
2022-12-23T08:23:43.649Z,93998.25
2022-12-23T08:26:14.422Z,94012.97
2022-12-23T08:28:43.663Z,94008.34
2022-12-23T08:31:22.875Z,94008.66
2022-12-23T08:33:53.255Z,94002.78
2022-12-23T08:36:23.962Z,94012.59
2022-12-23T08:38:53.740Z,94023.88
2022-12-23T08:41:27.689Z,94025.59
2022-12-23T08:43:54.957Z,94026.81
2022-12-23T08:46:23.587Z,94019.03
2022-12-23T08:48:50.912Z,94007.72
2022-12-23T08:51:20.605Z,93992.69
2022-12-23T08:53:49.066Z,94001.41
2022-12-23T08:56:20.273Z,94006.03
2022-12-23T08:58:50.335Z,94004.94
2022-12-23T09:01:19.401Z,94006.22
2022-12-23T09:03:47.166Z,93978.22
2022-12-23T09:06:29.022Z,94003.78
2022-12-23T09:08:58.459Z,93995.88
2022-12-23T09:11:27.966Z,93996.06
2022-12-23T09:13:55.232Z,93999.06
2022-12-23T09:16:23.008Z,94000.97
2022-12-23T09:18:49.915Z,93994.44
2022-12-23T09:21:21.363Z,94002.22
2022-12-23T09:23:48.759Z,94013.03
2022-12-23T09:26:25.408Z,94016.19
2022-12-23T09:28:53.034Z,94013.78
2022-12-23T09:31:21.470Z,94012.53
2022-12-23T09:33:52.975Z,94010.06
2022-12-23T09:36:22.094Z,94000.56
2022-12-23T09:38:57.770Z,94008.06
2022-12-23T09:41:44.254Z,94015.69
2022-12-23T09:44:44.753Z,94010.06
2022-12-23T09:47:18.600Z,93999.72
2022-12-23T09:50:00.943Z,94002.41
2022-12-23T09:52:46.177Z,93990.63
2022-12-23T09:55:15.257Z,93989.25
2022-12-23T09:57:54.661Z,93984.25
2022-12-23T10:00:22.701Z,94001.56
2022-12-23T10:02:58.538Z,94006.84
2022-12-23T10:05:33.225Z,93999.94
2022-12-23T10:08:10.824Z,94007.50
2022-12-23T10:11:05.308Z,94003.28
2022-12-23T10:13:47.075Z,93992.53
2022-12-23T10:16:23.408Z,94001.94
2022-12-23T10:19:03.519Z,93998.94
2022-12-23T10:21:48.103Z,93996.94
2022-12-23T10:24:24.742Z,93991.28
2022-12-23T10:26:56.651Z,93980.25
2022-12-23T10:29:27.762Z,93968.66
2022-12-23T10:32:28.393Z,93979.69
2022-12-23T10:35:40.003Z,93980.75
2022-12-23T10:38:42.610Z,93982.53
2022-12-23T10:41:46.796Z,93970.00
2022-12-23T10:44:47.301Z,93973.47
2022-12-23T10:47:49.569Z,93977.94
2022-12-23T10:50:46.924Z,93977.75
2022-12-23T10:53:30.231Z,93965.59
2022-12-23T10:55:58.683Z,93962.94
2022-12-23T10:58:26.701Z,93955.06
2022-12-23T11:00:59.958Z,93946.31
2022-12-23T11:03:36.577Z,93944.34
2022-12-23T11:06:06.720Z,93941.09
2022-12-23T11:08:36.693Z,93945.31
2022-12-23T11:11:03.681Z,93938.34
2022-12-23T11:13:41.682Z,93934.63
2022-12-23T11:16:22.545Z,93933.00
2022-12-23T11:19:02.622Z,93937.44
2022-12-23T11:21:31.564Z,93939.50
2022-12-23T11:24:15.593Z,93945.16
2022-12-23T11:26:44.298Z,93923.25
2022-12-23T11:29:29.847Z,93920.41
2022-12-23T11:31:56.732Z,93914.13
2022-12-23T11:34:27.151Z,93922.03
2022-12-23T11:37:06.957Z,93906.91
2022-12-23T11:39:37.031Z,93901.63
2022-12-23T11:42:18.650Z,93906.91
2022-12-23T11:44:49.916Z,93898.63
2022-12-23T11:47:22.720Z,93905.91
2022-12-23T11:49:53.191Z,93909.09
2022-12-23T11:52:23.087Z,93903.09
2022-12-23T11:54:59.498Z,93885.66
2022-12-23T11:57:45.133Z,93883.03
2022-12-23T12:00:40.464Z,93881.59
2022-12-23T12:03:19.175Z,93876.75
2022-12-23T12:06:03.475Z,93861.53
2022-12-23T12:08:38.629Z,93848.97
2022-12-23T12:11:19.702Z,93848.00
2022-12-23T12:13:58.654Z,93859.13
2022-12-23T12:16:31.352Z,93858.13
2022-12-23T12:19:05.792Z,93852.03
2022-12-23T12:21:38.413Z,93843.16
2022-12-23T12:24:21.845Z,93841.47
2022-12-23T12:26:53.108Z,93837.28
2022-12-23T12:29:48.852Z,93837.47
2022-12-23T12:32:52.488Z,93836.44
2022-12-23T12:35:23.557Z,93835.44
2022-12-23T12:38:34.107Z,93828.53
2022-12-23T12:41:18.569Z,93818.25
2022-12-23T12:44:09.929Z,93827.34
2022-12-23T12:46:50.029Z,93812.75
2022-12-23T12:49:36.262Z,93800.34
2022-12-23T12:52:16.647Z,93816.22
2022-12-23T12:55:02.926Z,93809.50
2022-12-23T12:57:33.470Z,93810.72
2022-12-23T13:00:06.075Z,93805.47
2022-12-23T13:03:17.001Z,93805.28
2022-12-23T13:05:53.354Z,93806.31
2022-12-23T13:08:49.451Z,93798.41
2022-12-23T13:11:45.272Z,93801.84
2022-12-23T13:14:33.976Z,93795.34
2022-12-23T13:17:22.271Z,93800.03
2022-12-23T13:19:51.553Z,93792.38
2022-12-23T13:22:31.778Z,93787.47
2022-12-23T13:25:23.044Z,93774.31
2022-12-23T13:28:08.416Z,93781.66
2022-12-23T13:30:52.892Z,93762.41
2022-12-23T13:33:22.591Z,93765.44
2022-12-23T13:36:10.749Z,93763.41
2022-12-23T13:38:57.296Z,93768.47
2022-12-23T13:41:51.426Z,93767.50
2022-12-23T13:44:19.653Z,93759.00
2022-12-23T13:47:15.307Z,93765.06
2022-12-23T13:50:05.613Z,93758.19
2022-12-23T13:53:08.514Z,93762.84
2022-12-23T13:55:57.911Z,93762.84
2022-12-23T13:58:27.575Z,93763.03
2022-12-23T14:01:17.878Z,93759.81
2022-12-23T14:03:45.585Z,93767.34
2022-12-23T14:06:36.811Z,93763.88
2022-12-23T14:09:03.975Z,93746.88
2022-12-23T14:11:33.295Z,93754.97
2022-12-23T14:14:03.109Z,93748.91
2022-12-23T14:16:53.844Z,93755.22
2022-12-23T14:19:58.706Z,93739.16
2022-12-23T14:22:38.446Z,93741.19
2022-12-23T14:25:52.481Z,93735.91
2022-12-23T14:28:34.821Z,93740.19
2022-12-23T14:31:05.043Z,93739.59
2022-12-23T14:33:36.394Z,93746.88
2022-12-23T14:36:26.279Z,93752.75
2022-12-23T14:39:33.003Z,93742.22
2022-12-23T14:42:05.751Z,93753.38
2022-12-23T14:44:35.861Z,93746.91
2022-12-23T14:47:05.998Z,93750.56
2022-12-23T14:49:42.884Z,93752.56
2022-12-23T14:52:44.960Z,93752.56
2022-12-23T14:55:32.253Z,93764.72
2022-12-23T14:58:08.407Z,93764.09
2022-12-23T15:00:47.402Z,93762.25
2022-12-23T15:03:17.641Z,93767.16
2022-12-23T15:05:45.332Z,93773.28
2022-12-23T15:08:32.516Z,93772.84
2022-12-23T15:10:59.992Z,93770.81
2022-12-23T15:13:29.543Z,93774.47
2022-12-23T15:16:01.366Z,93776.53
2022-12-23T15:18:29.397Z,93779.16
2022-12-23T15:21:10.585Z,93776.91
2022-12-23T15:23:37.438Z,93784.19
2022-12-23T15:26:04.277Z,93782.34
2022-12-23T15:28:42.132Z,93794.91
2022-12-23T15:31:27.191Z,93805.66
2022-12-23T15:34:04.647Z,93785.78
2022-12-23T15:36:36.950Z,93807.84
2022-12-23T15:39:10.468Z,93816.97
2022-12-23T15:41:44.913Z,93808.44
2022-12-23T15:44:19.567Z,93810.09
2022-12-23T15:46:46.609Z,93810.47
2022-12-23T15:49:13.445Z,93792.44
2022-12-23T15:54:45.857Z,93810.25
2022-12-23T15:57:19.858Z,93812.13
2022-12-23T15:59:46.758Z,93812.28
2022-12-23T16:02:59.841Z,93814.47
2022-12-23T16:05:39.235Z,93819.56
2022-12-23T16:08:29.629Z,93819.34
2022-12-23T16:11:19.790Z,93826.69
2022-12-23T16:14:01.596Z,93827.06
2022-12-23T16:16:39.111Z,93819.16
2022-12-23T16:19:27.080Z,93819.97
2022-12-23T16:21:53.861Z,93801.75
2022-12-23T16:24:20.972Z,93809.41
2022-12-23T16:26:47.881Z,93807.81
2022-12-23T16:29:15.382Z,93814.06
2022-12-23T16:31:51.075Z,93811.22
2022-12-23T16:34:21.203Z,93791.56
2022-12-23T16:36:48.011Z,93787.69
2022-12-23T16:39:21.910Z,93811.22
2022-12-23T16:41:49.986Z,93833.09
2022-12-23T16:44:16.820Z,93848.09
2022-12-23T16:46:47.820Z,93841.88
2022-12-23T16:49:19.658Z,93838.00
2022-12-23T16:51:46.922Z,93845.94
2022-12-23T16:54:17.660Z,93834.78
2022-12-23T16:56:49.107Z,93839.91
2022-12-23T16:59:16.590Z,93838.06
2022-12-23T17:01:46.512Z,93825.03
2022-12-23T17:04:13.511Z,93821.78
2022-12-23T17:06:40.939Z,93821.44
2022-12-23T17:09:08.940Z,93815.19
2022-12-23T17:11:45.280Z,93811.31
2022-12-23T17:14:25.578Z,93811.88
2022-12-23T17:16:52.604Z,93807.41
2022-12-23T17:19:28.886Z,93801.16
2022-12-23T17:22:02.342Z,93810.88
2022-12-23T17:24:30.016Z,93800.50
2022-12-23T17:26:57.086Z,93814.50
2022-12-23T17:29:23.928Z,93808.44
2022-12-23T17:31:51.604Z,93811.25
2022-12-23T17:34:23.762Z,93816.53
2022-12-23T17:36:51.406Z,93806.97
2022-12-23T17:39:19.654Z,93825.63
2022-12-23T17:41:46.678Z,93832.72
2022-12-23T17:44:16.032Z,93837.59
2022-12-23T17:46:43.114Z,93825.03
2022-12-23T17:49:09.906Z,93833.91
2022-12-23T17:51:39.127Z,93826.28
2022-12-23T17:54:06.620Z,93837.44
2022-12-23T17:56:33.511Z,93833.53
2022-12-23T17:59:00.260Z,93832.16
2022-12-23T18:01:31.008Z,93831.97
2022-12-23T18:04:00.049Z,93816.09
2022-12-23T18:06:29.130Z,93834.19
2022-12-23T18:08:58.899Z,93830.56
2022-12-23T18:11:44.903Z,93825.66
2022-12-23T18:14:28.091Z,93831.13
2022-12-23T18:16:55.149Z,93833.97
2022-12-23T18:19:21.935Z,93838.84
2022-12-23T18:21:49.959Z,93848.13
2022-12-23T18:24:17.101Z,93843.28
2022-12-23T18:26:44.761Z,93849.97
2022-12-23T18:29:11.565Z,93862.00
2022-12-23T18:31:50.188Z,93860.75
2022-12-23T18:34:18.189Z,93877.38
2022-12-23T18:36:45.675Z,93875.72
2022-12-23T18:39:12.497Z,93856.66
2022-12-23T18:41:39.254Z,93867.63
2022-12-23T18:44:05.986Z,93875.72
2022-12-23T18:46:32.946Z,93837.94
2022-12-23T18:48:59.822Z,93855.44
2022-12-23T18:51:26.587Z,93847.69
2022-12-23T18:53:53.321Z,93856.28
2022-12-23T18:56:24.216Z,93859.28
2022-12-23T18:58:50.999Z,93851.38
2022-12-23T19:01:19.452Z,93853.06
2022-12-23T19:03:47.214Z,93867.44
2022-12-23T19:06:15.621Z,93875.72
2022-12-23T19:08:43.811Z,93871.22
2022-12-23T19:11:16.952Z,93862.06
2022-12-23T19:13:44.496Z,93884.63
2022-12-23T19:16:15.262Z,93865.16
2022-12-23T19:18:42.612Z,93870.84
2022-12-23T19:21:09.546Z,93879.13
2022-12-23T19:23:37.319Z,93887.44
2022-12-23T19:26:06.290Z,93905.66
2022-12-23T19:28:33.895Z,93908.50
2022-12-23T19:31:00.697Z,93907.25
2022-12-23T19:33:27.641Z,93907.81
2022-12-23T19:35:54.466Z,93909.91
2022-12-23T19:38:21.237Z,93893.06
2022-12-23T19:40:57.747Z,93905.25
2022-12-23T19:43:24.504Z,93872.31
2022-12-23T19:46:02.704Z,93898.69
2022-12-23T19:48:30.033Z,93912.53
2022-12-23T19:51:05.982Z,93909.66
2022-12-23T19:53:33.040Z,93899.13
2022-12-23T19:56:03.799Z,93912.22
2022-12-23T19:58:36.056Z,93911.81
2022-12-23T20:01:10.165Z,93923.13
2022-12-23T20:03:37.963Z,93917.09
2022-12-23T20:06:07.014Z,93914.84
2022-12-23T20:08:34.947Z,93907.72
2022-12-23T20:11:08.352Z,93908.09
2022-12-23T20:13:35.651Z,93919.84
2022-12-23T20:16:03.908Z,93935.22
2022-12-23T20:18:31.105Z,93941.72
2022-12-23T20:20:58.416Z,93933.91
2022-12-23T20:23:25.359Z,93926.97
2022-12-23T20:25:52.104Z,93928.16
2022-12-23T20:28:19.633Z,93955.78
2022-12-23T20:30:48.445Z,93949.28
2022-12-23T20:33:16.090Z,93948.41
2022-12-23T20:35:42.986Z,93951.22
2022-12-23T20:38:09.800Z,93952.88
2022-12-23T20:40:36.549Z,93960.00
2022-12-23T20:43:04.128Z,93968.25
2022-12-23T20:45:30.984Z,93975.22
2022-12-23T20:47:57.838Z,93966.69
2022-12-23T20:50:24.595Z,93979.63
2022-12-23T20:52:51.351Z,93994.84
2022-12-23T20:55:18.114Z,94002.78
2022-12-23T20:57:45.751Z,94009.25
2022-12-23T21:00:13.530Z,94003.50
2022-12-23T21:02:40.907Z,94009.22
2022-12-23T21:05:08.274Z,94001.25
2022-12-23T21:07:35.050Z,94009.22
2022-12-23T21:10:01.958Z,94008.59
2022-12-23T21:12:28.789Z,94014.47
2022-12-23T21:14:55.512Z,94019.75
2022-12-23T21:17:23.917Z,94023.63
2022-12-23T21:19:50.675Z,94025.38
2022-12-23T21:22:17.433Z,94027.69
2022-12-23T21:24:44.234Z,94029.25
2022-12-23T21:27:10.975Z,94026.56
2022-12-23T21:29:37.809Z,94032.66
2022-12-23T21:32:04.754Z,94038.53
2022-12-23T21:34:31.492Z,94028.00
2022-12-23T21:36:58.385Z,94025.78
2022-12-23T21:39:25.306Z,94025.50
2022-12-23T21:41:52.812Z,94024.44
2022-12-23T21:44:19.568Z,94035.06
2022-12-23T21:46:46.450Z,94041.13
2022-12-23T21:49:13.499Z,94052.84
2022-12-23T21:51:41.713Z,94078.28
2022-12-23T21:54:10.889Z,94103.41
2022-12-23T21:56:39.066Z,94095.34
2022-12-23T21:59:10.920Z,94085.56
2022-12-23T22:01:38.423Z,94074.13
2022-12-23T22:04:05.915Z,94062.44
2022-12-23T22:06:39.174Z,94073.78
2022-12-23T22:09:07.562Z,94092.66
2022-12-23T22:11:37.142Z,94078.81
2022-12-23T22:14:07.173Z,94080.69
2022-12-23T22:16:35.491Z,94073.09
2022-12-23T22:19:04.111Z,94087.88
2022-12-23T22:21:32.316Z,94089.50
2022-12-23T22:23:59.675Z,94104.94
2022-12-23T22:26:31.373Z,94102.59
2022-12-23T22:29:01.262Z,94120.44
2022-12-23T22:31:40.269Z,94118.56
2022-12-23T22:34:08.890Z,94140.06
2022-12-23T22:36:36.048Z,94128.72
2022-12-23T22:39:04.433Z,94136.06
2022-12-23T22:41:31.840Z,94139.31
2022-12-23T22:43:59.624Z,94153.47
2022-12-23T22:46:27.766Z,94144.41
2022-12-23T22:48:55.017Z,94136.41
2022-12-23T22:51:28.008Z,94158.47
2022-12-23T22:53:55.025Z,94148.84
2022-12-23T22:56:23.411Z,94158.44
2022-12-23T22:58:51.421Z,94161.44
2022-12-23T23:01:30.600Z,94151.13
2022-12-23T23:04:00.102Z,94144.16
2022-12-23T23:06:38.794Z,94142.94
2022-12-23T23:09:07.506Z,94144.16
2022-12-23T23:11:34.628Z,94143.78
2022-12-23T23:14:01.663Z,94146.53
2022-12-23T23:16:29.097Z,94142.03
2022-12-23T23:18:56.215Z,94132.06
2022-12-23T23:21:23.186Z,94134.75
2022-12-23T23:23:50.307Z,94138.94
2022-12-23T23:26:17.799Z,94134.72
2022-12-23T23:28:46.109Z,94140.97
2022-12-23T23:33:59.906Z,94161.09
2022-12-23T23:36:26.795Z,94170.97
2022-12-23T23:38:53.636Z,94178.84
2022-12-23T23:41:23.352Z,94186.75
2022-12-23T23:43:51.628Z,94195.44
2022-12-23T23:46:18.526Z,94207.72
2022-12-23T23:48:45.426Z,94194.31
2022-12-23T23:51:12.939Z,94190.38
2022-12-23T23:53:40.522Z,94172.22
2022-12-23T23:56:09.006Z,94176.66
2022-12-23T23:58:37.778Z,94198.25
