createdAt,value
2022-08-07T00:04:48.208Z,99.90
2022-08-07T00:10:17.787Z,99.90
2022-08-07T00:15:13.194Z,99.90
2022-08-07T00:20:29.518Z,99.90
2022-08-07T00:25:37.508Z,99.90
2022-08-07T00:30:43.959Z,99.90
2022-08-07T00:35:49.623Z,99.90
2022-08-07T00:40:52.129Z,99.90
2022-08-07T00:45:55.073Z,99.90
2022-08-07T00:50:57.390Z,99.90
2022-08-07T00:56:02.314Z,99.90
2022-08-07T01:01:06.545Z,99.90
2022-08-07T01:06:09.472Z,99.90
2022-08-07T01:12:04.842Z,99.90
2022-08-07T01:16:43.205Z,99.90
2022-08-07T01:21:53.269Z,99.90
2022-08-07T01:26:57.161Z,99.90
2022-08-07T01:32:01.281Z,99.90
2022-08-07T01:37:09.666Z,99.90
2022-08-07T01:42:39.394Z,99.90
2022-08-07T01:48:21.460Z,99.90
2022-08-07T01:53:08.849Z,99.90
2022-08-07T01:58:29.099Z,99.90
2022-08-07T02:03:48.948Z,99.90
2022-08-07T02:08:55.599Z,99.90
2022-08-07T02:14:03.308Z,99.90
2022-08-07T02:20:07.204Z,99.90
2022-08-07T02:24:34.590Z,99.90
2022-08-07T02:29:48.752Z,99.90
2022-08-07T02:35:00.741Z,99.90
2022-08-07T02:40:31.077Z,99.90
2022-08-07T02:46:00.305Z,99.90
2022-08-07T02:51:07.247Z,99.90
2022-08-07T02:56:34.280Z,99.90
2022-08-07T03:01:40.150Z,99.90
2022-08-07T03:06:57.445Z,99.90
2022-08-07T03:12:06.593Z,99.90
2022-08-07T03:17:12.836Z,99.90
2022-08-07T03:22:18.851Z,99.90
2022-08-07T03:27:30.658Z,99.90
2022-08-07T03:32:39.911Z,99.90
2022-08-07T03:38:02.165Z,99.90
2022-08-07T03:43:10.044Z,99.90
2022-08-07T03:48:21.657Z,99.90
2022-08-07T03:54:01.717Z,99.90
2022-08-07T03:59:09.284Z,99.90
2022-08-07T04:04:17.106Z,99.90
2022-08-07T04:09:23.047Z,99.90
2022-08-07T04:14:38.988Z,99.90
2022-08-07T04:19:54.230Z,99.90
2022-08-07T04:25:02.110Z,99.90
2022-08-07T04:30:20.957Z,99.90
2022-08-07T04:35:39.302Z,99.90
2022-08-07T04:40:52.656Z,99.90
2022-08-07T04:46:34.635Z,99.90
2022-08-07T04:52:03.700Z,99.90
2022-08-07T04:58:24.429Z,99.90
2022-08-07T05:03:00.936Z,99.90
2022-08-07T05:08:12.379Z,99.90
2022-08-07T05:14:53.042Z,99.90
2022-08-07T05:18:56.547Z,99.90
2022-08-07T05:24:02.188Z,99.90
2022-08-07T05:29:10.779Z,99.90
2022-08-07T05:34:16.826Z,99.90
2022-08-07T05:40:14.104Z,99.90
2022-08-07T05:44:52.997Z,99.90
2022-08-07T05:50:10.296Z,99.90
2022-08-07T05:55:13.042Z,99.90
2022-08-07T06:00:21.548Z,99.90
2022-08-07T06:05:33.060Z,99.90
2022-08-07T06:10:42.591Z,99.90
2022-08-07T06:15:49.836Z,99.90
2022-08-07T06:22:16.273Z,99.90
2022-08-07T06:26:27.635Z,99.90
2022-08-07T06:31:46.645Z,99.90
2022-08-07T06:36:54.398Z,99.90
2022-08-07T06:42:06.846Z,99.90
2022-08-07T06:47:56.918Z,99.90
2022-08-07T06:53:06.005Z,99.90
2022-08-07T06:58:32.536Z,99.90
2022-08-07T07:03:49.943Z,99.90
2022-08-07T07:08:58.178Z,98.60
2022-08-07T07:14:02.869Z,98.30
2022-08-07T07:19:54.562Z,97.40
2022-08-07T07:24:32.079Z,96.00
2022-08-07T07:30:07.662Z,95.70
2022-08-07T07:35:04.072Z,96.10
2022-08-07T07:40:14.795Z,96.50
2022-08-07T07:45:19.437Z,96.20
2022-08-07T07:50:33.336Z,97.00
2022-08-07T07:55:45.660Z,96.90
2022-08-07T08:01:02.069Z,97.10
2022-08-07T08:06:26.537Z,96.70
2022-08-07T08:11:59.865Z,96.90
2022-08-07T08:16:53.758Z,96.90
2022-08-07T08:22:37.022Z,97.00
2022-08-07T08:28:03.648Z,97.30
2022-08-07T08:33:10.607Z,98.10
2022-08-07T08:38:29.543Z,97.80
2022-08-07T08:44:04.240Z,98.30
2022-08-07T08:49:15.307Z,98.00
2022-08-07T08:54:30.074Z,98.30
2022-08-07T08:59:47.931Z,97.70
2022-08-07T09:05:37.394Z,98.00
2022-08-07T09:11:05.544Z,98.00
2022-08-07T09:16:30.564Z,96.90
2022-08-07T09:24:27.181Z,97.30
2022-08-07T09:28:01.075Z,95.90
2022-08-07T09:33:52.746Z,95.90
2022-08-07T09:39:11.433Z,94.20
2022-08-07T09:50:30.018Z,93.10
2022-08-07T09:56:03.273Z,93.30
2022-08-07T10:01:51.302Z,92.80
2022-08-07T10:07:24.623Z,92.40
2022-08-07T10:13:29.590Z,92.00
2022-08-07T10:19:11.401Z,92.00
2022-08-07T10:24:41.159Z,91.50
2022-08-07T10:30:32.417Z,90.00
2022-08-07T10:36:05.491Z,90.10
2022-08-07T10:41:47.241Z,90.40
2022-08-07T10:47:11.978Z,89.90
2022-08-07T10:52:33.537Z,89.60
2022-08-07T10:58:02.151Z,89.70
2022-08-07T11:03:15.964Z,86.10
2022-08-07T11:09:11.325Z,86.60
2022-08-07T11:14:45.031Z,84.30
2022-08-07T11:19:56.407Z,84.20
2022-08-07T11:25:36.215Z,85.30
2022-08-07T11:31:27.439Z,83.70
2022-08-07T11:37:06.755Z,83.10
2022-08-07T11:42:33.008Z,81.60
2022-08-07T11:47:55.867Z,80.10
2022-08-07T11:54:01.424Z,83.80
2022-08-07T12:00:12.325Z,84.10
2022-08-07T12:05:28.225Z,81.00
2022-08-07T12:10:41.729Z,80.50
2022-08-07T12:16:06.290Z,81.80
2022-08-07T12:21:55.599Z,80.90
2022-08-07T12:27:16.848Z,81.80
2022-08-07T12:32:43.772Z,83.40
2022-08-07T12:38:09.526Z,83.00
2022-08-07T12:44:02.791Z,81.90
2022-08-07T12:48:55.094Z,81.60
2022-08-07T12:54:36.945Z,79.80
2022-08-07T12:59:54.701Z,81.40
2022-08-07T13:05:06.358Z,82.20
2022-08-07T13:10:52.298Z,80.80
2022-08-07T13:16:00.821Z,82.90
2022-08-07T13:21:23.565Z,80.60
2022-08-07T13:26:51.569Z,81.20
2022-08-07T13:32:23.572Z,81.70
2022-08-07T13:38:09.008Z,78.50
2022-08-07T13:43:15.410Z,77.20
2022-08-07T13:48:27.803Z,79.10
2022-08-07T13:53:59.414Z,78.60
2022-08-07T13:59:10.417Z,77.40
2022-08-07T14:04:22.816Z,78.40
2022-08-07T14:10:02.110Z,76.20
2022-08-07T14:15:07.629Z,77.30
2022-08-07T14:20:40.107Z,77.80
2022-08-07T14:25:48.169Z,76.50
2022-08-07T14:30:56.230Z,75.60
2022-08-07T14:36:02.233Z,74.80
2022-08-07T14:41:14.688Z,75.50
2022-08-07T14:52:03.964Z,75.20
2022-08-07T15:08:06.072Z,75.80
2022-08-07T15:13:17.978Z,76.40
2022-08-07T15:25:14.890Z,78.50
2022-08-07T15:30:04.545Z,79.00
2022-08-07T15:35:08.489Z,79.00
2022-08-07T15:45:55.870Z,80.00
2022-08-07T15:51:11.967Z,79.50
2022-08-07T15:56:17.062Z,80.40
2022-08-07T16:01:38.776Z,79.70
2022-08-07T16:06:56.850Z,78.30
2022-08-07T16:12:29.772Z,78.10
2022-08-07T16:18:02.674Z,78.80
2022-08-07T16:23:25.264Z,79.50
2022-08-07T16:30:06.406Z,78.90
2022-08-07T16:34:32.643Z,78.70
2022-08-07T16:40:28.272Z,80.10
2022-08-07T16:46:47.347Z,80.90
2022-08-07T16:52:06.545Z,81.80
2022-08-07T16:57:28.894Z,82.00
2022-08-07T17:03:17.220Z,82.20
2022-08-07T17:09:10.488Z,83.00
2022-08-07T17:14:30.259Z,83.00
2022-08-07T17:20:02.158Z,84.60
2022-08-07T17:25:16.248Z,83.80
2022-08-07T17:30:26.846Z,85.00
2022-08-07T17:35:51.744Z,85.50
2022-08-07T17:42:01.875Z,86.60
2022-08-07T17:47:16.995Z,85.40
2022-08-07T17:53:00.635Z,86.50
2022-08-07T17:58:30.142Z,86.40
2022-08-07T18:04:04.538Z,87.70
2022-08-07T18:09:16.034Z,87.70
2022-08-07T18:14:31.469Z,87.50
2022-08-07T18:21:09.542Z,87.80
2022-08-07T18:25:40.792Z,88.10
2022-08-07T18:31:04.229Z,88.80
2022-08-07T18:36:41.546Z,88.90
2022-08-07T18:42:12.884Z,90.30
2022-08-07T18:47:45.076Z,90.90
2022-08-07T18:53:12.323Z,90.90
2022-08-07T18:58:51.785Z,91.80
2022-08-07T19:04:57.928Z,91.90
2022-08-07T19:10:18.508Z,93.20
2022-08-07T19:16:05.301Z,93.20
2022-08-07T19:21:42.810Z,93.20
2022-08-07T19:27:08.991Z,94.40
2022-08-07T19:32:25.623Z,94.80
2022-08-07T19:37:56.607Z,95.40
2022-08-07T19:42:54.189Z,95.60
2022-08-07T19:47:57.747Z,96.20
2022-08-07T19:53:01.178Z,96.40
2022-08-07T19:58:28.030Z,96.30
2022-08-07T20:03:34.677Z,97.10
2022-08-07T20:08:42.235Z,97.40
2022-08-07T20:13:53.955Z,98.00
2022-08-07T20:18:59.350Z,98.10
2022-08-07T20:24:08.039Z,98.50
2022-08-07T20:29:16.938Z,99.10
2022-08-07T20:34:50.682Z,99.30
2022-08-07T20:40:02.920Z,99.40
2022-08-07T20:45:32.874Z,99.50
2022-08-07T20:50:31.961Z,99.90
2022-08-07T20:55:37.237Z,99.90
2022-08-07T21:00:46.507Z,99.90
2022-08-07T21:06:21.715Z,99.90
2022-08-07T21:11:49.916Z,99.90
2022-08-07T21:18:01.048Z,99.90
2022-08-07T21:22:28.341Z,99.90
2022-08-07T21:28:01.668Z,99.90
2022-08-07T21:33:16.697Z,99.90
2022-08-07T21:38:44.599Z,99.90
2022-08-07T21:44:14.554Z,99.90
2022-08-07T21:50:02.917Z,99.90
2022-08-07T21:55:27.895Z,99.90
2022-08-07T22:00:33.306Z,99.90
2022-08-07T22:06:06.348Z,99.90
2022-08-07T22:11:11.183Z,99.90
2022-08-07T22:16:42.878Z,99.90
2022-08-07T22:22:01.945Z,99.90
2022-08-07T22:27:17.282Z,99.90
2022-08-07T22:32:22.513Z,99.90
2022-08-07T22:38:05.387Z,99.90
2022-08-07T22:43:12.451Z,99.90
2022-08-07T22:48:58.229Z,99.90
2022-08-07T22:54:37.885Z,99.90
2022-08-07T22:59:50.706Z,99.90
2022-08-07T23:06:09.090Z,99.90
2022-08-07T23:11:13.328Z,99.90
2022-08-07T23:16:46.926Z,99.90
2022-08-07T23:22:02.250Z,99.90
2022-08-07T23:28:22.499Z,99.90
2022-08-07T23:34:35.103Z,99.90
2022-08-07T23:39:36.207Z,99.90
2022-08-07T23:45:32.998Z,99.90
2022-08-07T23:51:12.276Z,99.90
2022-08-07T23:56:34.969Z,99.90
