createdAt,value
2018-08-10T00:03:00.926Z,27.62
2018-08-10T00:08:04.839Z,27.58
2018-08-10T00:13:08.742Z,27.60
2018-08-10T00:18:12.560Z,27.53
2018-08-10T00:23:16.519Z,27.47
2018-08-10T00:28:20.335Z,27.46
2018-08-10T00:33:24.234Z,27.42
2018-08-10T00:38:28.090Z,27.44
2018-08-10T00:43:31.927Z,27.40
2018-08-10T00:48:35.798Z,27.34
2018-08-10T00:53:39.650Z,27.33
2018-08-10T00:58:45.054Z,27.32
2018-08-10T01:03:49.711Z,27.32
2018-08-10T01:08:54.571Z,27.30
2018-08-10T01:13:58.464Z,27.30
2018-08-10T01:19:02.373Z,27.24
2018-08-10T01:24:06.231Z,27.25
2018-08-10T01:29:10.175Z,27.21
2018-08-10T01:34:14.107Z,27.14
2018-08-10T01:39:18.040Z,27.11
2018-08-10T01:44:22.004Z,27.11
2018-08-10T01:49:26.006Z,27.03
2018-08-10T01:54:29.971Z,27.03
2018-08-10T01:59:33.843Z,27.03
2018-08-10T02:04:37.702Z,27.01
2018-08-10T02:09:41.590Z,27.00
2018-08-10T02:14:45.433Z,26.99
2018-08-10T02:19:49.290Z,26.98
2018-08-10T02:24:53.209Z,26.95
2018-08-10T02:29:57.217Z,26.97
2018-08-10T02:35:02.345Z,26.97
2018-08-10T02:40:12.511Z,26.92
2018-08-10T02:45:16.782Z,26.89
2018-08-10T02:50:20.556Z,26.89
2018-08-10T02:55:24.534Z,26.88
2018-08-10T03:00:28.556Z,26.85
2018-08-10T03:05:32.495Z,26.87
2018-08-10T03:10:36.265Z,26.85
2018-08-10T03:15:40.085Z,26.85
2018-08-10T03:20:44.024Z,26.81
2018-08-10T03:25:47.891Z,26.82
2018-08-10T03:30:51.711Z,26.83
2018-08-10T03:35:55.502Z,26.76
2018-08-10T03:40:59.388Z,26.28
2018-08-10T03:46:03.277Z,25.11
2018-08-10T03:51:07.226Z,25.01
2018-08-10T03:56:11.074Z,24.90
2018-08-10T04:01:14.901Z,24.69
2018-08-10T04:06:18.754Z,24.54
2018-08-10T04:11:22.769Z,24.03
2018-08-10T04:16:26.673Z,23.90
2018-08-10T04:21:30.590Z,23.79
2018-08-10T04:26:35.047Z,23.69
2018-08-10T04:31:38.984Z,23.75
2018-08-10T04:36:42.927Z,23.52
2018-08-10T04:41:46.739Z,23.67
2018-08-10T04:46:50.606Z,23.67
2018-08-10T04:51:54.674Z,23.61
2018-08-10T04:56:59.508Z,23.53
2018-08-10T05:02:03.330Z,23.43
2018-08-10T05:07:07.157Z,23.33
2018-08-10T05:12:11.057Z,23.19
2018-08-10T05:17:16.107Z,23.13
2018-08-10T05:22:19.972Z,23.10
2018-08-10T05:27:23.841Z,23.08
2018-08-10T05:32:27.772Z,23.12
2018-08-10T05:37:31.644Z,23.08
2018-08-10T05:42:35.491Z,23.09
2018-08-10T05:47:39.299Z,23.08
2018-08-10T05:52:43.004Z,22.93
2018-08-10T05:57:46.879Z,22.96
2018-08-10T06:02:50.747Z,22.92
2018-08-10T06:07:54.559Z,22.89
2018-08-10T06:12:58.391Z,22.80
2018-08-10T06:18:02.219Z,22.86
2018-08-10T06:23:06.062Z,22.75
2018-08-10T06:28:10.014Z,22.66
2018-08-10T06:33:13.888Z,22.72
2018-08-10T06:38:17.812Z,22.58
2018-08-10T06:43:21.663Z,22.52
2018-08-10T06:48:25.542Z,22.41
2018-08-10T06:53:30.118Z,22.55
2018-08-10T06:58:34.041Z,22.75
2018-08-10T07:03:37.899Z,23.35
2018-08-10T07:08:41.860Z,23.61
2018-08-10T07:13:45.863Z,23.84
2018-08-10T07:18:49.638Z,24.03
2018-08-10T07:23:53.593Z,24.14
2018-08-10T07:28:57.404Z,24.23
2018-08-10T07:34:01.456Z,24.34
2018-08-10T07:39:08.704Z,24.39
2018-08-10T07:44:12.596Z,24.47
2018-08-10T07:49:16.502Z,24.54
2018-08-10T07:54:20.393Z,24.62
2018-08-10T07:59:24.384Z,24.67
2018-08-10T08:04:28.265Z,24.72
2018-08-10T08:09:33.102Z,24.75
2018-08-10T08:14:37.030Z,24.85
2018-08-10T08:19:41.145Z,24.95
2018-08-10T08:24:45.357Z,23.78
2018-08-10T08:29:50.308Z,22.88
2018-08-10T08:34:55.168Z,22.71
2018-08-10T08:40:12.274Z,22.66
2018-08-10T08:46:19.327Z,22.56
2018-08-10T08:51:25.483Z,22.46
2018-08-10T08:56:38.142Z,22.57
2018-08-10T09:01:42.649Z,22.38
2018-08-10T09:06:50.270Z,21.93
2018-08-10T09:11:57.073Z,21.91
2018-08-10T09:17:03.811Z,21.82
2018-08-10T09:22:08.204Z,22.19
2018-08-10T09:27:13.373Z,22.66
2018-08-10T09:32:17.299Z,22.07
2018-08-10T09:37:21.148Z,22.24
2018-08-10T09:48:19.269Z,21.98
2018-08-10T09:53:23.055Z,22.04
2018-08-10T09:58:26.782Z,22.12
2018-08-10T10:03:30.478Z,22.13
2018-08-10T10:08:34.311Z,22.30
2018-08-10T10:13:39.387Z,22.37
2018-08-10T10:18:44.079Z,22.52
2018-08-10T10:23:48.046Z,22.48
2018-08-10T10:28:51.866Z,22.65
2018-08-10T10:33:55.722Z,22.61
2018-08-10T10:38:59.598Z,22.87
2018-08-10T10:44:03.540Z,22.88
2018-08-10T10:49:07.415Z,23.11
2018-08-10T10:54:11.276Z,23.48
2018-08-10T10:59:16.392Z,23.22
2018-08-10T11:04:20.841Z,23.20
2018-08-10T11:09:24.656Z,23.34
2018-08-10T11:14:28.510Z,23.16
2018-08-10T11:19:32.394Z,23.07
2018-08-10T11:24:36.326Z,23.22
2018-08-10T11:29:40.253Z,23.55
2018-08-10T11:34:44.802Z,23.65
2018-08-10T11:39:48.695Z,23.47
2018-08-10T11:44:52.600Z,24.40
2018-08-10T11:49:56.506Z,24.54
2018-08-10T11:55:01.665Z,24.68
2018-08-10T12:00:08.456Z,24.75
2018-08-10T12:05:13.611Z,24.84
2018-08-10T12:10:17.449Z,24.94
2018-08-10T12:15:21.391Z,25.05
2018-08-10T12:20:25.549Z,25.15
2018-08-10T12:25:29.475Z,25.28
2018-08-10T12:30:35.022Z,25.39
2018-08-10T12:35:39.000Z,25.48
2018-08-10T12:40:42.937Z,25.54
2018-08-10T12:45:46.853Z,25.63
2018-08-10T12:50:50.816Z,25.71
2018-08-10T12:55:54.674Z,25.80
2018-08-10T13:00:58.589Z,25.84
2018-08-10T13:06:02.532Z,25.88
2018-08-10T13:11:06.605Z,25.99
2018-08-10T13:16:10.559Z,26.06
2018-08-10T13:21:14.564Z,26.12
2018-08-10T13:26:18.541Z,26.13
2018-08-10T13:31:22.471Z,26.24
2018-08-10T13:36:26.412Z,26.24
2018-08-10T13:41:30.991Z,26.29
2018-08-10T13:46:34.861Z,26.35
2018-08-10T13:51:38.729Z,26.36
2018-08-10T13:56:42.600Z,26.32
2018-08-10T14:01:46.506Z,26.37
2018-08-10T14:06:51.635Z,26.56
2018-08-10T14:11:55.471Z,26.35
2018-08-10T14:17:00.461Z,26.26
2018-08-10T14:22:04.498Z,26.21
2018-08-10T14:27:08.584Z,26.35
2018-08-10T14:32:13.332Z,26.35
2018-08-10T14:37:17.208Z,26.18
2018-08-10T14:42:21.137Z,26.36
2018-08-10T14:47:25.098Z,26.48
2018-08-10T14:52:29.070Z,26.31
2018-08-10T14:57:33.142Z,26.41
2018-08-10T15:02:37.856Z,26.44
2018-08-10T15:07:45.004Z,26.49
2018-08-10T15:12:49.136Z,26.49
2018-08-10T15:17:53.214Z,26.83
2018-08-10T15:22:57.409Z,26.95
2018-08-10T15:28:01.606Z,27.12
2018-08-10T15:33:06.902Z,27.06
2018-08-10T15:38:11.104Z,27.12
2018-08-10T15:43:15.112Z,27.51
2018-08-10T15:48:19.180Z,27.26
2018-08-10T15:53:23.318Z,27.36
2018-08-10T15:58:27.381Z,27.62
2018-08-10T16:03:31.278Z,27.47
2018-08-10T16:08:35.597Z,27.45
2018-08-10T16:13:40.339Z,27.37
2018-08-10T16:18:45.323Z,27.47
2018-08-10T16:23:50.898Z,27.36
2018-08-10T16:28:56.527Z,27.35
2018-08-10T16:34:03.733Z,27.19
2018-08-10T16:39:09.934Z,27.11
2018-08-10T16:44:14.707Z,27.06
2018-08-10T16:49:19.869Z,26.90
2018-08-10T16:54:24.700Z,26.83
2018-08-10T16:59:29.840Z,26.82
2018-08-10T17:04:33.786Z,26.57
2018-08-10T17:09:38.803Z,26.57
2018-08-10T17:14:45.027Z,26.82
2018-08-10T17:19:49.237Z,27.12
2018-08-10T17:24:54.292Z,27.20
2018-08-10T17:29:59.278Z,27.07
2018-08-10T17:35:04.053Z,27.13
2018-08-10T17:40:09.931Z,27.09
2018-08-10T17:45:16.048Z,27.07
2018-08-10T17:50:21.279Z,27.02
2018-08-10T17:55:25.715Z,26.99
2018-08-10T18:00:30.050Z,27.03
2018-08-10T18:05:34.210Z,27.00
2018-08-10T18:10:39.349Z,26.96
2018-08-10T18:15:44.261Z,26.86
2018-08-10T18:20:48.235Z,26.83
2018-08-10T18:25:52.194Z,26.82
2018-08-10T18:30:56.269Z,26.79
2018-08-10T18:36:00.363Z,26.76
2018-08-10T18:41:04.321Z,26.77
2018-08-10T18:46:08.564Z,26.86
2018-08-10T18:51:12.465Z,26.79
2018-08-10T18:56:17.461Z,26.78
2018-08-10T19:01:22.454Z,26.81
2018-08-10T19:06:26.779Z,26.73
2018-08-10T19:11:30.815Z,26.79
2018-08-10T19:16:35.370Z,26.82
2018-08-10T19:21:39.254Z,26.76
2018-08-10T19:26:43.262Z,26.74
2018-08-10T19:31:47.348Z,26.69
2018-08-10T19:36:52.331Z,26.77
2018-08-10T19:41:56.523Z,26.76
2018-08-10T19:47:00.467Z,26.73
2018-08-10T19:52:04.576Z,26.71
2018-08-10T19:57:08.568Z,26.70
2018-08-10T20:02:15.661Z,26.58
2018-08-10T20:07:19.788Z,26.60
2018-08-10T20:12:23.693Z,26.67
2018-08-10T20:17:27.479Z,26.80
2018-08-10T20:22:31.605Z,26.71
2018-08-10T20:27:35.589Z,26.56
2018-08-10T20:32:39.721Z,26.53
2018-08-10T20:37:44.095Z,26.51
2018-08-10T20:42:50.261Z,26.58
2018-08-10T20:47:56.926Z,26.57
2018-08-10T20:53:02.009Z,26.51
2018-08-10T20:58:05.972Z,26.50
2018-08-10T21:03:09.861Z,26.42
2018-08-10T21:08:13.879Z,26.48
2018-08-10T21:13:17.910Z,26.43
2018-08-10T21:18:21.679Z,26.41
2018-08-10T21:23:25.508Z,26.42
2018-08-10T21:28:29.404Z,26.44
2018-08-10T21:33:33.384Z,26.36
2018-08-10T21:38:37.268Z,26.44
2018-08-10T21:43:41.156Z,26.33
2018-08-10T21:48:45.037Z,26.30
2018-08-10T21:53:48.900Z,26.35
2018-08-10T21:58:52.737Z,26.22
2018-08-10T22:03:56.996Z,26.19
2018-08-10T22:09:00.949Z,26.20
2018-08-10T22:14:11.165Z,26.17
2018-08-10T22:19:16.458Z,26.17
2018-08-10T22:24:20.328Z,26.16
2018-08-10T22:29:24.314Z,26.11
2018-08-10T22:34:28.280Z,26.10
2018-08-10T22:39:32.511Z,26.05
2018-08-10T22:44:36.452Z,26.03
2018-08-10T22:49:40.591Z,26.10
2018-08-10T22:54:44.625Z,26.02
2018-08-10T22:59:49.478Z,26.17
2018-08-10T23:04:53.303Z,26.01
2018-08-10T23:09:57.495Z,26.05
2018-08-10T23:15:06.237Z,25.99
2018-08-10T23:20:14.025Z,25.96
2018-08-10T23:25:17.911Z,25.96
2018-08-10T23:30:21.831Z,26.03
2018-08-10T23:35:26.244Z,26.01
2018-08-10T23:40:30.406Z,25.98
2018-08-10T23:45:34.350Z,25.96
2018-08-10T23:50:38.273Z,26.01
2018-08-10T23:55:42.220Z,25.97
