createdAt,value
2019-01-21T00:01:04.288Z,31.10
2019-01-21T00:03:35.613Z,31.10
2019-01-21T00:06:07.030Z,31.10
2019-01-21T00:08:38.795Z,31.10
2019-01-21T00:11:09.623Z,31.10
2019-01-21T00:13:40.761Z,31.10
2019-01-21T00:16:13.170Z,31.20
2019-01-21T00:18:44.314Z,31.20
2019-01-21T00:21:15.970Z,31.20
2019-01-21T00:23:47.184Z,31.10
2019-01-21T00:26:18.062Z,31.10
2019-01-21T00:28:49.882Z,31.10
2019-01-21T00:31:20.955Z,31.10
2019-01-21T00:33:51.894Z,31.10
2019-01-21T00:36:23.317Z,31.10
2019-01-21T00:38:55.685Z,31.00
2019-01-21T00:41:26.905Z,31.10
2019-01-21T00:43:57.970Z,31.10
2019-01-21T00:46:28.898Z,31.00
2019-01-21T00:48:59.645Z,31.00
2019-01-21T00:51:30.481Z,31.00
2019-01-21T00:54:01.584Z,31.10
2019-01-21T00:56:32.799Z,31.00
2019-01-21T00:59:04.138Z,31.10
2019-01-21T01:01:36.286Z,31.10
2019-01-21T01:04:07.381Z,30.90
2019-01-21T01:06:38.346Z,31.10
2019-01-21T01:09:09.714Z,31.00
2019-01-21T01:11:40.557Z,31.10
2019-01-21T01:14:11.998Z,31.80
2019-01-21T01:16:43.043Z,31.00
2019-01-21T01:19:14.228Z,31.10
2019-01-21T01:21:44.554Z,30.90
2019-01-21T01:24:15.103Z,31.00
2019-01-21T01:26:45.369Z,30.90
2019-01-21T01:29:16.308Z,31.00
2019-01-21T01:31:46.993Z,31.00
2019-01-21T01:34:17.405Z,30.90
2019-01-21T01:36:48.624Z,30.90
2019-01-21T01:39:19.261Z,30.90
2019-01-21T01:41:49.698Z,30.90
2019-01-21T01:44:20.713Z,30.90
2019-01-21T01:46:51.125Z,30.90
2019-01-21T01:49:21.766Z,30.90
2019-01-21T01:51:52.435Z,30.90
2019-01-21T01:54:23.154Z,30.90
2019-01-21T01:56:53.809Z,30.90
2019-01-21T01:59:24.685Z,31.00
2019-01-21T02:01:54.962Z,30.90
2019-01-21T02:04:25.610Z,31.00
2019-01-21T02:06:56.702Z,31.00
2019-01-21T02:09:27.812Z,30.90
2019-01-21T02:11:58.684Z,31.00
2019-01-21T02:14:29.822Z,31.00
2019-01-21T02:17:00.675Z,31.00
2019-01-21T02:19:31.691Z,31.00
2019-01-21T02:22:04.158Z,31.00
2019-01-21T02:24:39.662Z,31.00
2019-01-21T02:27:43.725Z,31.00
2019-01-21T02:30:38.935Z,30.90
2019-01-21T02:34:06.906Z,30.90
2019-01-21T02:37:05.141Z,31.00
2019-01-21T02:40:26.445Z,30.90
2019-01-21T02:43:28.283Z,30.90
2019-01-21T02:46:45.821Z,31.00
2019-01-21T02:49:58.618Z,31.00
2019-01-21T02:52:53.697Z,31.00
2019-01-21T02:56:07.433Z,31.00
2019-01-21T02:59:24.386Z,31.00
2019-01-21T03:02:35.874Z,31.00
2019-01-21T03:05:50.738Z,31.00
2019-01-21T03:09:07.673Z,31.00
2019-01-21T03:12:11.408Z,31.00
2019-01-21T03:15:10.483Z,31.00
2019-01-21T03:18:27.259Z,31.00
2019-01-21T03:21:37.862Z,31.00
2019-01-21T03:24:32.094Z,31.10
2019-01-21T03:27:23.293Z,31.10
2019-01-21T03:30:13.175Z,31.00
2019-01-21T03:33:11.305Z,31.10
2019-01-21T03:36:09.431Z,31.00
2019-01-21T03:39:18.677Z,31.10
2019-01-21T03:42:22.766Z,31.10
2019-01-21T03:45:30.680Z,31.10
2019-01-21T03:48:27.543Z,31.00
2019-01-21T03:51:38.074Z,31.00
2019-01-21T03:54:20.340Z,31.30
2019-01-21T03:57:29.038Z,31.10
2019-01-21T04:00:28.693Z,31.00
2019-01-21T04:03:28.417Z,31.00
2019-01-21T04:06:32.431Z,31.10
2019-01-21T04:09:28.107Z,31.00
2019-01-21T04:12:37.378Z,31.00
2019-01-21T04:15:47.488Z,31.20
2019-01-21T04:19:10.002Z,31.10
2019-01-21T04:22:20.080Z,31.10
2019-01-21T04:25:19.876Z,31.10
2019-01-21T04:28:28.181Z,31.10
2019-01-21T04:31:45.754Z,31.10
2019-01-21T04:35:06.734Z,31.10
2019-01-21T04:38:17.721Z,31.10
2019-01-21T04:41:07.800Z,31.10
2019-01-21T04:44:31.602Z,31.10
2019-01-21T04:47:27.643Z,31.10
2019-01-21T04:50:09.423Z,31.20
2019-01-21T04:53:07.573Z,31.20
2019-01-21T04:56:29.744Z,31.20
2019-01-21T04:59:48.179Z,31.20
2019-01-21T05:03:03.943Z,31.20
2019-01-21T05:06:22.306Z,31.10
2019-01-21T05:09:34.861Z,31.20
2019-01-21T05:12:52.623Z,31.10
2019-01-21T05:15:51.454Z,31.10
2019-01-21T05:19:12.294Z,31.10
2019-01-21T05:22:39.516Z,31.10
2019-01-21T05:25:36.545Z,31.10
2019-01-21T05:28:54.315Z,31.20
2019-01-21T05:31:46.712Z,31.20
2019-01-21T05:35:12.570Z,31.20
2019-01-21T05:38:05.559Z,31.20
2019-01-21T05:41:07.593Z,31.20
2019-01-21T05:44:29.315Z,31.30
2019-01-21T05:47:29.359Z,31.20
2019-01-21T05:50:33.905Z,31.20
2019-01-21T05:53:54.065Z,31.30
2019-01-21T05:57:08.043Z,31.30
2019-01-21T06:00:13.309Z,31.30
2019-01-21T06:03:11.474Z,31.30
2019-01-21T06:06:18.110Z,31.30
2019-01-21T06:09:14.837Z,31.30
2019-01-21T06:12:16.921Z,31.30
2019-01-21T06:15:40.611Z,31.30
2019-01-21T06:18:27.954Z,31.30
2019-01-21T06:21:39.730Z,32.00
2019-01-21T06:24:40.155Z,31.30
2019-01-21T06:27:54.394Z,31.40
2019-01-21T06:30:53.766Z,31.40
2019-01-21T06:34:17.231Z,31.50
2019-01-21T06:37:32.358Z,31.60
2019-01-21T06:40:48.589Z,31.60
2019-01-21T06:44:16.020Z,31.60
2019-01-21T06:47:39.446Z,31.60
2019-01-21T06:50:47.804Z,31.60
2019-01-21T06:53:58.527Z,31.60
2019-01-21T06:56:53.833Z,31.60
2019-01-21T06:59:55.810Z,31.60
2019-01-21T07:03:03.863Z,31.70
2019-01-21T07:05:57.878Z,31.60
2019-01-21T07:09:14.974Z,31.60
2019-01-21T07:12:30.246Z,31.60
2019-01-21T07:15:49.733Z,31.60
2019-01-21T07:18:51.139Z,31.60
2019-01-21T07:22:06.302Z,31.60
2019-01-21T07:25:17.177Z,31.60
2019-01-21T07:28:26.894Z,31.70
2019-01-21T07:31:22.446Z,31.60
2019-01-21T07:34:16.870Z,31.60
2019-01-21T07:37:28.318Z,31.50
2019-01-21T07:40:46.611Z,31.50
2019-01-21T07:44:13.623Z,31.50
2019-01-21T07:47:27.875Z,31.40
2019-01-21T07:50:50.526Z,31.40
2019-01-21T07:53:52.136Z,31.40
2019-01-21T07:57:00.951Z,31.40
2019-01-21T07:59:58.257Z,31.40
2019-01-21T08:03:28.033Z,31.90
2019-01-21T08:06:23.778Z,32.00
2019-01-21T08:09:19.502Z,32.00
2019-01-21T08:12:26.158Z,31.70
2019-01-21T08:15:34.965Z,31.60
2019-01-21T08:18:48.209Z,31.50
2019-01-21T08:21:36.442Z,31.40
2019-01-21T08:24:50.513Z,30.90
2019-01-21T08:28:11.264Z,30.90
2019-01-21T08:31:08.726Z,31.10
2019-01-21T08:34:22.991Z,31.00
2019-01-21T08:37:22.464Z,31.00
2019-01-21T08:40:06.609Z,30.70
2019-01-21T08:43:26.258Z,30.60
2019-01-21T08:46:22.756Z,30.60
2019-01-21T08:49:20.593Z,30.60
2019-01-21T08:52:16.032Z,30.60
2019-01-21T08:55:40.475Z,30.40
2019-01-21T08:58:51.278Z,30.30
2019-01-21T09:01:54.333Z,30.30
2019-01-21T09:05:03.082Z,30.40
2019-01-21T09:08:05.467Z,30.10
2019-01-21T09:11:13.451Z,29.20
2019-01-21T09:13:57.150Z,28.10
2019-01-21T09:17:18.390Z,27.80
2019-01-21T09:20:23.334Z,27.80
2019-01-21T09:23:29.484Z,28.10
2019-01-21T09:26:38.585Z,28.60
2019-01-21T09:29:41.735Z,29.00
2019-01-21T09:32:54.299Z,29.30
2019-01-21T09:35:52.269Z,29.50
2019-01-21T09:39:12.485Z,29.80
2019-01-21T09:42:07.031Z,29.90
2019-01-21T09:45:16.233Z,30.00
2019-01-21T09:47:45.561Z,30.00
2019-01-21T09:50:17.360Z,30.00
2019-01-21T09:52:49.022Z,30.20
2019-01-21T09:55:23.033Z,30.40
2019-01-21T09:58:05.492Z,30.50
2019-01-21T10:00:36.338Z,30.70
2019-01-21T10:03:08.400Z,30.90
2019-01-21T10:05:43.118Z,31.00
2019-01-21T10:08:44.587Z,31.10
2019-01-21T10:11:48.374Z,30.90
2019-01-21T10:15:05.770Z,30.90
2019-01-21T10:18:19.622Z,31.10
2019-01-21T10:21:28.435Z,31.00
2019-01-21T10:24:42.442Z,30.90
2019-01-21T10:27:56.158Z,31.00
2019-01-21T10:31:10.701Z,30.90
2019-01-21T10:34:18.679Z,31.00
2019-01-21T10:37:25.083Z,31.10
2019-01-21T10:40:27.491Z,31.20
2019-01-21T10:43:32.502Z,31.30
2019-01-21T10:46:31.202Z,31.30
2019-01-21T10:49:47.778Z,31.30
2019-01-21T10:52:53.301Z,31.20
2019-01-21T10:56:20.070Z,31.10
2019-01-21T10:59:35.598Z,31.10
2019-01-21T11:02:58.279Z,31.10
2019-01-21T11:06:13.111Z,31.00
2019-01-21T11:09:14.050Z,30.70
2019-01-21T11:12:14.838Z,30.40
2019-01-21T11:15:10.715Z,30.30
2019-01-21T11:18:37.265Z,30.00
2019-01-21T11:21:36.234Z,30.00
2019-01-21T11:24:47.025Z,30.00
2019-01-21T11:27:40.213Z,30.00
2019-01-21T11:30:49.107Z,30.00
2019-01-21T11:33:57.635Z,29.90
2019-01-21T11:36:49.454Z,29.80
2019-01-21T11:39:45.391Z,29.70
2019-01-21T11:43:10.452Z,29.60
2019-01-21T11:46:12.529Z,29.60
2019-01-21T11:49:11.964Z,29.60
2019-01-21T11:52:41.638Z,29.70
2019-01-21T11:56:15.211Z,29.60
2019-01-21T11:59:14.806Z,29.50
2019-01-21T12:02:26.538Z,29.40
2019-01-21T12:05:36.310Z,29.50
2019-01-21T12:09:09.759Z,29.40
2019-01-21T12:12:08.202Z,29.30
2019-01-21T12:15:27.929Z,29.00
2019-01-21T12:18:22.809Z,28.80
2019-01-21T12:21:52.844Z,29.00
2019-01-21T12:24:39.774Z,28.90
2019-01-21T12:28:04.205Z,28.50
2019-01-21T12:30:42.876Z,28.60
2019-01-21T12:33:49.685Z,28.70
2019-01-21T12:36:37.919Z,29.20
2019-01-21T12:39:46.719Z,28.60
2019-01-21T12:42:39.254Z,28.70
2019-01-21T12:45:45.949Z,28.80
2019-01-21T12:48:27.002Z,28.90
2019-01-21T12:51:47.475Z,29.20
2019-01-21T12:55:17.128Z,29.50
2019-01-21T12:58:40.826Z,29.70
2019-01-21T13:01:36.971Z,30.00
2019-01-21T13:04:32.594Z,30.00
2019-01-21T13:07:43.085Z,30.10
2019-01-21T13:10:56.775Z,30.20
2019-01-21T13:14:11.326Z,30.30
2019-01-21T13:17:13.091Z,30.20
2019-01-21T13:20:17.025Z,30.40
2019-01-21T13:23:13.441Z,30.60
2019-01-21T13:26:25.609Z,30.50
2019-01-21T13:29:30.384Z,30.70
2019-01-21T13:32:57.287Z,30.70
2019-01-21T13:35:54.417Z,30.90
2019-01-21T13:39:14.954Z,30.70
2019-01-21T13:42:29.621Z,30.70
2019-01-21T13:45:27.390Z,30.50
2019-01-21T13:48:30.354Z,30.50
2019-01-21T13:51:36.690Z,30.50
2019-01-21T13:54:55.294Z,30.70
2019-01-21T13:58:05.849Z,30.50
2019-01-21T14:00:41.770Z,31.30
2019-01-21T14:03:47.009Z,30.80
2019-01-21T14:06:32.410Z,30.90
2019-01-21T14:09:36.083Z,31.10
2019-01-21T14:12:48.782Z,31.00
2019-01-21T14:15:47.691Z,31.10
2019-01-21T14:18:48.552Z,31.00
2019-01-21T14:22:09.592Z,31.10
2019-01-21T14:25:20.191Z,31.20
2019-01-21T14:28:25.063Z,31.30
2019-01-21T14:31:45.453Z,31.20
2019-01-21T14:34:43.726Z,31.40
2019-01-21T14:37:43.241Z,32.00
2019-01-21T14:40:46.537Z,31.30
2019-01-21T14:43:47.264Z,31.60
2019-01-21T14:46:44.697Z,31.60
2019-01-21T14:49:52.656Z,31.50
2019-01-21T14:53:13.554Z,31.80
2019-01-21T14:56:12.519Z,31.80
2019-01-21T14:59:28.768Z,31.70
2019-01-21T15:02:39.636Z,31.60
2019-01-21T15:05:40.961Z,31.70
2019-01-21T15:08:56.507Z,31.60
2019-01-21T15:12:04.760Z,31.80
2019-01-21T15:15:03.118Z,31.80
2019-01-21T15:18:22.091Z,31.70
2019-01-21T15:21:22.208Z,31.70
2019-01-21T15:24:23.195Z,31.70
2019-01-21T15:27:22.082Z,31.70
2019-01-21T15:30:15.859Z,31.70
2019-01-21T15:33:15.911Z,31.70
2019-01-21T15:36:23.693Z,31.60
2019-01-21T15:39:29.075Z,31.60
2019-01-21T15:42:42.316Z,31.60
2019-01-21T15:46:09.000Z,31.60
2019-01-21T15:49:02.176Z,31.60
2019-01-21T15:52:13.375Z,31.40
2019-01-21T15:55:03.933Z,31.90
2019-01-21T15:58:19.253Z,32.00
2019-01-21T16:01:27.027Z,32.10
2019-01-21T16:04:06.847Z,32.10
2019-01-21T16:07:20.607Z,32.10
2019-01-21T16:10:59.639Z,32.20
2019-01-21T16:14:00.967Z,32.10
2019-01-21T16:17:12.903Z,31.90
2019-01-21T16:20:01.352Z,32.20
2019-01-21T16:23:11.418Z,32.30
2019-01-21T16:25:50.753Z,32.50
2019-01-21T16:28:51.863Z,32.70
2019-01-21T16:31:56.041Z,32.60
2019-01-21T16:34:48.540Z,32.70
2019-01-21T16:37:55.575Z,32.80
2019-01-21T16:40:51.737Z,32.70
2019-01-21T16:43:22.819Z,32.50
2019-01-21T16:45:53.743Z,32.30
2019-01-21T16:48:24.378Z,32.20
2019-01-21T16:50:55.107Z,32.10
2019-01-21T16:53:25.834Z,32.10
2019-01-21T16:55:56.191Z,32.00
2019-01-21T16:58:27.114Z,32.00
2019-01-21T17:00:57.652Z,32.00
2019-01-21T17:03:28.397Z,32.20
2019-01-21T17:05:59.902Z,32.20
2019-01-21T17:08:30.612Z,32.40
2019-01-21T17:11:01.461Z,32.40
2019-01-21T17:13:32.338Z,32.40
2019-01-21T17:16:03.681Z,32.20
2019-01-21T17:18:35.159Z,32.00
2019-01-21T17:21:06.615Z,32.00
2019-01-21T17:23:37.970Z,31.90
2019-01-21T17:26:12.058Z,31.80
2019-01-21T17:28:43.354Z,31.70
2019-01-21T17:31:14.313Z,32.00
2019-01-21T17:33:46.844Z,32.20
2019-01-21T17:36:19.529Z,32.20
2019-01-21T17:38:50.634Z,32.30
2019-01-21T17:41:22.123Z,32.50
2019-01-21T17:43:52.957Z,32.40
2019-01-21T17:46:24.314Z,32.30
2019-01-21T17:48:55.088Z,32.40
2019-01-21T17:51:26.417Z,32.10
2019-01-21T17:53:57.819Z,31.70
2019-01-21T17:56:29.129Z,31.50
2019-01-21T17:59:01.020Z,31.40
2019-01-21T18:01:35.747Z,31.10
2019-01-21T18:04:05.994Z,31.00
2019-01-21T18:06:42.988Z,31.10
2019-01-21T18:09:13.890Z,31.10
2019-01-21T18:11:44.855Z,31.10
2019-01-21T18:14:15.669Z,31.10
2019-01-21T18:16:46.870Z,31.10
2019-01-21T18:19:17.934Z,31.10
2019-01-21T18:21:49.109Z,31.20
2019-01-21T18:24:20.227Z,31.20
2019-01-21T18:26:51.787Z,31.20
2019-01-21T18:29:22.629Z,31.20
2019-01-21T18:31:53.303Z,31.30
2019-01-21T18:34:24.289Z,31.20
2019-01-21T18:36:54.733Z,31.20
2019-01-21T18:39:25.998Z,31.20
2019-01-21T18:41:56.444Z,31.20
2019-01-21T18:44:26.961Z,31.60
2019-01-21T18:46:57.845Z,31.80
2019-01-21T18:49:28.483Z,31.90
2019-01-21T18:51:59.210Z,31.90
2019-01-21T18:54:29.851Z,32.00
2019-01-21T18:57:01.847Z,32.00
2019-01-21T18:59:32.618Z,32.10
2019-01-21T19:02:03.037Z,32.20
2019-01-21T19:04:33.886Z,32.20
2019-01-21T19:07:05.599Z,32.20
2019-01-21T19:09:36.190Z,32.30
2019-01-21T19:12:06.837Z,32.40
2019-01-21T19:14:37.468Z,32.80
2019-01-21T19:17:08.931Z,32.40
2019-01-21T19:19:39.706Z,32.40
2019-01-21T19:22:10.525Z,32.40
2019-01-21T19:24:40.953Z,32.50
2019-01-21T19:27:12.063Z,32.50
2019-01-21T19:29:42.574Z,32.50
2019-01-21T19:32:13.691Z,32.50
2019-01-21T19:34:45.418Z,32.40
2019-01-21T19:37:16.133Z,32.10
2019-01-21T19:39:46.938Z,32.00
2019-01-21T19:42:18.207Z,31.90
2019-01-21T19:44:48.722Z,31.90
2019-01-21T19:47:20.101Z,31.70
2019-01-21T19:49:51.635Z,31.70
2019-01-21T19:52:22.562Z,31.60
2019-01-21T19:54:52.851Z,31.60
2019-01-21T19:57:23.696Z,31.60
2019-01-21T19:59:57.743Z,31.50
2019-01-21T20:02:28.829Z,31.40
2019-01-21T20:04:59.321Z,31.40
2019-01-21T20:07:30.265Z,31.40
2019-01-21T20:10:00.662Z,31.30
2019-01-21T20:12:33.073Z,31.30
2019-01-21T20:15:03.895Z,31.30
2019-01-21T20:17:34.637Z,31.30
2019-01-21T20:20:07.801Z,31.20
2019-01-21T20:22:38.138Z,31.20
2019-01-21T20:25:09.955Z,31.10
2019-01-21T20:27:40.446Z,31.10
2019-01-21T20:30:15.490Z,31.10
2019-01-21T20:32:45.922Z,31.10
2019-01-21T20:35:16.969Z,31.10
2019-01-21T20:37:47.495Z,31.10
2019-01-21T20:40:21.101Z,31.20
2019-01-21T20:42:51.613Z,31.40
2019-01-21T20:45:23.386Z,31.40
2019-01-21T20:47:53.862Z,31.50
2019-01-21T20:50:27.030Z,31.50
2019-01-21T20:52:57.511Z,31.60
2019-01-21T20:55:28.199Z,31.50
2019-01-21T20:57:58.444Z,31.40
2019-01-21T21:00:30.939Z,31.40
2019-01-21T21:03:01.975Z,31.30
2019-01-21T21:05:33.020Z,31.20
2019-01-21T21:08:03.938Z,31.30
2019-01-21T21:10:35.170Z,31.20
2019-01-21T21:13:06.447Z,31.20
2019-01-21T21:15:37.595Z,31.10
2019-01-21T21:18:08.430Z,31.30
2019-01-21T21:20:39.873Z,31.10
2019-01-21T21:23:11.037Z,31.20
2019-01-21T21:25:42.266Z,31.30
2019-01-21T21:28:13.718Z,31.30
2019-01-21T21:30:45.165Z,31.20
2019-01-21T21:33:16.518Z,31.30
2019-01-21T21:35:47.449Z,31.20
2019-01-21T21:38:18.596Z,31.20
2019-01-21T21:40:49.942Z,31.10
2019-01-21T21:43:21.398Z,31.10
2019-01-21T21:45:52.563Z,31.10
2019-01-21T21:48:23.429Z,31.00
2019-01-21T21:50:54.616Z,31.90
2019-01-21T21:53:25.612Z,31.70
2019-01-21T21:55:57.111Z,32.10
2019-01-21T21:58:30.129Z,32.80
2019-01-21T22:01:01.240Z,31.90
2019-01-21T22:03:32.651Z,31.80
2019-01-21T22:06:05.197Z,31.70
2019-01-21T22:08:36.586Z,31.50
2019-01-21T22:11:08.260Z,31.40
2019-01-21T22:13:39.378Z,31.40
2019-01-21T22:16:10.769Z,31.30
2019-01-21T22:18:41.966Z,31.30
2019-01-21T22:21:13.114Z,31.20
2019-01-21T22:23:44.184Z,31.20
2019-01-21T22:26:15.269Z,31.20
2019-01-21T22:28:46.802Z,31.20
2019-01-21T22:31:18.363Z,31.20
2019-01-21T22:33:49.182Z,31.10
2019-01-21T22:36:19.613Z,31.20
2019-01-21T22:38:50.565Z,31.20
2019-01-21T22:41:20.990Z,31.10
2019-01-21T22:43:51.885Z,31.10
2019-01-21T22:46:27.189Z,31.10
2019-01-21T22:48:58.002Z,31.10
2019-01-21T22:51:28.430Z,31.20
2019-01-21T22:53:59.669Z,31.30
2019-01-21T22:56:30.654Z,31.30
2019-01-21T22:59:01.850Z,31.30
2019-01-21T23:01:34.850Z,31.30
2019-01-21T23:04:06.245Z,31.20
2019-01-21T23:06:36.671Z,31.20
2019-01-21T23:09:09.516Z,31.20
2019-01-21T23:11:39.899Z,31.20
2019-01-21T23:14:10.685Z,31.20
2019-01-21T23:16:41.508Z,31.20
2019-01-21T23:19:12.296Z,31.10
2019-01-21T23:21:43.368Z,31.10
2019-01-21T23:24:16.735Z,31.10
2019-01-21T23:26:47.856Z,31.10
2019-01-21T23:29:19.173Z,31.10
2019-01-21T23:31:50.717Z,31.10
2019-01-21T23:34:21.822Z,31.10
2019-01-21T23:36:52.787Z,31.10
2019-01-21T23:39:23.758Z,31.10
2019-01-21T23:41:54.671Z,31.20
2019-01-21T23:44:25.959Z,31.10
2019-01-21T23:46:57.362Z,31.10
2019-01-21T23:49:29.733Z,31.10
2019-01-21T23:52:01.186Z,31.10
2019-01-21T23:54:32.046Z,31.10
2019-01-21T23:57:03.526Z,31.00
2019-01-21T23:59:34.622Z,31.10
