createdAt,value
2022-11-10T00:02:01.573Z,97342.34
2022-11-10T00:06:56.636Z,97338.16
2022-11-10T00:11:50.204Z,97355.25
2022-11-10T00:17:00.953Z,97350.63
2022-11-10T00:21:55.916Z,97353.16
2022-11-10T00:26:52.174Z,97359.00
2022-11-10T00:31:45.812Z,97371.38
2022-11-10T00:36:39.676Z,97373.19
2022-11-10T00:41:34.625Z,97380.09
2022-11-10T00:46:28.147Z,97384.50
2022-11-10T00:51:25.764Z,97401.78
2022-11-10T00:56:20.934Z,97406.00
2022-11-10T01:01:18.008Z,97407.88
2022-11-10T01:06:14.832Z,97416.28
2022-11-10T01:11:14.024Z,97417.34
2022-11-10T01:16:13.204Z,97422.47
2022-11-10T01:21:30.616Z,97425.22
2022-11-10T01:26:33.272Z,97423.53
2022-11-10T01:31:38.689Z,97433.28
2022-11-10T01:36:39.537Z,97433.06
2022-11-10T01:41:40.168Z,97431.41
2022-11-10T01:46:44.687Z,97440.84
2022-11-10T01:52:00.253Z,97437.38
2022-11-10T01:57:05.304Z,97436.41
2022-11-10T02:02:18.528Z,97447.97
2022-11-10T02:07:24.863Z,97449.66
2022-11-10T02:12:37.124Z,97452.16
2022-11-10T02:17:35.720Z,97461.31
2022-11-10T02:22:33.424Z,97456.78
2022-11-10T02:27:27.473Z,97467.59
2022-11-10T02:32:24.084Z,97471.88
2022-11-10T02:37:18.043Z,97476.28
2022-11-10T02:42:13.157Z,97477.34
2022-11-10T02:47:10.081Z,97487.00
2022-11-10T02:52:06.726Z,97495.19
2022-11-10T02:57:08.686Z,97497.16
2022-11-10T03:02:21.506Z,97506.16
2022-11-10T03:07:20.451Z,97513.72
2022-11-10T03:12:35.840Z,97519.28
2022-11-10T03:17:55.290Z,97537.78
2022-11-10T03:23:17.814Z,97546.50
2022-11-10T03:28:15.151Z,97549.94
2022-11-10T03:33:13.301Z,97561.00
2022-11-10T03:38:29.900Z,97573.28
2022-11-10T03:43:28.880Z,97579.75
2022-11-10T03:48:35.084Z,97584.59
2022-11-10T03:53:52.317Z,97592.00
2022-11-10T03:58:48.312Z,97603.97
2022-11-10T04:03:51.040Z,97607.84
2022-11-10T04:09:10.757Z,97613.38
2022-11-10T04:14:27.352Z,97611.97
2022-11-10T04:19:22.578Z,97622.34
2022-11-10T04:24:23.858Z,97633.13
2022-11-10T04:29:29.877Z,97632.38
2022-11-10T04:34:25.881Z,97626.59
2022-11-10T04:39:21.123Z,97637.34
2022-11-10T04:44:14.627Z,97635.09
2022-11-10T04:49:09.005Z,97643.22
2022-11-10T04:54:16.368Z,97646.69
2022-11-10T04:59:19.973Z,97651.09
2022-11-10T05:04:16.489Z,97661.94
2022-11-10T05:09:17.233Z,97663.78
2022-11-10T05:14:19.549Z,97662.38
2022-11-10T05:19:27.525Z,97685.75
2022-11-10T05:24:47.186Z,97701.31
2022-11-10T05:29:48.306Z,97713.41
2022-11-10T05:34:49.253Z,97728.84
2022-11-10T05:39:46.807Z,97735.53
2022-11-10T05:44:42.919Z,97738.72
2022-11-10T05:49:42.352Z,97751.16
2022-11-10T05:55:16.018Z,97752.25
2022-11-10T06:00:30.259Z,97757.47
2022-11-10T06:10:48.763Z,97761.94
2022-11-10T06:15:53.927Z,97776.06
2022-11-10T06:20:48.544Z,97798.84
2022-11-10T06:25:48.108Z,97818.59
2022-11-10T06:30:43.740Z,97830.06
2022-11-10T06:35:39.737Z,97825.06
2022-11-10T06:40:59.427Z,97822.94
2022-11-10T06:46:30.605Z,97834.88
2022-11-10T06:51:26.770Z,97834.53
2022-11-10T06:56:24.808Z,97841.19
2022-11-10T07:01:22.516Z,97851.53
2022-11-10T07:06:18.518Z,97851.84
2022-11-10T07:11:11.988Z,97859.13
2022-11-10T07:16:09.214Z,97878.53
2022-11-10T07:21:08.050Z,97878.53
2022-11-10T07:26:02.096Z,97868.13
2022-11-10T07:30:56.040Z,97875.28
2022-11-10T07:35:56.343Z,97895.13
2022-11-10T07:40:54.753Z,97905.53
2022-11-10T07:45:48.183Z,97933.34
2022-11-10T07:50:42.097Z,97940.00
2022-11-10T07:55:35.912Z,97939.28
2022-11-10T08:00:34.548Z,97946.41
2022-11-10T08:05:27.924Z,97950.69
2022-11-10T08:10:33.549Z,97959.88
2022-11-10T08:15:39.903Z,97965.97
2022-11-10T08:20:57.181Z,97957.84
2022-11-10T08:25:53.588Z,97966.91
2022-11-10T08:30:52.151Z,97968.91
2022-11-10T08:36:10.120Z,97975.56
2022-11-10T08:41:10.259Z,97990.94
2022-11-10T08:47:01.094Z,97987.97
2022-11-10T08:52:12.192Z,98010.66
2022-11-10T08:57:11.049Z,98012.06
2022-11-10T09:02:11.993Z,98022.47
2022-11-10T09:07:18.123Z,98018.31
2022-11-10T09:12:15.373Z,98033.59
2022-11-10T09:17:20.438Z,98040.53
2022-11-10T09:22:24.677Z,98057.56
2022-11-10T09:27:22.252Z,98062.03
2022-11-10T09:32:22.679Z,98070.47
2022-11-10T09:37:17.380Z,98072.06
2022-11-10T09:42:51.705Z,98072.56
2022-11-10T09:48:02.358Z,98067.34
2022-11-10T09:52:57.759Z,98076.56
2022-11-10T09:57:57.709Z,98070.56
2022-11-10T10:03:00.225Z,98078.25
2022-11-10T10:08:02.353Z,98082.75
2022-11-10T10:13:24.251Z,98089.97
2022-11-10T10:18:30.886Z,98083.59
2022-11-10T10:24:07.273Z,98084.81
2022-11-10T10:28:51.523Z,98095.97
2022-11-10T10:33:47.213Z,98106.38
2022-11-10T10:38:42.324Z,98110.25
2022-11-10T10:43:35.578Z,98119.63
2022-11-10T10:48:31.504Z,98133.78
2022-11-10T10:53:26.758Z,98158.25
2022-11-10T10:58:25.369Z,98166.41
2022-11-10T11:03:29.705Z,98160.88
2022-11-10T11:08:27.007Z,98178.72
2022-11-10T11:13:25.612Z,98172.53
2022-11-10T11:18:20.643Z,98165.53
2022-11-10T11:23:42.677Z,98149.56
2022-11-10T11:28:53.709Z,98137.00
2022-11-10T11:33:53.150Z,98134.66
2022-11-10T11:38:59.653Z,98150.66
2022-11-10T11:44:26.519Z,98171.00
2022-11-10T11:49:54.202Z,98166.31
2022-11-10T11:55:11.698Z,98159.34
2022-11-10T12:00:11.658Z,98149.56
2022-11-10T12:05:28.173Z,98149.53
2022-11-10T12:10:43.300Z,98132.72
2022-11-10T12:15:51.720Z,98125.13
2022-11-10T12:21:01.619Z,98127.00
2022-11-10T12:26:14.934Z,98135.47
2022-11-10T12:31:18.572Z,98133.38
2022-11-10T12:36:17.678Z,98131.16
2022-11-10T12:41:15.867Z,98134.06
2022-11-10T12:46:13.890Z,98132.38
2022-11-10T12:51:17.385Z,98136.81
2022-11-10T12:56:21.213Z,98135.19
2022-11-10T13:01:20.599Z,98136.56
2022-11-10T13:06:29.571Z,98126.84
2022-11-10T13:16:55.739Z,98133.53
2022-11-10T13:22:11.754Z,98139.06
2022-11-10T13:27:13.856Z,98141.03
2022-11-10T13:32:31.579Z,98136.63
2022-11-10T13:38:35.499Z,98119.75
2022-11-10T13:43:35.458Z,98111.19
2022-11-10T13:48:44.109Z,98122.53
2022-11-10T13:53:52.068Z,98129.56
2022-11-10T13:58:46.939Z,98134.75
2022-11-10T14:04:02.230Z,98122.28
2022-11-10T14:09:19.684Z,98125.94
2022-11-10T14:14:19.552Z,98119.91
2022-11-10T14:19:36.102Z,98116.72
2022-11-10T14:24:35.916Z,98123.75
2022-11-10T14:29:35.937Z,98114.28
2022-11-10T14:34:33.504Z,98107.25
2022-11-10T14:39:33.927Z,98121.63
2022-11-10T14:44:30.113Z,98134.19
2022-11-10T14:49:25.553Z,98133.97
2022-11-10T14:54:27.842Z,98123.13
2022-11-10T14:59:23.877Z,98121.59
2022-11-10T15:04:18.076Z,98115.78
2022-11-10T15:09:15.758Z,98118.75
2022-11-10T15:14:39.623Z,98119.97
2022-11-10T15:19:37.893Z,98120.13
2022-11-10T15:24:31.264Z,98115.94
2022-11-10T15:29:25.678Z,98121.34
2022-11-10T15:34:42.448Z,98113.00
2022-11-10T15:39:35.952Z,98106.22
2022-11-10T15:44:29.520Z,98107.53
2022-11-10T15:49:26.972Z,98100.75
2022-11-10T15:54:26.022Z,98096.81
2022-11-10T15:59:19.344Z,98114.59
2022-11-10T16:04:13.727Z,98129.16
2022-11-10T16:09:08.161Z,98131.94
2022-11-10T16:14:04.813Z,98142.66
2022-11-10T16:18:58.182Z,98164.13
2022-11-10T16:23:51.873Z,98160.91
2022-11-10T16:28:47.788Z,98164.16
2022-11-10T16:33:42.906Z,98169.66
2022-11-10T16:38:36.238Z,98180.75
2022-11-10T16:43:31.694Z,98191.56
2022-11-10T16:48:29.855Z,98207.97
2022-11-10T16:53:28.127Z,98198.44
2022-11-10T16:58:21.880Z,98206.50
2022-11-10T17:03:21.824Z,98203.38
2022-11-10T17:08:24.777Z,98219.38
2022-11-10T17:13:18.893Z,98241.09
2022-11-10T17:18:16.932Z,98233.22
2022-11-10T17:23:14.921Z,98226.00
2022-11-10T17:28:14.138Z,98242.16
2022-11-10T17:33:07.811Z,98244.84
2022-11-10T17:38:01.495Z,98257.31
2022-11-10T17:42:54.888Z,98262.41
2022-11-10T17:47:51.391Z,98272.13
2022-11-10T17:52:45.809Z,98277.44
2022-11-10T17:57:39.452Z,98276.97
2022-11-10T18:02:32.755Z,98286.59
2022-11-10T18:07:27.473Z,98302.78
2022-11-10T18:12:25.329Z,98292.03
2022-11-10T18:17:21.023Z,98299.41
2022-11-10T18:22:14.352Z,98286.75
2022-11-10T18:27:09.562Z,98288.31
2022-11-10T18:32:02.879Z,98291.84
2022-11-10T18:36:56.196Z,98298.91
2022-11-10T18:41:50.683Z,98297.66
2022-11-10T18:46:45.813Z,98300.25
2022-11-10T18:51:39.271Z,98301.72
2022-11-10T18:56:32.919Z,98297.84
2022-11-10T19:01:26.824Z,98304.19
2022-11-10T19:06:21.693Z,98324.19
2022-11-10T19:11:17.859Z,98320.13
2022-11-10T19:16:13.892Z,98314.91
2022-11-10T19:21:08.346Z,98324.06
2022-11-10T19:26:09.960Z,98335.03
2022-11-10T19:31:03.769Z,98338.56
2022-11-10T19:35:57.087Z,98336.56
2022-11-10T19:40:50.382Z,98346.38
2022-11-10T19:45:45.140Z,98348.34
2022-11-10T19:50:38.505Z,98351.56
2022-11-10T19:55:33.572Z,98346.81
2022-11-10T20:00:27.220Z,98363.22
2022-11-10T20:05:22.242Z,98355.13
2022-11-10T20:10:15.606Z,98351.75
2022-11-10T20:15:11.066Z,98346.13
2022-11-10T20:20:05.079Z,98349.41
2022-11-10T20:24:59.897Z,98340.06
2022-11-10T20:29:53.174Z,98340.53
2022-11-10T20:34:46.455Z,98348.81
2022-11-10T20:39:46.834Z,98349.44
2022-11-10T20:44:41.808Z,98345.22
2022-11-10T20:49:35.219Z,98363.81
2022-11-10T20:54:34.398Z,98358.00
2022-11-10T20:59:27.695Z,98358.41
2022-11-10T21:04:22.650Z,98349.56
2022-11-10T21:09:16.425Z,98334.13
2022-11-10T21:14:09.720Z,98330.13
2022-11-10T21:19:04.316Z,98336.66
2022-11-10T21:24:01.753Z,98348.09
2022-11-10T21:28:55.159Z,98359.00
2022-11-10T21:33:48.565Z,98348.72
2022-11-10T21:38:42.548Z,98346.00
2022-11-10T21:43:39.985Z,98348.72
2022-11-10T21:48:33.288Z,98355.59
2022-11-10T21:53:26.555Z,98359.47
2022-11-10T21:58:19.843Z,98356.19
2022-11-10T22:03:14.500Z,98357.25
2022-11-10T22:08:08.105Z,98363.38
2022-11-10T22:13:19.108Z,98363.31
2022-11-10T22:18:36.851Z,98350.78
2022-11-10T22:23:47.640Z,98360.38
2022-11-10T22:28:41.683Z,98354.97
2022-11-10T22:33:37.700Z,98342.34
2022-11-10T22:38:31.721Z,98356.84
2022-11-10T22:43:42.321Z,98355.00
2022-11-10T22:48:36.976Z,98353.31
2022-11-10T22:53:31.230Z,98328.44
2022-11-10T22:58:24.541Z,98328.69
2022-11-10T23:03:17.871Z,98328.44
2022-11-10T23:08:12.504Z,98330.03
2022-11-10T23:13:05.715Z,98331.16
2022-11-10T23:18:02.460Z,98339.00
2022-11-10T23:22:59.616Z,98337.31
2022-11-10T23:27:54.260Z,98337.97
2022-11-10T23:32:47.535Z,98335.53
2022-11-10T23:37:40.837Z,98329.50
2022-11-10T23:42:34.151Z,98336.00
2022-11-10T23:47:28.777Z,98343.41
2022-11-10T23:52:22.276Z,98360.84
2022-11-10T23:57:15.683Z,98360.56
