createdAt,value
2018-06-23T00:01:01.642Z,95.90
2018-06-23T00:03:30.964Z,96.10
2018-06-23T00:06:01.295Z,96.60
2018-06-23T00:08:30.575Z,96.30
2018-06-23T00:11:00.255Z,96.40
2018-06-23T00:13:29.519Z,96.40
2018-06-23T00:15:58.771Z,96.60
2018-06-23T00:18:28.015Z,96.50
2018-06-23T00:20:57.301Z,96.40
2018-06-23T00:23:26.572Z,96.80
2018-06-23T00:26:01.291Z,96.80
2018-06-23T00:28:30.667Z,96.40
2018-06-23T00:30:59.967Z,96.60
2018-06-23T00:33:29.252Z,96.80
2018-06-23T00:35:58.555Z,96.50
2018-06-23T00:38:27.748Z,96.80
2018-06-23T00:40:57.026Z,96.40
2018-06-23T00:43:26.248Z,97.00
2018-06-23T00:45:55.620Z,96.70
2018-06-23T00:48:24.926Z,96.80
2018-06-23T00:50:54.219Z,96.60
2018-06-23T00:53:23.473Z,96.80
2018-06-23T00:55:53.501Z,96.50
2018-06-23T00:58:23.500Z,97.00
2018-06-23T01:00:52.741Z,97.50
2018-06-23T01:03:21.962Z,97.30
2018-06-23T01:05:51.219Z,97.90
2018-06-23T01:08:20.510Z,97.70
2018-06-23T01:10:49.778Z,97.30
2018-06-23T01:13:19.044Z,97.00
2018-06-23T01:15:48.287Z,97.20
2018-06-23T01:18:17.547Z,97.10
2018-06-23T01:20:47.008Z,96.80
2018-06-23T01:25:45.622Z,97.30
2018-06-23T01:28:15.008Z,97.50
2018-06-23T01:30:44.327Z,97.20
2018-06-23T01:33:13.843Z,97.60
2018-06-23T01:35:43.077Z,97.50
2018-06-23T01:38:12.313Z,97.30
2018-06-23T01:40:41.723Z,97.40
2018-06-23T01:43:10.915Z,97.60
2018-06-23T01:45:40.176Z,97.10
2018-06-23T01:48:09.430Z,97.10
2018-06-23T01:50:38.668Z,97.20
2018-06-23T01:53:07.936Z,97.40
2018-06-23T01:55:37.888Z,97.00
2018-06-23T01:58:07.195Z,97.00
2018-06-23T02:00:36.420Z,97.10
2018-06-23T02:03:05.761Z,96.40
2018-06-23T02:08:03.753Z,96.50
2018-06-23T02:10:32.996Z,97.00
2018-06-23T02:13:02.262Z,97.30
2018-06-23T02:15:36.672Z,96.90
2018-06-23T02:18:11.336Z,96.80
2018-06-23T02:20:46.228Z,96.90
2018-06-23T02:23:21.353Z,96.50
2018-06-23T02:25:55.917Z,96.90
2018-06-23T02:28:30.655Z,96.50
2018-06-23T02:31:05.291Z,96.60
2018-06-23T02:33:39.911Z,96.70
2018-06-23T02:36:09.164Z,96.70
2018-06-23T02:38:38.467Z,97.10
2018-06-23T02:41:07.848Z,96.80
2018-06-23T02:43:37.173Z,97.30
2018-06-23T02:46:06.514Z,97.20
2018-06-23T02:48:35.867Z,97.80
2018-06-23T02:51:05.147Z,97.50
2018-06-23T02:53:34.415Z,97.20
2018-06-23T02:56:03.687Z,96.60
2018-06-23T02:58:32.922Z,96.20
2018-06-23T03:01:02.141Z,96.70
2018-06-23T03:03:31.552Z,96.90
2018-06-23T03:06:00.792Z,97.00
2018-06-23T03:08:30.022Z,97.00
2018-06-23T03:10:59.403Z,96.80
2018-06-23T03:13:28.740Z,97.00
2018-06-23T03:15:57.963Z,97.40
2018-06-23T03:18:27.196Z,97.00
2018-06-23T03:20:56.516Z,97.70
2018-06-23T03:23:25.757Z,97.80
2018-06-23T03:25:54.991Z,97.10
2018-06-23T03:28:24.226Z,97.20
2018-06-23T03:30:53.439Z,97.20
2018-06-23T03:33:23.387Z,96.60
2018-06-23T03:35:53.410Z,97.20
2018-06-23T03:38:22.651Z,97.20
2018-06-23T03:40:51.972Z,97.50
2018-06-23T03:43:21.231Z,98.10
2018-06-23T03:45:50.951Z,97.90
2018-06-23T03:48:20.207Z,97.80
2018-06-23T03:50:49.459Z,97.10
2018-06-23T03:53:18.769Z,97.10
2018-06-23T03:55:48.023Z,98.30
2018-06-23T03:58:17.276Z,97.90
2018-06-23T04:00:51.821Z,98.00
2018-06-23T04:03:21.126Z,98.80
2018-06-23T04:05:50.355Z,98.50
2018-06-23T04:08:19.792Z,99.10
2018-06-23T04:10:49.053Z,99.60
2018-06-23T04:13:18.267Z,99.50
2018-06-23T04:15:47.753Z,99.10
2018-06-23T04:18:16.976Z,99.30
2018-06-23T04:20:46.279Z,99.10
2018-06-23T04:23:16.352Z,98.90
2018-06-23T04:25:45.931Z,98.80
2018-06-23T04:28:15.866Z,98.80
2018-06-23T04:30:45.177Z,98.80
2018-06-23T04:33:14.596Z,98.70
2018-06-23T04:35:43.900Z,98.10
2018-06-23T04:38:13.291Z,98.60
2018-06-23T04:40:42.534Z,98.50
2018-06-23T04:43:11.830Z,98.30
2018-06-23T04:45:41.066Z,98.60
2018-06-23T04:48:11.913Z,98.10
2018-06-23T04:50:41.195Z,98.20
2018-06-23T04:53:10.788Z,97.80
2018-06-23T04:55:40.128Z,98.00
2018-06-23T04:58:09.396Z,97.20
2018-06-23T05:00:39.220Z,97.20
2018-06-23T05:03:08.524Z,97.70
2018-06-23T05:05:37.747Z,97.70
2018-06-23T05:08:07.053Z,98.30
2018-06-23T05:10:36.938Z,97.80
2018-06-23T05:13:06.371Z,97.80
2018-06-23T05:15:35.632Z,97.90
2018-06-23T05:18:04.931Z,98.10
2018-06-23T05:20:34.271Z,98.30
2018-06-23T05:23:03.498Z,97.90
2018-06-23T05:25:32.760Z,96.70
2018-06-23T05:28:01.966Z,96.90
2018-06-23T05:30:31.233Z,96.60
2018-06-23T05:33:00.430Z,97.40
2018-06-23T05:35:29.678Z,97.30
2018-06-23T05:37:59.923Z,97.50
2018-06-23T05:40:29.219Z,98.10
2018-06-23T05:45:27.506Z,97.30
2018-06-23T05:47:56.738Z,97.80
2018-06-23T05:50:27.289Z,97.30
2018-06-23T05:52:56.661Z,97.50
2018-06-23T05:55:25.921Z,97.30
2018-06-23T05:57:55.175Z,97.70
2018-06-23T06:00:24.483Z,97.20
2018-06-23T06:02:53.682Z,98.00
2018-06-23T06:05:22.955Z,98.00
2018-06-23T06:07:53.085Z,98.20
2018-06-23T06:10:22.327Z,98.70
2018-06-23T06:12:52.276Z,99.70
2018-06-23T06:15:22.333Z,99.90
2018-06-23T06:17:51.544Z,99.90
2018-06-23T06:20:20.795Z,99.90
2018-06-23T06:22:50.064Z,99.90
2018-06-23T06:27:49.561Z,99.90
2018-06-23T06:30:18.879Z,99.90
2018-06-23T06:32:48.139Z,99.90
2018-06-23T06:35:17.443Z,99.90
2018-06-23T06:37:46.695Z,99.90
2018-06-23T06:40:16.053Z,99.90
2018-06-23T06:42:45.309Z,99.90
2018-06-23T06:45:14.548Z,99.90
2018-06-23T06:47:43.802Z,99.90
2018-06-23T06:50:13.070Z,99.90
2018-06-23T06:52:43.211Z,99.90
2018-06-23T06:55:12.547Z,99.90
2018-06-23T06:57:41.804Z,99.90
2018-06-23T07:00:11.864Z,99.90
2018-06-23T07:02:41.147Z,99.90
2018-06-23T07:05:10.528Z,99.80
2018-06-23T07:10:09.742Z,99.30
2018-06-23T07:12:38.972Z,98.60
2018-06-23T07:15:13.264Z,98.60
2018-06-23T07:17:42.579Z,98.90
2018-06-23T07:20:12.344Z,99.00
2018-06-23T07:22:42.097Z,99.10
2018-06-23T07:25:11.984Z,99.00
2018-06-23T07:27:41.304Z,98.10
2018-06-23T07:30:10.583Z,98.00
2018-06-23T07:32:39.881Z,97.20
2018-06-23T07:35:09.372Z,95.70
2018-06-23T07:37:38.550Z,96.00
2018-06-23T07:40:07.816Z,96.60
2018-06-23T07:42:37.126Z,95.70
2018-06-23T07:45:06.374Z,95.20
2018-06-23T07:47:35.598Z,94.20
2018-06-23T07:50:05.431Z,92.60
2018-06-23T07:52:34.712Z,92.50
2018-06-23T07:55:04.420Z,93.30
2018-06-23T07:57:34.110Z,92.50
2018-06-23T08:00:03.562Z,91.90
2018-06-23T08:02:32.855Z,92.20
2018-06-23T08:05:02.135Z,91.40
2018-06-23T08:07:31.539Z,91.50
2018-06-23T08:10:00.784Z,90.30
2018-06-23T08:12:30.049Z,91.30
2018-06-23T08:15:00.163Z,92.40
2018-06-23T08:17:29.724Z,93.30
2018-06-23T08:19:58.967Z,92.80
2018-06-23T08:22:28.200Z,92.90
2018-06-23T08:24:57.577Z,93.10
2018-06-23T08:27:26.811Z,93.00
2018-06-23T08:29:56.152Z,92.50
2018-06-23T08:32:25.428Z,92.00
2018-06-23T08:34:55.064Z,91.80
2018-06-23T08:37:24.471Z,92.00
2018-06-23T08:39:53.754Z,90.50
2018-06-23T08:42:23.035Z,90.00
2018-06-23T08:44:52.608Z,89.60
2018-06-23T08:47:21.993Z,88.50
2018-06-23T08:49:51.329Z,84.70
2018-06-23T08:52:21.643Z,80.80
2018-06-23T08:54:51.279Z,83.50
2018-06-23T08:57:20.556Z,85.10
2018-06-23T08:59:49.772Z,84.40
2018-06-23T09:02:19.284Z,85.00
2018-06-23T09:04:48.589Z,83.00
2018-06-23T09:07:17.928Z,84.60
2018-06-23T09:09:47.232Z,87.30
2018-06-23T09:12:16.559Z,86.30
2018-06-23T09:14:45.971Z,86.50
2018-06-23T09:17:15.355Z,88.70
2018-06-23T09:19:44.719Z,90.00
2018-06-23T09:22:14.366Z,90.00
2018-06-23T09:24:43.948Z,85.20
2018-06-23T09:27:13.230Z,82.50
2018-06-23T09:29:42.793Z,78.70
2018-06-23T09:32:12.918Z,75.60
2018-06-23T09:34:42.195Z,76.90
2018-06-23T09:37:11.524Z,76.80
2018-06-23T09:39:41.229Z,80.50
2018-06-23T09:42:10.673Z,77.50
2018-06-23T09:44:39.943Z,74.00
2018-06-23T09:47:09.237Z,74.40
2018-06-23T09:49:38.453Z,74.40
2018-06-23T09:52:08.414Z,78.60
2018-06-23T09:54:38.057Z,79.20
2018-06-23T09:57:08.029Z,78.50
2018-06-23T09:59:38.368Z,79.50
2018-06-23T10:02:07.807Z,75.00
2018-06-23T10:04:37.176Z,74.80
2018-06-23T10:07:06.454Z,77.10
2018-06-23T10:09:35.695Z,79.00
2018-06-23T10:12:04.980Z,80.30
2018-06-23T10:14:34.219Z,83.00
2018-06-23T10:17:03.544Z,85.50
2018-06-23T10:19:33.252Z,87.80
2018-06-23T10:22:03.487Z,89.50
2018-06-23T10:24:32.800Z,90.50
2018-06-23T10:27:02.019Z,90.10
2018-06-23T10:32:00.176Z,85.70
2018-06-23T10:34:29.498Z,82.50
2018-06-23T10:36:58.717Z,80.50
2018-06-23T10:39:28.276Z,73.60
2018-06-23T10:41:58.313Z,77.40
2018-06-23T10:44:27.568Z,72.90
2018-06-23T10:46:56.807Z,76.00
2018-06-23T10:49:26.131Z,77.50
2018-06-23T10:51:55.363Z,76.80
2018-06-23T10:54:24.955Z,74.20
2018-06-23T10:56:54.272Z,79.70
2018-06-23T10:59:23.630Z,75.60
2018-06-23T11:01:52.919Z,77.00
2018-06-23T11:04:22.218Z,77.90
2018-06-23T11:06:51.557Z,79.00
2018-06-23T11:09:20.855Z,82.20
2018-06-23T11:11:50.136Z,81.90
2018-06-23T11:14:19.427Z,82.50
2018-06-23T11:16:48.767Z,84.10
2018-06-23T11:19:18.037Z,85.20
2018-06-23T11:21:47.284Z,85.30
2018-06-23T11:24:16.962Z,83.60
2018-06-23T11:26:46.139Z,83.50
2018-06-23T11:29:16.047Z,85.20
2018-06-23T11:31:45.340Z,84.70
2018-06-23T11:34:14.624Z,84.20
2018-06-23T11:36:43.876Z,84.30
2018-06-23T11:39:13.468Z,84.70
2018-06-23T11:41:42.754Z,84.70
2018-06-23T11:44:12.185Z,84.00
2018-06-23T11:46:41.625Z,81.10
2018-06-23T11:49:11.484Z,82.70
2018-06-23T11:51:40.832Z,82.50
2018-06-23T11:54:10.102Z,83.50
2018-06-23T11:56:39.497Z,84.80
2018-06-23T11:59:08.762Z,83.00
2018-06-23T12:01:37.981Z,82.50
2018-06-23T12:04:07.284Z,80.80
2018-06-23T12:06:36.652Z,80.30
2018-06-23T12:09:08.173Z,77.30
2018-06-23T12:11:37.570Z,76.20
2018-06-23T12:14:07.552Z,74.50
2018-06-23T12:16:36.831Z,74.40
2018-06-23T12:19:06.100Z,74.30
2018-06-23T12:21:35.367Z,74.70
2018-06-23T12:24:04.824Z,78.80
2018-06-23T12:26:34.574Z,76.90
2018-06-23T12:29:03.971Z,75.60
2018-06-23T12:31:33.225Z,74.90
2018-06-23T12:34:02.528Z,74.20
2018-06-23T12:36:32.527Z,74.40
2018-06-23T12:39:01.844Z,72.90
2018-06-23T12:41:31.122Z,72.70
2018-06-23T12:44:00.611Z,76.70
2018-06-23T12:46:30.115Z,75.30
2018-06-23T12:48:59.462Z,72.20
2018-06-23T12:51:28.711Z,73.70
2018-06-23T12:53:57.973Z,75.00
2018-06-23T12:56:27.879Z,75.10
2018-06-23T12:58:57.823Z,77.50
2018-06-23T13:01:27.082Z,77.00
2018-06-23T13:03:56.356Z,80.20
2018-06-23T13:06:25.583Z,79.20
2018-06-23T13:08:55.461Z,80.60
2018-06-23T13:11:24.973Z,80.80
2018-06-23T13:13:54.196Z,76.00
2018-06-23T13:16:23.547Z,75.10
2018-06-23T13:18:52.841Z,74.50
2018-06-23T13:21:22.784Z,76.70
2018-06-23T13:23:52.043Z,76.30
2018-06-23T13:26:21.279Z,75.90
2018-06-23T13:31:19.360Z,78.10
2018-06-23T13:33:48.671Z,78.50
2018-06-23T13:36:17.864Z,80.40
2018-06-23T13:38:47.112Z,80.20
2018-06-23T13:41:16.456Z,83.60
2018-06-23T13:43:45.748Z,83.80
2018-06-23T13:46:14.996Z,84.40
2018-06-23T13:48:44.599Z,85.30
2018-06-23T13:51:13.899Z,85.40
2018-06-23T13:53:44.124Z,86.60
2018-06-23T13:56:13.423Z,86.20
2018-06-23T13:58:43.139Z,84.70
2018-06-23T14:01:12.443Z,85.80
2018-06-23T14:03:41.833Z,81.20
2018-06-23T14:06:11.084Z,79.20
2018-06-23T14:08:40.319Z,79.10
2018-06-23T14:11:09.680Z,77.40
2018-06-23T14:13:39.115Z,77.50
2018-06-23T14:18:37.121Z,78.90
2018-06-23T14:21:06.485Z,78.80
2018-06-23T14:23:35.887Z,79.20
2018-06-23T14:26:05.237Z,77.20
2018-06-23T14:28:34.598Z,77.60
2018-06-23T14:31:03.933Z,78.70
2018-06-23T14:33:33.228Z,79.70
2018-06-23T14:36:02.534Z,78.60
2018-06-23T14:38:31.825Z,77.70
2018-06-23T14:41:01.128Z,79.10
2018-06-23T14:43:30.397Z,78.10
2018-06-23T14:45:59.735Z,77.50
2018-06-23T14:48:29.016Z,77.70
2018-06-23T14:50:58.289Z,76.90
2018-06-23T14:53:27.502Z,76.30
2018-06-23T14:55:56.840Z,72.60
2018-06-23T14:58:26.144Z,73.80
2018-06-23T15:00:55.458Z,72.20
2018-06-23T15:03:25.072Z,73.70
2018-06-23T15:05:54.371Z,75.70
2018-06-23T15:08:34.847Z,76.20
2018-06-23T15:11:15.569Z,77.20
2018-06-23T15:13:44.852Z,79.20
2018-06-23T15:16:14.193Z,78.60
2018-06-23T15:18:43.505Z,80.00
2018-06-23T15:21:12.767Z,78.70
2018-06-23T15:23:42.203Z,79.80
2018-06-23T15:26:11.520Z,79.20
2018-06-23T15:28:40.870Z,76.90
2018-06-23T15:31:10.227Z,76.60
2018-06-23T15:33:39.490Z,78.70
2018-06-23T15:36:08.764Z,79.60
2018-06-23T15:38:38.013Z,79.30
2018-06-23T15:41:07.519Z,80.90
2018-06-23T15:43:37.133Z,80.50
2018-06-23T15:46:06.872Z,80.10
2018-06-23T15:48:36.157Z,80.10
2018-06-23T15:51:12.295Z,80.10
2018-06-23T15:53:41.843Z,81.10
2018-06-23T15:56:11.263Z,81.90
2018-06-23T15:58:40.747Z,81.20
2018-06-23T16:01:10.113Z,80.90
2018-06-23T16:03:39.960Z,81.80
2018-06-23T16:06:09.236Z,81.50
2018-06-23T16:08:38.475Z,83.50
2018-06-23T16:11:07.879Z,83.10
2018-06-23T16:13:37.391Z,84.90
2018-06-23T16:16:06.682Z,82.00
2018-06-23T16:18:35.925Z,79.60
2018-06-23T16:21:05.243Z,77.50
2018-06-23T16:23:34.601Z,77.30
2018-06-23T16:26:03.892Z,79.30
2018-06-23T16:28:33.138Z,78.30
2018-06-23T16:31:02.405Z,79.60
2018-06-23T16:33:31.676Z,81.00
2018-06-23T16:36:01.021Z,82.30
2018-06-23T16:38:30.303Z,79.90
2018-06-23T16:40:59.593Z,79.90
2018-06-23T16:43:28.984Z,80.40
2018-06-23T16:45:58.244Z,79.60
2018-06-23T16:48:27.488Z,80.90
2018-06-23T16:50:56.763Z,79.30
2018-06-23T16:53:26.608Z,79.60
2018-06-23T16:55:55.884Z,80.70
2018-06-23T16:58:25.919Z,80.30
2018-06-23T17:00:55.279Z,80.50
2018-06-23T17:05:53.943Z,81.80
2018-06-23T17:08:23.180Z,80.70
2018-06-23T17:10:52.498Z,81.80
2018-06-23T17:13:21.784Z,83.40
2018-06-23T17:15:51.750Z,82.80
2018-06-23T17:18:21.031Z,83.20
2018-06-23T17:20:50.281Z,83.90
2018-06-23T17:23:19.569Z,82.70
2018-06-23T17:25:49.251Z,84.30
2018-06-23T17:28:18.512Z,84.50
2018-06-23T17:30:47.743Z,84.40
2018-06-23T17:33:17.017Z,85.00
2018-06-23T17:35:46.573Z,85.80
2018-06-23T17:40:44.683Z,84.90
2018-06-23T17:43:13.955Z,84.90
2018-06-23T17:45:43.213Z,85.10
2018-06-23T17:48:12.474Z,85.30
2018-06-23T17:50:42.415Z,86.50
2018-06-23T17:53:11.675Z,87.40
2018-06-23T17:55:41.049Z,85.60
2018-06-23T17:58:10.475Z,84.20
2018-06-23T18:00:39.687Z,82.60
2018-06-23T18:03:08.938Z,81.10
2018-06-23T18:05:38.167Z,81.20
2018-06-23T18:08:07.448Z,80.70
2018-06-23T18:10:37.236Z,81.80
2018-06-23T18:13:06.571Z,80.70
2018-06-23T18:15:36.068Z,81.30
2018-06-23T18:18:06.017Z,82.00
2018-06-23T18:20:35.432Z,81.70
2018-06-23T18:23:04.823Z,81.00
2018-06-23T18:25:34.175Z,80.40
2018-06-23T18:28:03.500Z,82.50
2018-06-23T18:30:32.803Z,82.50
2018-06-23T18:33:02.101Z,80.60
2018-06-23T18:35:31.337Z,81.70
2018-06-23T18:38:00.603Z,80.80
2018-06-23T18:40:29.912Z,80.80
2018-06-23T18:42:59.171Z,80.10
2018-06-23T18:47:57.418Z,80.90
2018-06-23T18:50:26.774Z,81.00
2018-06-23T18:52:56.196Z,81.10
2018-06-23T18:55:25.536Z,81.50
2018-06-23T18:57:55.644Z,81.90
2018-06-23T19:00:29.483Z,82.10
2018-06-23T19:02:59.088Z,82.30
2018-06-23T19:05:32.009Z,82.90
2018-06-23T19:08:02.209Z,82.60
2018-06-23T19:10:41.045Z,83.10
2018-06-23T19:21:56.499Z,84.00
2018-06-23T19:27:18.348Z,85.60
2018-06-23T19:29:47.670Z,86.60
2018-06-23T19:32:16.947Z,86.90
2018-06-23T19:34:46.188Z,87.50
2018-06-23T19:37:15.511Z,88.00
2018-06-23T19:39:46.551Z,88.70
2018-06-23T19:42:15.765Z,89.00
2018-06-23T19:44:45.085Z,89.40
2018-06-23T19:47:14.456Z,89.80
2018-06-23T19:49:43.711Z,90.00
2018-06-23T19:52:13.556Z,90.20
2018-06-23T19:54:42.861Z,90.40
2018-06-23T19:57:12.122Z,90.50
2018-06-23T19:59:41.492Z,90.70
2018-06-23T20:02:10.747Z,90.80
2018-06-23T20:04:40.061Z,90.90
2018-06-23T20:07:09.338Z,91.00
2018-06-23T20:09:38.680Z,91.10
2018-06-23T20:12:08.048Z,91.20
2018-06-23T20:14:37.472Z,91.40
2018-06-23T20:17:07.111Z,91.50
2018-06-23T20:19:36.372Z,91.80
2018-06-23T20:22:06.036Z,91.90
2018-06-23T20:24:36.026Z,92.00
2018-06-23T20:27:05.327Z,92.10
2018-06-23T20:29:34.849Z,92.30
2018-06-23T20:32:04.186Z,92.50
2018-06-23T20:34:33.539Z,92.50
2018-06-23T20:37:02.837Z,92.70
2018-06-23T20:39:32.103Z,92.70
2018-06-23T20:42:01.441Z,92.80
2018-06-23T20:44:30.698Z,92.80
2018-06-23T20:46:59.941Z,92.90
2018-06-23T20:49:29.228Z,92.80
2018-06-23T20:51:58.490Z,92.80
2018-06-23T20:54:28.481Z,93.30
2018-06-23T20:56:57.856Z,92.70
2018-06-23T20:59:27.248Z,92.80
2018-06-23T21:01:56.997Z,92.80
2018-06-23T21:04:26.345Z,93.00
2018-06-23T21:06:55.696Z,93.10
2018-06-23T21:09:25.046Z,93.40
2018-06-23T21:11:54.489Z,93.40
2018-06-23T21:14:23.775Z,93.60
2018-06-23T21:16:53.307Z,93.60
2018-06-23T21:19:22.701Z,93.50
2018-06-23T21:21:51.970Z,93.50
2018-06-23T21:24:21.237Z,93.40
2018-06-23T21:29:19.743Z,93.80
2018-06-23T21:31:48.992Z,93.90
2018-06-23T21:34:18.291Z,93.90
2018-06-23T21:36:47.642Z,93.60
2018-06-23T21:39:16.967Z,93.60
2018-06-23T21:41:46.305Z,94.40
2018-06-23T21:44:15.699Z,93.90
2018-06-23T21:46:45.128Z,94.10
2018-06-23T21:49:14.427Z,94.20
2018-06-23T21:51:43.788Z,94.20
2018-06-23T21:54:13.059Z,94.30
2018-06-23T21:56:42.283Z,94.20
2018-06-23T21:59:11.584Z,94.60
2018-06-23T22:01:40.856Z,94.60
2018-06-23T22:04:10.199Z,94.70
2018-06-23T22:06:39.496Z,94.50
2018-06-23T22:09:09.996Z,94.70
2018-06-23T22:11:39.661Z,94.70
2018-06-23T22:14:08.946Z,94.80
2018-06-23T22:16:38.346Z,94.60
2018-06-23T22:19:07.642Z,94.50
2018-06-23T22:21:36.933Z,94.40
2018-06-23T22:24:06.247Z,94.40
2018-06-23T22:26:35.562Z,94.60
2018-06-23T22:29:04.857Z,94.60
2018-06-23T22:31:34.196Z,94.70
2018-06-23T22:34:03.479Z,94.90
2018-06-23T22:36:32.764Z,95.10
2018-06-23T22:39:02.005Z,95.20
2018-06-23T22:41:31.289Z,95.00
2018-06-23T22:44:00.593Z,95.30
2018-06-23T22:46:30.691Z,95.10
2018-06-23T22:48:59.942Z,95.30
2018-06-23T22:51:29.203Z,95.40
2018-06-23T22:53:59.003Z,95.50
2018-06-23T22:56:28.224Z,96.00
2018-06-23T22:58:57.750Z,95.90
2018-06-23T23:01:27.000Z,96.20
2018-06-23T23:03:56.267Z,96.10
2018-06-23T23:06:25.536Z,95.90
2018-06-23T23:08:55.637Z,96.00
2018-06-23T23:11:25.680Z,96.10
2018-06-23T23:13:54.959Z,96.10
2018-06-23T23:16:24.499Z,96.20
2018-06-23T23:18:53.793Z,95.80
2018-06-23T23:21:23.052Z,95.90
2018-06-23T23:23:52.338Z,96.00
2018-06-23T23:26:21.799Z,95.90
2018-06-23T23:28:51.051Z,95.90
2018-06-23T23:31:21.174Z,95.80
2018-06-23T23:33:50.607Z,96.10
2018-06-23T23:36:19.909Z,96.10
2018-06-23T23:38:49.173Z,96.40
2018-06-23T23:41:18.468Z,96.30
2018-06-23T23:43:48.099Z,96.40
2018-06-23T23:46:17.319Z,96.60
2018-06-23T23:48:46.645Z,96.90
2018-06-23T23:51:15.880Z,96.10
2018-06-23T23:53:45.499Z,96.30
2018-06-23T23:56:14.927Z,96.60
2018-06-23T23:58:44.248Z,96.40
