createdAt,value
2019-05-06T00:01:50.511Z,2.20
2019-05-06T00:04:19.345Z,1.90
2019-05-06T00:06:47.933Z,2.37
2019-05-06T00:09:17.141Z,2.07
2019-05-06T00:11:46.233Z,2.20
2019-05-06T00:14:14.855Z,2.10
2019-05-06T00:16:44.039Z,2.10
2019-05-06T00:19:13.928Z,2.20
2019-05-06T00:21:40.653Z,2.07
2019-05-06T00:24:08.998Z,1.97
2019-05-06T00:27:16.373Z,1.80
2019-05-06T00:29:46.849Z,1.83
2019-05-06T00:32:15.017Z,2.30
2019-05-06T00:34:43.669Z,2.47
2019-05-06T00:37:11.696Z,2.30
2019-05-06T00:39:49.322Z,2.97
2019-05-06T00:42:25.171Z,2.03
2019-05-06T00:45:00.591Z,2.10
2019-05-06T00:47:29.977Z,2.40
2019-05-06T00:49:58.260Z,2.27
2019-05-06T00:52:27.037Z,2.07
2019-05-06T00:54:55.362Z,2.10
2019-05-06T00:57:28.499Z,2.20
2019-05-06T00:59:57.060Z,2.23
2019-05-06T01:02:25.403Z,2.37
2019-05-06T01:04:54.428Z,2.20
2019-05-06T01:07:23.595Z,2.60
2019-05-06T01:09:51.605Z,2.10
2019-05-06T01:12:20.189Z,2.40
2019-05-06T01:14:49.142Z,2.47
2019-05-06T01:17:17.588Z,2.07
2019-05-06T01:19:46.708Z,2.60
2019-05-06T01:22:15.075Z,2.30
2019-05-06T01:24:43.976Z,2.80
2019-05-06T01:27:11.977Z,2.60
2019-05-06T01:29:40.434Z,2.73
2019-05-06T01:32:08.870Z,2.60
2019-05-06T01:34:37.189Z,2.27
2019-05-06T01:37:05.658Z,2.13
2019-05-06T01:39:40.025Z,2.30
2019-05-06T01:42:16.557Z,2.83
2019-05-06T01:44:45.689Z,2.83
2019-05-06T01:47:14.602Z,2.77
2019-05-06T01:49:44.222Z,2.40
2019-05-06T01:52:11.673Z,2.20
2019-05-06T01:54:40.025Z,2.43
2019-05-06T01:57:08.332Z,2.70
2019-05-06T01:59:36.892Z,2.43
2019-05-06T02:02:05.678Z,2.87
2019-05-06T02:04:34.712Z,3.20
2019-05-06T02:07:03.945Z,2.93
2019-05-06T02:09:34.004Z,2.20
2019-05-06T02:12:00.420Z,2.13
2019-05-06T02:14:29.804Z,2.67
2019-05-06T02:16:58.307Z,3.03
2019-05-06T02:19:26.813Z,2.93
2019-05-06T02:22:04.314Z,2.97
2019-05-06T02:24:36.020Z,2.47
2019-05-06T02:27:04.746Z,3.07
2019-05-06T02:29:34.829Z,2.53
2019-05-06T02:32:25.635Z,2.77
2019-05-06T02:34:54.799Z,2.83
2019-05-06T02:37:28.165Z,3.03
2019-05-06T02:39:56.495Z,3.20
2019-05-06T02:42:24.848Z,3.27
2019-05-06T02:44:54.344Z,3.67
2019-05-06T02:47:34.061Z,3.13
2019-05-06T02:50:04.419Z,2.60
2019-05-06T02:52:32.987Z,2.90
2019-05-06T02:54:59.724Z,2.83
2019-05-06T02:57:28.558Z,3.17
2019-05-06T02:59:57.567Z,3.17
2019-05-06T03:02:37.992Z,3.00
2019-05-06T03:04:54.754Z,2.57
2019-05-06T03:07:23.512Z,3.30
2019-05-06T03:09:53.276Z,3.00
2019-05-06T03:12:22.851Z,3.10
2019-05-06T03:14:49.185Z,2.90
2019-05-06T03:17:17.530Z,3.13
2019-05-06T03:19:46.557Z,2.93
2019-05-06T03:22:19.168Z,3.50
2019-05-06T03:24:55.213Z,3.40
2019-05-06T03:27:23.677Z,3.17
2019-05-06T03:29:53.709Z,2.83
2019-05-06T03:32:27.346Z,3.30
2019-05-06T03:35:09.089Z,2.93
2019-05-06T03:37:17.741Z,2.97
2019-05-06T03:39:46.482Z,3.80
2019-05-06T03:42:16.560Z,3.20
2019-05-06T03:44:44.159Z,3.13
2019-05-06T03:47:34.574Z,3.33
2019-05-06T03:50:04.306Z,3.13
2019-05-06T03:52:29.532Z,3.03
2019-05-06T03:54:58.617Z,3.57
2019-05-06T03:57:28.451Z,2.77
2019-05-06T03:59:57.115Z,3.30
2019-05-06T04:02:25.708Z,3.00
2019-05-06T04:04:56.742Z,3.00
2019-05-06T04:07:23.541Z,2.83
2019-05-06T04:09:53.590Z,2.70
2019-05-06T04:12:23.171Z,2.73
2019-05-06T04:14:49.364Z,3.13
2019-05-06T04:17:23.791Z,3.20
2019-05-06T04:19:56.153Z,2.90
2019-05-06T04:22:28.903Z,2.67
2019-05-06T04:25:04.205Z,2.80
2019-05-06T04:27:36.189Z,2.87
2019-05-06T04:30:05.050Z,2.27
2019-05-06T04:32:34.045Z,2.80
2019-05-06T04:35:04.464Z,2.87
2019-05-06T04:37:33.618Z,2.40
2019-05-06T04:39:59.462Z,3.03
2019-05-06T04:42:28.296Z,2.73
2019-05-06T04:44:56.650Z,2.80
2019-05-06T04:47:25.071Z,2.90
2019-05-06T04:49:54.050Z,2.93
2019-05-06T04:52:25.732Z,3.00
2019-05-06T04:54:53.203Z,2.70
2019-05-06T04:57:19.629Z,2.87
2019-05-06T04:59:48.039Z,2.43
2019-05-06T05:02:17.018Z,3.77
2019-05-06T05:04:45.999Z,3.07
2019-05-06T05:07:14.412Z,2.50
2019-05-06T05:09:43.372Z,2.70
2019-05-06T05:12:16.538Z,3.30
2019-05-06T05:14:54.269Z,3.53
2019-05-06T05:17:28.778Z,2.73
2019-05-06T05:19:57.139Z,2.50
2019-05-06T05:22:26.135Z,2.43
2019-05-06T05:24:54.986Z,2.70
2019-05-06T05:27:23.359Z,2.67
2019-05-06T05:29:52.167Z,2.27
2019-05-06T05:32:22.526Z,1.87
2019-05-06T05:34:49.546Z,2.77
2019-05-06T05:37:17.943Z,2.93
2019-05-06T05:39:46.630Z,3.00
2019-05-06T05:42:22.291Z,3.23
2019-05-06T05:44:52.762Z,2.70
2019-05-06T05:47:19.534Z,3.10
2019-05-06T05:49:57.198Z,2.70
2019-05-06T05:52:25.922Z,2.27
2019-05-06T05:54:55.606Z,2.87
2019-05-06T05:57:23.399Z,2.47
2019-05-06T05:59:52.857Z,2.77
2019-05-06T06:02:22.480Z,2.70
2019-05-06T06:04:56.813Z,2.43
2019-05-06T06:07:18.052Z,2.60
2019-05-06T06:09:52.496Z,2.70
2019-05-06T06:12:19.631Z,3.07
2019-05-06T06:14:57.711Z,3.10
2019-05-06T06:17:32.592Z,3.20
2019-05-06T06:20:02.710Z,2.60
2019-05-06T06:22:32.931Z,3.00
2019-05-06T06:24:59.352Z,3.27
2019-05-06T06:27:28.978Z,2.67
2019-05-06T06:29:57.771Z,3.03
2019-05-06T06:32:28.698Z,3.03
2019-05-06T06:35:36.035Z,2.50
2019-05-06T06:38:12.321Z,2.33
2019-05-06T06:40:42.089Z,2.60
2019-05-06T06:43:12.538Z,2.90
2019-05-06T06:45:42.181Z,2.50
2019-05-06T06:48:09.905Z,2.40
2019-05-06T06:50:38.282Z,3.00
2019-05-06T06:53:06.824Z,2.83
2019-05-06T06:55:35.911Z,3.73
2019-05-06T06:58:12.935Z,2.57
2019-05-06T07:00:53.295Z,3.23
2019-05-06T07:03:25.234Z,2.93
2019-05-06T07:05:59.187Z,2.83
2019-05-06T07:08:36.509Z,2.93
2019-05-06T07:10:57.251Z,2.40
2019-05-06T07:13:25.674Z,3.23
2019-05-06T07:15:54.478Z,2.27
2019-05-06T07:18:23.001Z,1.70
2019-05-06T07:21:05.675Z,2.77
2019-05-06T07:23:32.757Z,2.37
2019-05-06T07:26:02.860Z,2.20
2019-05-06T07:28:29.423Z,2.60
2019-05-06T07:31:13.725Z,2.23
2019-05-06T07:33:26.189Z,2.80
2019-05-06T07:35:55.159Z,2.17
2019-05-06T07:38:23.893Z,2.20
2019-05-06T07:40:54.844Z,2.00
2019-05-06T07:43:45.898Z,2.10
2019-05-06T07:46:19.626Z,2.20
2019-05-06T07:48:48.618Z,2.43
2019-05-06T07:51:17.334Z,2.50
2019-05-06T07:53:45.675Z,2.30
2019-05-06T07:56:14.152Z,2.10
2019-05-06T07:58:43.364Z,2.00
2019-05-06T08:01:13.288Z,1.87
2019-05-06T08:03:42.597Z,1.80
2019-05-06T08:06:08.527Z,2.00
2019-05-06T08:08:37.527Z,1.77
2019-05-06T08:11:05.926Z,2.03
2019-05-06T08:13:34.266Z,2.13
2019-05-06T08:16:02.741Z,2.50
2019-05-06T08:18:33.023Z,1.90
2019-05-06T08:21:02.375Z,2.10
2019-05-06T08:23:37.954Z,2.13
2019-05-06T08:26:12.577Z,3.03
2019-05-06T08:28:40.457Z,1.93
2019-05-06T08:31:03.329Z,2.13
2019-05-06T08:33:32.707Z,1.50
2019-05-06T08:36:08.816Z,1.90
2019-05-06T08:38:29.148Z,1.77
2019-05-06T08:40:57.777Z,2.10
2019-05-06T08:43:26.204Z,2.37
2019-05-06T08:45:55.201Z,2.90
2019-05-06T08:48:23.531Z,1.93
2019-05-06T08:50:58.245Z,2.17
2019-05-06T08:53:33.022Z,1.30
2019-05-06T08:56:02.528Z,1.20
2019-05-06T08:58:36.187Z,1.70
2019-05-06T09:01:07.450Z,1.60
2019-05-06T09:03:35.960Z,1.90
2019-05-06T09:06:07.421Z,1.60
2019-05-06T09:08:33.168Z,2.00
2019-05-06T09:11:03.109Z,2.07
2019-05-06T09:13:32.535Z,1.50
2019-05-06T09:15:59.390Z,1.53
2019-05-06T09:18:27.760Z,1.53
2019-05-06T09:20:56.192Z,2.00
2019-05-06T09:23:27.502Z,1.90
2019-05-06T09:25:53.500Z,1.60
2019-05-06T09:28:28.029Z,1.90
2019-05-06T09:31:02.353Z,1.60
2019-05-06T09:33:35.228Z,1.40
2019-05-06T09:36:03.805Z,1.33
2019-05-06T09:38:32.258Z,1.60
2019-05-06T09:41:04.790Z,1.90
2019-05-06T09:43:29.328Z,2.00
2019-05-06T09:45:57.782Z,2.10
2019-05-06T09:48:33.019Z,2.20
2019-05-06T09:50:59.381Z,2.00
2019-05-06T09:53:33.586Z,2.40
2019-05-06T09:56:07.215Z,1.50
2019-05-06T09:58:38.226Z,1.93
2019-05-06T10:01:06.616Z,1.80
2019-05-06T10:03:34.980Z,2.03
2019-05-06T10:06:03.799Z,2.10
2019-05-06T10:08:32.552Z,1.60
2019-05-06T10:11:02.939Z,1.50
2019-05-06T10:13:29.695Z,1.87
2019-05-06T10:15:58.139Z,1.57
2019-05-06T10:18:26.567Z,1.73
2019-05-06T10:20:55.137Z,2.13
2019-05-06T10:23:23.621Z,1.90
2019-05-06T10:25:52.535Z,2.17
2019-05-06T10:28:44.876Z,1.77
2019-05-06T10:31:14.974Z,1.63
2019-05-06T10:34:15.427Z,2.23
2019-05-06T10:36:49.508Z,1.93
2019-05-06T10:39:18.323Z,1.27
2019-05-06T10:41:46.682Z,1.30
2019-05-06T10:44:18.860Z,1.20
2019-05-06T10:46:47.730Z,1.43
2019-05-06T10:49:16.137Z,0.97
2019-05-06T10:51:49.260Z,0.87
2019-05-06T10:54:17.894Z,1.20
2019-05-06T10:57:06.583Z,1.33
2019-05-06T10:59:35.135Z,1.17
2019-05-06T11:02:09.172Z,1.63
2019-05-06T11:04:37.824Z,1.50
2019-05-06T11:07:06.387Z,1.60
2019-05-06T11:09:35.234Z,1.27
2019-05-06T11:12:03.653Z,1.30
2019-05-06T11:14:33.030Z,1.40
2019-05-06T11:17:04.840Z,1.57
2019-05-06T11:19:29.730Z,1.90
2019-05-06T11:21:58.356Z,1.43
2019-05-06T11:24:27.335Z,1.73
2019-05-06T11:26:56.215Z,1.30
2019-05-06T11:29:28.701Z,2.20
2019-05-06T11:32:04.525Z,1.80
2019-05-06T11:34:46.508Z,1.70
2019-05-06T11:37:23.023Z,2.20
2019-05-06T11:39:49.495Z,2.03
2019-05-06T11:42:32.221Z,1.80
2019-05-06T11:44:46.925Z,2.07
2019-05-06T11:47:15.771Z,2.80
2019-05-06T11:49:44.316Z,2.70
2019-05-06T11:52:13.085Z,2.47
2019-05-06T11:54:42.277Z,1.93
2019-05-06T11:57:12.252Z,2.17
2019-05-06T11:59:38.798Z,3.73
2019-05-06T12:02:07.588Z,2.00
2019-05-06T12:04:36.403Z,2.67
2019-05-06T12:07:11.373Z,2.63
2019-05-06T12:09:33.530Z,1.40
2019-05-06T12:12:03.303Z,1.63
2019-05-06T12:14:30.624Z,1.40
2019-05-06T12:16:59.515Z,1.40
2019-05-06T12:19:28.458Z,1.27
2019-05-06T12:21:56.771Z,1.57
2019-05-06T12:24:25.747Z,2.10
2019-05-06T12:26:54.151Z,1.83
2019-05-06T12:29:22.742Z,2.00
2019-05-06T12:31:55.638Z,2.10
2019-05-06T12:34:24.269Z,2.10
2019-05-06T12:36:54.143Z,1.90
2019-05-06T12:39:28.146Z,1.37
2019-05-06T12:42:32.994Z,1.80
2019-05-06T12:45:04.201Z,1.70
2019-05-06T12:47:36.750Z,1.27
2019-05-06T12:50:06.089Z,1.60
2019-05-06T12:52:34.403Z,1.13
2019-05-06T12:55:17.036Z,2.03
2019-05-06T12:57:34.482Z,1.80
2019-05-06T13:00:03.384Z,1.83
2019-05-06T13:02:29.298Z,1.57
2019-05-06T13:05:01.004Z,2.03
2019-05-06T13:07:32.432Z,1.57
2019-05-06T13:10:02.579Z,1.27
2019-05-06T13:12:28.527Z,1.33
2019-05-06T13:14:57.019Z,1.00
2019-05-06T13:17:30.204Z,1.27
2019-05-06T13:19:59.111Z,2.47
2019-05-06T13:22:42.228Z,1.67
2019-05-06T13:25:13.617Z,1.53
2019-05-06T13:27:39.307Z,2.10
2019-05-06T13:30:08.050Z,1.23
2019-05-06T13:32:37.885Z,2.23
2019-05-06T13:35:06.496Z,1.67
2019-05-06T13:37:34.981Z,1.07
2019-05-06T13:40:03.448Z,1.13
2019-05-06T13:42:33.159Z,1.50
2019-05-06T13:45:02.894Z,1.10
2019-05-06T13:47:34.443Z,1.13
2019-05-06T13:50:03.982Z,1.33
2019-05-06T13:52:36.755Z,1.67
2019-05-06T13:55:06.081Z,1.27
2019-05-06T13:57:34.949Z,1.03
2019-05-06T14:00:03.397Z,1.20
2019-05-06T14:02:35.994Z,1.47
2019-05-06T14:05:05.392Z,1.40
2019-05-06T14:07:34.511Z,1.60
2019-05-06T14:10:02.778Z,1.63
2019-05-06T14:12:33.126Z,2.00
2019-05-06T14:14:59.828Z,1.57
2019-05-06T14:17:28.523Z,1.87
2019-05-06T14:19:57.230Z,1.20
2019-05-06T14:22:25.878Z,1.30
2019-05-06T14:24:58.782Z,1.83
2019-05-06T14:27:27.159Z,2.00
2019-05-06T14:29:59.974Z,2.00
2019-05-06T14:32:28.301Z,2.20
2019-05-06T14:34:56.899Z,1.77
2019-05-06T14:37:25.414Z,1.70
2019-05-06T14:39:59.192Z,2.27
2019-05-06T14:42:22.562Z,2.10
2019-05-06T14:44:51.320Z,2.03
2019-05-06T14:47:23.309Z,1.97
2019-05-06T14:49:52.972Z,2.23
2019-05-06T14:52:22.598Z,2.17
2019-05-06T14:54:53.607Z,2.20
2019-05-06T14:57:22.836Z,2.97
2019-05-06T14:59:54.842Z,2.70
2019-05-06T15:02:19.312Z,1.80
2019-05-06T15:04:47.701Z,1.97
2019-05-06T15:07:16.424Z,3.17
2019-05-06T15:09:55.884Z,2.00
2019-05-06T15:12:13.735Z,2.27
2019-05-06T15:14:42.632Z,2.53
2019-05-06T15:17:10.797Z,1.77
2019-05-06T15:19:39.249Z,3.07
2019-05-06T15:22:07.579Z,2.27
2019-05-06T15:24:36.176Z,2.33
2019-05-06T15:27:05.030Z,2.70
2019-05-06T15:29:33.733Z,2.90
2019-05-06T15:32:07.522Z,2.10
2019-05-06T15:34:42.143Z,2.70
2019-05-06T15:37:13.355Z,2.60
2019-05-06T15:39:43.766Z,2.20
2019-05-06T15:42:10.217Z,2.30
2019-05-06T15:44:38.625Z,2.33
2019-05-06T15:47:07.264Z,2.07
2019-05-06T15:49:35.941Z,1.57
2019-05-06T15:52:04.839Z,2.17
2019-05-06T15:54:33.504Z,2.10
2019-05-06T15:57:01.611Z,2.37
2019-05-06T15:59:30.427Z,1.50
2019-05-06T16:01:58.724Z,1.70
2019-05-06T16:04:27.184Z,2.00
2019-05-06T16:06:56.054Z,1.40
2019-05-06T16:09:24.445Z,2.30
2019-05-06T16:11:53.604Z,1.73
2019-05-06T16:14:23.025Z,1.80
2019-05-06T16:16:52.857Z,1.63
2019-05-06T16:19:19.075Z,1.87
2019-05-06T16:21:47.974Z,1.80
2019-05-06T16:24:19.693Z,1.33
2019-05-06T16:26:48.419Z,1.60
2019-05-06T16:29:17.091Z,1.83
2019-05-06T16:31:45.710Z,2.10
2019-05-06T16:34:14.617Z,1.90
2019-05-06T16:36:43.233Z,2.37
2019-05-06T16:39:12.428Z,2.30
2019-05-06T16:41:42.665Z,1.90
2019-05-06T16:44:08.846Z,2.27
2019-05-06T16:46:37.377Z,2.00
2019-05-06T16:49:05.965Z,2.43
2019-05-06T16:51:34.361Z,2.27
2019-05-06T16:54:02.656Z,2.17
2019-05-06T16:56:35.439Z,2.60
2019-05-06T16:59:03.838Z,1.27
2019-05-06T17:01:34.509Z,0.90
2019-05-06T17:04:14.628Z,1.20
2019-05-06T17:06:42.979Z,1.20
2019-05-06T17:09:19.890Z,0.90
2019-05-06T17:11:39.661Z,1.10
2019-05-06T17:14:08.136Z,1.10
2019-05-06T17:16:36.553Z,0.90
2019-05-06T17:19:05.547Z,0.97
2019-05-06T17:21:33.926Z,1.20
2019-05-06T17:24:02.423Z,1.00
2019-05-06T17:26:31.295Z,2.80
2019-05-06T17:29:05.600Z,1.40
2019-05-06T17:31:42.370Z,1.23
2019-05-06T17:34:10.019Z,1.10
2019-05-06T17:36:38.670Z,1.00
2019-05-06T17:39:09.213Z,1.20
2019-05-06T17:41:47.611Z,1.00
2019-05-06T17:44:06.274Z,1.10
2019-05-06T17:46:38.705Z,1.00
2019-05-06T17:49:12.896Z,0.97
2019-05-06T17:51:46.092Z,1.10
2019-05-06T17:54:14.725Z,1.17
2019-05-06T17:56:43.057Z,0.90
2019-05-06T17:59:12.012Z,1.10
2019-05-06T18:01:43.784Z,1.30
2019-05-06T18:04:12.706Z,1.30
2019-05-06T18:06:42.387Z,1.10
2019-05-06T18:09:09.802Z,1.20
2019-05-06T18:11:38.521Z,1.07
2019-05-06T18:14:07.502Z,1.13
2019-05-06T18:16:35.951Z,1.30
2019-05-06T18:19:04.403Z,1.07
2019-05-06T18:21:32.921Z,1.30
2019-05-06T18:24:03.004Z,1.43
2019-05-06T18:26:29.733Z,1.20
2019-05-06T18:28:58.610Z,1.83
2019-05-06T18:31:27.125Z,1.90
2019-05-06T18:33:55.563Z,1.57
2019-05-06T18:36:24.974Z,1.20
2019-05-06T18:38:53.288Z,0.90
2019-05-06T18:41:23.581Z,1.20
2019-05-06T18:43:53.293Z,1.40
2019-05-06T18:46:20.103Z,1.20
2019-05-06T18:48:48.480Z,1.30
2019-05-06T18:51:17.158Z,1.40
2019-05-06T18:53:45.639Z,1.67
2019-05-06T18:56:14.205Z,1.10
2019-05-06T18:58:43.349Z,1.20
2019-05-06T19:01:13.311Z,1.00
2019-05-06T19:03:48.866Z,1.30
2019-05-06T19:06:17.675Z,0.90
2019-05-06T19:08:52.833Z,1.37
2019-05-06T19:11:22.217Z,1.10
2019-05-06T19:13:48.946Z,1.00
2019-05-06T19:16:17.659Z,1.10
2019-05-06T19:18:46.516Z,1.30
2019-05-06T19:21:15.127Z,1.00
2019-05-06T19:23:43.867Z,1.00
2019-05-06T19:26:12.462Z,0.90
2019-05-06T19:28:42.865Z,1.00
2019-05-06T19:31:09.305Z,1.17
2019-05-06T19:33:37.795Z,1.03
2019-05-06T19:36:06.215Z,0.90
2019-05-06T19:38:35.210Z,0.87
2019-05-06T19:41:05.829Z,1.30
2019-05-06T19:43:32.840Z,1.10
2019-05-06T19:46:02.634Z,1.20
2019-05-06T19:48:29.341Z,1.33
2019-05-06T19:50:57.731Z,0.90
2019-05-06T19:53:26.704Z,1.17
2019-05-06T19:55:55.268Z,0.90
2019-05-06T19:58:23.608Z,1.20
2019-05-06T20:00:52.860Z,1.00
2019-05-06T20:03:22.936Z,0.93
2019-05-06T20:05:59.032Z,0.80
2019-05-06T20:08:32.572Z,0.80
2019-05-06T20:11:09.921Z,1.23
2019-05-06T20:13:38.303Z,0.90
2019-05-06T20:16:06.982Z,1.10
2019-05-06T20:18:35.433Z,1.17
2019-05-06T20:21:03.949Z,0.80
2019-05-06T20:23:32.769Z,1.27
2019-05-06T20:26:02.713Z,1.00
2019-05-06T20:28:29.065Z,1.10
2019-05-06T20:30:57.537Z,1.10
2019-05-06T20:33:25.954Z,1.00
2019-05-06T20:35:54.294Z,1.20
2019-05-06T20:38:23.212Z,4.33
2019-05-06T20:40:51.684Z,0.80
2019-05-06T20:43:23.749Z,1.93
2019-05-06T20:45:48.996Z,1.20
2019-05-06T20:48:18.041Z,1.30
2019-05-06T20:50:46.390Z,1.67
2019-05-06T20:53:14.867Z,1.17
2019-05-06T20:55:43.788Z,1.20
2019-05-06T20:58:12.387Z,1.00
2019-05-06T21:00:42.717Z,1.07
2019-05-06T21:03:09.723Z,0.93
2019-05-06T21:05:38.117Z,1.20
2019-05-06T21:08:06.449Z,1.10
2019-05-06T21:10:34.741Z,1.33
2019-05-06T21:13:03.136Z,1.20
2019-05-06T21:15:32.380Z,1.30
2019-05-06T21:18:04.021Z,1.17
2019-05-06T21:20:28.795Z,1.13
2019-05-06T21:22:57.196Z,0.90
2019-05-06T21:25:25.569Z,1.30
2019-05-06T21:27:54.104Z,1.10
2019-05-06T21:30:22.563Z,1.50
2019-05-06T21:32:52.092Z,0.90
2019-05-06T21:35:19.650Z,0.90
2019-05-06T21:37:48.235Z,1.10
2019-05-06T21:40:17.352Z,1.10
2019-05-06T21:42:45.845Z,1.10
2019-05-06T21:45:14.264Z,1.37
2019-05-06T21:47:46.138Z,1.30
2019-05-06T21:50:12.044Z,1.27
2019-05-06T21:52:40.039Z,1.30
2019-05-06T21:55:08.436Z,1.07
2019-05-06T21:57:36.760Z,1.17
2019-05-06T22:00:06.050Z,1.50
2019-05-06T22:02:34.379Z,1.30
2019-05-06T22:05:02.903Z,1.20
2019-05-06T22:07:35.632Z,1.40
2019-05-06T22:10:00.202Z,1.17
2019-05-06T22:12:28.532Z,1.17
2019-05-06T22:14:57.122Z,1.07
2019-05-06T22:17:26.091Z,1.40
2019-05-06T22:19:54.386Z,1.20
2019-05-06T22:22:25.325Z,1.40
2019-05-06T22:24:57.653Z,1.10
2019-05-06T22:27:22.892Z,1.47
2019-05-06T22:29:52.201Z,1.37
2019-05-06T22:32:19.719Z,1.43
2019-05-06T22:34:48.041Z,1.23
2019-05-06T22:37:16.417Z,1.27
2019-05-06T22:39:44.748Z,1.30
2019-05-06T22:42:13.102Z,1.40
2019-05-06T22:44:42.942Z,1.37
2019-05-06T22:47:12.158Z,1.60
2019-05-06T22:49:38.640Z,1.40
2019-05-06T22:52:06.985Z,1.50
2019-05-06T22:54:35.438Z,1.40
2019-05-06T22:57:03.788Z,1.40
2019-05-06T22:59:33.008Z,1.60
2019-05-06T23:02:05.719Z,1.73
2019-05-06T23:04:34.224Z,1.50
2019-05-06T23:07:04.780Z,1.40
2019-05-06T23:09:32.551Z,1.50
2019-05-06T23:11:59.921Z,1.57
2019-05-06T23:14:31.797Z,1.33
2019-05-06T23:16:57.135Z,1.50
2019-05-06T23:19:25.489Z,1.70
2019-05-06T23:21:54.053Z,1.33
2019-05-06T23:24:23.038Z,1.80
2019-05-06T23:26:54.362Z,1.40
2019-05-06T23:29:22.321Z,2.03
2019-05-06T23:31:49.083Z,1.37
2019-05-06T23:34:17.771Z,1.40
2019-05-06T23:36:56.803Z,1.33
2019-05-06T23:39:36.620Z,1.43
2019-05-06T23:42:16.673Z,1.30
2019-05-06T23:44:56.284Z,1.80
2019-05-06T23:47:36.497Z,1.60
2019-05-06T23:50:15.878Z,1.67
2019-05-06T23:52:55.980Z,1.70
2019-05-06T23:55:35.726Z,1.50
2019-05-06T23:58:03.658Z,1.77
