createdAt,value
2022-09-20T00:00:49.386Z,99585.88
2022-09-20T00:03:17.420Z,99586.81
2022-09-20T00:05:45.889Z,99585.13
2022-09-20T00:08:15.911Z,99581.75
2022-09-20T00:10:43.380Z,99577.50
2022-09-20T00:13:12.957Z,99582.78
2022-09-20T00:15:44.885Z,99576.81
2022-09-20T00:18:12.770Z,99569.97
2022-09-20T00:20:49.672Z,99571.84
2022-09-20T00:23:17.582Z,99568.44
2022-09-20T00:25:44.729Z,99570.22
2022-09-20T00:28:12.106Z,99572.91
2022-09-20T00:30:39.421Z,99571.25
2022-09-20T00:33:06.434Z,99573.91
2022-09-20T00:35:33.472Z,99582.63
2022-09-20T00:38:00.526Z,99582.72
2022-09-20T00:40:27.476Z,99581.03
2022-09-20T00:42:54.593Z,99588.03
2022-09-20T00:45:26.823Z,99584.63
2022-09-20T00:48:01.389Z,99581.22
2022-09-20T00:50:47.809Z,99588.16
2022-09-20T00:53:24.297Z,99583.88
2022-09-20T00:55:56.345Z,99584.78
2022-09-20T00:58:23.449Z,99585.56
2022-09-20T01:00:52.054Z,99586.44
2022-09-20T01:03:22.917Z,99590.81
2022-09-20T01:05:51.195Z,99591.72
2022-09-20T01:08:18.633Z,99586.50
2022-09-20T01:10:45.721Z,99582.25
2022-09-20T01:13:12.883Z,99590.94
2022-09-20T01:15:40.753Z,99594.31
2022-09-20T01:18:08.352Z,99594.31
2022-09-20T01:20:42.778Z,99597.78
2022-09-20T01:23:33.152Z,99597.72
2022-09-20T01:26:34.820Z,99591.63
2022-09-20T01:29:26.915Z,99609.81
2022-09-20T01:31:55.516Z,99610.72
2022-09-20T01:34:36.663Z,99602.06
2022-09-20T01:37:03.750Z,99601.97
2022-09-20T01:39:43.980Z,99605.44
2022-09-20T01:42:13.591Z,99614.94
2022-09-20T01:45:09.861Z,99604.50
2022-09-20T01:47:45.583Z,99610.53
2022-09-20T01:50:36.201Z,99608.75
2022-09-20T01:53:16.744Z,99606.97
2022-09-20T01:56:20.329Z,99605.16
2022-09-20T01:59:25.071Z,99605.13
2022-09-20T02:02:11.373Z,99600.78
2022-09-20T02:05:02.683Z,99602.50
2022-09-20T02:07:35.349Z,99599.84
2022-09-20T02:10:37.536Z,99605.91
2022-09-20T02:13:11.057Z,99603.28
2022-09-20T02:15:54.265Z,99611.03
2022-09-20T02:18:32.021Z,99611.94
2022-09-20T02:21:16.329Z,99610.25
2022-09-20T02:23:46.170Z,99607.66
2022-09-20T02:26:50.452Z,99609.34
2022-09-20T02:29:38.828Z,99609.34
2022-09-20T02:32:27.795Z,99623.25
2022-09-20T02:35:17.160Z,99618.13
2022-09-20T02:38:02.813Z,99615.53
2022-09-20T02:41:07.055Z,99619.03
2022-09-20T02:43:43.783Z,99618.28
2022-09-20T02:46:18.237Z,99617.47
2022-09-20T02:48:56.248Z,99621.81
2022-09-20T02:51:50.373Z,99621.84
2022-09-20T02:54:48.405Z,99627.06
2022-09-20T02:57:21.480Z,99625.38
2022-09-20T03:00:04.679Z,99630.66
2022-09-20T03:02:56.602Z,99628.09
2022-09-20T03:05:26.431Z,99619.47
2022-09-20T03:07:53.297Z,99633.38
2022-09-20T03:10:34.493Z,99637.78
2022-09-20T03:13:14.091Z,99638.66
2022-09-20T03:16:09.900Z,99641.25
2022-09-20T03:18:58.792Z,99634.38
2022-09-20T03:21:44.430Z,99636.09
2022-09-20T03:24:24.793Z,99635.28
2022-09-20T03:27:36.291Z,99637.88
2022-09-20T03:30:15.437Z,99643.94
2022-09-20T03:33:02.239Z,99642.25
2022-09-20T03:35:54.020Z,99638.84
2022-09-20T03:38:39.561Z,99640.56
2022-09-20T03:41:24.841Z,99639.75
2022-09-20T03:43:57.764Z,99644.09
2022-09-20T03:46:28.161Z,99643.28
2022-09-20T03:49:16.340Z,99651.97
2022-09-20T03:52:14.357Z,99654.59
2022-09-20T03:55:04.355Z,99655.44
2022-09-20T03:57:53.145Z,99666.75
2022-09-20T04:00:31.323Z,99664.97
2022-09-20T04:03:11.407Z,99674.47
2022-09-20T04:06:15.750Z,99668.41
2022-09-20T04:09:07.738Z,99671.00
2022-09-20T04:11:44.732Z,99666.66
2022-09-20T04:14:21.255Z,99677.91
2022-09-20T04:17:26.876Z,99679.63
2022-09-20T04:20:17.945Z,99675.28
2022-09-20T04:22:45.554Z,99684.81
2022-09-20T04:25:17.138Z,99677.03
2022-09-20T04:27:48.330Z,99682.25
2022-09-20T04:30:37.583Z,99688.28
2022-09-20T04:33:16.274Z,99684.84
2022-09-20T04:36:19.942Z,99690.00
2022-09-20T04:38:48.900Z,99683.91
2022-09-20T04:41:40.933Z,99691.69
2022-09-20T04:44:22.327Z,99696.91
2022-09-20T04:47:27.888Z,99696.91
2022-09-20T04:50:25.694Z,99702.06
2022-09-20T04:53:19.195Z,99703.78
2022-09-20T04:55:52.408Z,99702.91
2022-09-20T04:58:42.274Z,99702.88
2022-09-20T05:01:11.278Z,99703.72
2022-09-20T05:03:53.465Z,99706.25
2022-09-20T05:06:39.080Z,99708.78
2022-09-20T05:09:41.021Z,99706.16
2022-09-20T05:12:19.902Z,99706.00
2022-09-20T05:14:52.128Z,99716.16
2022-09-20T05:18:01.844Z,99715.97
2022-09-20T05:20:37.807Z,99712.50
2022-09-20T05:23:55.799Z,99720.28
2022-09-20T05:26:28.372Z,99721.97
2022-09-20T05:29:42.143Z,99733.06
2022-09-20T05:32:25.669Z,99729.38
2022-09-20T05:35:00.609Z,99734.41
2022-09-20T05:37:53.231Z,99737.72
2022-09-20T05:40:29.222Z,99739.25
2022-09-20T05:43:35.294Z,99727.06
2022-09-20T05:46:05.878Z,99733.13
2022-09-20T05:49:10.966Z,99741.91
2022-09-20T05:52:02.172Z,99728.13
2022-09-20T05:54:50.714Z,99741.28
2022-09-20T05:57:17.710Z,99753.50
2022-09-20T06:00:03.470Z,99747.50
2022-09-20T06:03:02.469Z,99745.75
2022-09-20T06:06:10.634Z,99746.44
2022-09-20T06:09:07.541Z,99756.50
2022-09-20T06:12:11.771Z,99761.44
2022-09-20T06:15:02.082Z,99762.88
2022-09-20T06:17:37.648Z,99768.69
2022-09-20T06:20:26.626Z,99755.59
2022-09-20T06:22:55.415Z,99761.72
2022-09-20T06:25:34.089Z,99767.00
2022-09-20T06:28:21.248Z,99768.66
2022-09-20T06:30:50.432Z,99763.38
2022-09-20T06:33:20.510Z,99765.84
2022-09-20T06:35:58.850Z,99763.81
2022-09-20T06:39:11.008Z,99764.25
2022-09-20T06:41:38.837Z,99774.13
2022-09-20T06:44:07.111Z,99777.19
2022-09-20T06:46:36.265Z,99774.22
2022-09-20T06:49:03.688Z,99775.63
2022-09-20T06:51:35.380Z,99776.09
2022-09-20T06:54:03.219Z,99784.41
2022-09-20T06:56:32.376Z,99786.78
2022-09-20T06:58:59.416Z,99787.31
2022-09-20T07:01:30.570Z,99789.63
2022-09-20T07:03:58.930Z,99793.44
2022-09-20T07:06:26.869Z,99798.25
2022-09-20T07:08:53.945Z,99794.56
2022-09-20T07:11:21.408Z,99797.75
2022-09-20T07:13:51.657Z,99807.38
2022-09-20T07:16:18.834Z,99803.03
2022-09-20T07:18:46.110Z,99808.16
2022-09-20T07:21:17.688Z,99805.19
2022-09-20T07:23:48.769Z,99819.28
2022-09-20T07:26:21.911Z,99817.03
2022-09-20T07:28:49.608Z,99811.25
2022-09-20T07:31:21.019Z,99815.88
2022-09-20T07:33:48.056Z,99814.41
2022-09-20T07:36:15.241Z,99815.41
2022-09-20T07:38:43.158Z,99825.41
2022-09-20T07:41:10.850Z,99818.81
2022-09-20T07:43:38.798Z,99834.06
2022-09-20T07:46:06.435Z,99830.03
2022-09-20T07:48:35.517Z,99821.69
2022-09-20T07:51:09.064Z,99818.16
2022-09-20T07:53:37.043Z,99824.72
2022-09-20T07:56:08.772Z,99821.47
2022-09-20T07:58:36.228Z,99825.22
2022-09-20T08:01:05.899Z,99836.91
2022-09-20T08:03:34.688Z,99833.81
2022-09-20T08:06:10.481Z,99831.19
2022-09-20T08:08:40.743Z,99831.78
2022-09-20T08:11:19.842Z,99850.56
2022-09-20T08:14:06.135Z,99850.50
2022-09-20T08:16:39.497Z,99852.06
2022-09-20T08:19:06.818Z,99846.47
2022-09-20T08:21:35.431Z,99849.59
2022-09-20T08:24:04.087Z,99850.19
2022-09-20T08:26:31.845Z,99854.59
2022-09-20T08:29:00.254Z,99848.72
2022-09-20T08:31:34.548Z,99851.19
2022-09-20T08:34:06.815Z,99858.06
2022-09-20T08:36:37.291Z,99860.69
2022-09-20T08:42:16.300Z,99864.75
2022-09-20T08:45:00.941Z,99863.94
2022-09-20T08:47:33.296Z,99861.66
2022-09-20T08:50:09.203Z,99860.09
2022-09-20T08:52:39.949Z,99857.28
2022-09-20T08:55:36.809Z,99860.88
2022-09-20T08:58:08.423Z,99859.16
2022-09-20T09:00:37.632Z,99857.38
2022-09-20T09:03:12.904Z,99859.91
2022-09-20T09:05:48.171Z,99865.13
2022-09-20T09:08:18.465Z,99866.13
2022-09-20T09:10:48.249Z,99868.94
2022-09-20T09:13:21.968Z,99867.25
2022-09-20T09:15:58.230Z,99885.88
2022-09-20T09:18:34.944Z,99884.91
2022-09-20T09:21:05.104Z,99875.91
2022-09-20T09:23:41.373Z,99873.28
2022-09-20T09:26:17.703Z,99868.59
2022-09-20T09:28:44.717Z,99876.59
2022-09-20T09:31:33.384Z,99877.41
2022-09-20T09:34:00.429Z,99871.41
2022-09-20T09:36:27.547Z,99876.66
2022-09-20T09:39:14.268Z,99876.94
2022-09-20T09:41:41.288Z,99880.41
2022-09-20T09:44:20.178Z,99879.56
2022-09-20T09:46:48.010Z,99896.63
2022-09-20T09:49:19.998Z,99920.47
2022-09-20T09:52:04.091Z,99904.69
2022-09-20T09:54:50.754Z,99897.72
2022-09-20T09:57:55.802Z,99896.94
2022-09-20T10:00:24.789Z,99895.97
2022-09-20T10:03:01.218Z,99902.47
2022-09-20T10:05:31.890Z,99905.81
2022-09-20T10:08:04.547Z,99912.00
2022-09-20T10:10:47.629Z,99910.31
2022-09-20T10:13:26.598Z,99906.63
2022-09-20T10:16:17.706Z,99912.78
2022-09-20T10:18:51.618Z,99921.50
2022-09-20T10:21:44.169Z,99911.69
2022-09-20T10:24:31.132Z,99918.25
2022-09-20T10:27:00.988Z,99917.47
2022-09-20T10:29:54.050Z,99913.47
2022-09-20T10:32:50.128Z,99920.59
2022-09-20T10:35:55.840Z,99926.81
2022-09-20T10:38:32.339Z,99930.44
2022-09-20T10:41:25.429Z,99922.69
2022-09-20T10:44:13.440Z,99928.94
2022-09-20T10:46:59.598Z,99930.66
2022-09-20T10:49:47.193Z,99928.63
2022-09-20T10:52:31.665Z,99937.72
2022-09-20T10:55:25.620Z,99922.63
2022-09-20T10:58:43.621Z,99931.88
2022-09-20T11:01:21.701Z,99940.81
2022-09-20T11:04:19.430Z,99942.75
2022-09-20T11:07:17.062Z,99938.19
2022-09-20T11:09:52.747Z,99957.06
2022-09-20T11:12:35.397Z,99952.06
2022-09-20T11:15:32.590Z,99954.66
2022-09-20T11:18:23.659Z,99951.75
2022-09-20T11:21:00.206Z,99957.38
2022-09-20T11:23:51.088Z,99960.09
2022-09-20T11:26:35.737Z,99949.31
2022-09-20T11:29:11.307Z,99951.72
2022-09-20T11:31:42.942Z,99950.16
2022-09-20T11:34:15.810Z,99958.28
2022-09-20T11:36:45.607Z,99957.16
2022-09-20T11:39:20.646Z,99966.09
2022-09-20T11:41:50.047Z,99960.53
2022-09-20T11:44:18.689Z,99974.50
2022-09-20T11:46:48.890Z,99978.31
2022-09-20T11:49:24.378Z,99974.03
2022-09-20T11:52:22.239Z,99976.47
2022-09-20T11:55:24.595Z,99981.31
2022-09-20T11:58:01.670Z,100003.22
2022-09-20T12:00:31.219Z,99994.44
2022-09-20T12:02:59.298Z,100000.16
2022-09-20T12:05:39.960Z,100004.16
2022-09-20T12:08:25.868Z,100001.06
2022-09-20T12:10:58.947Z,99998.97
2022-09-20T12:13:27.898Z,100008.03
2022-09-20T12:16:43.105Z,100026.22
2022-09-20T12:19:15.238Z,100014.41
2022-09-20T12:22:00.899Z,100025.34
2022-09-20T12:24:45.372Z,100023.16
2022-09-20T12:27:41.687Z,100027.66
2022-09-20T12:30:22.292Z,100022.53
2022-09-20T12:32:55.167Z,100021.84
2022-09-20T12:35:57.189Z,100026.25
2022-09-20T12:38:31.347Z,100028.94
2022-09-20T12:41:08.418Z,100028.00
2022-09-20T12:43:39.718Z,100021.72
2022-09-20T12:46:11.878Z,100023.97
2022-09-20T12:48:39.320Z,100025.63
2022-09-20T12:51:33.567Z,100025.63
2022-09-20T12:54:06.628Z,100037.91
2022-09-20T12:56:37.537Z,100028.38
2022-09-20T12:59:07.800Z,100036.16
2022-09-20T13:01:38.317Z,100030.94
2022-09-20T13:04:42.891Z,100032.78
2022-09-20T13:07:38.786Z,100035.44
2022-09-20T13:10:23.770Z,100048.69
2022-09-20T13:12:58.648Z,100045.28
2022-09-20T13:15:25.821Z,100045.31
2022-09-20T13:17:55.608Z,100043.66
2022-09-20T13:20:31.101Z,100048.94
2022-09-20T13:23:00.471Z,100052.31
2022-09-20T13:25:28.689Z,100060.13
2022-09-20T13:28:19.073Z,100062.69
2022-09-20T13:30:48.120Z,100060.75
2022-09-20T13:33:23.340Z,100058.78
2022-09-20T13:35:57.230Z,100061.31
2022-09-20T13:38:27.942Z,100065.63
2022-09-20T13:41:02.390Z,100064.97
2022-09-20T13:43:37.078Z,100068.50
2022-09-20T13:46:24.128Z,100055.59
2022-09-20T13:49:23.777Z,100060.97
2022-09-20T13:51:52.138Z,100057.56
2022-09-20T13:54:39.408Z,100065.56
2022-09-20T13:57:15.894Z,100060.41
2022-09-20T13:59:47.707Z,100061.19
2022-09-20T14:02:28.088Z,100061.13
2022-09-20T14:04:57.638Z,100070.56
2022-09-20T14:07:28.378Z,100070.25
2022-09-20T14:09:56.742Z,100078.63
2022-09-20T14:12:24.517Z,100074.84
2022-09-20T14:14:51.908Z,100075.34
2022-09-20T14:17:22.062Z,100072.59
2022-09-20T14:19:52.298Z,100077.91
2022-09-20T14:22:27.503Z,100082.81
2022-09-20T14:25:13.151Z,100077.25
2022-09-20T14:27:40.159Z,100080.50
2022-09-20T14:30:27.738Z,100081.16
2022-09-20T14:32:56.478Z,100071.38
2022-09-20T14:35:23.890Z,100082.53
2022-09-20T14:38:00.277Z,100080.81
2022-09-20T14:40:29.707Z,100085.16
2022-09-20T14:42:59.005Z,100092.22
2022-09-20T14:45:29.515Z,100096.00
2022-09-20T14:48:00.268Z,100095.34
2022-09-20T14:50:41.623Z,100107.22
2022-09-20T14:53:11.471Z,100116.34
2022-09-20T14:55:40.439Z,100117.00
2022-09-20T14:58:11.998Z,100129.59
2022-09-20T15:01:16.644Z,100130.72
2022-09-20T15:03:43.703Z,100123.88
2022-09-20T15:06:11.838Z,100134.78
2022-09-20T15:08:44.028Z,100140.13
2022-09-20T15:11:17.369Z,100139.56
2022-09-20T15:13:44.704Z,100151.09
2022-09-20T15:16:15.449Z,100162.84
2022-09-20T15:18:43.772Z,100158.19
2022-09-20T15:21:13.892Z,100152.31
2022-09-20T15:23:40.942Z,100153.41
2022-09-20T15:26:10.116Z,100160.53
2022-09-20T15:28:37.297Z,100157.13
2022-09-20T15:31:04.671Z,100157.19
2022-09-20T15:33:33.967Z,100158.13
2022-09-20T15:36:02.688Z,100158.09
2022-09-20T15:38:29.796Z,100158.06
2022-09-20T15:40:56.742Z,100157.25
2022-09-20T15:43:27.260Z,100154.59
2022-09-20T15:46:02.460Z,100143.22
2022-09-20T15:48:31.089Z,100156.19
2022-09-20T15:51:00.658Z,100150.94
2022-09-20T15:53:39.795Z,100155.25
2022-09-20T15:56:21.458Z,100159.59
2022-09-20T15:58:50.690Z,100156.09
2022-09-20T16:01:19.588Z,100163.09
2022-09-20T16:03:47.047Z,100170.91
2022-09-20T16:06:14.120Z,100174.38
2022-09-20T16:08:43.051Z,100176.16
2022-09-20T16:11:20.451Z,100175.41
2022-09-20T16:13:57.699Z,100178.06
2022-09-20T16:16:25.962Z,100173.84
2022-09-20T16:19:11.910Z,100173.91
2022-09-20T16:21:40.695Z,100190.56
2022-09-20T16:24:08.262Z,100188.91
2022-09-20T16:26:35.959Z,100186.34
2022-09-20T16:29:05.056Z,100182.06
2022-09-20T16:31:50.675Z,100189.91
2022-09-20T16:34:20.415Z,100180.41
2022-09-20T16:36:51.004Z,100179.63
2022-09-20T16:39:19.180Z,100187.47
2022-09-20T16:41:47.963Z,100184.94
2022-09-20T16:44:15.662Z,100191.06
2022-09-20T16:46:44.673Z,100197.19
2022-09-20T16:49:13.460Z,100199.88
2022-09-20T16:51:41.902Z,100205.13
2022-09-20T16:54:14.007Z,100203.44
2022-09-20T16:56:43.626Z,100207.81
2022-09-20T16:59:11.310Z,100219.16
2022-09-20T17:01:39.810Z,100220.00
2022-09-20T17:04:07.729Z,100222.63
2022-09-20T17:06:36.678Z,100226.97
2022-09-20T17:09:08.541Z,100232.19
2022-09-20T17:11:45.776Z,100231.31
2022-09-20T17:14:14.319Z,100244.34
2022-09-20T17:16:42.380Z,100242.56
2022-09-20T17:19:11.217Z,100246.03
2022-09-20T17:21:43.927Z,100246.91
2022-09-20T17:24:11.408Z,100255.56
2022-09-20T17:26:40.934Z,100251.25
2022-09-20T17:29:10.442Z,100247.78
2022-09-20T17:31:39.516Z,100246.97
2022-09-20T17:34:09.571Z,100252.22
2022-09-20T17:36:41.884Z,100250.50
2022-09-20T17:39:11.097Z,100254.00
2022-09-20T17:41:42.128Z,100249.66
2022-09-20T17:44:10.186Z,100257.53
2022-09-20T17:46:39.402Z,100254.94
2022-09-20T17:49:08.796Z,100262.81
2022-09-20T17:51:41.426Z,100270.66
2022-09-20T17:54:09.245Z,100268.06
2022-09-20T17:56:36.586Z,100267.22
2022-09-20T17:59:05.904Z,100275.88
2022-09-20T18:01:35.093Z,100277.59
2022-09-20T18:04:03.165Z,100285.34
2022-09-20T18:06:31.521Z,100285.31
2022-09-20T18:09:04.429Z,100292.25
2022-09-20T18:11:35.367Z,100291.38
2022-09-20T18:14:03.533Z,100300.03
2022-09-20T18:16:31.191Z,100303.50
2022-09-20T18:18:59.837Z,100307.00
2022-09-20T18:21:30.467Z,100313.91
2022-09-20T18:23:58.820Z,100318.25
2022-09-20T18:26:30.337Z,100326.91
2022-09-20T18:29:19.387Z,100321.72
2022-09-20T18:31:48.683Z,100324.25
2022-09-20T18:34:18.520Z,100323.34
2022-09-20T18:36:53.659Z,100324.19
2022-09-20T18:39:25.489Z,100319.81
2022-09-20T18:41:54.581Z,100320.66
2022-09-20T18:44:25.275Z,100327.63
2022-09-20T18:46:54.485Z,100326.81
2022-09-20T18:49:23.500Z,100326.81
2022-09-20T18:51:51.299Z,100329.41
2022-09-20T18:54:19.115Z,100325.09
2022-09-20T18:56:48.217Z,100329.47
2022-09-20T18:59:25.436Z,100327.72
2022-09-20T19:01:55.917Z,100327.72
2022-09-20T19:04:40.239Z,100329.50
2022-09-20T19:07:17.168Z,100336.50
2022-09-20T19:10:48.881Z,100339.06
2022-09-20T19:13:42.586Z,100345.16
2022-09-20T19:16:20.199Z,100342.56
2022-09-20T19:19:06.776Z,100346.94
2022-09-20T19:21:57.336Z,100342.63
2022-09-20T19:25:01.613Z,100349.56
2022-09-20T19:27:28.889Z,100351.34
2022-09-20T19:29:56.481Z,100352.22
2022-09-20T19:32:26.416Z,100349.66
2022-09-20T19:35:02.035Z,100344.44
2022-09-20T19:37:33.308Z,100353.16
2022-09-20T19:40:38.704Z,100355.75
2022-09-20T19:43:28.410Z,100357.53
2022-09-20T19:46:17.662Z,100354.06
2022-09-20T19:48:56.649Z,100358.47
2022-09-20T19:51:24.177Z,100368.03
2022-09-20T19:53:53.650Z,100360.22
2022-09-20T19:56:21.784Z,100364.56
2022-09-20T19:58:53.131Z,100369.78
2022-09-20T20:01:24.628Z,100374.16
2022-09-20T20:03:53.661Z,100377.63
2022-09-20T20:06:29.362Z,100375.03
2022-09-20T20:09:33.974Z,100377.63
2022-09-20T20:12:25.586Z,100375.00
2022-09-20T20:15:14.792Z,100369.81
2022-09-20T20:18:21.133Z,100366.31
2022-09-20T20:20:49.730Z,100374.09
2022-09-20T20:23:45.798Z,100378.47
2022-09-20T20:26:25.703Z,100383.66
2022-09-20T20:28:53.598Z,100393.22
2022-09-20T20:31:21.187Z,100390.56
2022-09-20T20:33:48.785Z,100396.66
2022-09-20T20:36:17.212Z,100393.16
2022-09-20T20:38:49.652Z,100395.75
2022-09-20T20:41:21.313Z,100400.09
2022-09-20T20:43:52.821Z,100394.88
2022-09-20T20:46:19.930Z,100401.81
2022-09-20T20:48:50.282Z,100406.19
2022-09-20T20:51:19.739Z,100399.25
2022-09-20T20:53:49.369Z,100408.00
2022-09-20T20:56:28.580Z,100398.44
2022-09-20T20:59:00.794Z,100408.00
2022-09-20T21:01:30.703Z,100409.72
2022-09-20T21:03:58.909Z,100411.44
2022-09-20T21:06:30.662Z,100421.88
2022-09-20T21:08:58.290Z,100426.19
2022-09-20T21:11:27.955Z,100430.53
2022-09-20T21:13:59.808Z,100420.13
2022-09-20T21:16:28.723Z,100421.81
2022-09-20T21:18:55.999Z,100424.44
2022-09-20T21:21:31.243Z,100426.22
2022-09-20T21:24:00.173Z,100421.91
2022-09-20T21:26:28.381Z,100430.59
2022-09-20T21:28:59.931Z,100433.19
2022-09-20T21:31:28.969Z,100434.94
2022-09-20T21:33:56.988Z,100450.56
2022-09-20T21:36:27.078Z,100445.34
2022-09-20T21:38:54.253Z,100446.19
2022-09-20T21:41:23.680Z,100448.81
2022-09-20T21:43:55.541Z,100447.06
2022-09-20T21:46:35.617Z,100462.72
2022-09-20T21:49:04.768Z,100460.97
2022-09-20T21:51:32.983Z,100461.00
2022-09-20T21:54:01.728Z,100453.16
2022-09-20T21:56:31.342Z,100461.84
2022-09-20T21:58:59.471Z,100452.31
2022-09-20T22:01:28.038Z,100457.53
2022-09-20T22:03:58.964Z,100455.81
2022-09-20T22:06:31.123Z,100458.38
2022-09-20T22:09:01.216Z,100459.28
2022-09-20T22:11:33.350Z,100461.00
2022-09-20T22:14:00.445Z,100464.47
2022-09-20T22:16:31.288Z,100457.53
2022-09-20T22:19:02.248Z,100463.63
2022-09-20T22:21:37.982Z,100462.75
2022-09-20T22:24:08.008Z,100461.91
2022-09-20T22:26:37.643Z,100456.69
2022-09-20T22:29:05.290Z,100462.78
2022-09-20T22:31:36.759Z,100453.22
2022-09-20T22:34:06.618Z,100452.34
2022-09-20T22:36:36.120Z,100454.09
2022-09-20T22:39:04.488Z,100449.75
2022-09-20T22:41:31.573Z,100454.13
2022-09-20T22:43:58.505Z,100458.47
2022-09-20T22:46:28.412Z,100450.66
2022-09-20T22:48:55.716Z,100459.34
2022-09-20T22:51:25.487Z,100451.53
2022-09-20T22:53:52.846Z,100454.19
2022-09-20T22:56:30.593Z,100459.41
2022-09-20T22:59:00.794Z,100454.19
2022-09-20T23:01:30.291Z,100455.09
2022-09-20T23:03:59.686Z,100457.69
2022-09-20T23:06:30.840Z,100451.63
2022-09-20T23:09:00.272Z,100456.00
2022-09-20T23:11:27.812Z,100456.84
2022-09-20T23:13:56.660Z,100448.16
2022-09-20T23:16:26.763Z,100461.19
2022-09-20T23:18:55.039Z,100453.38
2022-09-20T23:21:22.802Z,100463.81
2022-09-20T23:24:03.592Z,100461.22
2022-09-20T23:26:32.623Z,100462.09
2022-09-20T23:29:02.503Z,100466.44
2022-09-20T23:31:30.871Z,100463.84
2022-09-20T23:34:02.553Z,100458.66
2022-09-20T23:36:32.024Z,100463.00
2022-09-20T23:38:59.930Z,100470.78
2022-09-20T23:41:28.134Z,100471.66
2022-09-20T23:43:55.543Z,100468.19
2022-09-20T23:46:24.027Z,100473.41
2022-09-20T23:48:51.286Z,100467.34
2022-09-20T23:51:23.711Z,100467.31
2022-09-20T23:53:51.781Z,100473.41
2022-09-20T23:56:19.302Z,100477.75
2022-09-20T23:58:46.394Z,100476.91
