createdAt,value
2022-12-22T00:00:42.462Z,5.97
2022-12-22T00:06:02.490Z,5.97
2022-12-22T00:11:28.769Z,5.98
2022-12-22T00:16:54.771Z,5.99
2022-12-22T00:22:19.697Z,5.99
2022-12-22T00:27:48.121Z,6.01
2022-12-22T00:33:08.309Z,6.01
2022-12-22T00:38:39.486Z,6.02
2022-12-22T00:43:59.735Z,5.99
2022-12-22T00:49:20.674Z,5.99
2022-12-22T00:54:41.925Z,5.97
2022-12-22T01:00:02.342Z,5.96
2022-12-22T01:05:22.710Z,5.94
2022-12-22T01:10:44.863Z,5.92
2022-12-22T01:16:05.213Z,5.86
2022-12-22T01:21:25.447Z,5.82
2022-12-22T01:26:46.133Z,5.78
2022-12-22T01:32:06.343Z,5.75
2022-12-22T01:37:26.599Z,5.74
2022-12-22T01:42:47.330Z,5.77
2022-12-22T01:48:07.564Z,5.76
2022-12-22T01:53:33.517Z,5.74
2022-12-22T01:58:58.871Z,5.74
2022-12-22T02:04:19.888Z,5.74
2022-12-22T02:10:02.894Z,5.75
2022-12-22T02:15:36.627Z,5.74
2022-12-22T02:21:12.433Z,5.76
2022-12-22T02:26:46.989Z,5.75
2022-12-22T02:32:07.029Z,5.75
2022-12-22T02:37:46.200Z,5.74
2022-12-22T02:43:48.072Z,5.73
2022-12-22T02:49:18.903Z,5.74
2022-12-22T02:54:41.283Z,5.73
2022-12-22T03:00:01.260Z,5.71
2022-12-22T03:05:21.578Z,5.69
2022-12-22T03:10:41.707Z,5.69
2022-12-22T03:16:01.903Z,5.71
2022-12-22T03:21:22.108Z,5.71
2022-12-22T03:26:23.827Z,5.71
2022-12-22T03:31:25.520Z,5.72
2022-12-22T03:36:27.280Z,5.75
2022-12-22T03:41:47.507Z,5.78
2022-12-22T03:46:49.087Z,5.77
2022-12-22T03:51:51.992Z,5.79
2022-12-22T03:56:54.366Z,5.81
2022-12-22T04:01:56.031Z,5.81
2022-12-22T04:06:58.202Z,5.83
2022-12-22T04:12:18.448Z,5.86
2022-12-22T04:17:19.969Z,5.88
2022-12-22T04:22:21.515Z,5.92
2022-12-22T04:27:23.027Z,5.90
2022-12-22T04:32:24.533Z,5.91
2022-12-22T04:37:26.290Z,5.93
2022-12-22T04:42:27.876Z,5.96
2022-12-22T04:47:29.367Z,5.97
2022-12-22T04:52:30.896Z,6.01
2022-12-22T04:57:38.614Z,6.03
2022-12-22T05:02:42.035Z,6.04
2022-12-22T05:07:44.059Z,6.07
2022-12-22T05:12:54.547Z,6.07
2022-12-22T05:17:57.070Z,6.07
2022-12-22T05:22:58.788Z,6.08
2022-12-22T05:28:00.268Z,6.09
2022-12-22T05:33:02.102Z,6.08
2022-12-22T05:38:03.677Z,6.08
2022-12-22T05:43:05.737Z,6.11
2022-12-22T05:48:07.267Z,6.10
2022-12-22T05:53:08.850Z,6.12
2022-12-22T05:58:10.346Z,6.08
2022-12-22T06:03:11.982Z,6.10
2022-12-22T06:08:13.668Z,6.13
2022-12-22T06:13:15.293Z,6.18
2022-12-22T06:18:16.989Z,6.22
2022-12-22T06:23:18.617Z,6.22
2022-12-22T06:28:20.142Z,6.25
2022-12-22T06:33:21.722Z,6.27
2022-12-22T06:38:23.206Z,6.27
2022-12-22T06:43:25.781Z,6.32
2022-12-22T06:48:27.328Z,6.36
2022-12-22T06:53:28.819Z,6.46
2022-12-22T06:58:30.320Z,6.55
2022-12-22T07:03:31.867Z,6.66
2022-12-22T07:08:33.674Z,6.72
2022-12-22T07:13:35.823Z,6.77
2022-12-22T07:18:41.092Z,6.85
2022-12-22T07:23:42.771Z,6.90
2022-12-22T07:28:44.366Z,6.92
2022-12-22T07:33:45.953Z,7.00
2022-12-22T07:38:50.480Z,7.07
2022-12-22T07:43:57.451Z,7.08
2022-12-22T07:49:17.714Z,7.15
2022-12-22T07:54:19.227Z,7.19
2022-12-22T07:59:21.188Z,7.26
2022-12-22T08:04:22.912Z,7.31
2022-12-22T08:09:24.537Z,7.35
2022-12-22T08:14:26.068Z,7.38
2022-12-22T08:19:27.638Z,7.48
2022-12-22T08:24:29.380Z,7.43
2022-12-22T08:29:37.615Z,7.49
2022-12-22T08:34:40.097Z,7.58
2022-12-22T08:39:43.960Z,7.71
2022-12-22T08:44:47.258Z,7.80
2022-12-22T08:49:49.962Z,7.91
2022-12-22T08:54:51.469Z,7.96
2022-12-22T08:59:52.944Z,8.01
2022-12-22T09:04:54.508Z,8.07
2022-12-22T09:09:57.921Z,8.15
2022-12-22T09:14:59.485Z,8.25
2022-12-22T09:20:00.979Z,8.33
2022-12-22T09:25:02.567Z,8.44
2022-12-22T09:30:04.444Z,8.58
2022-12-22T09:35:06.435Z,8.74
2022-12-22T09:40:08.688Z,8.93
2022-12-22T09:45:20.030Z,9.06
2022-12-22T09:50:24.069Z,9.16
2022-12-22T09:55:25.492Z,9.24
2022-12-22T10:00:28.285Z,9.29
2022-12-22T10:05:38.398Z,9.39
2022-12-22T10:10:40.415Z,9.42
2022-12-22T10:15:42.292Z,9.52
2022-12-22T10:21:07.355Z,9.60
2022-12-22T10:26:28.119Z,9.70
2022-12-22T10:31:34.125Z,9.83
2022-12-22T10:36:36.740Z,9.87
2022-12-22T10:41:43.731Z,9.88
2022-12-22T10:46:49.087Z,9.96
2022-12-22T10:52:13.582Z,9.95
2022-12-22T10:57:15.080Z,10.03
2022-12-22T11:02:39.071Z,10.04
2022-12-22T11:07:43.139Z,10.10
2022-12-22T11:13:09.751Z,10.10
2022-12-22T11:18:17.367Z,10.13
2022-12-22T11:23:21.813Z,10.24
2022-12-22T11:28:36.923Z,10.26
2022-12-22T11:33:53.707Z,10.32
2022-12-22T11:39:07.055Z,10.36
2022-12-22T11:44:23.886Z,10.30
2022-12-22T11:49:53.690Z,10.27
2022-12-22T11:55:14.687Z,10.23
2022-12-22T12:00:19.290Z,10.25
2022-12-22T12:05:40.615Z,10.25
2022-12-22T12:10:47.343Z,10.25
2022-12-22T12:15:57.519Z,10.26
2022-12-22T12:21:28.545Z,10.23
2022-12-22T12:26:54.031Z,10.24
2022-12-22T12:32:04.176Z,10.33
2022-12-22T12:37:26.600Z,10.25
2022-12-22T12:42:44.748Z,10.26
2022-12-22T12:47:46.297Z,10.32
2022-12-22T12:52:48.794Z,10.33
2022-12-22T12:57:51.664Z,10.31
2022-12-22T13:02:57.992Z,10.30
2022-12-22T13:08:14.597Z,10.31
2022-12-22T13:13:25.476Z,10.22
2022-12-22T13:18:28.334Z,10.22
2022-12-22T13:24:06.187Z,10.18
2022-12-22T13:29:07.013Z,10.12
2022-12-22T13:35:28.350Z,10.25
2022-12-22T13:40:25.566Z,10.25
2022-12-22T13:45:36.160Z,10.21
2022-12-22T13:50:42.598Z,10.24
2022-12-22T13:55:47.897Z,10.27
2022-12-22T14:01:01.941Z,10.25
2022-12-22T14:06:18.951Z,10.26
2022-12-22T14:11:21.193Z,10.27
2022-12-22T14:16:22.726Z,10.26
2022-12-22T14:21:24.367Z,10.24
2022-12-22T14:26:29.615Z,10.20
2022-12-22T14:31:31.173Z,10.23
2022-12-22T14:36:40.807Z,10.25
2022-12-22T14:41:51.641Z,10.24
2022-12-22T14:47:06.079Z,10.25
2022-12-22T14:52:15.712Z,10.29
2022-12-22T14:57:25.071Z,10.32
2022-12-22T15:02:39.031Z,10.37
2022-12-22T15:08:09.262Z,10.40
2022-12-22T15:13:18.557Z,10.45
2022-12-22T15:18:25.648Z,10.48
2022-12-22T15:23:27.170Z,10.53
2022-12-22T15:28:28.763Z,10.53
2022-12-22T15:33:31.059Z,10.53
2022-12-22T15:38:38.474Z,10.53
2022-12-22T15:43:58.227Z,10.58
2022-12-22T15:49:00.935Z,10.60
2022-12-22T15:54:04.477Z,10.61
2022-12-22T15:59:06.222Z,10.63
2022-12-22T16:04:07.853Z,10.67
2022-12-22T16:09:18.288Z,10.66
2022-12-22T16:14:21.318Z,10.68
2022-12-22T16:19:22.878Z,10.66
2022-12-22T16:24:35.447Z,10.70
2022-12-22T16:29:37.590Z,10.70
2022-12-22T16:34:39.227Z,10.67
2022-12-22T16:39:40.823Z,10.69
2022-12-22T16:44:43.162Z,10.63
2022-12-22T16:49:46.935Z,10.68
2022-12-22T16:54:52.631Z,10.67
2022-12-22T16:59:54.495Z,10.71
2022-12-22T17:05:01.193Z,10.75
2022-12-22T17:10:02.799Z,10.79
2022-12-22T17:15:04.587Z,10.79
2022-12-22T17:20:06.880Z,10.78
2022-12-22T17:25:17.765Z,10.75
2022-12-22T17:30:22.564Z,10.77
2022-12-22T17:35:29.084Z,10.74
2022-12-22T17:40:31.121Z,10.73
2022-12-22T17:45:32.788Z,10.75
2022-12-22T17:50:35.295Z,10.79
2022-12-22T18:00:58.597Z,10.74
2022-12-22T18:06:00.190Z,10.76
2022-12-22T18:11:02.197Z,10.76
2022-12-22T18:16:04.017Z,10.78
2022-12-22T18:21:08.271Z,10.82
2022-12-22T18:26:41.436Z,10.83
2022-12-22T18:31:44.271Z,10.79
2022-12-22T18:36:47.715Z,10.80
2022-12-22T18:41:49.413Z,10.78
2022-12-22T18:46:53.177Z,10.78
2022-12-22T18:51:57.083Z,10.76
2022-12-22T18:56:58.693Z,10.76
2022-12-22T19:02:19.278Z,10.76
2022-12-22T19:07:23.307Z,10.79
2022-12-22T19:12:25.275Z,10.80
2022-12-22T19:17:28.832Z,10.85
2022-12-22T19:22:30.623Z,10.85
2022-12-22T19:27:33.041Z,10.85
2022-12-22T19:32:42.282Z,10.88
2022-12-22T19:37:48.769Z,10.87
2022-12-22T19:42:53.373Z,10.89
2022-12-22T19:47:57.138Z,10.89
2022-12-22T19:52:59.410Z,10.90
2022-12-22T19:58:02.241Z,10.91
2022-12-22T20:03:05.948Z,10.90
2022-12-22T20:08:07.831Z,10.89
2022-12-22T20:13:21.648Z,10.89
2022-12-22T20:18:27.449Z,10.90
2022-12-22T20:23:31.281Z,10.81
2022-12-22T20:28:36.691Z,10.75
2022-12-22T20:33:38.278Z,10.70
2022-12-22T20:38:41.874Z,10.60
2022-12-22T20:43:43.632Z,10.54
2022-12-22T20:48:55.889Z,10.49
2022-12-22T20:53:58.357Z,10.48
2022-12-22T20:59:12.510Z,10.45
2022-12-22T21:04:15.049Z,10.45
2022-12-22T21:09:17.405Z,10.42
2022-12-22T21:14:19.023Z,10.41
2022-12-22T21:19:20.684Z,10.34
2022-12-22T21:24:22.209Z,10.34
2022-12-22T21:29:26.801Z,10.32
2022-12-22T21:34:28.280Z,10.33
2022-12-22T21:39:39.376Z,10.32
2022-12-22T21:44:41.009Z,10.29
2022-12-22T21:49:42.600Z,10.29
2022-12-22T21:54:44.126Z,10.28
2022-12-22T21:59:45.836Z,10.26
2022-12-22T22:04:54.258Z,10.20
2022-12-22T22:09:56.725Z,10.18
2022-12-22T22:14:58.387Z,10.15
2022-12-22T22:19:59.951Z,10.16
2022-12-22T22:25:01.507Z,10.19
2022-12-22T22:30:04.554Z,10.23
2022-12-22T22:35:06.280Z,10.18
2022-12-22T22:40:09.858Z,10.20
2022-12-22T22:45:15.777Z,10.19
2022-12-22T22:50:18.923Z,10.16
2022-12-22T22:55:20.553Z,10.17
2022-12-22T23:00:22.769Z,10.20
2022-12-22T23:05:24.726Z,10.22
2022-12-22T23:10:26.413Z,10.21
2022-12-22T23:15:28.137Z,10.22
2022-12-22T23:20:29.687Z,10.23
2022-12-22T23:25:31.314Z,10.20
2022-12-22T23:30:32.872Z,10.19
2022-12-22T23:35:39.350Z,10.22
2022-12-22T23:40:52.444Z,10.16
2022-12-22T23:45:54.921Z,10.08
2022-12-22T23:50:56.455Z,10.06
2022-12-22T23:55:58.187Z,10.01
