createdAt,value
2022-08-04T00:00:58.944Z,17.5
2022-08-04T00:02:05.085Z,17.5
2022-08-04T00:03:11.218Z,17.4
2022-08-04T00:04:17.367Z,17.4
2022-08-04T00:05:23.501Z,17.4
2022-08-04T00:06:29.654Z,17.5
2022-08-04T00:07:35.802Z,17.5
2022-08-04T00:08:41.937Z,17.5
2022-08-04T00:09:48.082Z,17.5
2022-08-04T00:10:54.233Z,17.4
2022-08-04T00:12:00.378Z,17.5
2022-08-04T00:13:06.530Z,17.5
2022-08-04T00:14:12.676Z,17.5
2022-08-04T00:15:17.837Z,17.4
2022-08-04T00:16:23.979Z,17.4
2022-08-04T00:17:30.132Z,17.3
2022-08-04T00:18:36.284Z,17.3
2022-08-04T00:19:42.435Z,17.3
2022-08-04T00:20:48.594Z,17.2
2022-08-04T00:21:54.729Z,17.2
2022-08-04T00:23:00.901Z,17.2
2022-08-04T00:24:07.053Z,17.3
2022-08-04T00:25:13.195Z,17.3
2022-08-04T00:26:19.356Z,17.2
2022-08-04T00:27:25.512Z,17.2
2022-08-04T00:28:31.642Z,17.2
2022-08-04T00:29:36.826Z,17.1
2022-08-04T00:30:42.949Z,17.1
2022-08-04T00:31:49.100Z,17.1
2022-08-04T00:32:55.258Z,17.1
2022-08-04T00:34:01.406Z,17.2
2022-08-04T00:35:07.551Z,17.3
2022-08-04T00:36:13.697Z,17.3
2022-08-04T00:37:19.850Z,17.3
2022-08-04T00:38:25.997Z,17.3
2022-08-04T00:39:32.143Z,17.2
2022-08-04T00:40:38.287Z,17.2
2022-08-04T00:41:44.441Z,17.1
2022-08-04T00:42:50.608Z,17.1
2022-08-04T00:43:55.778Z,17.1
2022-08-04T00:45:01.929Z,17.1
2022-08-04T00:46:08.064Z,17
2022-08-04T00:47:14.238Z,17.1
2022-08-04T00:48:20.380Z,17.1
2022-08-04T00:49:26.528Z,17.1
2022-08-04T00:50:32.687Z,17
2022-08-04T00:51:38.815Z,17
2022-08-04T00:52:44.974Z,16.9
2022-08-04T00:53:51.132Z,16.9
2022-08-04T00:54:57.275Z,16.9
2022-08-04T00:56:03.430Z,16.9
2022-08-04T00:57:09.592Z,16.8
2022-08-04T00:58:14.768Z,16.8
2022-08-04T00:59:20.926Z,16.8
2022-08-04T01:00:27.054Z,16.8
2022-08-04T01:01:33.203Z,16.8
2022-08-04T01:02:39.345Z,16.7
2022-08-04T01:03:45.515Z,16.7
2022-08-04T01:04:51.650Z,16.8
2022-08-04T01:05:57.814Z,17.1
2022-08-04T01:07:03.974Z,17.2
2022-08-04T01:08:10.120Z,17.3
2022-08-04T01:09:16.283Z,17.2
2022-08-04T01:10:22.439Z,17.2
2022-08-04T01:11:28.596Z,17.2
2022-08-04T01:12:33.762Z,17.4
2022-08-04T01:13:39.942Z,17.5
2022-08-04T01:14:46.065Z,17.5
2022-08-04T01:15:52.220Z,17.4
2022-08-04T01:16:58.371Z,17.4
2022-08-04T01:18:04.547Z,17.3
2022-08-04T01:19:10.697Z,17.3
2022-08-04T01:20:16.833Z,17.1
2022-08-04T01:21:22.987Z,17
2022-08-04T01:22:29.145Z,16.9
2022-08-04T01:23:35.287Z,16.9
2022-08-04T01:24:41.467Z,16.8
2022-08-04T01:25:47.611Z,16.8
2022-08-04T01:26:52.786Z,16.9
2022-08-04T01:27:58.932Z,17
2022-08-04T01:29:05.087Z,17
2022-08-04T01:30:11.247Z,16.9
2022-08-04T01:31:17.423Z,16.8
2022-08-04T01:32:23.581Z,16.7
2022-08-04T01:33:29.738Z,16.7
2022-08-04T01:34:35.895Z,16.7
2022-08-04T01:35:42.062Z,16.7
2022-08-04T01:36:48.252Z,16.7
2022-08-04T01:37:54.372Z,16.7
2022-08-04T01:39:00.541Z,16.7
2022-08-04T01:40:06.676Z,16.7
2022-08-04T01:41:11.848Z,16.7
2022-08-04T01:42:18.010Z,16.7
2022-08-04T01:43:24.184Z,16.6
2022-08-04T01:44:30.339Z,16.5
2022-08-04T01:45:36.516Z,16.5
2022-08-04T01:46:42.659Z,16.5
2022-08-04T01:47:48.819Z,16.5
2022-08-04T01:48:55.001Z,16.5
2022-08-04T01:50:01.151Z,16.6
2022-08-04T01:51:07.308Z,16.5
2022-08-04T01:52:13.483Z,16.5
2022-08-04T01:53:19.629Z,16.6
2022-08-04T01:54:25.797Z,16.7
2022-08-04T01:55:30.961Z,17
2022-08-04T01:56:37.127Z,17
2022-08-04T01:57:43.286Z,17
2022-08-04T01:58:49.472Z,16.9
2022-08-04T01:59:55.610Z,16.8
2022-08-04T02:01:01.778Z,16.6
2022-08-04T02:02:07.945Z,16.5
2022-08-04T02:03:14.100Z,16.4
2022-08-04T02:04:20.274Z,16.3
2022-08-04T02:05:26.431Z,16.2
2022-08-04T02:06:32.585Z,16.2
2022-08-04T02:07:38.771Z,16.1
2022-08-04T02:08:44.929Z,16.2
2022-08-04T02:09:50.118Z,16.3
2022-08-04T02:10:56.299Z,16.2
2022-08-04T02:12:02.456Z,16.3
2022-08-04T02:13:08.618Z,16.3
2022-08-04T02:14:14.789Z,16.2
2022-08-04T02:15:20.960Z,16.2
2022-08-04T02:16:27.130Z,16.2
2022-08-04T02:17:33.297Z,16.2
2022-08-04T02:18:39.455Z,16.2
2022-08-04T02:19:45.612Z,16.2
2022-08-04T02:20:51.773Z,16.1
2022-08-04T02:21:57.955Z,16
2022-08-04T02:23:04.152Z,16
2022-08-04T02:24:09.311Z,16
2022-08-04T02:25:15.488Z,16
2022-08-04T02:26:21.654Z,15.9
2022-08-04T02:27:27.828Z,15.9
2022-08-04T02:28:34.001Z,16
2022-08-04T02:29:40.180Z,16.2
2022-08-04T02:30:46.352Z,16.4
2022-08-04T02:31:52.517Z,16.4
2022-08-04T02:32:58.695Z,16.4
2022-08-04T02:34:04.860Z,16.5
2022-08-04T02:35:11.039Z,16.6
2022-08-04T02:36:17.211Z,16.6
2022-08-04T02:37:23.389Z,16.6
2022-08-04T02:38:28.568Z,16.5
2022-08-04T02:39:34.746Z,16.4
2022-08-04T02:40:40.917Z,16.4
2022-08-04T02:41:47.104Z,16.3
2022-08-04T02:42:53.267Z,16.3
2022-08-04T02:43:59.450Z,16.2
2022-08-04T02:45:05.614Z,16.2
2022-08-04T02:46:11.788Z,16.1
2022-08-04T02:47:18.038Z,16.1
2022-08-04T02:48:24.144Z,16.1
2022-08-04T02:49:30.314Z,16
2022-08-04T02:50:36.488Z,16
2022-08-04T02:51:42.668Z,16
2022-08-04T02:52:47.858Z,15.9
2022-08-04T02:53:54.020Z,15.8
2022-08-04T02:55:00.212Z,15.8
2022-08-04T02:56:06.376Z,15.8
2022-08-04T02:57:12.544Z,15.9
2022-08-04T02:58:18.726Z,16
2022-08-04T02:59:24.891Z,16
2022-08-04T03:00:31.062Z,15.9
2022-08-04T03:01:37.230Z,15.9
2022-08-04T03:02:43.408Z,15.8
2022-08-04T03:03:49.601Z,15.8
2022-08-04T03:04:55.751Z,15.7
2022-08-04T03:06:01.909Z,15.6
2022-08-04T03:07:07.109Z,15.6
2022-08-04T03:08:13.283Z,15.6
2022-08-04T03:09:19.453Z,15.6
2022-08-04T03:10:25.622Z,15.6
2022-08-04T03:11:31.795Z,15.6
2022-08-04T03:12:37.977Z,15.6
2022-08-04T03:13:44.148Z,15.6
2022-08-04T03:14:50.314Z,15.7
2022-08-04T03:15:56.476Z,15.6
2022-08-04T03:17:02.661Z,15.6
2022-08-04T03:18:08.832Z,15.6
2022-08-04T03:19:14.989Z,15.5
2022-08-04T03:20:21.162Z,15.5
2022-08-04T03:21:26.347Z,15.4
2022-08-04T03:22:32.521Z,15.4
2022-08-04T03:23:38.687Z,15.3
2022-08-04T03:24:44.876Z,15.3
2022-08-04T03:25:51.040Z,15.3
2022-08-04T03:26:57.210Z,15.2
2022-08-04T03:28:02.417Z,15.2
2022-08-04T03:29:08.572Z,15.1
2022-08-04T03:30:14.755Z,15.2
2022-08-04T03:31:20.925Z,15.1
2022-08-04T03:32:27.112Z,15.2
2022-08-04T03:33:33.289Z,15.2
2022-08-04T03:34:39.479Z,15.3
2022-08-04T03:35:45.668Z,15.3
2022-08-04T03:36:51.816Z,15.4
2022-08-04T03:37:58.002Z,15.4
2022-08-04T03:39:04.161Z,15.4
2022-08-04T03:40:10.337Z,15.4
2022-08-04T03:41:16.514Z,15.4
2022-08-04T03:42:21.722Z,15.4
2022-08-04T03:43:27.888Z,15.5
2022-08-04T03:44:34.081Z,15.4
2022-08-04T03:45:40.263Z,15.4
2022-08-04T03:46:46.429Z,15.4
2022-08-04T03:47:52.606Z,15.5
2022-08-04T03:48:58.791Z,15.5
2022-08-04T03:50:04.947Z,15.5
2022-08-04T03:51:11.138Z,15.5
2022-08-04T03:52:17.307Z,15.6
2022-08-04T03:53:23.467Z,15.6
2022-08-04T03:54:29.658Z,15.7
2022-08-04T03:55:35.842Z,15.8
2022-08-04T03:56:41.026Z,15.8
2022-08-04T03:57:47.210Z,15.8
2022-08-04T03:58:53.384Z,15.8
2022-08-04T03:59:59.557Z,15.8
2022-08-04T04:01:05.727Z,15.8
2022-08-04T04:02:11.913Z,15.7
2022-08-04T04:03:18.105Z,15.7
2022-08-04T04:04:24.277Z,15.7
2022-08-04T04:05:30.448Z,15.6
2022-08-04T04:06:36.630Z,15.6
2022-08-04T04:07:42.807Z,15.6
2022-08-04T04:08:48.987Z,15.6
2022-08-04T04:09:55.199Z,15.6
2022-08-04T04:11:00.378Z,15.7
2022-08-04T04:12:06.532Z,15.7
2022-08-04T04:13:12.715Z,15.8
2022-08-04T04:14:18.883Z,15.8
2022-08-04T04:15:25.062Z,16
2022-08-04T04:16:31.221Z,16
2022-08-04T04:17:37.394Z,16
2022-08-04T04:18:43.581Z,16
2022-08-04T04:19:49.731Z,16
2022-08-04T04:20:55.912Z,16.1
2022-08-04T04:22:02.074Z,16
2022-08-04T04:23:08.273Z,16
2022-08-04T04:24:14.419Z,16
2022-08-04T04:25:20.629Z,16
2022-08-04T04:26:26.773Z,16.1
2022-08-04T04:27:31.951Z,16.1
2022-08-04T04:28:38.120Z,16.2
2022-08-04T04:29:44.292Z,16.3
2022-08-04T04:30:50.469Z,16.5
2022-08-04T04:31:56.625Z,16.6
2022-08-04T04:33:02.805Z,16.7
2022-08-04T04:34:08.986Z,16.7
2022-08-04T04:35:15.157Z,16.8
2022-08-04T04:36:21.306Z,16.8
2022-08-04T04:37:27.492Z,16.8
2022-08-04T04:38:33.653Z,16.9
2022-08-04T04:39:39.842Z,16.9
2022-08-04T04:40:46.001Z,16.9
2022-08-04T04:41:51.175Z,16.9
2022-08-04T04:42:57.350Z,16.9
2022-08-04T04:44:03.507Z,17
2022-08-04T04:45:09.689Z,17.1
2022-08-04T04:46:15.845Z,17.2
2022-08-04T04:47:22.016Z,17.3
2022-08-04T04:48:28.179Z,17.4
2022-08-04T04:49:34.344Z,17.6
2022-08-04T04:50:40.509Z,17.8
2022-08-04T04:51:46.661Z,17.8
2022-08-04T04:52:52.827Z,18
2022-08-04T04:53:58.980Z,18.5
2022-08-04T04:55:05.136Z,19.2
2022-08-04T04:56:10.305Z,20.1
2022-08-04T04:57:16.444Z,20.6
2022-08-04T04:58:22.586Z,21.3
2022-08-04T04:59:28.725Z,21.6
2022-08-04T05:00:34.848Z,22
2022-08-04T05:01:40.984Z,22.4
2022-08-04T05:02:47.113Z,23
2022-08-04T05:03:53.239Z,23.3
2022-08-04T05:04:59.340Z,23.5
2022-08-04T05:06:05.462Z,23.2
2022-08-04T05:07:11.552Z,22.6
2022-08-04T05:08:17.655Z,22.3
2022-08-04T05:09:23.764Z,21.7
2022-08-04T05:10:29.866Z,21.4
2022-08-04T05:11:35.962Z,21.1
2022-08-04T05:12:42.061Z,20.8
2022-08-04T05:13:48.185Z,20.6
2022-08-04T05:14:54.284Z,20.7
2022-08-04T05:16:00.356Z,21.4
2022-08-04T05:17:06.444Z,22.4
2022-08-04T05:18:12.536Z,23.2
2022-08-04T05:19:18.624Z,23.9
2022-08-04T05:20:24.709Z,24.4
2022-08-04T05:21:30.779Z,24.8
2022-08-04T05:22:36.845Z,25.5
2022-08-04T05:23:42.918Z,25.9
2022-08-04T05:24:48.962Z,26.1
2022-08-04T05:25:55.004Z,26.3
2022-08-04T05:27:01.043Z,26.8
2022-08-04T05:28:07.074Z,27
2022-08-04T05:29:13.111Z,27.4
2022-08-04T05:30:19.120Z,28
2022-08-04T05:31:25.141Z,28.4
2022-08-04T05:32:31.150Z,28.7
2022-08-04T05:33:37.146Z,28.7
2022-08-04T05:34:43.141Z,28.7
2022-08-04T05:35:49.134Z,28.3
2022-08-04T05:36:55.196Z,28.3
2022-08-04T05:38:01.263Z,28.7
2022-08-04T05:39:07.341Z,28.6
2022-08-04T05:40:13.379Z,28.5
2022-08-04T05:41:19.423Z,28.1
2022-08-04T05:42:25.490Z,28
2022-08-04T05:43:31.527Z,27.9
2022-08-04T05:44:37.571Z,27.9
2022-08-04T05:45:43.611Z,27.8
2022-08-04T05:46:49.653Z,27.9
2022-08-04T05:47:55.692Z,27.9
2022-08-04T05:49:01.743Z,28.3
2022-08-04T05:50:07.773Z,28.8
2022-08-04T05:51:13.955Z,29.1
2022-08-04T05:52:20.078Z,28.7
2022-08-04T05:53:26.204Z,29
2022-08-04T05:54:32.342Z,29.1
2022-08-04T05:55:38.473Z,29.4
2022-08-04T05:56:44.633Z,29.2
2022-08-04T05:57:50.746Z,29.1
2022-08-04T05:58:56.895Z,28.4
2022-08-04T06:00:03.015Z,28.7
2022-08-04T06:01:09.134Z,29.3
2022-08-04T06:02:15.256Z,29.3
2022-08-04T06:03:21.378Z,29.5
2022-08-04T06:04:27.485Z,29.9
2022-08-04T06:05:33.860Z,29.7
2022-08-04T06:06:39.101Z,29.6
2022-08-04T06:07:44.999Z,29.7
2022-08-04T06:08:50.957Z,30.2
2022-08-04T06:09:56.852Z,30.9
2022-08-04T06:11:02.733Z,31.2
2022-08-04T06:12:08.625Z,31
2022-08-04T06:13:14.518Z,30.7
2022-08-04T06:14:20.446Z,30.4
2022-08-04T06:15:26.324Z,30.1
2022-08-04T06:16:32.230Z,30.4
2022-08-04T06:17:38.118Z,30.7
2022-08-04T06:18:44.015Z,31
2022-08-04T06:19:49.912Z,31.2
2022-08-04T06:20:55.797Z,30.3
2022-08-04T06:22:01.682Z,29.5
2022-08-04T06:23:07.587Z,28.7
2022-08-04T06:24:13.475Z,28.6
2022-08-04T06:25:19.372Z,28.8
2022-08-04T06:26:25.254Z,29.1
2022-08-04T06:27:31.158Z,30
2022-08-04T06:28:37.036Z,30.2
2022-08-04T06:29:42.922Z,29.6
2022-08-04T06:30:48.827Z,29.5
2022-08-04T06:31:54.715Z,30.1
2022-08-04T06:33:00.604Z,30
2022-08-04T06:34:06.571Z,30.2
2022-08-04T06:35:12.531Z,31
2022-08-04T06:36:18.498Z,31
2022-08-04T06:37:24.464Z,31.5
2022-08-04T06:38:30.439Z,31.8
2022-08-04T06:39:36.389Z,32.4
2022-08-04T06:40:42.363Z,32.7
2022-08-04T06:41:48.305Z,31.5
2022-08-04T06:42:54.257Z,30.9
2022-08-04T06:44:00.218Z,30.9
2022-08-04T06:45:06.179Z,30.3
2022-08-04T06:46:12.126Z,30
2022-08-04T06:47:18.095Z,29.7
2022-08-04T06:48:24.170Z,30.2
2022-08-04T06:49:30.243Z,30.9
2022-08-04T06:50:36.339Z,31
2022-08-04T06:51:42.419Z,31
2022-08-04T06:52:48.506Z,30.5
2022-08-04T06:53:54.585Z,30.8
2022-08-04T06:55:00.661Z,31.4
2022-08-04T06:56:06.742Z,31.4
2022-08-04T06:57:12.847Z,31.2
2022-08-04T06:58:18.914Z,30.8
2022-08-04T06:59:24.983Z,31.2
2022-08-04T07:00:31.069Z,31.6
2022-08-04T07:01:37.121Z,32.2
2022-08-04T07:04:11.713Z,32.7
2022-08-04T07:05:18.043Z,32.8
2022-08-04T07:06:24.337Z,32.2
2022-08-04T07:07:30.653Z,32.6
2022-08-04T07:08:36.978Z,32.7
2022-08-04T07:09:43.249Z,32.7
2022-08-04T07:10:49.574Z,32.2
2022-08-04T07:11:55.887Z,32.7
2022-08-04T07:13:02.200Z,32.8
2022-08-04T07:14:08.515Z,31.8
2022-08-04T07:15:14.811Z,31.9
2022-08-04T07:16:21.118Z,31.8
2022-08-04T07:17:27.428Z,31.4
2022-08-04T07:20:48.845Z,31.6
2022-08-04T07:22:42.348Z,31.5
2022-08-04T07:23:48.199Z,31.1
2022-08-04T07:24:54.063Z,31.1
2022-08-04T07:25:59.923Z,30.7
2022-08-04T07:27:05.821Z,30.9
2022-08-04T07:28:11.652Z,31.2
2022-08-04T07:29:17.531Z,31.5
2022-08-04T07:30:23.397Z,31.9
2022-08-04T07:31:29.266Z,32.5
2022-08-04T07:32:35.170Z,33.3
2022-08-04T07:33:41.024Z,34
2022-08-04T07:34:46.900Z,34.6
2022-08-04T07:35:52.776Z,35
2022-08-04T07:36:58.667Z,35.3
2022-08-04T07:38:04.509Z,34.1
2022-08-04T07:39:10.373Z,34
2022-08-04T07:40:16.238Z,33.1
2022-08-04T07:41:22.113Z,33.3
2022-08-04T07:42:27.964Z,33.8
2022-08-04T07:43:33.841Z,34.6
2022-08-04T07:44:39.709Z,35.1
2022-08-04T07:45:45.560Z,34
2022-08-04T07:46:51.415Z,32.9
2022-08-04T07:47:57.274Z,33.5
2022-08-04T07:49:03.156Z,32.4
2022-08-04T07:50:09.081Z,32.5
2022-08-04T07:51:15.007Z,32.1
2022-08-04T07:52:20.949Z,32.5
2022-08-04T07:53:26.896Z,32.7
2022-08-04T07:54:32.830Z,32.3
2022-08-04T07:55:38.799Z,31.6
2022-08-04T07:56:44.712Z,31.5
2022-08-04T07:57:50.660Z,32.4
2022-08-04T07:58:56.604Z,33.3
2022-08-04T08:00:02.559Z,34.3
2022-08-04T08:01:08.514Z,34.5
2022-08-04T08:02:14.451Z,34.4
2022-08-04T08:03:20.400Z,35.1
2022-08-04T08:04:26.479Z,35.6
2022-08-04T08:05:32.556Z,35.5
2022-08-04T08:06:38.621Z,35.3
2022-08-04T08:07:44.688Z,35.5
2022-08-04T08:08:50.754Z,35.4
2022-08-04T08:09:56.847Z,34.8
2022-08-04T08:11:02.888Z,34.9
2022-08-04T08:12:08.947Z,35
2022-08-04T08:13:15.026Z,35
2022-08-04T08:14:21.087Z,34.8
2022-08-04T08:15:27.136Z,34.8
2022-08-04T08:16:33.190Z,35.6
2022-08-04T08:17:39.258Z,35.3
2022-08-04T08:18:45.556Z,35.5
2022-08-04T08:19:51.876Z,35.7
2022-08-04T08:20:58.178Z,35.5
2022-08-04T08:22:04.497Z,35.2
2022-08-04T08:23:09.687Z,34.4
2022-08-04T08:24:15.544Z,34.4
2022-08-04T08:25:21.417Z,34.1
2022-08-04T08:26:27.291Z,33.5
2022-08-04T08:27:33.177Z,33.9
2022-08-04T08:28:39.005Z,34.5
2022-08-04T08:29:44.863Z,33.8
2022-08-04T08:30:50.743Z,33.4
2022-08-04T08:31:56.615Z,34.1
2022-08-04T08:33:02.478Z,34.5
2022-08-04T08:34:08.336Z,34.7
2022-08-04T08:35:14.232Z,34.1
2022-08-04T08:36:20.066Z,34.4
2022-08-04T08:37:25.947Z,34.1
2022-08-04T08:38:31.814Z,34.6
2022-08-04T08:39:37.674Z,33.7
2022-08-04T08:40:43.534Z,33.7
2022-08-04T08:41:49.398Z,34
2022-08-04T08:42:55.273Z,34.5
2022-08-04T08:44:01.123Z,34.9
2022-08-04T08:45:07.016Z,35.1
2022-08-04T08:46:12.887Z,35.7
2022-08-04T08:47:18.735Z,36
2022-08-04T08:48:24.599Z,36
2022-08-04T08:49:30.475Z,36.6
2022-08-04T08:50:36.408Z,37.2
2022-08-04T08:51:42.363Z,37.6
2022-08-04T08:52:48.316Z,37.9
2022-08-04T08:53:54.246Z,37.5
2022-08-04T08:55:00.179Z,37.6
2022-08-04T08:56:06.146Z,37.9
2022-08-04T08:57:12.089Z,37.8
2022-08-04T08:58:18.010Z,37.5
2022-08-04T08:59:23.928Z,37.3
2022-08-04T09:00:29.874Z,36.8
2022-08-04T09:01:35.839Z,37.3
2022-08-04T09:02:41.754Z,37.7
2022-08-04T09:03:47.682Z,38.1
2022-08-04T09:04:53.757Z,37.7
2022-08-04T09:05:59.839Z,37.6
2022-08-04T09:07:05.849Z,37.4
2022-08-04T09:08:11.925Z,37.8
2022-08-04T09:09:17.957Z,38
2022-08-04T09:10:24.002Z,38
2022-08-04T09:11:30.057Z,38
2022-08-04T09:12:36.086Z,38
2022-08-04T09:13:42.140Z,36.6
2022-08-04T09:14:48.192Z,36.6
2022-08-04T09:15:54.230Z,37.3
2022-08-04T09:17:00.284Z,37.1
2022-08-04T09:18:06.365Z,37.2
2022-08-04T09:20:40.879Z,37.4
2022-08-04T09:21:47.165Z,37.1
2022-08-04T09:22:53.462Z,37.4
2022-08-04T09:23:59.759Z,37.1
2022-08-04T09:25:06.062Z,37.1
2022-08-04T09:26:12.382Z,37
2022-08-04T09:27:18.681Z,36.7
2022-08-04T09:28:24.985Z,36.8
2022-08-04T09:29:31.290Z,37
2022-08-04T09:30:37.597Z,36.7
2022-08-04T09:31:43.906Z,36.3
2022-08-04T09:32:50.207Z,36.4
2022-08-04T09:33:56.511Z,37.1
2022-08-04T09:37:17.941Z,37.5
2022-08-04T09:39:11.514Z,36.7
2022-08-04T09:40:17.457Z,36.4
2022-08-04T09:41:23.407Z,36.5
2022-08-04T09:42:29.355Z,36.4
2022-08-04T09:43:35.318Z,36.9
2022-08-04T09:44:41.252Z,36.4
2022-08-04T09:45:47.203Z,35.8
2022-08-04T09:46:53.154Z,36.2
2022-08-04T09:47:59.121Z,37
2022-08-04T09:49:05.081Z,37.4
2022-08-04T09:50:11.029Z,38
2022-08-04T09:51:16.987Z,38
2022-08-04T09:52:22.925Z,37.6
2022-08-04T09:53:28.888Z,38.1
2022-08-04T09:54:34.845Z,38.5
2022-08-04T09:55:40.805Z,38.6
2022-08-04T09:56:46.800Z,38.3
2022-08-04T09:57:52.744Z,38.2
2022-08-04T09:58:58.664Z,37.6
2022-08-04T10:00:04.619Z,38.1
2022-08-04T10:01:10.572Z,38.5
2022-08-04T10:02:16.529Z,38.9
2022-08-04T10:03:22.484Z,38.9
2022-08-04T10:04:28.428Z,39.2
2022-08-04T10:05:34.388Z,38.8
2022-08-04T10:06:40.462Z,38.8
2022-08-04T10:07:46.533Z,37.4
2022-08-04T10:08:52.610Z,37.2
2022-08-04T10:09:58.688Z,37.7
2022-08-04T10:11:04.772Z,38.1
2022-08-04T10:12:10.856Z,38.1
2022-08-04T10:13:16.948Z,37.9
2022-08-04T10:14:23.022Z,38.2
2022-08-04T10:15:29.102Z,38.6
2022-08-04T10:16:35.190Z,38.6
2022-08-04T10:17:41.263Z,39
2022-08-04T10:18:47.369Z,39.3
2022-08-04T10:19:53.445Z,38.4
2022-08-04T10:21:44.335Z,37.7
2022-08-04T10:22:50.657Z,36.4
2022-08-04T10:23:56.992Z,36.6
2022-08-04T10:25:03.329Z,37.2
2022-08-04T10:26:09.667Z,37.9
2022-08-04T10:27:16.005Z,38.3
2022-08-04T10:28:22.347Z,38.2
2022-08-04T10:29:28.691Z,38.4
2022-08-04T10:30:35.016Z,38.8
2022-08-04T10:31:41.355Z,38.7
2022-08-04T10:32:47.695Z,37.7
2022-08-04T10:33:54.032Z,36.6
2022-08-04T10:35:00.385Z,35.9
2022-08-04T10:38:21.917Z,36
2022-08-04T10:40:15.511Z,38.2
2022-08-04T10:41:21.396Z,36.6
2022-08-04T10:42:27.311Z,36.6
2022-08-04T10:43:33.208Z,36.9
2022-08-04T10:44:39.117Z,37.5
2022-08-04T10:45:45.016Z,37.6
2022-08-04T10:46:50.919Z,37.5
2022-08-04T10:47:56.818Z,37.3
2022-08-04T10:49:02.725Z,37.3
2022-08-04T10:50:08.631Z,37.8
2022-08-04T10:51:14.538Z,38.5
2022-08-04T10:52:20.459Z,38.9
2022-08-04T10:53:26.358Z,38.9
2022-08-04T10:54:32.256Z,38.8
2022-08-04T10:55:38.183Z,39.2
2022-08-04T10:56:44.072Z,39.6
2022-08-04T10:57:49.979Z,39.4
2022-08-04T10:58:55.888Z,39.3
2022-08-04T11:00:01.788Z,38.2
2022-08-04T11:01:07.701Z,38.1
2022-08-04T11:02:13.604Z,38.5
2022-08-04T11:03:19.503Z,38.7
2022-08-04T11:04:25.404Z,38.7
2022-08-04T11:05:31.307Z,38.8
2022-08-04T11:06:37.207Z,39.3
2022-08-04T11:07:43.197Z,39.8
2022-08-04T11:08:49.178Z,40.1
2022-08-04T11:09:55.149Z,39.4
2022-08-04T11:11:01.135Z,38.4
2022-08-04T11:12:07.118Z,38.8
2022-08-04T11:13:13.099Z,38.8
2022-08-04T11:14:19.066Z,38.8
2022-08-04T11:15:25.058Z,38.8
2022-08-04T11:16:31.027Z,38.6
2022-08-04T11:17:37.030Z,37.8
2022-08-04T11:18:42.991Z,38
2022-08-04T11:19:48.973Z,38.2
2022-08-04T11:20:54.956Z,37.8
2022-08-04T11:22:01.058Z,37.8
2022-08-04T11:23:07.158Z,37.7
2022-08-04T11:24:13.262Z,37.2
2022-08-04T11:25:19.421Z,37.5
2022-08-04T11:26:25.487Z,37.5
2022-08-04T11:27:31.607Z,37.6
2022-08-04T11:28:37.704Z,37.7
2022-08-04T11:29:43.828Z,38.1
2022-08-04T11:30:49.941Z,37.5
2022-08-04T11:31:56.046Z,37.6
2022-08-04T11:33:02.150Z,37.6
2022-08-04T11:34:08.257Z,38
2022-08-04T11:35:14.369Z,37.6
2022-08-04T11:37:49.035Z,37.6
2022-08-04T11:38:54.268Z,38.5
2022-08-04T11:40:00.174Z,38.2
2022-08-04T11:41:06.084Z,38.4
2022-08-04T11:42:11.986Z,38.6
2022-08-04T11:43:17.891Z,39.4
2022-08-04T11:44:23.805Z,40
2022-08-04T11:45:29.701Z,40
2022-08-04T11:46:35.616Z,39.5
2022-08-04T11:47:41.513Z,39.4
2022-08-04T11:48:47.400Z,39.8
2022-08-04T11:49:53.306Z,39.9
2022-08-04T11:50:59.241Z,39.5
2022-08-04T11:52:05.108Z,38.7
2022-08-04T11:53:11.010Z,38.8
2022-08-04T11:54:16.914Z,38.1
2022-08-04T11:55:22.825Z,38.4
2022-08-04T11:56:28.708Z,37.9
2022-08-04T11:57:34.615Z,38.6
2022-08-04T11:58:40.539Z,38.8
2022-08-04T11:59:46.412Z,37.8
2022-08-04T12:00:52.308Z,38.3
2022-08-04T12:01:58.204Z,38.9
2022-08-04T12:03:04.106Z,39.5
2022-08-04T12:04:09.994Z,39.5
2022-08-04T12:05:15.898Z,39.3
2022-08-04T12:06:21.865Z,39.2
2022-08-04T12:07:27.840Z,39.1
2022-08-04T12:08:33.814Z,39.7
2022-08-04T12:09:39.789Z,39.9
2022-08-04T12:10:45.788Z,39.8
2022-08-04T12:11:51.780Z,40.1
2022-08-04T12:12:57.727Z,39.2
2022-08-04T12:14:03.689Z,39.1
2022-08-04T12:15:09.673Z,39.2
2022-08-04T12:16:15.630Z,38.4
2022-08-04T12:17:21.614Z,38.6
2022-08-04T12:18:27.589Z,38.4
2022-08-04T12:19:33.568Z,38.7
2022-08-04T12:20:39.660Z,38.5
2022-08-04T12:21:45.751Z,38.6
2022-08-04T12:22:51.859Z,38.4
2022-08-04T12:23:57.966Z,38.4
2022-08-04T12:25:04.091Z,38.6
2022-08-04T12:26:10.159Z,39
2022-08-04T12:27:16.275Z,39.4
2022-08-04T12:28:22.359Z,39.8
2022-08-04T12:29:28.466Z,40
2022-08-04T12:30:34.546Z,39.7
2022-08-04T12:31:40.656Z,39.6
2022-08-04T12:32:46.749Z,40.2
2022-08-04T12:33:52.852Z,39.8
2022-08-04T12:34:59.208Z,40.3
2022-08-04T12:36:05.547Z,40.4
2022-08-04T12:37:11.918Z,40.5
2022-08-04T12:38:18.225Z,38.5
2022-08-04T12:39:24.570Z,37.4
2022-08-04T12:40:30.934Z,37.1
2022-08-04T12:41:37.252Z,37.1
2022-08-04T12:42:43.861Z,37.4
2022-08-04T12:43:49.950Z,38.4
2022-08-04T12:44:56.279Z,38.7
2022-08-04T12:46:02.633Z,39.1
2022-08-04T12:47:08.971Z,39.1
2022-08-04T12:48:15.322Z,39
2022-08-04T12:51:36.842Z,39
2022-08-04T12:53:30.409Z,38.3
2022-08-04T12:54:36.294Z,39.3
2022-08-04T12:55:42.203Z,39.4
2022-08-04T12:56:48.112Z,39.4
2022-08-04T12:57:53.999Z,38.8
2022-08-04T12:58:59.905Z,38.3
2022-08-04T13:00:05.817Z,38
2022-08-04T13:01:11.707Z,37.9
2022-08-04T13:02:17.601Z,37.8
2022-08-04T13:03:23.506Z,37.9
2022-08-04T13:04:29.438Z,38.5
2022-08-04T13:05:35.344Z,39.2
2022-08-04T13:06:41.242Z,39.2
2022-08-04T13:07:47.120Z,39.4
2022-08-04T13:08:53.032Z,39.9
2022-08-04T13:09:58.929Z,40
2022-08-04T13:11:04.829Z,38.9
2022-08-04T13:12:10.724Z,37.2
2022-08-04T13:13:16.623Z,37.1
2022-08-04T13:14:22.540Z,37.1
2022-08-04T13:15:28.452Z,38
2022-08-04T13:16:34.346Z,38.5
2022-08-04T13:17:40.252Z,38.4
2022-08-04T13:18:46.212Z,39
2022-08-04T13:19:52.112Z,39.2
2022-08-04T13:20:58.071Z,39.3
2022-08-04T13:22:04.121Z,39.5
2022-08-04T13:23:10.140Z,39
2022-08-04T13:24:16.025Z,39.1
2022-08-04T13:25:22.009Z,39.4
2022-08-04T13:26:27.990Z,39.8
2022-08-04T13:27:33.993Z,39.5
2022-08-04T13:28:39.963Z,39.2
2022-08-04T13:29:45.939Z,38.7
2022-08-04T13:30:51.941Z,38.8
2022-08-04T13:31:57.894Z,39.1
2022-08-04T13:33:03.872Z,39.6
2022-08-04T13:34:09.867Z,39.9
2022-08-04T13:35:15.958Z,39.7
2022-08-04T13:36:22.046Z,39.8
2022-08-04T13:37:28.172Z,39.8
2022-08-04T13:38:34.245Z,39.8
2022-08-04T13:39:40.349Z,40.1
2022-08-04T13:40:46.447Z,40.1
2022-08-04T13:41:52.540Z,39.3
2022-08-04T13:42:58.666Z,38.7
2022-08-04T13:44:04.751Z,39
2022-08-04T13:45:10.871Z,38.9
2022-08-04T13:46:16.945Z,38.6
2022-08-04T13:47:23.048Z,38.2
2022-08-04T13:48:29.135Z,38.7
2022-08-04T13:51:03.776Z,39.2
2022-08-04T13:52:10.119Z,37.8
2022-08-04T13:53:16.470Z,37.1
2022-08-04T13:54:22.827Z,36.6
2022-08-04T13:55:28.084Z,37
2022-08-04T13:56:33.964Z,36.8
2022-08-04T13:57:39.858Z,36.3
2022-08-04T13:58:45.786Z,36.1
2022-08-04T13:59:51.716Z,36.3
2022-08-04T14:00:57.618Z,37
2022-08-04T14:02:03.519Z,37.4
2022-08-04T14:03:09.417Z,38.1
2022-08-04T14:04:15.354Z,38.3
2022-08-04T14:05:21.239Z,39.1
2022-08-04T14:06:27.165Z,39.6
2022-08-04T14:07:33.083Z,39.8
2022-08-04T14:08:38.967Z,40.1
2022-08-04T14:09:44.885Z,39.8
2022-08-04T14:10:50.819Z,39.2
2022-08-04T14:11:56.704Z,38.1
2022-08-04T14:13:02.610Z,37.8
2022-08-04T14:14:08.525Z,37.3
2022-08-04T14:15:14.431Z,37
2022-08-04T14:16:20.359Z,36.9
2022-08-04T14:17:26.280Z,37.1
2022-08-04T14:18:32.173Z,37.1
2022-08-04T14:19:38.075Z,36.9
2022-08-04T14:20:43.993Z,36.7
2022-08-04T14:21:49.904Z,36.7
2022-08-04T14:22:55.882Z,37.4
2022-08-04T14:24:01.878Z,38.2
2022-08-04T14:25:07.872Z,38.6
2022-08-04T14:26:13.874Z,39
2022-08-04T14:27:19.911Z,39.4
2022-08-04T14:28:25.871Z,40
2022-08-04T14:29:31.882Z,39.9
2022-08-04T14:30:37.872Z,39.3
2022-08-04T14:31:43.906Z,39.7
2022-08-04T14:32:49.868Z,40.3
2022-08-04T14:33:55.851Z,40
2022-08-04T14:35:01.878Z,39.7
2022-08-04T14:36:07.830Z,39.6
2022-08-04T14:37:13.951Z,39.9
2022-08-04T14:38:20.056Z,40.2
2022-08-04T14:39:26.162Z,39.6
2022-08-04T14:40:32.271Z,39.5
2022-08-04T14:41:38.389Z,38.9
2022-08-04T14:42:44.504Z,39
2022-08-04T14:43:50.641Z,39.2
2022-08-04T14:44:56.734Z,39.3
2022-08-04T14:46:02.853Z,39.3
2022-08-04T14:47:08.942Z,39.2
2022-08-04T14:48:15.067Z,38.9
2022-08-04T14:49:21.152Z,38.6
2022-08-04T14:50:27.261Z,38.8
2022-08-04T14:53:23.947Z,39.3
2022-08-04T14:54:29.122Z,38.8
2022-08-04T14:55:35.040Z,39
2022-08-04T14:56:40.958Z,39.5
2022-08-04T14:57:46.847Z,39.6
2022-08-04T14:58:52.772Z,40.2
2022-08-04T14:59:58.659Z,40.2
2022-08-04T15:01:04.589Z,40.3
2022-08-04T15:02:10.518Z,40.4
2022-08-04T15:03:16.424Z,40.6
2022-08-04T15:04:22.318Z,40
2022-08-04T15:05:28.225Z,40
2022-08-04T15:06:34.162Z,40.3