createdAt,value
2019-06-26T00:01:55.599Z,2.95
2019-06-26T00:04:27.443Z,2.72
2019-06-26T00:06:59.381Z,2.98
2019-06-26T00:09:31.216Z,2.72
2019-06-26T00:12:04.624Z,3.08
2019-06-26T00:14:38.721Z,2.40
2019-06-26T00:17:10.026Z,3.00
2019-06-26T00:19:41.846Z,3.10
2019-06-26T00:22:13.691Z,3.20
2019-06-26T00:24:45.622Z,3.00
2019-06-26T00:27:17.560Z,2.67
2019-06-26T00:29:49.466Z,3.37
2019-06-26T00:32:21.279Z,3.27
2019-06-26T00:34:54.124Z,3.37
2019-06-26T00:37:26.053Z,3.20
2019-06-26T00:39:57.897Z,3.30
2019-06-26T00:42:30.213Z,3.20
2019-06-26T00:45:02.131Z,3.10
2019-06-26T00:47:34.111Z,3.25
2019-06-26T00:50:09.134Z,3.25
2019-06-26T00:52:41.096Z,3.65
2019-06-26T00:55:12.926Z,3.55
2019-06-26T00:57:44.880Z,3.33
2019-06-26T01:00:16.793Z,3.25
2019-06-26T01:02:48.779Z,3.60
2019-06-26T01:05:20.596Z,3.30
2019-06-26T01:07:52.560Z,3.60
2019-06-26T01:10:24.456Z,3.42
2019-06-26T01:12:56.403Z,3.33
2019-06-26T01:15:28.220Z,3.40
2019-06-26T01:18:00.160Z,3.67
2019-06-26T01:20:31.987Z,4.10
2019-06-26T01:23:03.868Z,4.20
2019-06-26T01:25:35.861Z,4.40
2019-06-26T01:28:07.719Z,3.95
2019-06-26T01:30:39.758Z,4.45
2019-06-26T01:33:11.717Z,4.85
2019-06-26T01:35:45.623Z,5.20
2019-06-26T01:38:17.569Z,4.78
2019-06-26T01:40:49.477Z,5.20
2019-06-26T01:43:21.348Z,5.72
2019-06-26T01:45:53.290Z,5.15
2019-06-26T01:48:25.206Z,6.05
2019-06-26T01:50:57.037Z,6.95
2019-06-26T01:53:29.168Z,7.30
2019-06-26T01:56:01.302Z,9.03
2019-06-26T01:58:33.373Z,8.88
2019-06-26T02:01:05.410Z,9.18
2019-06-26T02:03:37.483Z,8.73
2019-06-26T02:06:09.492Z,9.73
2019-06-26T02:08:41.471Z,9.10
2019-06-26T02:11:13.508Z,8.33
2019-06-26T02:13:45.485Z,9.03
2019-06-26T02:16:17.460Z,8.33
2019-06-26T02:18:51.186Z,7.15
2019-06-26T02:21:23.209Z,7.67
2019-06-26T02:23:55.278Z,7.33
2019-06-26T02:26:27.339Z,9.20
2019-06-26T02:28:59.488Z,7.47
2019-06-26T02:31:31.424Z,6.62
2019-06-26T02:34:03.573Z,6.08
2019-06-26T02:36:35.680Z,6.62
2019-06-26T02:39:07.833Z,5.75
2019-06-26T02:41:39.938Z,6.03
2019-06-26T02:44:12.106Z,5.37
2019-06-26T02:46:44.217Z,5.37
2019-06-26T02:49:16.352Z,4.60
2019-06-26T02:51:48.273Z,3.87
2019-06-26T02:54:20.196Z,2.62
2019-06-26T02:56:52.016Z,2.75
2019-06-26T02:59:23.827Z,2.55
2019-06-26T03:01:55.710Z,2.98
2019-06-26T03:04:27.698Z,2.42
2019-06-26T03:06:59.615Z,2.37
2019-06-26T03:09:31.557Z,2.65
2019-06-26T03:12:03.457Z,2.10
2019-06-26T03:14:35.317Z,2.17
2019-06-26T03:17:07.248Z,1.92
2019-06-26T03:19:39.097Z,2.00
2019-06-26T03:22:10.935Z,2.22
2019-06-26T03:24:42.887Z,2.30
2019-06-26T03:27:14.705Z,2.27
2019-06-26T03:29:46.869Z,2.52
2019-06-26T03:32:18.653Z,2.50
2019-06-26T03:34:50.524Z,3.00
2019-06-26T03:37:23.395Z,3.20
2019-06-26T03:39:55.363Z,3.10
2019-06-26T03:42:27.287Z,3.90
2019-06-26T03:44:59.244Z,3.60
2019-06-26T03:47:31.146Z,4.08
2019-06-26T03:50:03.697Z,4.28
2019-06-26T03:52:35.593Z,5.42
2019-06-26T03:55:07.540Z,6.35
2019-06-26T03:57:39.552Z,6.90
2019-06-26T04:00:12.545Z,4.90
2019-06-26T04:02:44.489Z,4.83
2019-06-26T04:05:16.581Z,4.37
2019-06-26T04:07:48.471Z,4.37
2019-06-26T04:10:20.343Z,4.20
2019-06-26T04:12:52.320Z,3.75
2019-06-26T04:15:37.583Z,3.98
2019-06-26T04:17:57.956Z,4.20
2019-06-26T04:20:30.001Z,3.77
2019-06-26T04:23:01.832Z,3.25
2019-06-26T04:25:33.779Z,3.17
2019-06-26T04:28:06.526Z,3.10
2019-06-26T04:30:39.711Z,3.12
2019-06-26T04:33:11.605Z,2.50
2019-06-26T04:35:43.454Z,2.77
2019-06-26T04:38:16.469Z,2.22
2019-06-26T04:40:48.412Z,2.22
2019-06-26T04:43:20.328Z,2.20
2019-06-26T04:45:57.989Z,2.05
2019-06-26T04:48:25.962Z,2.05
2019-06-26T04:50:57.853Z,2.10
2019-06-26T04:53:29.774Z,1.90
2019-06-26T04:56:01.714Z,1.98
2019-06-26T04:58:33.617Z,1.92
2019-06-26T05:01:05.553Z,1.85
2019-06-26T05:03:37.436Z,1.82
2019-06-26T05:06:09.383Z,1.90
2019-06-26T05:08:41.342Z,2.15
2019-06-26T05:11:13.302Z,1.90
2019-06-26T05:13:45.229Z,2.20
2019-06-26T05:16:20.296Z,1.95
2019-06-26T05:18:50.787Z,1.80
2019-06-26T05:21:22.750Z,1.75
2019-06-26T05:23:54.744Z,2.37
2019-06-26T05:26:26.753Z,1.82
2019-06-26T05:28:58.638Z,1.90
2019-06-26T05:31:30.674Z,1.52
2019-06-26T05:34:02.754Z,1.85
2019-06-26T05:36:34.708Z,2.02
2019-06-26T05:39:07.701Z,1.98
2019-06-26T05:41:39.636Z,2.17
2019-06-26T05:44:11.551Z,1.80
2019-06-26T05:46:43.667Z,2.05
2019-06-26T05:49:15.561Z,2.33
2019-06-26T05:51:47.558Z,2.05
2019-06-26T05:54:20.480Z,1.82
2019-06-26T05:56:53.449Z,2.08
2019-06-26T05:59:25.463Z,2.20
2019-06-26T06:01:57.491Z,1.77
2019-06-26T06:04:29.427Z,1.95
2019-06-26T06:07:01.372Z,1.95
2019-06-26T06:09:33.319Z,1.60
2019-06-26T06:12:05.285Z,1.77
2019-06-26T06:14:37.254Z,1.90
2019-06-26T06:17:09.191Z,2.10
2019-06-26T06:19:41.111Z,1.90
2019-06-26T06:22:13.068Z,1.90
2019-06-26T06:24:45.106Z,1.57
2019-06-26T06:27:17.106Z,1.60
2019-06-26T06:29:49.023Z,1.67
2019-06-26T06:32:22.157Z,1.32
2019-06-26T06:34:56.124Z,1.50
2019-06-26T06:37:28.103Z,1.65
2019-06-26T06:40:00.974Z,1.30
2019-06-26T06:45:37.053Z,1.25
2019-06-26T06:48:09.182Z,1.20
2019-06-26T06:50:44.165Z,1.27
2019-06-26T06:53:17.392Z,1.20
2019-06-26T06:55:52.072Z,1.27
2019-06-26T06:58:24.189Z,1.07
2019-06-26T07:00:56.266Z,1.20
2019-06-26T07:03:30.808Z,1.10
2019-06-26T07:09:36.980Z,1.05
2019-06-26T07:12:20.995Z,1.20
2019-06-26T07:14:55.913Z,0.95
2019-06-26T07:17:44.594Z,1.00
2019-06-26T07:20:16.538Z,0.98
2019-06-26T07:22:54.937Z,0.80
2019-06-26T07:25:36.229Z,1.00
2019-06-26T07:28:09.294Z,1.10
2019-06-26T07:30:42.439Z,1.10
2019-06-26T07:58:46.727Z,1.70
2019-06-26T08:01:19.694Z,1.47
2019-06-26T08:03:53.329Z,1.17
2019-06-26T08:06:50.581Z,1.82
2019-06-26T08:09:22.549Z,1.60
2019-06-26T08:11:57.762Z,1.75
2019-06-26T08:14:33.261Z,1.47
2019-06-26T08:17:05.357Z,1.72
2019-06-26T08:19:40.349Z,1.62
2019-06-26T08:22:26.136Z,1.55
2019-06-26T08:28:19.387Z,1.85
2019-06-26T08:31:09.115Z,1.32
2019-06-26T08:33:41.054Z,1.50
2019-06-26T08:36:13.009Z,1.55
2019-06-26T08:38:44.921Z,1.92
2019-06-26T08:41:16.819Z,2.30
2019-06-26T08:43:48.726Z,1.98
2019-06-26T08:46:20.620Z,1.87
2019-06-26T08:48:52.454Z,1.80
2019-06-26T08:51:24.393Z,1.47
2019-06-26T08:53:56.316Z,1.60
2019-06-26T08:56:28.340Z,1.65
2019-06-26T08:59:00.354Z,1.40
2019-06-26T09:01:32.288Z,1.50
2019-06-26T09:04:04.281Z,1.70
2019-06-26T09:06:36.102Z,1.52
2019-06-26T09:09:08.064Z,1.37
2019-06-26T09:11:39.992Z,1.77
2019-06-26T09:14:11.887Z,1.80
2019-06-26T09:16:43.802Z,1.70
2019-06-26T09:19:15.702Z,1.77
2019-06-26T09:21:47.569Z,2.00
2019-06-26T09:24:19.539Z,1.50
2019-06-26T09:26:51.407Z,1.50
2019-06-26T09:29:24.111Z,1.32
2019-06-26T09:31:56.205Z,1.60
2019-06-26T09:34:28.131Z,1.72
2019-06-26T09:37:00.040Z,1.70
2019-06-26T09:39:31.931Z,1.45
2019-06-26T09:42:03.835Z,1.65
2019-06-26T09:44:35.769Z,11.68
2019-06-26T09:47:07.765Z,1.80
2019-06-26T09:49:39.668Z,1.25
2019-06-26T09:52:11.561Z,1.52
2019-06-26T09:54:43.413Z,3.70
2019-06-26T09:57:15.317Z,1.72
2019-06-26T09:59:47.261Z,2.37
2019-06-26T10:02:19.179Z,1.72
2019-06-26T10:04:50.977Z,1.40
2019-06-26T10:07:22.839Z,1.55
2019-06-26T10:09:54.751Z,1.75
2019-06-26T10:12:26.634Z,1.35
2019-06-26T10:14:58.551Z,1.77
2019-06-26T10:17:30.452Z,1.45
2019-06-26T10:20:02.414Z,1.87
2019-06-26T10:22:34.251Z,1.42
2019-06-26T10:25:10.923Z,1.30
2019-06-26T10:27:40.587Z,1.20
2019-06-26T10:30:12.507Z,1.20
2019-06-26T10:32:44.417Z,1.22
2019-06-26T10:35:16.317Z,1.50
2019-06-26T10:37:48.214Z,1.32
2019-06-26T10:40:20.138Z,1.12
2019-06-26T10:42:52.077Z,1.27
2019-06-26T10:45:23.926Z,1.27
2019-06-26T10:47:55.750Z,1.40
2019-06-26T10:50:27.591Z,1.25
2019-06-26T10:52:59.520Z,1.35
2019-06-26T10:55:31.439Z,1.25
2019-06-26T10:58:03.425Z,1.40
2019-06-26T11:00:35.357Z,1.30
2019-06-26T11:03:07.233Z,1.10
2019-06-26T11:05:39.137Z,1.30
2019-06-26T11:08:11.045Z,1.30
2019-06-26T11:10:42.955Z,1.32
2019-06-26T11:13:14.861Z,1.65
2019-06-26T11:15:46.764Z,1.40
2019-06-26T11:18:19.659Z,1.32
2019-06-26T11:20:51.580Z,1.40
2019-06-26T11:23:23.500Z,1.30
2019-06-26T11:25:55.526Z,1.00
2019-06-26T11:28:27.403Z,1.10
2019-06-26T11:30:59.396Z,1.30
2019-06-26T11:33:31.402Z,1.45
2019-06-26T11:36:03.253Z,1.60
2019-06-26T11:38:35.303Z,2.10
2019-06-26T11:41:07.226Z,1.20
2019-06-26T11:43:39.165Z,1.45
2019-06-26T11:46:11.057Z,1.60
2019-06-26T11:48:43.046Z,1.52
2019-06-26T11:51:14.952Z,1.45
2019-06-26T11:53:46.858Z,1.37
2019-06-26T11:56:18.777Z,1.60
2019-06-26T11:58:50.678Z,1.57
2019-06-26T12:01:22.793Z,1.40
2019-06-26T12:03:54.737Z,1.55
2019-06-26T12:06:26.641Z,1.67
2019-06-26T12:08:58.573Z,1.60
2019-06-26T12:11:30.422Z,1.52
2019-06-26T12:14:03.453Z,1.20
2019-06-26T12:16:35.358Z,1.37
2019-06-26T12:19:23.802Z,1.35
2019-06-26T12:21:55.741Z,1.60
2019-06-26T12:24:27.603Z,1.92
2019-06-26T12:26:59.527Z,1.65
2019-06-26T12:29:48.037Z,1.37
2019-06-26T12:32:42.119Z,1.72
2019-06-26T12:35:10.175Z,2.00
2019-06-26T12:37:42.097Z,1.72
2019-06-26T12:40:31.493Z,1.40
2019-06-26T12:43:19.950Z,1.98
2019-06-26T12:45:51.847Z,2.10
2019-06-26T12:48:40.264Z,1.80
2019-06-26T12:51:28.494Z,1.40
2019-06-26T12:54:16.819Z,1.85
2019-06-26T12:56:48.765Z,2.00
2019-06-26T12:59:37.314Z,1.72
2019-06-26T13:02:25.464Z,1.70
2019-06-26T13:05:00.443Z,1.62
2019-06-26T13:07:32.311Z,1.82
2019-06-26T13:10:07.468Z,1.77
2019-06-26T13:12:40.552Z,1.80
2019-06-26T13:15:12.390Z,1.92
2019-06-26T13:17:44.372Z,1.67
2019-06-26T13:20:17.295Z,3.30
2019-06-26T13:22:49.273Z,1.75
2019-06-26T13:25:21.119Z,1.98
2019-06-26T13:27:53.012Z,1.62
2019-06-26T13:30:36.845Z,2.08
2019-06-26T13:33:09.774Z,1.80
2019-06-26T13:35:41.611Z,1.85
2019-06-26T13:38:13.419Z,2.20
2019-06-26T13:40:45.269Z,1.77
2019-06-26T13:43:18.167Z,1.80
2019-06-26T13:45:50.054Z,1.82
2019-06-26T13:48:21.924Z,4.87
2019-06-26T13:51:08.073Z,2.30
2019-06-26T13:53:27.506Z,1.90
2019-06-26T13:55:59.432Z,1.55
2019-06-26T13:58:31.338Z,2.00
2019-06-26T14:01:03.265Z,1.70
2019-06-26T14:03:35.196Z,1.70
2019-06-26T14:06:07.102Z,1.75
2019-06-26T14:08:38.927Z,1.57
2019-06-26T14:11:10.774Z,1.60
2019-06-26T14:13:42.654Z,1.40
2019-06-26T14:16:14.479Z,1.52
2019-06-26T14:18:46.382Z,1.75
2019-06-26T14:21:25.672Z,1.80
2019-06-26T14:23:51.907Z,1.72
2019-06-26T14:26:23.752Z,1.70
2019-06-26T14:28:55.675Z,1.82
2019-06-26T14:31:27.505Z,1.65
2019-06-26T14:33:59.412Z,1.62
2019-06-26T14:36:31.270Z,1.50
2019-06-26T14:39:04.659Z,1.37
2019-06-26T14:41:39.215Z,1.67
2019-06-26T14:44:11.276Z,1.77
2019-06-26T14:46:43.197Z,1.50
2019-06-26T14:49:15.018Z,1.57
2019-06-26T14:51:47.891Z,1.60
2019-06-26T14:54:19.997Z,1.62
2019-06-26T14:56:51.837Z,1.32
2019-06-26T14:59:23.709Z,1.70
2019-06-26T15:01:55.556Z,1.55
2019-06-26T15:04:27.399Z,1.52
2019-06-26T15:06:59.328Z,1.67
2019-06-26T15:09:31.229Z,1.82
2019-06-26T15:12:03.149Z,1.55
2019-06-26T15:14:35.146Z,1.42
2019-06-26T15:17:07.061Z,1.55
2019-06-26T15:19:38.929Z,1.87
2019-06-26T15:22:10.807Z,1.42
2019-06-26T15:24:42.752Z,1.60
2019-06-26T15:27:14.697Z,1.80
2019-06-26T15:29:46.656Z,1.85
2019-06-26T15:32:18.546Z,1.62
2019-06-26T15:34:50.544Z,1.72
2019-06-26T15:37:22.466Z,1.67
2019-06-26T15:39:54.308Z,1.95
2019-06-26T15:42:26.240Z,1.70
2019-06-26T15:44:58.136Z,1.62
2019-06-26T15:47:29.928Z,3.12
2019-06-26T15:50:01.918Z,1.90
2019-06-26T15:52:33.839Z,1.70
2019-06-26T15:55:07.267Z,1.80
2019-06-26T15:57:39.121Z,1.92
2019-06-26T16:00:11.010Z,2.50
2019-06-26T16:02:42.828Z,2.10
2019-06-26T16:05:16.586Z,2.40
2019-06-26T16:07:48.491Z,2.05
2019-06-26T16:10:20.416Z,2.00
2019-06-26T16:12:52.336Z,1.87
2019-06-26T16:15:24.327Z,2.15
2019-06-26T16:18:06.885Z,2.20
2019-06-26T16:20:38.808Z,2.47
2019-06-26T16:23:10.730Z,4.30
2019-06-26T16:25:42.721Z,4.55
2019-06-26T16:28:14.643Z,8.90
2019-06-26T16:30:46.645Z,3.58
2019-06-26T16:33:18.396Z,2.85
2019-06-26T16:35:50.326Z,2.40
2019-06-26T16:38:22.170Z,3.20
2019-06-26T16:40:54.155Z,3.35
2019-06-26T16:43:26.069Z,2.60
2019-06-26T16:45:57.958Z,2.62
2019-06-26T16:48:29.918Z,2.90
2019-06-26T16:51:01.833Z,3.15
2019-06-26T16:53:35.551Z,3.17
2019-06-26T16:56:07.391Z,3.00
2019-06-26T16:58:39.296Z,3.70
2019-06-26T17:01:11.234Z,3.40
2019-06-26T17:03:43.148Z,4.00
2019-06-26T17:06:16.155Z,3.42
2019-06-26T17:08:48.036Z,3.65
2019-06-26T17:11:19.969Z,3.42
2019-06-26T17:13:51.799Z,3.20
2019-06-26T17:16:25.252Z,3.30
2019-06-26T17:18:57.199Z,2.80
2019-06-26T17:21:29.028Z,3.00
2019-06-26T17:24:00.907Z,3.20
2019-06-26T17:26:34.540Z,3.25
2019-06-26T17:29:07.461Z,3.35
2019-06-26T17:31:39.346Z,3.12
2019-06-26T17:34:11.361Z,3.20
2019-06-26T17:36:43.302Z,3.12
2019-06-26T17:39:15.250Z,2.67
2019-06-26T17:41:47.166Z,3.05
2019-06-26T17:44:19.114Z,3.05
2019-06-26T17:46:51.007Z,3.83
2019-06-26T17:49:22.962Z,3.58
2019-06-26T17:51:54.968Z,4.70
2019-06-26T17:54:26.917Z,5.35
2019-06-26T17:56:58.927Z,3.70
2019-06-26T17:59:30.959Z,3.45
2019-06-26T18:02:02.985Z,3.65
2019-06-26T18:04:34.995Z,3.72
2019-06-26T18:07:07.020Z,4.22
2019-06-26T18:09:39.034Z,3.95
2019-06-26T18:12:11.049Z,4.17
2019-06-26T18:14:43.477Z,4.78
2019-06-26T18:17:22.148Z,4.35
2019-06-26T18:19:49.108Z,4.75
2019-06-26T18:22:21.003Z,4.62
2019-06-26T18:24:53.005Z,5.28
2019-06-26T18:27:25.063Z,4.65
2019-06-26T18:29:56.994Z,5.25
2019-06-26T18:32:28.987Z,5.40
2019-06-26T18:35:01.118Z,5.58
2019-06-26T18:37:33.057Z,5.97
2019-06-26T18:40:06.347Z,5.30
2019-06-26T18:42:38.709Z,4.40
2019-06-26T18:45:10.594Z,4.53
2019-06-26T18:47:42.625Z,5.03
2019-06-26T18:50:14.487Z,4.60
2019-06-26T18:52:46.515Z,5.05
2019-06-26T18:55:18.511Z,4.30
2019-06-26T18:57:50.421Z,4.50
2019-06-26T19:00:22.443Z,4.53
2019-06-26T19:02:54.478Z,4.15
2019-06-26T19:05:27.329Z,4.70
2019-06-26T19:07:59.457Z,3.60
2019-06-26T19:10:31.344Z,4.10
2019-06-26T19:13:03.195Z,3.70
2019-06-26T19:15:35.218Z,3.90
2019-06-26T19:18:07.139Z,3.80
2019-06-26T19:20:38.986Z,4.05
2019-06-26T19:23:11.013Z,3.85
2019-06-26T19:25:43.141Z,3.52
2019-06-26T19:28:14.974Z,3.33
2019-06-26T19:30:46.871Z,3.50
2019-06-26T19:33:18.810Z,3.25
2019-06-26T19:35:50.737Z,4.15
2019-06-26T19:38:22.858Z,3.22
2019-06-26T19:40:54.724Z,3.85
2019-06-26T19:43:26.643Z,3.60
2019-06-26T19:45:58.543Z,3.77
2019-06-26T19:48:30.381Z,4.10
2019-06-26T19:51:02.370Z,3.67
2019-06-26T19:53:34.275Z,4.10
2019-06-26T19:56:06.205Z,3.85
2019-06-26T19:58:38.075Z,4.25
2019-06-26T20:01:09.990Z,4.37
2019-06-26T20:03:41.999Z,4.17
2019-06-26T20:06:13.902Z,3.80
2019-06-26T20:08:54.454Z,3.85
2019-06-26T20:11:19.488Z,4.05
2019-06-26T20:13:51.417Z,3.55
2019-06-26T20:16:23.280Z,4.25
2019-06-26T20:18:55.092Z,4.00
2019-06-26T20:21:27.091Z,4.03
2019-06-26T20:24:00.035Z,3.70
2019-06-26T20:26:32.038Z,4.47
2019-06-26T20:29:03.964Z,4.05
2019-06-26T20:31:37.085Z,4.05
2019-06-26T20:34:09.085Z,4.17
2019-06-26T20:36:41.112Z,3.72
2019-06-26T20:39:13.126Z,4.47
2019-06-26T20:41:45.025Z,4.45
2019-06-26T20:44:17.045Z,4.62
2019-06-26T20:46:48.973Z,4.60
2019-06-26T20:49:20.892Z,4.53
2019-06-26T20:51:52.802Z,4.67
2019-06-26T20:54:26.146Z,4.33
2019-06-26T20:56:57.970Z,4.00
2019-06-26T20:59:29.912Z,3.87
2019-06-26T21:02:01.936Z,4.25
2019-06-26T21:04:33.877Z,4.55
2019-06-26T21:07:05.873Z,4.42
2019-06-26T21:09:37.797Z,3.83
2019-06-26T21:12:09.765Z,4.62
2019-06-26T21:14:41.783Z,4.33
2019-06-26T21:17:13.684Z,4.03
2019-06-26T21:19:45.607Z,4.50
2019-06-26T21:22:17.443Z,4.55
2019-06-26T21:24:49.465Z,4.72
2019-06-26T21:27:21.365Z,4.72
2019-06-26T21:29:53.320Z,4.80
2019-06-26T21:32:25.244Z,4.70
2019-06-26T21:34:57.215Z,4.78
2019-06-26T21:37:29.225Z,4.70
2019-06-26T21:40:01.167Z,4.47
2019-06-26T21:42:33.175Z,4.55
2019-06-26T21:45:05.976Z,5.05
2019-06-26T21:47:37.796Z,5.03
2019-06-26T21:50:09.704Z,4.30
2019-06-26T21:52:41.619Z,5.12
2019-06-26T21:55:13.639Z,4.37
2019-06-26T21:58:03.419Z,4.90
2019-06-26T22:00:53.118Z,4.87
2019-06-26T22:03:42.686Z,5.62
2019-06-26T22:06:22.076Z,4.60
2019-06-26T22:09:07.294Z,4.90
2019-06-26T22:11:40.721Z,5.85
2019-06-26T22:14:12.778Z,4.53
