createdAt,value
2019-05-26T00:00:18.372Z,0.00
2019-05-26T00:01:18.344Z,0.00
2019-05-26T00:02:18.343Z,0.00
2019-05-26T00:03:18.330Z,0.00
2019-05-26T00:04:46.050Z,0.00
2019-05-26T00:05:46.048Z,0.00
2019-05-26T00:06:46.041Z,0.00
2019-05-26T00:07:46.034Z,0.00
2019-05-26T00:08:46.029Z,0.00
2019-05-26T00:09:46.023Z,0.00
2019-05-26T00:10:46.016Z,0.00
2019-05-26T00:11:46.009Z,0.00
2019-05-26T00:12:46.003Z,0.00
2019-05-26T00:13:45.996Z,0.00
2019-05-26T00:14:45.991Z,0.00
2019-05-26T00:16:13.763Z,0.00
2019-05-26T00:17:41.483Z,0.00
2019-05-26T00:18:41.481Z,0.00
2019-05-26T00:19:41.540Z,0.00
2019-05-26T00:20:41.472Z,0.00
2019-05-26T00:21:41.464Z,0.00
2019-05-26T00:22:41.459Z,0.00
2019-05-26T00:23:41.450Z,0.00
2019-05-26T00:24:41.446Z,0.00
2019-05-26T00:26:09.166Z,0.00
2019-05-26T00:27:09.162Z,0.00
2019-05-26T00:28:09.153Z,0.00
2019-05-26T00:29:09.147Z,0.00
2019-05-26T00:30:09.141Z,0.00
2019-05-26T00:31:09.133Z,0.00
2019-05-26T00:32:09.128Z,0.00
2019-05-26T00:33:09.128Z,0.00
2019-05-26T00:34:09.112Z,0.00
2019-05-26T00:35:09.131Z,0.00
2019-05-26T00:36:09.097Z,0.00
2019-05-26T00:37:09.093Z,0.00
2019-05-26T00:38:09.085Z,0.00
2019-05-26T00:39:09.080Z,0.00
2019-05-26T00:40:09.075Z,0.00
2019-05-26T00:41:09.063Z,0.00
2019-05-26T00:42:09.070Z,0.00
2019-05-26T00:43:09.052Z,0.00
2019-05-26T00:44:09.048Z,0.00
2019-05-26T00:45:09.037Z,0.00
2019-05-26T00:46:36.756Z,0.00
2019-05-26T00:47:36.753Z,0.00
2019-05-26T00:48:36.747Z,0.00
2019-05-26T00:49:36.737Z,0.00
2019-05-26T00:50:36.782Z,0.00
2019-05-26T00:51:36.723Z,0.00
2019-05-26T00:52:36.718Z,0.00
2019-05-26T00:53:36.716Z,0.00
2019-05-26T00:54:36.706Z,0.00
2019-05-26T00:55:36.697Z,0.00
2019-05-26T00:56:36.689Z,0.00
2019-05-26T00:57:36.684Z,0.00
2019-05-26T00:58:36.675Z,0.00
2019-05-26T00:59:36.669Z,0.00
2019-05-26T01:00:36.661Z,0.00
2019-05-26T01:01:36.658Z,0.00
2019-05-26T01:02:36.651Z,0.00
2019-05-26T01:03:36.644Z,0.00
2019-05-26T01:04:36.639Z,0.00
2019-05-26T01:05:36.632Z,0.00
2019-05-26T01:06:36.624Z,0.00
2019-05-26T01:07:36.619Z,0.00
2019-05-26T01:08:36.610Z,0.00
2019-05-26T01:09:36.605Z,0.00
2019-05-26T01:10:36.598Z,0.00
2019-05-26T01:11:36.590Z,0.00
2019-05-26T01:12:36.585Z,0.00
2019-05-26T01:13:36.579Z,0.00
2019-05-26T01:14:36.623Z,0.00
2019-05-26T01:15:36.565Z,0.00
2019-05-26T01:16:36.561Z,0.00
2019-05-26T01:17:36.553Z,0.00
2019-05-26T01:18:36.544Z,0.00
2019-05-26T01:19:36.535Z,0.00
2019-05-26T01:20:36.532Z,0.00
2019-05-26T01:22:09.730Z,0.00
2019-05-26T01:22:36.539Z,0.00
2019-05-26T01:23:36.510Z,0.00
2019-05-26T01:24:36.500Z,0.00
2019-05-26T01:25:36.492Z,0.00
2019-05-26T01:26:36.488Z,0.00
2019-05-26T01:27:36.481Z,0.00
2019-05-26T01:28:36.472Z,0.00
2019-05-26T01:29:36.467Z,0.00
2019-05-26T01:30:36.530Z,0.00
2019-05-26T01:31:36.454Z,0.00
2019-05-26T01:32:36.450Z,0.00
2019-05-26T01:33:36.442Z,0.00
2019-05-26T01:34:36.436Z,0.00
2019-05-26T01:35:36.430Z,0.00
2019-05-26T01:36:36.428Z,0.00
2019-05-26T01:37:36.416Z,0.00
2019-05-26T01:38:36.459Z,0.00
2019-05-26T01:39:36.402Z,0.00
2019-05-26T01:40:36.399Z,0.00
2019-05-26T01:41:36.391Z,0.00
2019-05-26T01:42:36.389Z,0.00
2019-05-26T01:43:36.381Z,0.00
2019-05-26T01:44:36.369Z,0.00
2019-05-26T01:45:36.366Z,0.00
2019-05-26T01:46:36.363Z,0.00
2019-05-26T01:47:36.354Z,0.00
2019-05-26T01:48:36.344Z,0.00
2019-05-26T01:49:36.367Z,0.00
2019-05-26T01:50:36.355Z,0.00
2019-05-26T01:51:36.351Z,0.00
2019-05-26T01:52:36.343Z,0.00
2019-05-26T01:53:36.339Z,0.00
2019-05-26T01:54:36.331Z,0.00
2019-05-26T01:55:36.324Z,0.00
2019-05-26T01:56:36.321Z,0.00
2019-05-26T01:57:36.313Z,0.00
2019-05-26T01:58:36.306Z,0.00
2019-05-26T01:59:36.299Z,0.00
2019-05-26T02:00:36.292Z,0.00
2019-05-26T02:01:36.284Z,0.00
2019-05-26T02:02:36.287Z,0.00
2019-05-26T02:03:36.273Z,0.00
2019-05-26T02:04:36.265Z,0.00
2019-05-26T02:05:36.484Z,0.00
2019-05-26T02:06:36.278Z,0.00
2019-05-26T02:07:36.271Z,0.00
2019-05-26T02:08:39.769Z,0.00
2019-05-26T02:09:36.254Z,0.00
2019-05-26T02:10:36.251Z,0.00
2019-05-26T02:11:36.251Z,0.00
2019-05-26T02:12:36.241Z,0.00
2019-05-26T02:13:36.227Z,0.00
2019-05-26T02:14:36.222Z,0.00
2019-05-26T02:15:36.217Z,0.00
2019-05-26T02:16:36.213Z,0.00
2019-05-26T02:17:36.207Z,0.00
2019-05-26T02:18:36.197Z,0.00
2019-05-26T02:19:36.189Z,0.00
2019-05-26T02:20:36.179Z,0.00
2019-05-26T02:21:36.171Z,0.00
2019-05-26T02:22:36.166Z,0.00
2019-05-26T02:25:03.939Z,0.00
2019-05-26T02:26:03.882Z,0.00
2019-05-26T02:27:03.875Z,0.00
2019-05-26T02:28:03.928Z,0.00
2019-05-26T02:29:03.866Z,0.00
2019-05-26T02:30:03.856Z,0.00
2019-05-26T02:31:03.855Z,0.00
2019-05-26T02:32:03.842Z,0.00
2019-05-26T02:33:03.837Z,0.00
2019-05-26T02:34:03.831Z,0.00
2019-05-26T02:35:03.826Z,0.00
2019-05-26T02:37:03.808Z,0.00
2019-05-26T02:38:03.855Z,0.00
2019-05-26T02:39:03.834Z,0.00
2019-05-26T02:40:03.791Z,0.00
2019-05-26T02:41:03.783Z,0.00
2019-05-26T02:42:03.778Z,0.00
2019-05-26T02:43:03.769Z,0.00
2019-05-26T02:44:03.816Z,0.00
2019-05-26T02:45:03.756Z,0.00
2019-05-26T02:46:03.748Z,0.00
2019-05-26T02:47:03.750Z,0.00
2019-05-26T02:48:03.733Z,0.00
2019-05-26T02:49:31.459Z,0.00
2019-05-26T02:50:31.449Z,0.00
2019-05-26T02:52:31.440Z,0.00
2019-05-26T02:53:31.433Z,0.00
2019-05-26T02:54:31.426Z,0.00
2019-05-26T02:55:31.420Z,0.00
2019-05-26T02:56:31.417Z,0.00
2019-05-26T02:57:31.406Z,0.00
2019-05-26T02:58:31.399Z,0.00
2019-05-26T02:59:31.393Z,0.00
2019-05-26T03:00:31.435Z,0.00
2019-05-26T03:01:31.379Z,0.00
2019-05-26T03:02:31.371Z,0.00
2019-05-26T03:03:31.365Z,0.00
2019-05-26T03:04:31.365Z,0.00
2019-05-26T03:05:31.353Z,0.00
2019-05-26T03:06:31.347Z,0.00
2019-05-26T03:07:31.340Z,0.00
2019-05-26T03:08:31.331Z,0.00
2019-05-26T03:09:31.326Z,0.00
2019-05-26T03:10:31.319Z,0.00
2019-05-26T03:11:31.309Z,0.00
2019-05-26T03:12:31.306Z,0.00
2019-05-26T03:13:31.301Z,0.00
2019-05-26T03:14:31.292Z,0.00
2019-05-26T03:15:31.283Z,0.00
2019-05-26T03:16:31.282Z,0.00
2019-05-26T03:17:31.482Z,0.00
2019-05-26T03:18:31.265Z,0.00
2019-05-26T03:19:31.258Z,0.00
2019-05-26T03:20:31.252Z,0.00
2019-05-26T03:21:31.244Z,0.00
2019-05-26T03:22:31.247Z,0.00
2019-05-26T03:23:31.231Z,0.00
2019-05-26T03:24:31.220Z,0.00
2019-05-26T03:25:31.215Z,0.00
2019-05-26T03:26:59.016Z,0.00
2019-05-26T03:27:58.929Z,0.00
2019-05-26T03:28:58.927Z,0.00
2019-05-26T03:29:58.968Z,5.62
2019-05-26T03:30:58.913Z,5.62
2019-05-26T03:31:58.915Z,5.62
2019-05-26T03:32:58.894Z,5.62
2019-05-26T03:33:58.893Z,5.62
2019-05-26T03:34:58.888Z,5.62
2019-05-26T03:36:58.868Z,5.62
2019-05-26T03:37:58.868Z,5.62
2019-05-26T03:38:58.855Z,5.62
2019-05-26T03:39:58.860Z,5.62
2019-05-26T03:40:58.840Z,11.25
2019-05-26T03:41:58.838Z,11.25
2019-05-26T03:42:58.835Z,11.25
2019-05-26T03:43:58.822Z,11.25
2019-05-26T03:44:58.811Z,11.25
2019-05-26T03:45:58.805Z,11.25
2019-05-26T03:46:58.802Z,11.25
2019-05-26T03:47:58.804Z,16.87
2019-05-26T03:48:58.797Z,16.87
2019-05-26T03:49:58.792Z,16.87
2019-05-26T03:50:58.784Z,16.87
2019-05-26T03:51:58.777Z,16.87
2019-05-26T03:52:58.772Z,16.87
2019-05-26T03:53:58.813Z,16.87
2019-05-26T03:54:58.758Z,22.50
2019-05-26T03:55:58.750Z,22.50
2019-05-26T03:56:58.744Z,22.50
2019-05-26T03:57:58.737Z,22.50
2019-05-26T03:58:58.732Z,22.50
2019-05-26T03:59:58.722Z,28.12
2019-05-26T04:00:58.720Z,33.75
2019-05-26T04:01:58.708Z,39.37
2019-05-26T04:02:58.706Z,45.00
2019-05-26T04:03:58.699Z,45.00
2019-05-26T05:08:53.277Z,168.75
2019-05-26T05:10:20.997Z,174.37
2019-05-26T05:11:20.993Z,180.00
2019-05-26T05:12:20.992Z,180.00
2019-05-26T05:13:24.673Z,180.00
2019-05-26T05:14:20.993Z,185.62
2019-05-26T05:15:21.187Z,185.62
2019-05-26T05:16:20.981Z,185.62
2019-05-26T05:17:20.975Z,185.62
2019-05-26T05:18:20.970Z,191.25
2019-05-26T05:19:20.964Z,191.25
2019-05-26T05:20:20.955Z,191.25
2019-05-26T05:21:21.056Z,191.25
2019-05-26T05:22:20.947Z,191.25
2019-05-26T05:23:20.935Z,191.25
2019-05-26T05:24:20.930Z,191.25
2019-05-26T05:25:20.919Z,191.25
2019-05-26T05:26:20.917Z,191.25
2019-05-26T05:27:20.909Z,196.87
2019-05-26T05:28:20.904Z,191.25
2019-05-26T05:29:20.896Z,196.87
2019-05-26T05:30:20.890Z,196.87
2019-05-26T05:31:20.882Z,202.50
2019-05-26T05:32:20.878Z,202.50
2019-05-26T05:33:20.869Z,202.50
2019-05-26T05:34:20.862Z,202.50
2019-05-26T05:35:20.862Z,202.50
2019-05-26T05:36:20.854Z,202.50
2019-05-26T05:37:20.847Z,191.25
2019-05-26T05:38:20.841Z,202.50
2019-05-26T05:39:20.840Z,208.12
2019-05-26T05:40:20.825Z,208.12
2019-05-26T05:41:20.821Z,208.12
2019-05-26T05:42:20.814Z,213.75
2019-05-26T05:43:20.810Z,213.75
2019-05-26T05:44:20.805Z,213.75
2019-05-26T05:45:20.801Z,219.37
2019-05-26T05:46:20.787Z,219.37
2019-05-26T05:47:20.781Z,230.62
2019-05-26T05:48:20.772Z,225.00
2019-05-26T05:49:20.765Z,219.37
2019-05-26T05:50:20.760Z,225.00
2019-05-26T05:51:20.754Z,225.00
2019-05-26T05:52:20.752Z,213.75
2019-05-26T05:53:20.740Z,225.00
2019-05-26T05:54:20.734Z,230.62
2019-05-26T05:55:20.748Z,225.00
2019-05-26T05:56:20.724Z,219.37
2019-05-26T05:57:20.767Z,219.37
2019-05-26T05:58:20.710Z,213.75
2019-05-26T05:59:48.433Z,208.12
2019-05-26T06:00:48.432Z,208.12
2019-05-26T06:01:48.439Z,202.50
2019-05-26T06:02:48.424Z,208.12
2019-05-26T06:03:48.414Z,208.12
2019-05-26T06:04:48.407Z,219.37
2019-05-26T06:05:48.401Z,225.00
2019-05-26T06:06:48.395Z,219.37
2019-05-26T06:07:48.391Z,219.37
2019-05-26T06:08:48.382Z,230.62
2019-05-26T06:09:48.377Z,236.25
2019-05-26T06:10:48.372Z,230.62
2019-05-26T06:11:52.337Z,213.75
2019-05-26T06:12:48.358Z,236.25
2019-05-26T06:13:48.350Z,247.50
2019-05-26T06:14:48.393Z,253.12
2019-05-26T06:15:48.338Z,258.75
2019-05-26T06:16:48.333Z,264.37
2019-05-26T06:17:48.331Z,270.00
2019-05-26T06:18:48.319Z,275.62
2019-05-26T06:19:48.316Z,275.62
2019-05-26T06:20:48.356Z,270.00
2019-05-26T06:21:48.302Z,275.62
2019-05-26T06:22:48.292Z,275.62
2019-05-26T06:23:48.287Z,275.62
2019-05-26T06:24:48.281Z,281.25
2019-05-26T06:25:48.276Z,286.87
2019-05-26T06:26:48.269Z,292.50
2019-05-26T06:27:48.266Z,292.50
2019-05-26T06:28:51.974Z,292.50
2019-05-26T06:29:58.560Z,292.50
2019-05-26T06:31:15.973Z,270.00
2019-05-26T06:32:16.189Z,253.12
2019-05-26T06:33:15.963Z,236.25
2019-05-26T06:34:15.954Z,225.00
2019-05-26T06:35:15.949Z,241.87
2019-05-26T06:36:15.945Z,253.12
2019-05-26T06:37:15.938Z,253.12
2019-05-26T06:38:15.982Z,281.25
2019-05-26T06:39:15.926Z,286.87
2019-05-26T06:40:15.916Z,270.00
2019-05-26T06:41:31.872Z,315.00
2019-05-26T06:42:43.636Z,337.50
2019-05-26T06:43:43.644Z,326.25
2019-05-26T06:44:53.021Z,320.62
2019-05-26T06:46:11.348Z,343.12
2019-05-26T06:47:11.345Z,331.87
2019-05-26T06:48:11.342Z,343.12
2019-05-26T06:49:11.331Z,354.37
2019-05-26T06:50:11.325Z,354.37
2019-05-26T06:51:11.317Z,360.00
2019-05-26T06:52:11.356Z,360.00
2019-05-26T06:53:11.317Z,360.00
2019-05-26T06:54:11.316Z,365.62
2019-05-26T06:55:39.284Z,365.62
2019-05-26T06:56:39.278Z,371.25
2019-05-26T06:57:39.271Z,382.50
2019-05-26T06:58:39.263Z,393.75
2019-05-26T06:59:39.257Z,376.87
2019-05-26T07:00:39.300Z,382.50
2019-05-26T07:01:39.263Z,365.62
2019-05-26T07:02:39.260Z,433.12
2019-05-26T07:03:39.287Z,466.87
2019-05-26T07:04:39.243Z,489.37
2019-05-26T07:05:39.237Z,691.87
2019-05-26T07:06:39.328Z,1113.75
2019-05-26T07:07:39.244Z,1395.00
2019-05-26T07:08:39.216Z,1485.00
2019-05-26T07:09:39.212Z,1681.87
2019-05-26T07:10:39.204Z,1726.87
2019-05-26T07:11:51.730Z,1698.75
2019-05-26T07:13:06.919Z,1591.87
2019-05-26T07:14:06.915Z,1743.75
2019-05-26T07:15:06.910Z,1755.00
2019-05-26T07:16:06.906Z,1698.75
2019-05-26T07:17:06.898Z,1800.00
2019-05-26T07:18:06.892Z,2030.62
2019-05-26T07:19:06.886Z,2137.50
2019-05-26T07:20:06.878Z,2064.37
2019-05-26T07:21:06.874Z,2261.25
2019-05-26T07:22:06.867Z,1996.87
2019-05-26T07:23:08.056Z,2238.75
2019-05-26T07:24:06.925Z,2086.87
2019-05-26T07:25:06.869Z,2053.12
2019-05-26T07:26:06.863Z,2098.12
2019-05-26T07:27:06.856Z,2109.37
2019-05-26T07:28:06.849Z,1906.87
2019-05-26T07:29:06.843Z,2013.75
2019-05-26T07:30:06.839Z,2030.62
2019-05-26T07:31:06.830Z,2075.62
2019-05-26T07:32:06.824Z,2154.37
2019-05-26T07:33:06.818Z,2120.62
2019-05-26T07:34:06.810Z,1985.62
2019-05-26T07:35:06.803Z,2092.50
2019-05-26T07:36:06.799Z,2081.25
2019-05-26T07:37:34.515Z,2109.37
2019-05-26T07:38:34.514Z,2103.75
2019-05-26T07:39:34.506Z,1884.37
2019-05-26T07:40:34.517Z,2019.37
2019-05-26T07:41:34.542Z,2143.12
2019-05-26T07:42:34.483Z,2171.25
2019-05-26T07:43:34.478Z,2424.37
2019-05-26T07:44:34.497Z,2272.50
2019-05-26T07:45:34.489Z,2334.37
2019-05-26T07:46:34.483Z,2340.00
2019-05-26T07:47:34.479Z,2458.12
2019-05-26T07:48:35.960Z,2576.25
2019-05-26T07:49:34.466Z,2559.37
2019-05-26T07:50:34.461Z,2660.62
2019-05-26T07:51:34.454Z,2559.37
2019-05-26T07:52:34.450Z,2430.00
2019-05-26T07:53:34.446Z,2480.62
2019-05-26T07:54:34.439Z,2418.75
2019-05-26T07:55:34.432Z,2396.25
2019-05-26T07:56:34.426Z,2362.50
2019-05-26T07:57:34.418Z,2430.00
2019-05-26T07:58:34.412Z,2795.62
2019-05-26T07:59:34.412Z,2716.87
2019-05-26T08:00:34.408Z,2565.00
2019-05-26T08:01:36.049Z,2604.37
2019-05-26T08:02:34.395Z,2598.75
2019-05-26T08:03:34.390Z,2525.62
2019-05-26T08:04:34.407Z,2514.37
2019-05-26T08:05:34.448Z,2514.37
2019-05-26T08:06:34.393Z,2401.87
2019-05-26T08:07:34.386Z,2306.25
2019-05-26T08:08:34.381Z,2581.87
2019-05-26T08:09:34.374Z,2446.87
2019-05-26T08:10:34.370Z,2396.25
2019-05-26T08:11:34.385Z,2424.37
2019-05-26T08:12:34.380Z,2356.87
2019-05-26T08:13:34.373Z,2424.37
2019-05-26T08:14:34.367Z,2587.50
2019-05-26T08:15:34.366Z,2621.25
2019-05-26T08:16:34.358Z,2728.12
2019-05-26T08:17:34.355Z,2750.62
2019-05-26T08:18:34.346Z,2435.62
2019-05-26T08:19:34.339Z,2306.25
2019-05-26T08:20:34.337Z,2424.37
2019-05-26T08:21:34.329Z,2728.12
2019-05-26T08:22:34.327Z,2531.25
2019-05-26T08:23:34.326Z,2542.50
2019-05-26T08:24:34.312Z,2497.50
2019-05-26T08:25:34.306Z,2289.37
2019-05-26T08:26:34.300Z,2311.87
2019-05-26T08:27:34.316Z,2491.87
2019-05-26T08:28:34.329Z,2655.00
2019-05-26T08:29:34.373Z,2666.25
2019-05-26T08:30:34.317Z,2604.37
2019-05-26T08:31:34.311Z,2621.25
2019-05-26T08:32:34.328Z,2649.37
2019-05-26T08:33:34.323Z,2615.62
2019-05-26T08:34:34.316Z,2638.12
2019-05-26T08:35:34.413Z,2604.37
2019-05-26T08:36:34.304Z,2733.75
2019-05-26T08:37:34.301Z,2570.62
2019-05-26T08:38:34.294Z,2587.50
2019-05-26T08:39:34.289Z,2368.12
2019-05-26T08:40:34.286Z,2638.12
2019-05-26T08:41:34.281Z,2508.75
2019-05-26T08:42:44.158Z,2435.62
2019-05-26T08:44:01.995Z,2295.00
2019-05-26T08:45:01.988Z,2418.75
2019-05-26T08:46:01.983Z,2548.12
2019-05-26T08:47:01.979Z,2655.00
2019-05-26T08:48:01.972Z,2593.12
2019-05-26T08:49:01.966Z,2570.62
2019-05-26T08:50:01.961Z,2615.62
2019-05-26T08:51:01.956Z,2486.25
2019-05-26T08:52:01.954Z,2553.75
2019-05-26T08:53:01.943Z,2649.37
2019-05-26T08:54:01.938Z,2655.00
2019-05-26T08:55:01.939Z,2722.50
2019-05-26T08:56:01.924Z,2683.12
2019-05-26T08:57:02.122Z,2705.62
2019-05-26T08:58:01.943Z,2880.00
2019-05-26T08:59:01.908Z,2902.50
2019-05-26T09:00:01.905Z,3144.37
2019-05-26T09:01:01.894Z,3279.37
2019-05-26T09:02:01.896Z,3363.75
2019-05-26T09:03:01.893Z,2958.75
2019-05-26T09:04:01.930Z,3037.50
2019-05-26T09:05:01.873Z,2885.62
2019-05-26T09:06:01.905Z,2857.50
2019-05-26T09:07:01.863Z,2683.12
2019-05-26T09:08:01.858Z,2615.62
2019-05-26T09:09:01.851Z,2559.37
2019-05-26T09:10:01.844Z,2587.50
2019-05-26T09:11:01.839Z,2536.87
2019-05-26T09:12:01.831Z,2536.87
2019-05-26T09:13:01.858Z,2463.75
2019-05-26T09:14:01.822Z,2401.87
2019-05-26T09:15:01.816Z,2373.75
2019-05-26T09:16:01.814Z,2300.62
2019-05-26T09:17:01.806Z,2165.62
2019-05-26T09:18:01.807Z,2418.75
2019-05-26T09:19:01.798Z,2491.87
2019-05-26T09:20:01.792Z,2356.87
2019-05-26T09:21:01.818Z,2486.25
2019-05-26T09:22:01.782Z,2660.62
2019-05-26T09:23:01.822Z,2750.62
2019-05-26T09:24:01.768Z,2728.12
2019-05-26T09:25:02.017Z,2711.25
2019-05-26T09:26:01.771Z,2688.75
2019-05-26T09:27:01.754Z,2784.37
2019-05-26T09:28:01.747Z,2851.87
2019-05-26T09:29:01.794Z,2773.12
2019-05-26T09:30:29.460Z,2728.12
2019-05-26T09:31:29.460Z,2446.87
2019-05-26T09:32:29.453Z,2570.62
2019-05-26T09:33:29.454Z,2553.75
2019-05-26T09:34:29.462Z,2593.12
2019-05-26T09:35:29.441Z,2598.75
2019-05-26T09:36:29.433Z,2615.62
2019-05-26T09:37:29.422Z,2587.50
2019-05-26T09:38:29.418Z,2536.87
2019-05-26T09:39:29.411Z,2379.37
2019-05-26T09:40:29.459Z,2491.87
2019-05-26T09:41:29.403Z,2491.87
2019-05-26T09:42:29.395Z,2373.75
2019-05-26T09:43:29.389Z,2278.12
2019-05-26T09:44:29.389Z,2154.37
2019-05-26T09:45:29.376Z,2030.62
2019-05-26T09:46:29.368Z,855.00
2019-05-26T09:47:29.365Z,1890.00
2019-05-26T09:48:29.359Z,2497.50
2019-05-26T09:49:29.376Z,1361.25
2019-05-26T09:50:29.373Z,2688.75
2019-05-26T09:51:29.365Z,2413.12
2019-05-26T09:52:29.362Z,1963.12
2019-05-26T09:53:29.350Z,2255.62
2019-05-26T09:54:29.348Z,2081.25
2019-05-26T09:55:29.341Z,2120.62
2019-05-26T09:56:29.342Z,2176.87
2019-05-26T09:57:29.333Z,579.37
2019-05-26T09:58:29.427Z,1006.87
2019-05-26T09:59:29.324Z,2773.12
2019-05-26T10:00:29.340Z,2919.37
2019-05-26T10:01:29.335Z,3161.25
2019-05-26T10:02:29.330Z,3161.25
2019-05-26T10:03:29.328Z,3048.75
2019-05-26T10:04:29.324Z,3150.00
2019-05-26T10:05:29.312Z,3088.12
2019-05-26T10:06:29.308Z,2801.25
2019-05-26T10:07:29.304Z,2925.00
2019-05-26T10:08:29.297Z,3003.75
2019-05-26T10:09:29.295Z,3166.87
2019-05-26T10:10:29.285Z,3088.12
2019-05-26T10:11:29.280Z,3054.37
2019-05-26T10:12:29.275Z,2958.75
2019-05-26T10:13:31.993Z,1805.62
2019-05-26T10:14:29.263Z,2970.00
2019-05-26T10:15:29.255Z,2896.87
2019-05-26T10:16:29.300Z,2767.50
2019-05-26T10:17:29.252Z,1260.00
2019-05-26T10:18:29.241Z,2795.62
2019-05-26T10:19:56.967Z,1018.12
2019-05-26T10:20:57.013Z,894.37
2019-05-26T10:21:57.001Z,540.00
2019-05-26T10:22:56.946Z,444.37
2019-05-26T10:23:56.940Z,562.50
2019-05-26T10:24:56.933Z,652.50
2019-05-26T10:25:56.929Z,2694.37
2019-05-26T10:26:56.921Z,810.00
2019-05-26T10:27:56.913Z,506.25
2019-05-26T10:29:00.386Z,455.62
2019-05-26T10:29:56.903Z,545.62
2019-05-26T10:31:24.622Z,2913.75
2019-05-26T10:32:24.683Z,2846.25
2019-05-26T10:33:24.620Z,2728.12
2019-05-26T10:34:24.605Z,2587.50
2019-05-26T10:35:24.602Z,2553.75
2019-05-26T10:36:24.593Z,2643.75
2019-05-26T10:37:24.593Z,2610.00
2019-05-26T10:38:24.591Z,2598.75
2019-05-26T10:39:24.624Z,551.25
2019-05-26T10:40:24.571Z,450.00
2019-05-26T10:41:24.584Z,483.75
2019-05-26T10:42:24.581Z,1743.75
2019-05-26T10:43:24.575Z,2407.50
2019-05-26T10:44:24.570Z,585.00
2019-05-26T10:45:24.614Z,523.12
2019-05-26T10:46:24.556Z,1687.50
2019-05-26T10:47:24.555Z,2587.50
2019-05-26T10:48:24.544Z,2396.25
2019-05-26T10:49:24.586Z,2266.87
2019-05-26T10:50:24.533Z,483.75
2019-05-26T10:51:24.529Z,900.00
2019-05-26T10:52:24.520Z,1687.50
2019-05-26T10:53:24.513Z,2064.37
2019-05-26T10:54:24.506Z,1434.37
2019-05-26T10:55:52.225Z,1873.12
2019-05-26T10:56:52.222Z,1743.75
2019-05-26T10:58:52.211Z,1648.12
2019-05-26T10:59:52.207Z,1282.50
2019-05-26T11:00:52.199Z,708.75
2019-05-26T11:01:52.195Z,506.25
2019-05-26T11:02:52.205Z,483.75
2019-05-26T11:03:52.178Z,466.87
2019-05-26T11:04:52.175Z,450.00
2019-05-26T11:05:52.166Z,444.37
2019-05-26T11:06:52.159Z,438.75
2019-05-26T11:07:52.156Z,427.50
2019-05-26T11:08:52.150Z,410.62
2019-05-26T11:09:52.144Z,388.12
2019-05-26T11:10:52.136Z,405.00
2019-05-26T11:11:52.128Z,354.37
2019-05-26T11:12:52.122Z,472.50
2019-05-26T11:14:02.244Z,466.87
2019-05-26T11:15:19.834Z,461.25
2019-05-26T11:16:19.831Z,438.75
2019-05-26T11:17:19.824Z,382.50
2019-05-26T11:18:19.816Z,298.12
2019-05-26T11:19:19.813Z,264.37
2019-05-26T11:20:19.808Z,253.12
2019-05-26T11:21:19.807Z,360.00
2019-05-26T11:22:19.794Z,399.37
2019-05-26T11:23:19.788Z,405.00
2019-05-26T11:24:19.793Z,382.50
2019-05-26T11:25:19.783Z,292.50
2019-05-26T11:26:19.781Z,343.12
2019-05-26T11:27:19.773Z,337.50
2019-05-26T11:28:19.765Z,337.50
2019-05-26T11:29:19.762Z,320.62
2019-05-26T11:30:19.810Z,331.87
2019-05-26T11:31:19.766Z,376.87
2019-05-26T11:32:19.759Z,331.87
2019-05-26T11:33:19.766Z,303.75
2019-05-26T11:34:19.747Z,331.87
2019-05-26T11:35:19.742Z,376.87
2019-05-26T11:36:19.734Z,354.37
2019-05-26T11:37:19.726Z,309.37
2019-05-26T11:38:19.774Z,292.50
2019-05-26T11:39:19.716Z,303.75
2019-05-26T11:40:19.709Z,337.50
2019-05-26T11:41:19.708Z,360.00
2019-05-26T11:42:19.699Z,376.87
2019-05-26T11:43:19.693Z,309.37
2019-05-26T11:44:19.743Z,298.12
2019-05-26T11:45:19.682Z,286.87
2019-05-26T11:46:19.677Z,275.62
2019-05-26T11:47:19.672Z,258.75
2019-05-26T11:48:19.664Z,253.12
2019-05-26T11:49:19.656Z,241.87
2019-05-26T11:50:19.653Z,241.87
2019-05-26T11:51:19.644Z,241.87
2019-05-26T11:53:19.653Z,241.87
2019-05-26T11:54:19.649Z,236.25
2019-05-26T11:55:19.641Z,236.25
2019-05-26T11:56:19.640Z,230.62
2019-05-26T11:57:19.627Z,225.00
2019-05-26T11:58:19.622Z,219.37
2019-05-26T11:59:19.618Z,219.37
2019-05-26T12:00:19.607Z,230.62
2019-05-26T12:01:22.820Z,258.75
2019-05-26T12:02:19.610Z,286.87
2019-05-26T12:03:19.599Z,292.50
2019-05-26T12:04:19.667Z,298.12
2019-05-26T12:05:19.586Z,292.50
2019-05-26T12:06:19.583Z,247.50
2019-05-26T12:07:19.576Z,236.25
2019-05-26T12:08:19.573Z,253.12
2019-05-26T12:09:19.563Z,286.87
2019-05-26T12:10:19.562Z,275.62
2019-05-26T12:11:19.554Z,270.00
2019-05-26T12:12:19.593Z,275.62
2019-05-26T12:13:19.539Z,315.00
2019-05-26T12:14:33.517Z,360.00
2019-05-26T12:15:47.255Z,303.75
2019-05-26T12:16:47.246Z,258.75
2019-05-26T12:17:47.245Z,236.25
2019-05-26T12:18:47.237Z,236.25
2019-05-26T12:19:47.229Z,230.62
2019-05-26T12:20:47.221Z,230.62
2019-05-26T12:21:47.220Z,230.62
2019-05-26T12:22:47.211Z,236.25
2019-05-26T12:23:47.206Z,230.62
2019-05-26T12:24:47.201Z,219.37
2019-05-26T12:25:47.194Z,213.75
2019-05-26T12:26:47.187Z,225.00
2019-05-26T12:27:47.183Z,247.50
2019-05-26T12:28:47.175Z,270.00
2019-05-26T12:29:47.172Z,292.50
2019-05-26T12:30:47.160Z,286.87
2019-05-26T12:31:47.153Z,247.50
2019-05-26T12:32:47.145Z,225.00
2019-05-26T12:33:47.140Z,213.75
2019-05-26T12:34:47.136Z,202.50
2019-05-26T12:35:47.130Z,202.50
2019-05-26T12:36:47.124Z,208.12
2019-05-26T12:37:48.566Z,208.12
2019-05-26T12:38:47.111Z,191.25
2019-05-26T12:39:47.103Z,180.00
2019-05-26T12:40:47.101Z,157.50
2019-05-26T12:41:47.091Z,151.87
2019-05-26T12:42:47.084Z,163.12
2019-05-26T12:43:47.127Z,168.75
2019-05-26T12:44:49.973Z,180.00
2019-05-26T12:45:47.067Z,180.00
2019-05-26T12:46:47.056Z,196.87
2019-05-26T12:47:47.051Z,202.50
2019-05-26T12:48:47.043Z,202.50
2019-05-26T12:49:47.038Z,191.25
2019-05-26T12:50:47.033Z,163.12
2019-05-26T12:51:47.039Z,151.87
2019-05-26T12:52:47.034Z,163.12
2019-05-26T12:53:47.027Z,168.75
2019-05-26T12:54:47.022Z,174.37
2019-05-26T12:55:47.015Z,185.62
2019-05-26T12:56:47.008Z,202.50
2019-05-26T12:57:47.002Z,219.37
2019-05-26T12:59:46.989Z,213.75
2019-05-26T13:00:49.713Z,196.87
2019-05-26T13:01:46.976Z,174.37
2019-05-26T13:03:46.963Z,180.00
2019-05-26T13:04:46.956Z,202.50
2019-05-26T13:05:46.953Z,236.25
2019-05-26T13:06:46.942Z,253.12
2019-05-26T13:07:46.944Z,270.00
2019-05-26T13:08:46.932Z,286.87
2019-05-26T13:09:46.928Z,303.75
2019-05-26T13:10:46.925Z,281.25
2019-05-26T13:11:46.978Z,247.50
2019-05-26T13:12:46.910Z,230.62
2019-05-26T13:14:46.944Z,219.37
2019-05-26T13:15:46.891Z,213.75
2019-05-26T13:16:46.881Z,208.12
2019-05-26T13:17:46.877Z,202.50
2019-05-26T13:18:46.868Z,196.87
2019-05-26T13:19:46.869Z,185.62
2019-05-26T13:20:46.955Z,180.00
2019-05-26T13:21:46.848Z,180.00
2019-05-26T13:22:46.844Z,180.00
2019-05-26T13:23:46.838Z,174.37
2019-05-26T13:24:46.836Z,168.75
2019-05-26T13:25:46.826Z,180.00
2019-05-26T13:26:46.821Z,191.25
2019-05-26T13:27:46.813Z,202.50
2019-05-26T13:28:46.807Z,219.37
2019-05-26T13:30:14.529Z,236.25
2019-05-26T13:31:14.521Z,236.25
2019-05-26T13:32:14.625Z,225.00
2019-05-26T13:33:14.510Z,219.37
2019-05-26T13:34:14.505Z,213.75
2019-05-26T13:35:14.499Z,202.50
2019-05-26T13:36:14.491Z,196.87
2019-05-26T13:37:14.484Z,196.87
2019-05-26T13:38:14.479Z,196.87
2019-05-26T13:39:14.473Z,213.75
2019-05-26T13:40:14.465Z,230.62
2019-05-26T13:41:14.460Z,230.62
2019-05-26T13:42:14.453Z,225.00
2019-05-26T13:43:14.443Z,219.37
2019-05-26T13:45:22.219Z,208.12
2019-05-26T13:46:42.151Z,202.50
2019-05-26T13:47:42.146Z,196.87
2019-05-26T13:48:42.146Z,196.87
2019-05-26T13:50:09.861Z,196.87
2019-05-26T13:51:09.859Z,196.87
2019-05-26T13:52:09.848Z,202.50
2019-05-26T13:53:09.841Z,202.50
2019-05-26T13:54:09.837Z,202.50
2019-05-26T13:55:09.830Z,202.50
2019-05-26T13:56:09.823Z,208.12
2019-05-26T13:57:09.815Z,208.12
2019-05-26T13:58:09.813Z,208.12
2019-05-26T13:59:09.802Z,202.50
2019-05-26T14:00:09.862Z,202.50
2019-05-26T14:01:09.790Z,202.50