createdAt,value
2019-02-27T00:01:20.326Z,5.24
2019-02-27T00:03:49.856Z,5.22
2019-02-27T00:06:19.391Z,5.19
2019-02-27T00:08:48.930Z,5.16
2019-02-27T00:11:18.472Z,5.14
2019-02-27T00:13:48.037Z,5.12
2019-02-27T00:16:17.573Z,5.10
2019-02-27T00:18:47.229Z,5.08
2019-02-27T00:21:16.656Z,5.07
2019-02-27T00:23:46.114Z,5.06
2019-02-27T00:26:16.044Z,5.05
2019-02-27T00:28:45.564Z,5.04
2019-02-27T00:31:15.018Z,5.01
2019-02-27T00:33:44.483Z,4.99
2019-02-27T00:36:13.900Z,4.95
2019-02-27T00:38:43.403Z,4.92
2019-02-27T00:41:13.091Z,4.90
2019-02-27T00:43:42.615Z,4.89
2019-02-27T00:46:13.395Z,4.88
2019-02-27T00:48:43.199Z,4.85
2019-02-27T00:51:12.920Z,4.80
2019-02-27T00:53:42.507Z,4.77
2019-02-27T00:56:12.816Z,4.74
2019-02-27T00:58:42.498Z,4.70
2019-02-27T01:01:12.595Z,4.68
2019-02-27T01:03:42.919Z,4.66
2019-02-27T01:06:14.642Z,4.62
2019-02-27T01:08:43.982Z,4.60
2019-02-27T01:11:13.498Z,4.59
2019-02-27T01:13:44.581Z,4.58
2019-02-27T01:16:17.007Z,4.55
2019-02-27T01:18:45.384Z,4.52
2019-02-27T01:21:19.233Z,4.51
2019-02-27T01:23:46.033Z,4.49
2019-02-27T01:26:15.483Z,4.45
2019-02-27T01:28:45.586Z,4.40
2019-02-27T01:31:15.223Z,4.36
2019-02-27T01:33:44.677Z,4.32
2019-02-27T01:36:14.131Z,4.29
2019-02-27T01:38:43.581Z,4.27
2019-02-27T01:41:12.997Z,4.24
2019-02-27T01:43:42.437Z,4.21
2019-02-27T01:46:11.840Z,4.17
2019-02-27T01:48:43.581Z,4.12
2019-02-27T01:51:12.455Z,4.07
2019-02-27T01:53:41.991Z,4.03
2019-02-27T01:56:11.514Z,3.96
2019-02-27T01:58:43.633Z,3.87
2019-02-27T02:01:12.156Z,3.81
2019-02-27T02:03:41.851Z,3.71
2019-02-27T02:06:11.317Z,3.64
2019-02-27T02:08:40.859Z,3.59
2019-02-27T02:11:10.493Z,3.57
2019-02-27T02:13:42.985Z,3.53
2019-02-27T02:16:21.197Z,3.51
2019-02-27T02:19:21.419Z,3.49
2019-02-27T02:21:56.347Z,3.45
2019-02-27T02:24:40.720Z,3.43
2019-02-27T02:27:35.591Z,3.43
2019-02-27T02:30:16.851Z,3.40
2019-02-27T02:33:04.352Z,3.37
2019-02-27T02:36:05.341Z,3.34
2019-02-27T02:38:43.742Z,3.31
2019-02-27T02:41:16.258Z,3.28
2019-02-27T02:43:54.672Z,3.28
2019-02-27T02:46:48.400Z,3.30
2019-02-27T02:49:26.783Z,3.31
2019-02-27T02:52:17.003Z,3.27
2019-02-27T02:54:52.248Z,3.27
2019-02-27T02:57:35.947Z,3.25
2019-02-27T03:00:13.412Z,3.21
2019-02-27T03:03:02.548Z,3.14
2019-02-27T03:06:09.457Z,3.11
2019-02-27T03:09:00.290Z,3.07
2019-02-27T03:11:54.240Z,3.04
2019-02-27T03:14:39.687Z,3.01
2019-02-27T03:17:32.622Z,2.99
2019-02-27T03:20:36.725Z,2.97
2019-02-27T03:23:15.594Z,2.95
2019-02-27T03:25:51.868Z,2.94
2019-02-27T03:28:40.666Z,2.93
2019-02-27T03:31:18.935Z,2.91
2019-02-27T03:34:09.323Z,2.90
2019-02-27T03:36:59.370Z,2.88
2019-02-27T03:39:51.284Z,2.87
2019-02-27T03:42:34.211Z,2.87
2019-02-27T03:45:33.233Z,2.86
2019-02-27T03:48:08.588Z,2.84
2019-02-27T03:50:49.912Z,2.85
2019-02-27T03:53:39.268Z,2.85
2019-02-27T03:56:28.423Z,2.85
2019-02-27T03:59:16.185Z,2.84
2019-02-27T04:01:51.470Z,2.81
2019-02-27T04:04:49.706Z,2.72
2019-02-27T04:07:31.477Z,2.68
2019-02-27T04:09:59.957Z,2.63
2019-02-27T04:12:29.421Z,2.57
2019-02-27T04:14:58.942Z,2.55
2019-02-27T04:17:30.130Z,2.52
2019-02-27T04:19:59.536Z,2.49
2019-02-27T04:22:29.000Z,2.46
2019-02-27T04:24:58.407Z,2.44
2019-02-27T04:27:27.865Z,2.41
2019-02-27T04:29:57.395Z,2.39
2019-02-27T04:32:26.861Z,2.39
2019-02-27T04:34:56.215Z,2.40
2019-02-27T04:37:25.670Z,2.42
2019-02-27T04:39:55.096Z,2.42
2019-02-27T04:42:25.658Z,2.42
2019-02-27T04:44:55.698Z,2.42
2019-02-27T04:47:28.829Z,2.43
2019-02-27T04:49:56.264Z,2.41
2019-02-27T04:52:25.686Z,2.36
2019-02-27T04:54:55.158Z,2.30
2019-02-27T04:57:24.571Z,2.26
2019-02-27T04:59:53.985Z,2.26
2019-02-27T05:02:23.485Z,2.23
2019-02-27T05:04:52.971Z,2.24
2019-02-27T05:07:22.446Z,2.25
2019-02-27T05:09:52.055Z,2.26
2019-02-27T05:12:21.489Z,2.27
2019-02-27T05:14:51.409Z,2.26
2019-02-27T05:17:21.442Z,2.27
2019-02-27T05:19:52.078Z,2.28
2019-02-27T05:22:26.166Z,2.28
2019-02-27T05:24:53.130Z,2.27
2019-02-27T05:27:22.552Z,2.28
2019-02-27T05:29:52.078Z,2.30
2019-02-27T05:32:21.537Z,2.32
2019-02-27T05:34:51.051Z,2.32
2019-02-27T05:37:20.489Z,2.30
2019-02-27T05:39:51.239Z,2.30
2019-02-27T05:42:21.154Z,2.29
2019-02-27T05:44:55.530Z,2.29
2019-02-27T05:47:22.249Z,2.26
2019-02-27T05:49:51.678Z,2.24
2019-02-27T05:52:21.131Z,2.23
2019-02-27T05:54:50.595Z,2.24
2019-02-27T05:57:23.297Z,2.22
2019-02-27T05:59:52.823Z,2.20
2019-02-27T06:02:23.414Z,2.19
2019-02-27T06:04:52.882Z,2.20
2019-02-27T06:07:22.299Z,2.21
2019-02-27T06:09:51.732Z,2.25
2019-02-27T06:12:21.178Z,2.30
2019-02-27T06:14:54.790Z,2.33
2019-02-27T06:17:21.879Z,2.37
2019-02-27T06:19:51.330Z,2.40
2019-02-27T06:22:20.807Z,2.43
2019-02-27T06:24:50.249Z,2.47
2019-02-27T06:27:19.660Z,2.52
2019-02-27T06:29:49.123Z,2.55
2019-02-27T06:32:18.555Z,2.59
2019-02-27T06:34:48.026Z,2.64
2019-02-27T06:37:17.433Z,2.68
2019-02-27T06:39:46.932Z,2.72
2019-02-27T06:42:16.417Z,2.78
2019-02-27T06:44:45.867Z,2.84
2019-02-27T06:47:15.277Z,2.88
2019-02-27T06:49:44.765Z,2.95
2019-02-27T06:52:14.189Z,3.03
2019-02-27T06:54:43.609Z,3.11
2019-02-27T06:57:13.121Z,3.18
2019-02-27T06:59:42.669Z,3.26
2019-02-27T07:02:12.113Z,3.34
2019-02-27T07:04:41.592Z,3.43
2019-02-27T07:07:11.003Z,3.51
2019-02-27T07:09:40.468Z,3.60
2019-02-27T07:12:09.927Z,3.71
2019-02-27T07:14:39.933Z,3.84
2019-02-27T07:17:09.378Z,3.96
2019-02-27T07:19:38.895Z,4.08
2019-02-27T07:22:08.881Z,4.16
2019-02-27T07:24:39.514Z,4.27
2019-02-27T07:27:08.948Z,4.37
2019-02-27T07:29:38.424Z,4.50
2019-02-27T07:32:07.852Z,4.61
2019-02-27T07:34:37.319Z,4.73
2019-02-27T07:37:06.716Z,4.86
2019-02-27T07:39:36.199Z,4.98
2019-02-27T07:42:05.709Z,5.08
2019-02-27T07:44:35.897Z,5.22
2019-02-27T07:47:05.371Z,5.34
2019-02-27T07:49:35.898Z,5.45
2019-02-27T07:52:05.327Z,5.58
2019-02-27T07:54:34.807Z,5.72
2019-02-27T07:57:04.493Z,5.84
2019-02-27T07:59:37.920Z,5.96
2019-02-27T08:02:05.128Z,6.06
2019-02-27T08:04:34.641Z,6.16
2019-02-27T08:07:04.752Z,6.24
2019-02-27T08:09:34.229Z,6.34
2019-02-27T08:12:04.340Z,6.45
2019-02-27T08:14:36.781Z,6.56
2019-02-27T08:17:17.027Z,6.67
2019-02-27T08:19:36.201Z,6.77
2019-02-27T08:22:05.637Z,6.91
2019-02-27T08:24:35.137Z,7.04
2019-02-27T08:27:07.108Z,7.17
2019-02-27T08:29:37.358Z,7.28
2019-02-27T08:32:06.843Z,7.39
2019-02-27T08:34:36.343Z,7.47
2019-02-27T08:37:05.775Z,7.54
2019-02-27T08:39:35.260Z,7.65
2019-02-27T08:42:04.679Z,7.75
2019-02-27T08:44:35.237Z,7.85
2019-02-27T08:47:07.776Z,7.97
2019-02-27T08:49:36.475Z,8.09
2019-02-27T08:52:06.096Z,8.18
2019-02-27T08:54:35.586Z,8.29
2019-02-27T08:57:05.180Z,8.41
2019-02-27T08:59:37.022Z,8.52
2019-02-27T09:02:06.754Z,8.63
2019-02-27T09:04:36.225Z,8.77
2019-02-27T09:07:05.678Z,8.88
2019-02-27T09:09:36.234Z,9.00
2019-02-27T09:12:05.760Z,9.13
2019-02-27T09:14:35.240Z,9.25
2019-02-27T09:17:04.875Z,9.38
2019-02-27T09:19:34.323Z,9.58
2019-02-27T09:22:04.422Z,9.58
2019-02-27T09:24:33.881Z,9.74
2019-02-27T09:27:03.354Z,9.85
2019-02-27T09:29:32.778Z,9.96
2019-02-27T09:32:02.272Z,10.08
2019-02-27T09:34:31.786Z,10.20
2019-02-27T09:37:01.327Z,10.34
2019-02-27T09:39:31.901Z,10.44
2019-02-27T09:42:01.603Z,10.56
2019-02-27T09:44:36.111Z,10.66
2019-02-27T09:47:04.501Z,10.77
2019-02-27T09:49:34.918Z,10.91
2019-02-27T09:52:04.655Z,11.03
2019-02-27T09:54:34.184Z,11.11
2019-02-27T09:57:04.608Z,11.21
2019-02-27T09:59:34.055Z,11.30
2019-02-27T10:02:06.338Z,11.42
2019-02-27T10:04:36.156Z,11.55
2019-02-27T10:07:06.699Z,11.68
2019-02-27T10:09:36.226Z,11.83
2019-02-27T10:12:05.844Z,11.98
2019-02-27T10:14:35.490Z,12.11
2019-02-27T10:17:06.820Z,12.24
2019-02-27T10:19:36.252Z,12.33
2019-02-27T10:22:07.074Z,12.44
2019-02-27T10:24:37.533Z,12.60
2019-02-27T10:27:07.200Z,12.74
2019-02-27T10:29:36.705Z,12.88
2019-02-27T10:32:06.187Z,13.05
2019-02-27T10:34:36.293Z,13.16
2019-02-27T10:37:05.927Z,13.25
2019-02-27T10:39:37.576Z,13.34
2019-02-27T10:42:07.228Z,13.43
2019-02-27T10:44:36.668Z,13.56
2019-02-27T10:47:06.159Z,13.63
2019-02-27T10:49:35.834Z,13.75
2019-02-27T10:52:05.364Z,13.86
2019-02-27T10:54:37.077Z,13.95
2019-02-27T10:57:06.917Z,14.09
2019-02-27T10:59:36.465Z,14.09
2019-02-27T11:02:06.032Z,14.21
2019-02-27T11:04:36.351Z,14.28
2019-02-27T11:07:06.754Z,14.37
2019-02-27T11:09:40.823Z,14.44
2019-02-27T11:12:07.465Z,14.50
2019-02-27T11:14:36.904Z,14.58
2019-02-27T11:17:06.376Z,14.68
2019-02-27T11:19:35.830Z,14.72
2019-02-27T11:22:05.340Z,14.77
2019-02-27T11:24:34.853Z,14.86
2019-02-27T11:27:06.078Z,14.93
2019-02-27T11:29:35.721Z,14.98
2019-02-27T11:32:05.276Z,15.04
2019-02-27T11:34:34.809Z,15.05
2019-02-27T11:37:04.426Z,15.09
2019-02-27T11:39:33.872Z,15.14
2019-02-27T11:42:03.596Z,15.23
2019-02-27T11:44:33.091Z,15.29
2019-02-27T11:47:02.587Z,15.41
2019-02-27T11:49:33.105Z,15.49
2019-02-27T11:52:02.576Z,15.58
2019-02-27T11:54:32.011Z,15.61
2019-02-27T11:57:01.481Z,15.70
2019-02-27T11:59:30.915Z,15.76
2019-02-27T12:02:00.410Z,15.81
2019-02-27T12:04:29.851Z,15.84
2019-02-27T12:06:59.340Z,15.86
2019-02-27T12:09:28.787Z,15.87
2019-02-27T12:11:58.225Z,15.89
2019-02-27T12:14:27.719Z,15.97
2019-02-27T12:16:57.275Z,16.07
2019-02-27T12:19:26.701Z,16.14
2019-02-27T12:21:59.531Z,16.18
2019-02-27T12:24:27.529Z,16.19
2019-02-27T12:26:56.960Z,16.22
2019-02-27T12:29:27.240Z,16.24
2019-02-27T12:31:56.862Z,16.22
2019-02-27T12:34:27.374Z,16.30
2019-02-27T12:36:56.851Z,16.28
2019-02-27T12:39:26.277Z,16.31
2019-02-27T12:41:55.753Z,16.31
2019-02-27T12:44:25.279Z,16.34
2019-02-27T12:46:54.757Z,16.42
2019-02-27T12:49:24.181Z,16.49
2019-02-27T12:51:53.661Z,16.56
2019-02-27T12:54:23.118Z,16.61
2019-02-27T12:56:52.620Z,16.65
2019-02-27T12:59:22.104Z,16.70
2019-02-27T13:01:51.863Z,16.70
2019-02-27T13:04:21.490Z,16.72
2019-02-27T13:06:51.019Z,16.73
2019-02-27T13:09:20.687Z,16.77
2019-02-27T13:11:50.190Z,16.83
2019-02-27T13:14:19.637Z,16.83
2019-02-27T13:16:49.529Z,16.84
2019-02-27T13:19:19.690Z,16.85
2019-02-27T13:21:49.162Z,16.85
2019-02-27T13:24:18.669Z,16.87
2019-02-27T13:26:48.160Z,16.88
2019-02-27T13:29:20.617Z,16.89
2019-02-27T13:31:51.460Z,16.91
2019-02-27T13:34:20.031Z,16.95
2019-02-27T13:36:49.590Z,17.00
2019-02-27T13:39:19.060Z,17.00
2019-02-27T13:41:48.508Z,16.98
2019-02-27T13:44:18.010Z,17.03
2019-02-27T13:46:47.485Z,17.06
2019-02-27T13:49:16.943Z,17.06
2019-02-27T13:51:46.423Z,17.06
2019-02-27T13:54:15.887Z,17.05
2019-02-27T13:56:45.389Z,17.05
2019-02-27T13:59:14.870Z,17.06
2019-02-27T14:01:44.309Z,17.08
2019-02-27T14:04:13.825Z,17.08
2019-02-27T14:06:47.318Z,17.09
2019-02-27T14:09:14.550Z,17.08
2019-02-27T14:11:44.056Z,17.07
2019-02-27T14:14:15.121Z,17.07
2019-02-27T14:16:44.749Z,17.05
2019-02-27T14:19:14.232Z,17.08
2019-02-27T14:21:43.708Z,17.11
2019-02-27T14:24:13.367Z,17.11
2019-02-27T14:26:42.849Z,17.14
2019-02-27T14:29:12.297Z,17.16
2019-02-27T14:31:43.425Z,17.17
2019-02-27T14:34:13.563Z,17.16
2019-02-27T14:36:44.020Z,17.12
2019-02-27T14:39:14.998Z,17.06
2019-02-27T14:41:47.960Z,17.06
2019-02-27T14:44:15.781Z,17.06
2019-02-27T14:46:45.769Z,17.06
2019-02-27T14:49:15.267Z,17.07
2019-02-27T14:51:44.745Z,17.08
2019-02-27T14:54:14.197Z,17.05
2019-02-27T14:56:43.787Z,17.02
2019-02-27T14:59:13.242Z,16.99
2019-02-27T15:01:42.743Z,16.95
2019-02-27T15:04:12.273Z,16.94
2019-02-27T15:06:41.714Z,16.91
2019-02-27T15:09:11.604Z,16.85
2019-02-27T15:11:41.279Z,16.84
2019-02-27T15:14:10.798Z,16.82
2019-02-27T15:16:40.278Z,16.81
2019-02-27T15:19:10.201Z,16.79
2019-02-27T15:21:39.642Z,16.76
2019-02-27T15:24:10.505Z,16.74
2019-02-27T15:26:45.205Z,16.67
2019-02-27T15:29:11.256Z,16.62
2019-02-27T15:31:40.770Z,16.63
2019-02-27T15:34:12.243Z,16.62
2019-02-27T15:36:41.569Z,16.56
2019-02-27T15:39:11.019Z,16.49
2019-02-27T15:41:42.132Z,16.47
2019-02-27T15:44:11.606Z,16.45
2019-02-27T15:46:44.876Z,16.38
2019-02-27T15:49:15.126Z,16.31
2019-02-27T15:51:45.598Z,16.23
2019-02-27T15:54:15.115Z,16.17
2019-02-27T15:56:45.496Z,16.10
2019-02-27T15:59:15.240Z,16.07
2019-02-27T16:01:44.816Z,15.99
2019-02-27T16:04:17.568Z,15.94
2019-02-27T16:06:46.670Z,15.87
2019-02-27T16:09:16.773Z,15.81
2019-02-27T16:11:48.113Z,15.71
2019-02-27T16:14:17.442Z,15.61
2019-02-27T16:16:47.653Z,15.58
2019-02-27T16:19:17.050Z,15.55
2019-02-27T16:21:46.641Z,15.45
2019-02-27T16:24:16.150Z,15.39
2019-02-27T16:26:45.732Z,15.32
2019-02-27T16:29:15.226Z,15.30
2019-02-27T16:31:45.853Z,15.24
2019-02-27T16:34:15.396Z,15.14
2019-02-27T16:36:46.905Z,15.06
2019-02-27T16:39:16.231Z,14.96
2019-02-27T16:41:47.647Z,14.88
2019-02-27T16:44:21.422Z,14.81
2019-02-27T16:46:48.414Z,14.72
2019-02-27T16:49:18.292Z,14.61
2019-02-27T16:51:48.014Z,14.50
2019-02-27T16:54:19.181Z,14.41
2019-02-27T16:56:50.905Z,14.30
2019-02-27T16:59:20.236Z,14.24
2019-02-27T17:01:49.893Z,14.16
2019-02-27T17:04:19.366Z,14.10
2019-02-27T17:06:49.128Z,13.99
2019-02-27T17:09:20.164Z,13.91
2019-02-27T17:11:49.756Z,13.81
2019-02-27T17:14:21.168Z,13.72
2019-02-27T17:16:51.830Z,13.64
2019-02-27T17:19:21.301Z,13.54
2019-02-27T17:21:50.939Z,13.47
2019-02-27T17:24:21.801Z,13.36
2019-02-27T17:26:51.822Z,13.26
2019-02-27T17:29:22.825Z,13.15
2019-02-27T17:31:55.622Z,13.07
2019-02-27T17:34:24.312Z,12.97
2019-02-27T17:36:53.925Z,12.87
2019-02-27T17:39:27.324Z,12.77
2019-02-27T17:41:54.792Z,12.66
2019-02-27T17:44:24.382Z,12.56
2019-02-27T17:46:54.822Z,12.43
2019-02-27T17:49:25.438Z,12.35
2019-02-27T17:51:56.901Z,12.28
2019-02-27T17:54:26.375Z,12.22
2019-02-27T17:56:56.125Z,12.16
2019-02-27T17:59:25.589Z,12.08
2019-02-27T18:01:58.539Z,12.01
2019-02-27T18:04:27.473Z,11.92
2019-02-27T18:07:00.432Z,11.83
2019-02-27T18:09:28.803Z,11.71
2019-02-27T18:11:58.391Z,11.62
2019-02-27T18:14:27.981Z,11.54
2019-02-27T18:16:59.272Z,11.49
2019-02-27T18:19:29.237Z,11.42
2019-02-27T18:21:58.876Z,11.37
2019-02-27T18:24:33.343Z,11.33
2019-02-27T18:27:01.822Z,11.28
2019-02-27T18:29:31.451Z,11.23
2019-02-27T18:32:06.154Z,11.18
2019-02-27T18:34:32.709Z,11.08
2019-02-27T18:37:02.361Z,10.99
2019-02-27T18:39:36.323Z,10.91
2019-02-27T18:42:03.132Z,10.83
2019-02-27T18:44:32.774Z,10.72
2019-02-27T18:47:02.493Z,10.72
2019-02-27T18:49:32.142Z,10.66
2019-02-27T18:52:06.384Z,10.62
2019-02-27T18:54:33.129Z,10.58
2019-02-27T18:57:02.712Z,10.54
2019-02-27T18:59:32.197Z,10.49
2019-02-27T19:02:01.894Z,10.44
2019-02-27T19:04:35.034Z,10.39
2019-02-27T19:07:02.726Z,10.34
2019-02-27T19:09:33.207Z,10.31
2019-02-27T19:12:03.164Z,10.25
2019-02-27T19:14:36.703Z,10.25
2019-02-27T19:17:05.291Z,10.28
2019-02-27T19:19:35.008Z,10.28
2019-02-27T19:22:07.616Z,10.30
2019-02-27T19:24:36.133Z,10.30
2019-02-27T19:27:05.807Z,10.28
2019-02-27T19:29:35.329Z,10.27
2019-02-27T19:32:06.065Z,10.29
2019-02-27T19:34:35.482Z,10.30
2019-02-27T19:37:05.971Z,10.30
2019-02-27T19:39:36.808Z,10.29
2019-02-27T19:42:06.483Z,10.29
2019-02-27T19:44:35.932Z,10.26
2019-02-27T19:47:05.565Z,10.23
2019-02-27T19:49:36.668Z,10.21
2019-02-27T19:52:06.337Z,10.19
2019-02-27T19:54:36.039Z,10.15
2019-02-27T19:57:08.470Z,10.13
2019-02-27T19:59:37.090Z,10.11
2019-02-27T20:02:06.916Z,10.06
2019-02-27T20:04:36.484Z,10.04
2019-02-27T20:07:06.135Z,10.00
2019-02-27T20:09:35.633Z,9.98
2019-02-27T20:12:05.623Z,9.96
2019-02-27T20:14:36.640Z,9.93
2019-02-27T20:17:06.664Z,9.89
2019-02-27T20:19:36.412Z,9.83
2019-02-27T20:22:06.107Z,9.76
2019-02-27T20:24:35.749Z,9.69
2019-02-27T20:27:05.373Z,9.67
2019-02-27T20:29:39.247Z,9.65
2019-02-27T20:32:06.411Z,9.62
2019-02-27T20:34:36.055Z,9.60
2019-02-27T20:37:06.409Z,9.56
2019-02-27T20:39:37.074Z,9.51
2019-02-27T20:42:06.822Z,9.42
2019-02-27T20:44:37.348Z,9.38
2019-02-27T20:47:07.496Z,9.36
2019-02-27T20:49:37.145Z,9.30
2019-02-27T20:52:06.586Z,9.25
2019-02-27T20:54:36.171Z,9.18
2019-02-27T20:57:08.101Z,9.13
2019-02-27T20:59:36.922Z,9.07
2019-02-27T21:02:06.752Z,8.99
2019-02-27T21:04:39.089Z,8.92
2019-02-27T21:07:08.578Z,8.87
2019-02-27T21:09:38.029Z,8.83
2019-02-27T21:12:07.593Z,8.80
2019-02-27T21:14:37.175Z,8.74
2019-02-27T21:17:06.742Z,8.69
2019-02-27T21:19:37.217Z,8.65
2019-02-27T21:22:07.659Z,8.59
2019-02-27T21:24:40.491Z,8.55
2019-02-27T21:27:08.838Z,8.53
2019-02-27T21:29:40.226Z,8.49
2019-02-27T21:32:09.709Z,8.47
2019-02-27T21:34:39.240Z,8.43
2019-02-27T21:37:10.119Z,8.41
2019-02-27T21:39:40.239Z,8.38
2019-02-27T21:42:09.918Z,8.35
2019-02-27T21:44:39.589Z,8.33
2019-02-27T21:47:09.064Z,8.32
2019-02-27T21:49:38.619Z,8.27
2019-02-27T21:52:09.267Z,8.24
2019-02-27T21:54:39.493Z,8.21
2019-02-27T21:57:09.082Z,8.20
2019-02-27T21:59:39.756Z,8.20
2019-02-27T22:02:10.069Z,8.21
2019-02-27T22:04:41.281Z,8.23
2019-02-27T22:07:10.791Z,8.24
2019-02-27T22:09:40.388Z,8.27
2019-02-27T22:12:09.847Z,8.27
2019-02-27T22:14:39.330Z,8.27
2019-02-27T22:17:08.911Z,8.28
2019-02-27T22:19:38.459Z,8.30
2019-02-27T22:22:08.759Z,8.33
2019-02-27T22:24:39.292Z,8.37
2019-02-27T22:27:09.225Z,8.41
2019-02-27T22:29:40.036Z,8.46
2019-02-27T22:32:12.040Z,8.49
2019-02-27T22:34:40.995Z,8.60
2019-02-27T22:37:10.478Z,8.69
2019-02-27T22:39:42.590Z,8.77
2019-02-27T22:42:14.445Z,8.88
2019-02-27T22:44:43.230Z,8.97
2019-02-27T22:47:12.846Z,9.07
2019-02-27T22:49:42.292Z,9.11
2019-02-27T22:52:11.841Z,9.24
2019-02-27T22:54:41.340Z,9.35
2019-02-27T22:57:10.764Z,9.46
2019-02-27T22:59:40.260Z,9.56
2019-02-27T23:02:10.297Z,9.63
2019-02-27T23:04:39.972Z,9.68
2019-02-27T23:07:09.586Z,9.77
2019-02-27T23:09:39.143Z,9.89
2019-02-27T23:12:09.327Z,10.00
2019-02-27T23:14:38.882Z,10.06
2019-02-27T23:17:08.638Z,10.10
2019-02-27T23:19:38.168Z,10.12
2019-02-27T23:22:08.976Z,10.17
2019-02-27T23:24:38.452Z,10.21
2019-02-27T23:27:07.961Z,10.24
2019-02-27T23:29:40.547Z,10.27
2019-02-27T23:32:11.313Z,10.27
2019-02-27T23:34:41.740Z,10.28
2019-02-27T23:37:11.864Z,10.31
2019-02-27T23:39:42.769Z,10.31
2019-02-27T23:42:12.485Z,10.31
2019-02-27T23:44:42.013Z,10.28
2019-02-27T23:47:11.450Z,10.28
2019-02-27T23:49:42.015Z,10.27
2019-02-27T23:52:12.536Z,10.23
2019-02-27T23:54:42.032Z,10.21
2019-02-27T23:57:11.512Z,10.17
2019-02-27T23:59:40.992Z,10.20
