createdAt,value
2024-02-06T00:02:08.880Z,86.49
2024-02-06T00:04:35.574Z,86.54
2024-02-06T00:07:02.248Z,86.53
2024-02-06T00:09:28.740Z,85.48
2024-02-06T00:11:55.254Z,86.25
2024-02-06T00:16:48.397Z,86.34
2024-02-06T00:19:15.206Z,86.09
2024-02-06T00:21:41.945Z,86.05
2024-02-06T00:24:08.610Z,86.14
2024-02-06T00:26:35.091Z,86.32
2024-02-06T00:29:01.507Z,85.83
2024-02-06T00:31:28.282Z,86.20
2024-02-06T00:33:55.113Z,86.20
2024-02-06T00:36:22.005Z,86.38
2024-02-06T00:38:48.537Z,86.06
2024-02-06T00:41:15.027Z,85.95
2024-02-06T00:43:41.504Z,85.95
2024-02-06T00:46:07.973Z,85.61
2024-02-06T00:48:34.835Z,85.78
2024-02-06T00:51:01.795Z,86.25
2024-02-06T00:53:29.352Z,86.46
2024-02-06T00:55:55.845Z,86.10
2024-02-06T00:58:22.336Z,86.35
2024-02-06T01:00:48.999Z,86.12
2024-02-06T01:03:16.414Z,85.71
2024-02-06T01:05:42.947Z,86.12
2024-02-06T01:08:09.544Z,86.04
2024-02-06T01:10:36.201Z,85.54
2024-02-06T01:13:02.789Z,86.05
2024-02-06T01:15:29.277Z,86.41
2024-02-06T01:17:56.129Z,85.73
2024-02-06T01:20:22.687Z,85.49
2024-02-06T01:22:49.190Z,85.97
2024-02-06T01:25:16.016Z,86.03
2024-02-06T01:27:43.083Z,86.60
2024-02-06T01:30:09.885Z,86.55
2024-02-06T01:32:36.387Z,86.00
2024-02-06T01:35:02.963Z,85.91
2024-02-06T01:37:29.529Z,85.33
2024-02-06T01:39:55.981Z,85.83
2024-02-06T01:42:22.559Z,85.89
2024-02-06T01:44:49.366Z,85.27
2024-02-06T01:47:15.989Z,85.84
2024-02-06T01:49:44.194Z,85.46
2024-02-06T01:52:13.498Z,86.07
2024-02-06T01:54:40.183Z,85.25
2024-02-06T01:57:07.464Z,85.47
2024-02-06T01:59:33.993Z,86.15
2024-02-06T02:02:01.081Z,86.01
2024-02-06T02:04:27.896Z,85.69
2024-02-06T02:06:55.976Z,85.59
2024-02-06T02:09:22.781Z,85.36
2024-02-06T02:11:49.430Z,85.51
2024-02-06T02:14:16.122Z,85.69
2024-02-06T02:16:42.619Z,85.25
2024-02-06T02:19:09.163Z,85.28
2024-02-06T02:21:36.110Z,85.32
2024-02-06T02:24:04.847Z,84.93
2024-02-06T02:26:31.673Z,84.92
2024-02-06T02:28:59.468Z,84.96
2024-02-06T02:31:26.872Z,84.44
2024-02-06T02:33:55.025Z,84.97
2024-02-06T02:36:21.906Z,85.02
2024-02-06T02:38:48.367Z,84.65
2024-02-06T02:41:14.897Z,84.54
2024-02-06T02:43:41.456Z,84.66
2024-02-06T02:46:08.286Z,84.50
2024-02-06T02:48:35.891Z,84.34
2024-02-06T02:51:02.510Z,85.03
2024-02-06T02:53:28.942Z,84.71
2024-02-06T02:55:55.744Z,84.46
2024-02-06T02:58:22.267Z,84.45
2024-02-06T03:00:48.941Z,85.05
2024-02-06T03:03:15.648Z,84.80
2024-02-06T03:05:42.202Z,84.49
2024-02-06T03:08:08.760Z,84.66
2024-02-06T03:10:35.306Z,84.77
2024-02-06T03:13:01.969Z,84.77
2024-02-06T03:15:28.493Z,85.07
2024-02-06T03:17:56.998Z,85.12
2024-02-06T03:20:23.516Z,85.31
2024-02-06T03:22:50.254Z,85.04
2024-02-06T03:25:17.415Z,85.61
2024-02-06T03:27:44.623Z,85.70
2024-02-06T03:30:11.759Z,85.54
2024-02-06T03:32:39.524Z,85.52
2024-02-06T03:35:08.415Z,85.58
2024-02-06T03:37:35.248Z,86.16
2024-02-06T03:40:01.989Z,85.73
2024-02-06T03:42:28.900Z,85.94
2024-02-06T03:44:55.539Z,85.96
2024-02-06T03:47:22.411Z,85.19
2024-02-06T03:49:49.041Z,86.70
2024-02-06T03:52:15.817Z,86.04
2024-02-06T03:54:42.512Z,85.80
2024-02-06T03:57:09.042Z,86.73
2024-02-06T03:59:36.347Z,86.48
2024-02-06T04:02:04.599Z,86.29
2024-02-06T04:04:31.348Z,86.29
2024-02-06T04:06:58.095Z,86.11
2024-02-06T04:09:24.857Z,85.66
2024-02-06T04:11:51.446Z,85.70
2024-02-06T04:14:17.981Z,85.81
2024-02-06T04:16:45.642Z,85.81
2024-02-06T04:19:12.780Z,86.36
2024-02-06T04:21:39.633Z,86.40
2024-02-06T04:24:07.278Z,86.03
2024-02-06T04:26:33.799Z,86.25
2024-02-06T04:29:00.315Z,86.75
2024-02-06T04:31:26.858Z,86.85
2024-02-06T04:33:53.613Z,87.28
2024-02-06T04:36:20.164Z,87.13
2024-02-06T04:38:46.577Z,86.83
2024-02-06T04:41:13.111Z,87.97
2024-02-06T04:43:39.706Z,87.19
2024-02-06T04:46:06.425Z,87.26
2024-02-06T04:48:33.022Z,87.60
2024-02-06T04:50:59.938Z,88.08
2024-02-06T04:53:27.568Z,88.09
2024-02-06T04:55:54.100Z,88.06
2024-02-06T04:58:21.189Z,88.04
2024-02-06T05:00:47.693Z,88.53
2024-02-06T05:03:14.189Z,88.33
2024-02-06T05:05:40.756Z,88.12
2024-02-06T05:08:07.551Z,88.75
2024-02-06T05:10:34.106Z,88.67
2024-02-06T05:13:00.690Z,88.72
2024-02-06T05:15:27.216Z,88.30
2024-02-06T05:17:53.763Z,88.25
2024-02-06T05:20:20.298Z,87.89
2024-02-06T05:22:46.803Z,88.36
2024-02-06T05:25:13.367Z,88.15
2024-02-06T05:27:40.303Z,88.16
2024-02-06T05:30:07.648Z,88.04
2024-02-06T05:32:36.811Z,88.50
2024-02-06T05:35:04.710Z,87.94
2024-02-06T05:37:32.330Z,87.73
2024-02-06T05:39:59.180Z,87.42
2024-02-06T05:42:25.847Z,87.66
2024-02-06T05:44:52.309Z,87.45
2024-02-06T05:47:19.047Z,87.89
2024-02-06T05:49:45.703Z,87.17
2024-02-06T05:52:12.921Z,87.62
2024-02-06T05:54:39.578Z,87.07
2024-02-06T05:57:06.018Z,87.42
2024-02-06T05:59:33.571Z,86.99
2024-02-06T06:02:00.272Z,87.95
2024-02-06T06:04:30.743Z,87.49
2024-02-06T06:06:57.878Z,87.25
2024-02-06T06:09:24.502Z,87.12
2024-02-06T06:11:50.992Z,87.38
2024-02-06T06:14:17.510Z,86.78
2024-02-06T06:16:44.033Z,86.94
2024-02-06T06:19:10.825Z,86.88
2024-02-06T06:21:38.852Z,86.30
2024-02-06T06:24:07.342Z,86.38
2024-02-06T06:26:33.977Z,86.59
2024-02-06T06:29:00.402Z,86.27
2024-02-06T06:31:27.127Z,86.13
2024-02-06T06:33:53.797Z,86.43
2024-02-06T06:36:20.445Z,86.87
2024-02-06T06:38:46.904Z,86.17
2024-02-06T06:41:13.568Z,86.48
2024-02-06T06:43:40.128Z,86.26
2024-02-06T06:46:07.229Z,86.69
2024-02-06T06:48:35.032Z,86.31
2024-02-06T06:51:01.806Z,86.49
2024-02-06T06:53:28.750Z,86.66
2024-02-06T06:55:55.237Z,86.07
2024-02-06T06:58:21.844Z,85.90
2024-02-06T07:00:48.551Z,86.30
2024-02-06T07:03:15.182Z,86.28
2024-02-06T07:05:41.853Z,85.75
2024-02-06T07:08:09.250Z,85.92
2024-02-06T07:10:35.789Z,86.07
2024-02-06T07:13:02.329Z,85.65
2024-02-06T07:15:29.171Z,86.62
2024-02-06T07:17:56.149Z,86.06
2024-02-06T07:20:22.775Z,86.65
2024-02-06T07:22:49.389Z,86.07
2024-02-06T07:25:16.264Z,86.45
2024-02-06T07:27:42.952Z,86.45
2024-02-06T07:30:09.903Z,86.93
2024-02-06T07:32:38.668Z,87.19
2024-02-06T07:35:06.713Z,86.91
2024-02-06T07:37:33.379Z,86.82
2024-02-06T07:39:59.961Z,87.01
2024-02-06T07:42:26.421Z,86.95
2024-02-06T07:44:53.329Z,87.57
2024-02-06T07:47:20.137Z,87.64
2024-02-06T07:49:46.635Z,87.58
2024-02-06T07:52:14.120Z,87.89
2024-02-06T07:54:40.713Z,87.93
2024-02-06T07:57:07.456Z,87.55
2024-02-06T07:59:33.886Z,87.77
2024-02-06T08:02:00.341Z,87.74
2024-02-06T08:04:26.902Z,87.13
2024-02-06T08:06:53.474Z,87.66
2024-02-06T08:09:21.446Z,88.04
2024-02-06T08:11:47.872Z,87.11
2024-02-06T08:14:14.739Z,87.75
2024-02-06T08:16:41.726Z,87.25
2024-02-06T08:19:09.538Z,88.08
2024-02-06T08:21:36.755Z,86.76
2024-02-06T08:24:03.707Z,87.29
2024-02-06T08:26:30.623Z,87.38
2024-02-06T08:28:57.173Z,87.25
2024-02-06T08:31:24.121Z,87.61
2024-02-06T08:33:52.125Z,86.94
2024-02-06T08:36:18.871Z,87.70
2024-02-06T08:38:45.617Z,86.74
2024-02-06T08:41:12.716Z,86.79
2024-02-06T08:43:45.897Z,86.87
2024-02-06T08:46:19.291Z,86.40
2024-02-06T08:48:45.810Z,86.09
2024-02-06T08:51:12.549Z,86.39
2024-02-06T08:53:39.107Z,85.35
2024-02-06T08:56:06.092Z,85.56
2024-02-06T08:58:32.877Z,85.28
2024-02-06T09:00:59.555Z,84.70
2024-02-06T09:03:26.062Z,84.48
2024-02-06T09:05:52.790Z,84.51
2024-02-06T09:08:20.055Z,84.70
2024-02-06T09:10:47.857Z,84.04
2024-02-06T09:13:14.475Z,83.78
2024-02-06T09:15:40.943Z,83.11
2024-02-06T09:18:07.777Z,83.56
2024-02-06T09:20:35.425Z,83.10
2024-02-06T09:23:04.983Z,83.13
2024-02-06T09:25:31.645Z,82.98
2024-02-06T09:27:58.260Z,82.58
2024-02-06T09:30:24.862Z,82.38
2024-02-06T09:32:51.423Z,82.63
2024-02-06T09:35:18.133Z,82.42
2024-02-06T09:37:45.832Z,81.84
2024-02-06T09:40:12.582Z,81.76
2024-02-06T09:42:40.133Z,82.37
2024-02-06T09:45:07.671Z,81.60
2024-02-06T09:47:34.301Z,81.85
2024-02-06T09:50:05.007Z,81.66
2024-02-06T09:52:32.500Z,81.85
2024-02-06T09:55:03.362Z,81.60
2024-02-06T09:57:31.162Z,81.25
2024-02-06T09:59:59.130Z,81.64
2024-02-06T10:02:26.512Z,81.32
2024-02-06T10:04:54.633Z,81.02
2024-02-06T10:07:22.763Z,81.26
2024-02-06T10:09:51.345Z,80.62
2024-02-06T10:12:17.964Z,80.63
2024-02-06T10:14:44.582Z,80.43
2024-02-06T10:17:12.223Z,80.25
2024-02-06T10:19:39.447Z,80.09
2024-02-06T10:22:06.026Z,80.27
2024-02-06T10:24:32.600Z,79.94
2024-02-06T10:27:05.738Z,80.08
2024-02-06T10:29:35.751Z,79.71
2024-02-06T10:32:23.355Z,80.35
2024-02-06T10:35:01.714Z,79.73
2024-02-06T10:37:29.688Z,79.52
2024-02-06T10:39:59.059Z,79.48
2024-02-06T10:45:00.189Z,78.98
2024-02-06T10:47:28.614Z,78.75
2024-02-06T10:50:14.327Z,79.02
2024-02-06T10:52:41.101Z,78.41
2024-02-06T10:55:09.025Z,78.73
2024-02-06T10:57:40.648Z,78.33
2024-02-06T11:00:12.775Z,78.06
2024-02-06T11:02:44.141Z,77.96
2024-02-06T11:05:25.433Z,77.75
2024-02-06T11:07:57.216Z,77.70
2024-02-06T11:10:37.446Z,77.88
2024-02-06T11:13:09.076Z,77.87
2024-02-06T11:15:41.169Z,77.47
2024-02-06T11:18:14.036Z,77.58
2024-02-06T11:20:44.094Z,77.92
2024-02-06T11:23:14.433Z,77.10
2024-02-06T11:25:45.118Z,76.96
2024-02-06T11:28:12.214Z,77.37
2024-02-06T11:30:39.245Z,77.49
2024-02-06T11:33:09.534Z,77.36
2024-02-06T11:35:39.230Z,77.94
2024-02-06T11:38:06.239Z,78.18
2024-02-06T11:40:33.615Z,77.54
2024-02-06T11:43:02.053Z,77.82
2024-02-06T11:45:29.592Z,77.66
2024-02-06T11:48:01.415Z,78.00
2024-02-06T11:50:45.455Z,78.30
2024-02-06T11:53:17.739Z,78.29
2024-02-06T11:55:45.782Z,78.32
2024-02-06T11:58:14.214Z,78.35
2024-02-06T12:00:40.717Z,78.08
2024-02-06T12:03:08.542Z,78.43
2024-02-06T12:05:41.758Z,78.74
2024-02-06T12:08:10.093Z,78.36
2024-02-06T12:10:36.895Z,78.18
2024-02-06T12:13:10.660Z,78.48
2024-02-06T12:15:38.959Z,78.42
2024-02-06T12:18:09.815Z,78.79
2024-02-06T12:20:36.804Z,78.34
2024-02-06T12:23:06.811Z,77.75
2024-02-06T12:25:44.070Z,77.73
2024-02-06T12:28:16.696Z,77.18
2024-02-06T12:30:50.099Z,77.92
2024-02-06T12:33:16.875Z,77.52
2024-02-06T12:35:44.289Z,77.28
2024-02-06T12:38:10.810Z,76.86
2024-02-06T12:40:38.147Z,76.46
2024-02-06T12:43:04.953Z,77.01
2024-02-06T12:45:33.971Z,76.82
2024-02-06T12:48:01.072Z,75.83
2024-02-06T12:50:28.335Z,75.69
2024-02-06T12:52:55.731Z,74.78
2024-02-06T12:55:22.411Z,75.30
2024-02-06T12:57:52.350Z,75.54
2024-02-06T13:00:19.035Z,75.41
2024-02-06T13:02:45.749Z,74.86
2024-02-06T13:05:13.928Z,75.29
2024-02-06T13:07:41.033Z,75.37
2024-02-06T13:10:10.156Z,74.82
2024-02-06T13:12:37.537Z,75.09
2024-02-06T13:15:07.767Z,75.46
2024-02-06T13:17:38.757Z,75.21
2024-02-06T13:20:11.095Z,75.10
2024-02-06T13:22:39.693Z,74.96
2024-02-06T13:25:07.510Z,74.76
2024-02-06T13:27:34.612Z,74.81
2024-02-06T13:30:01.267Z,74.93
2024-02-06T13:32:28.229Z,74.76
2024-02-06T13:34:55.355Z,75.53
2024-02-06T13:37:23.207Z,75.37
2024-02-06T13:39:50.632Z,75.93
2024-02-06T13:42:17.109Z,76.35
2024-02-06T13:44:43.688Z,75.79
2024-02-06T13:47:10.106Z,75.71
2024-02-06T13:49:37.323Z,75.66
2024-02-06T13:52:04.059Z,75.28
2024-02-06T13:54:30.654Z,75.04
2024-02-06T13:56:57.245Z,74.69
2024-02-06T13:59:27.068Z,74.90
2024-02-06T14:01:54.469Z,75.01
2024-02-06T14:04:21.530Z,74.82
2024-02-06T14:06:48.227Z,75.20
2024-02-06T14:09:14.893Z,75.31
2024-02-06T14:11:42.296Z,75.24
2024-02-06T14:14:09.514Z,74.52
2024-02-06T14:16:36.957Z,74.40
2024-02-06T14:19:07.157Z,74.87
2024-02-06T14:21:34.835Z,75.21
2024-02-06T14:24:02.742Z,74.82
2024-02-06T14:26:29.339Z,74.94
2024-02-06T14:28:55.880Z,74.71
2024-02-06T14:31:23.264Z,75.04
2024-02-06T14:33:49.884Z,74.95
2024-02-06T14:36:17.457Z,75.68
2024-02-06T14:38:44.338Z,75.48
2024-02-06T14:41:13.981Z,75.62
2024-02-06T14:43:43.229Z,75.54
2024-02-06T14:46:09.786Z,75.81
2024-02-06T14:48:37.548Z,75.60
2024-02-06T14:51:06.466Z,75.38
2024-02-06T14:53:34.163Z,75.67
2024-02-06T14:56:00.661Z,75.95
2024-02-06T14:58:27.239Z,76.02
2024-02-06T15:00:53.971Z,76.17
2024-02-06T15:03:20.884Z,75.77
2024-02-06T15:05:47.492Z,76.04
2024-02-06T15:08:14.163Z,75.97
2024-02-06T15:10:41.864Z,76.16
2024-02-06T15:13:08.924Z,75.84
2024-02-06T15:15:35.665Z,76.10
2024-02-06T15:18:02.551Z,76.33
2024-02-06T15:20:30.827Z,75.95
2024-02-06T15:22:58.275Z,76.28
2024-02-06T15:25:25.393Z,75.87
2024-02-06T15:27:55.462Z,76.07
2024-02-06T15:30:21.977Z,75.99
2024-02-06T15:32:48.524Z,76.29
2024-02-06T15:35:15.753Z,76.38
2024-02-06T15:37:42.453Z,76.97
2024-02-06T15:40:09.985Z,76.41
2024-02-06T15:42:36.523Z,76.60
2024-02-06T15:45:03.093Z,76.58
2024-02-06T15:47:29.563Z,76.56
2024-02-06T15:49:56.114Z,76.61
2024-02-06T15:52:22.695Z,76.60
2024-02-06T15:54:49.274Z,76.81
2024-02-06T15:57:17.125Z,76.63
2024-02-06T15:59:45.475Z,76.83
2024-02-06T16:02:12.827Z,76.44
2024-02-06T16:04:39.525Z,76.87
2024-02-06T16:07:06.386Z,77.51
2024-02-06T16:09:32.987Z,77.40
2024-02-06T16:11:59.448Z,77.61
2024-02-06T16:14:26.706Z,77.33
2024-02-06T16:16:53.352Z,77.59
2024-02-06T16:19:30.012Z,77.85
2024-02-06T16:22:01.215Z,77.94
2024-02-06T16:24:29.390Z,77.99
2024-02-06T16:26:55.965Z,78.66
2024-02-06T16:29:23.671Z,78.48
2024-02-06T16:31:50.288Z,78.38
2024-02-06T16:34:17.326Z,78.52
2024-02-06T16:36:44.007Z,79.01
2024-02-06T16:39:10.536Z,79.46
2024-02-06T16:41:37.157Z,80.32
2024-02-06T16:44:03.872Z,80.22
2024-02-06T16:46:30.725Z,80.35
2024-02-06T16:48:58.028Z,80.85
2024-02-06T16:51:24.734Z,79.73
2024-02-06T16:53:51.162Z,80.70
2024-02-06T16:56:17.720Z,80.59
2024-02-06T16:58:44.534Z,80.47
2024-02-06T17:01:11.262Z,81.39
2024-02-06T17:03:38.168Z,80.38
2024-02-06T17:06:05.160Z,80.38
2024-02-06T17:08:31.899Z,80.48
2024-02-06T17:10:58.577Z,80.45
2024-02-06T17:13:25.146Z,80.08
2024-02-06T17:15:51.604Z,80.97
2024-02-06T17:18:18.993Z,80.61
2024-02-06T17:20:46.599Z,80.12
2024-02-06T17:23:14.713Z,80.69
2024-02-06T17:25:41.294Z,80.46
2024-02-06T17:28:07.836Z,79.69
2024-02-06T17:30:36.728Z,79.83
2024-02-06T17:33:07.448Z,79.96
2024-02-06T17:35:34.142Z,80.60
2024-02-06T17:38:01.138Z,79.95
2024-02-06T17:40:27.638Z,80.70
2024-02-06T17:42:54.140Z,80.38
2024-02-06T17:45:20.719Z,81.18
2024-02-06T17:47:48.797Z,80.17
2024-02-06T17:50:15.494Z,81.14
2024-02-06T17:52:42.480Z,81.04
2024-02-06T17:55:09.843Z,80.68
2024-02-06T17:57:37.276Z,81.07
2024-02-06T18:00:06.920Z,81.38
2024-02-06T18:02:42.843Z,82.31
2024-02-06T18:05:18.359Z,82.64
2024-02-06T18:07:44.962Z,82.69
2024-02-06T18:10:11.691Z,84.62
2024-02-06T18:12:38.188Z,83.99
2024-02-06T18:15:06.325Z,84.76
2024-02-06T18:17:32.897Z,85.80
2024-02-06T18:19:59.923Z,85.87
2024-02-06T18:22:28.128Z,85.92
2024-02-06T18:24:54.639Z,86.37
2024-02-06T18:27:21.151Z,86.18
2024-02-06T18:29:47.627Z,86.93
2024-02-06T18:32:14.135Z,86.15
2024-02-06T18:34:43.544Z,87.45
2024-02-06T18:37:10.254Z,87.02
2024-02-06T18:39:36.960Z,87.75
2024-02-06T18:42:03.636Z,87.28
2024-02-06T18:44:30.121Z,87.60
2024-02-06T18:47:00.004Z,87.68
2024-02-06T18:49:27.304Z,87.27
2024-02-06T18:51:53.862Z,87.47
2024-02-06T18:54:20.308Z,87.83
2024-02-06T18:56:46.857Z,88.00
2024-02-06T18:59:13.330Z,88.29
2024-02-06T19:01:39.795Z,89.17
2024-02-06T19:04:06.466Z,88.66
2024-02-06T19:06:34.628Z,90.08
2024-02-06T19:09:01.546Z,89.05
2024-02-06T19:11:30.909Z,90.22
2024-02-06T19:13:57.603Z,89.67
2024-02-06T19:16:24.306Z,89.95
2024-02-06T19:18:50.999Z,90.98
2024-02-06T19:21:18.948Z,90.73
2024-02-06T19:23:45.814Z,90.77
2024-02-06T19:26:12.752Z,90.68
2024-02-06T19:28:39.307Z,91.94
2024-02-06T19:31:06.439Z,91.67
2024-02-06T19:33:33.152Z,92.08
2024-02-06T19:35:59.825Z,91.87
2024-02-06T19:38:26.261Z,91.41
2024-02-06T19:40:52.758Z,91.65
2024-02-06T19:43:19.366Z,91.42
2024-02-06T19:45:46.642Z,91.61
2024-02-06T19:48:13.465Z,91.56
2024-02-06T19:50:41.110Z,91.87
2024-02-06T19:53:07.829Z,92.79
2024-02-06T19:55:35.164Z,92.45
2024-02-06T19:58:02.610Z,92.31
2024-02-06T20:00:29.278Z,92.03
2024-02-06T20:02:55.792Z,92.84
2024-02-06T20:05:22.753Z,92.30
2024-02-06T20:07:49.455Z,92.64
2024-02-06T20:10:16.336Z,92.70
2024-02-06T20:12:43.631Z,92.51
2024-02-06T20:15:10.646Z,93.25
2024-02-06T20:17:37.345Z,93.21
2024-02-06T20:20:04.830Z,93.87
2024-02-06T20:22:34.523Z,93.22
2024-02-06T20:25:01.511Z,93.32
2024-02-06T20:27:27.981Z,94.00
2024-02-06T20:29:54.710Z,93.66
2024-02-06T20:32:23.498Z,94.21
2024-02-06T20:34:53.602Z,93.98
2024-02-06T20:37:20.602Z,94.36
2024-02-06T20:39:52.200Z,94.33
2024-02-06T20:42:19.786Z,94.50
2024-02-06T20:44:47.761Z,93.98
2024-02-06T20:47:14.605Z,94.62
2024-02-06T20:49:43.020Z,95.10
2024-02-06T20:52:09.694Z,95.11
2024-02-06T20:54:36.141Z,94.63
2024-02-06T20:57:02.980Z,94.29
2024-02-06T20:59:29.942Z,94.16
2024-02-06T21:01:56.858Z,94.83
2024-02-06T21:04:23.585Z,95.17
2024-02-06T21:06:50.135Z,95.52
2024-02-06T21:09:16.622Z,94.54
2024-02-06T21:11:43.127Z,95.28
2024-02-06T21:14:09.764Z,94.68
2024-02-06T21:16:36.222Z,95.18
2024-02-06T21:19:02.786Z,95.06
2024-02-06T21:21:29.638Z,94.93
2024-02-06T21:23:56.125Z,94.75
2024-02-06T21:26:24.028Z,94.81
2024-02-06T21:28:50.872Z,94.35
2024-02-06T21:31:17.716Z,95.06
2024-02-06T21:33:44.301Z,95.24
2024-02-06T21:36:11.523Z,94.83
2024-02-06T21:38:38.084Z,94.95
2024-02-06T21:41:04.562Z,94.54
2024-02-06T21:43:34.588Z,94.67
2024-02-06T21:46:01.577Z,94.51
2024-02-06T21:48:28.333Z,95.27
2024-02-06T21:50:54.872Z,95.35
2024-02-06T21:53:24.808Z,95.53
2024-02-06T21:55:51.399Z,95.23
2024-02-06T21:58:18.232Z,95.20
2024-02-06T22:00:44.749Z,95.27
2024-02-06T22:03:11.265Z,96.08
2024-02-06T22:05:37.980Z,94.86
2024-02-06T22:08:04.977Z,95.38
2024-02-06T22:10:33.791Z,95.18
2024-02-06T22:13:00.584Z,94.99
2024-02-06T22:15:27.109Z,95.38
2024-02-06T22:17:53.694Z,95.50
2024-02-06T22:20:20.630Z,95.66
2024-02-06T22:22:48.685Z,93.90
2024-02-06T22:25:17.189Z,89.32
2024-02-06T22:27:43.631Z,88.54
2024-02-06T22:30:11.723Z,88.41
2024-02-06T22:32:38.230Z,88.75
2024-02-06T22:35:05.133Z,89.01
2024-02-06T22:37:31.837Z,88.47
2024-02-06T22:40:00.369Z,89.35
2024-02-06T22:42:26.808Z,89.65
2024-02-06T22:44:53.299Z,90.47
2024-02-06T22:47:19.808Z,89.74
2024-02-06T22:49:46.520Z,88.70
2024-02-06T22:52:15.810Z,89.65
2024-02-06T22:54:44.262Z,89.49
2024-02-06T22:57:11.046Z,89.18
2024-02-06T22:59:37.759Z,89.21
2024-02-06T23:02:04.985Z,89.27
2024-02-06T23:04:31.707Z,88.86
2024-02-06T23:06:58.331Z,89.05
2024-02-06T23:09:24.845Z,88.50
2024-02-06T23:11:51.637Z,88.67
2024-02-06T23:14:18.071Z,88.66
2024-02-06T23:16:44.542Z,88.98
2024-02-06T23:19:11.331Z,87.72
2024-02-06T23:21:37.943Z,88.09
2024-02-06T23:24:04.740Z,88.56
2024-02-06T23:26:31.337Z,88.75
2024-02-06T23:28:57.915Z,88.94
2024-02-06T23:31:25.728Z,88.76
2024-02-06T23:33:52.199Z,89.08
2024-02-06T23:36:18.673Z,89.16
2024-02-06T23:41:14.429Z,87.89
2024-02-06T23:43:41.576Z,88.45
2024-02-06T23:46:08.395Z,88.85
2024-02-06T23:48:34.895Z,90.16
2024-02-06T23:51:02.034Z,89.98
2024-02-06T23:53:28.531Z,90.04
2024-02-06T23:55:55.039Z,89.83
2024-02-06T23:58:21.586Z,89.83
