createdAt,value
2023-04-23T00:01:19.332Z,8.92
2023-04-23T00:03:46.928Z,8.77
2023-04-23T00:06:14.562Z,9.09
2023-04-23T00:08:42.328Z,9.22
2023-04-23T00:11:10.297Z,9.16
2023-04-23T00:13:37.872Z,9.01
2023-04-23T00:16:05.407Z,8.85
2023-04-23T00:18:32.702Z,8.84
2023-04-23T00:20:59.811Z,8.88
2023-04-23T00:23:26.839Z,8.98
2023-04-23T00:25:54.013Z,8.78
2023-04-23T00:28:22.346Z,8.76
2023-04-23T00:30:49.592Z,8.89
2023-04-23T00:33:17.196Z,8.91
2023-04-23T00:35:44.931Z,9.00
2023-04-23T00:38:12.132Z,9.07
2023-04-23T00:40:39.215Z,8.92
2023-04-23T00:43:07.458Z,8.86
2023-04-23T00:45:34.825Z,8.82
2023-04-23T00:48:03.124Z,8.74
2023-04-23T00:50:30.100Z,8.90
2023-04-23T00:52:57.153Z,8.86
2023-04-23T00:55:24.373Z,8.57
2023-04-23T00:57:52.433Z,8.15
2023-04-23T01:00:20.516Z,8.02
2023-04-23T01:05:18.295Z,7.58
2023-04-23T01:07:46.841Z,7.68
2023-04-23T01:10:14.442Z,7.94
2023-04-23T01:12:42.166Z,7.57
2023-04-23T01:15:10.048Z,7.64
2023-04-23T01:17:37.327Z,7.86
2023-04-23T01:20:06.745Z,7.73
2023-04-23T01:22:37.032Z,7.69
2023-04-23T01:25:05.032Z,7.88
2023-04-23T01:27:33.391Z,8.08
2023-04-23T01:30:03.841Z,8.09
2023-04-23T01:32:32.055Z,8.14
2023-04-23T01:35:00.050Z,8.25
2023-04-23T01:37:27.770Z,8.23
2023-04-23T01:39:54.904Z,8.22
2023-04-23T01:42:23.522Z,8.10
2023-04-23T01:44:53.724Z,7.80
2023-04-23T01:47:21.437Z,7.92
2023-04-23T01:49:48.590Z,8.14
2023-04-23T01:52:15.738Z,8.26
2023-04-23T01:54:42.932Z,8.43
2023-04-23T01:57:10.884Z,8.01
2023-04-23T01:59:38.696Z,8.04
2023-04-23T02:02:05.925Z,8.30
2023-04-23T02:04:34.285Z,8.40
2023-04-23T02:07:01.419Z,8.36
2023-04-23T02:09:28.388Z,8.05
2023-04-23T02:11:55.452Z,7.67
2023-04-23T02:14:22.498Z,7.59
2023-04-23T02:16:51.667Z,7.79
2023-04-23T02:19:18.825Z,7.93
2023-04-23T02:21:45.809Z,8.27
2023-04-23T02:24:12.902Z,8.17
2023-04-23T02:26:39.839Z,7.69
2023-04-23T02:29:06.795Z,7.36
2023-04-23T02:31:33.937Z,7.29
2023-04-23T02:34:01.356Z,7.06
2023-04-23T02:36:31.194Z,6.83
2023-04-23T02:38:58.166Z,7.22
2023-04-23T02:41:25.187Z,7.39
2023-04-23T02:43:52.388Z,7.53
2023-04-23T02:46:19.371Z,7.69
2023-04-23T02:48:46.871Z,7.52
2023-04-23T02:51:14.618Z,7.29
2023-04-23T02:53:41.760Z,7.35
2023-04-23T02:56:08.917Z,7.49
2023-04-23T02:58:36.237Z,7.39
2023-04-23T03:01:04.067Z,7.72
2023-04-23T03:03:32.603Z,7.66
2023-04-23T03:06:02.930Z,7.63
2023-04-23T03:08:30.020Z,7.72
2023-04-23T03:10:57.190Z,7.66
2023-04-23T03:13:25.212Z,7.74
2023-04-23T03:15:53.080Z,7.69
2023-04-23T03:18:20.801Z,7.96
2023-04-23T03:20:51.646Z,7.89
2023-04-23T03:23:18.998Z,7.80
2023-04-23T03:25:47.643Z,8.20
2023-04-23T03:28:14.666Z,8.26
2023-04-23T03:30:41.796Z,7.69
2023-04-23T03:33:09.656Z,7.63
2023-04-23T03:35:37.388Z,7.73
2023-04-23T03:38:08.813Z,7.72
2023-04-23T03:40:36.942Z,7.51
2023-04-23T03:43:06.502Z,7.38
2023-04-23T03:46:08.996Z,7.52
2023-04-23T03:48:39.927Z,7.66
2023-04-23T03:51:12.386Z,7.16
2023-04-23T03:53:45.759Z,6.99
2023-04-23T03:56:31.296Z,7.00
2023-04-23T03:59:18.559Z,6.84
2023-04-23T04:01:50.436Z,7.13
2023-04-23T04:04:18.945Z,7.44
2023-04-23T04:06:46.385Z,7.43
2023-04-23T04:09:13.381Z,7.40
2023-04-23T04:11:41.229Z,7.54
2023-04-23T04:14:09.351Z,7.41
2023-04-23T04:16:36.342Z,8.17
2023-04-23T04:19:03.681Z,8.13
2023-04-23T04:21:32.310Z,8.39
2023-04-23T04:24:01.773Z,8.92
2023-04-23T04:26:29.807Z,9.27
2023-04-23T04:28:58.523Z,9.14
2023-04-23T04:31:28.334Z,9.15
2023-04-23T04:33:55.843Z,9.44
2023-04-23T04:36:25.406Z,8.96
2023-04-23T04:38:53.992Z,9.07
2023-04-23T04:41:21.853Z,9.22
2023-04-23T04:43:49.135Z,9.21
2023-04-23T04:46:16.213Z,9.56
2023-04-23T04:48:43.296Z,8.80
2023-04-23T04:51:10.414Z,8.96
2023-04-23T04:53:37.412Z,9.43
2023-04-23T04:56:04.602Z,9.75
2023-04-23T04:58:31.962Z,10.45
2023-04-23T05:00:59.744Z,10.86
2023-04-23T05:03:27.311Z,10.31
2023-04-23T05:05:58.904Z,11.28
2023-04-23T05:08:26.050Z,12.05
2023-04-23T05:10:54.453Z,12.60
2023-04-23T05:13:22.052Z,12.92
2023-04-23T05:15:49.095Z,13.19
2023-04-23T05:18:16.130Z,13.38
2023-04-23T05:20:43.347Z,13.23
2023-04-23T05:23:10.336Z,13.81
2023-04-23T05:25:37.335Z,14.23
2023-04-23T05:28:04.455Z,14.44
2023-04-23T05:30:31.671Z,14.07
2023-04-23T05:32:58.709Z,13.72
2023-04-23T05:35:25.874Z,13.69
2023-04-23T05:37:52.905Z,14.37
2023-04-23T05:40:19.898Z,14.77
2023-04-23T05:42:47.037Z,14.92
2023-04-23T05:45:14.107Z,15.14
2023-04-23T05:47:41.064Z,15.27
2023-04-23T05:50:08.472Z,15.85
2023-04-23T05:52:37.626Z,15.56
2023-04-23T05:55:05.235Z,15.66
2023-04-23T05:57:32.252Z,16.26
2023-04-23T05:59:59.308Z,15.92
2023-04-23T06:02:26.593Z,14.58
2023-04-23T06:04:53.852Z,14.83
2023-04-23T06:07:21.140Z,14.97
2023-04-23T06:09:48.152Z,14.13
2023-04-23T06:12:15.080Z,14.66
2023-04-23T06:14:42.524Z,14.74
2023-04-23T06:17:09.903Z,14.36
2023-04-23T06:19:37.019Z,14.92
2023-04-23T06:22:04.124Z,14.82
2023-04-23T06:24:31.469Z,15.47
2023-04-23T06:26:58.780Z,16.46
2023-04-23T06:29:27.106Z,17.25
2023-04-23T06:32:02.698Z,17.32
2023-04-23T06:34:29.675Z,17.61
2023-04-23T06:36:56.821Z,18.06
2023-04-23T06:39:24.052Z,18.28
2023-04-23T06:41:51.065Z,17.09
2023-04-23T06:44:22.785Z,17.22
2023-04-23T06:46:52.673Z,18.73
2023-04-23T06:49:19.704Z,18.39
2023-04-23T06:51:46.740Z,18.33
2023-04-23T06:54:13.711Z,19.44
2023-04-23T06:56:40.669Z,18.82
2023-04-23T06:59:07.958Z,18.49
2023-04-23T07:01:42.953Z,18.89
2023-04-23T07:04:09.968Z,19.81
2023-04-23T07:06:37.108Z,20.74
2023-04-23T07:09:04.676Z,21.05
2023-04-23T07:11:34.997Z,21.07
2023-04-23T07:14:02.208Z,21.33
2023-04-23T07:16:33.614Z,21.69
2023-04-23T07:19:04.028Z,21.24
2023-04-23T07:21:31.284Z,21.00
2023-04-23T07:24:07.002Z,21.08
2023-04-23T07:26:35.531Z,20.91
2023-04-23T07:29:04.735Z,20.53
2023-04-23T07:31:31.777Z,19.46
2023-04-23T07:33:58.889Z,20.11
2023-04-23T07:36:26.530Z,20.03
2023-04-23T07:38:53.716Z,19.99
2023-04-23T07:41:20.722Z,20.31
2023-04-23T07:43:47.907Z,19.98
2023-04-23T07:46:15.160Z,19.05
2023-04-23T07:48:43.734Z,18.70
2023-04-23T07:51:10.782Z,18.62
2023-04-23T07:53:37.793Z,18.38
2023-04-23T07:56:04.849Z,19.02
2023-04-23T07:58:33.430Z,18.99
2023-04-23T08:01:00.684Z,19.91
2023-04-23T08:03:29.334Z,19.94
2023-04-23T08:05:56.985Z,21.68
2023-04-23T08:08:24.066Z,20.97
2023-04-23T08:10:51.148Z,20.88
2023-04-23T08:13:18.283Z,20.53
2023-04-23T08:15:45.599Z,21.30
2023-04-23T08:18:12.711Z,20.70
2023-04-23T08:20:39.665Z,20.58
2023-04-23T08:23:07.309Z,19.94
2023-04-23T08:25:34.850Z,19.66
2023-04-23T08:28:02.447Z,20.72
2023-04-23T08:30:29.497Z,20.17
2023-04-23T08:32:57.480Z,20.03
2023-04-23T08:35:24.940Z,20.45
2023-04-23T08:37:51.924Z,20.52
2023-04-23T08:40:19.111Z,20.08
2023-04-23T08:42:59.026Z,20.73
2023-04-23T08:45:28.986Z,20.56
2023-04-23T08:48:01.992Z,19.75
2023-04-23T08:50:31.200Z,19.77
2023-04-23T08:52:58.595Z,19.85
2023-04-23T08:55:26.280Z,19.66
2023-04-23T08:57:53.380Z,19.75
2023-04-23T09:00:23.379Z,19.64
2023-04-23T09:02:51.005Z,19.88
2023-04-23T09:05:18.690Z,20.13
2023-04-23T09:07:45.996Z,20.58
2023-04-23T09:10:16.094Z,21.09
2023-04-23T09:12:45.333Z,20.18
2023-04-23T09:15:13.539Z,19.95
2023-04-23T09:17:45.332Z,19.78
2023-04-23T09:20:13.884Z,20.17
2023-04-23T09:22:48.132Z,20.22
2023-04-23T09:25:20.392Z,19.63
2023-04-23T09:27:50.891Z,19.05
2023-04-23T09:30:19.440Z,17.68
2023-04-23T09:32:47.595Z,16.98
2023-04-23T09:35:17.029Z,17.10
2023-04-23T09:37:49.593Z,18.21
2023-04-23T09:40:20.931Z,17.80
2023-04-23T09:42:56.081Z,18.15
2023-04-23T09:45:26.777Z,18.44
2023-04-23T09:47:56.678Z,18.25
2023-04-23T09:50:37.018Z,18.81
2023-04-23T09:53:07.306Z,18.93
2023-04-23T09:55:38.874Z,18.74
2023-04-23T09:58:15.244Z,19.02
2023-04-23T10:00:42.734Z,20.07
2023-04-23T10:03:11.202Z,20.02
2023-04-23T10:08:14.788Z,20.30
2023-04-23T10:13:12.642Z,20.66
2023-04-23T10:15:39.920Z,20.46
2023-04-23T10:18:08.184Z,20.35
2023-04-23T10:20:37.855Z,19.16
2023-04-23T10:23:06.109Z,17.58
2023-04-23T10:25:33.909Z,17.17
2023-04-23T10:28:02.936Z,16.74
2023-04-23T10:30:30.877Z,16.74
2023-04-23T10:33:01.793Z,17.39
2023-04-23T10:35:29.343Z,17.06
2023-04-23T10:37:56.715Z,16.62
2023-04-23T10:40:32.484Z,16.36
2023-04-23T10:43:00.907Z,16.85
2023-04-23T10:45:32.327Z,16.82
2023-04-23T10:47:59.692Z,17.31
2023-04-23T10:50:28.762Z,17.72
2023-04-23T10:52:58.030Z,18.93
2023-04-23T10:55:28.443Z,18.55
2023-04-23T10:58:02.220Z,19.03
2023-04-23T11:00:52.329Z,18.99
2023-04-23T11:03:43.223Z,18.29
2023-04-23T11:06:19.330Z,19.14
2023-04-23T11:08:52.781Z,19.44
2023-04-23T11:11:38.963Z,18.95
2023-04-23T11:14:14.495Z,19.60
2023-04-23T11:16:41.790Z,20.82
2023-04-23T11:19:12.682Z,20.89
2023-04-23T11:22:01.737Z,20.50
2023-04-23T11:24:34.131Z,20.04
2023-04-23T11:27:01.490Z,19.78
2023-04-23T11:29:29.322Z,20.27
2023-04-23T11:34:27.435Z,19.75
2023-04-23T11:36:55.314Z,19.51
2023-04-23T11:39:24.368Z,21.01
2023-04-23T11:41:52.831Z,20.29
2023-04-23T11:44:23.294Z,19.56
2023-04-23T11:46:50.738Z,19.67
2023-04-23T11:49:19.594Z,20.29
2023-04-23T11:51:47.151Z,20.26
2023-04-23T11:54:14.968Z,20.21
2023-04-23T11:56:42.599Z,18.72
2023-04-23T11:59:09.870Z,19.05
2023-04-23T12:01:57.004Z,19.44
2023-04-23T12:04:30.239Z,20.17
2023-04-23T12:06:58.434Z,19.60
2023-04-23T12:09:28.458Z,20.78
2023-04-23T12:11:58.498Z,20.31
2023-04-23T12:14:31.215Z,20.28
2023-04-23T12:17:08.888Z,20.50
2023-04-23T12:19:36.636Z,20.02
2023-04-23T12:22:04.612Z,19.57
2023-04-23T12:24:46.674Z,20.88
2023-04-23T12:27:20.489Z,19.77
2023-04-23T12:29:51.437Z,20.11
2023-04-23T12:32:23.062Z,19.51
2023-04-23T12:34:55.482Z,18.81
2023-04-23T12:37:27.133Z,18.89
2023-04-23T12:39:56.804Z,18.46
2023-04-23T12:42:24.485Z,19.05
2023-04-23T12:44:52.181Z,18.90
2023-04-23T12:47:22.182Z,19.83
2023-04-23T12:49:53.782Z,20.02
2023-04-23T12:52:21.256Z,18.59
2023-04-23T12:54:52.328Z,19.86
2023-04-23T12:57:23.501Z,19.31
2023-04-23T12:59:50.887Z,19.04
2023-04-23T13:02:18.174Z,19.13
2023-04-23T13:04:45.278Z,19.52
2023-04-23T13:07:12.409Z,19.60
2023-04-23T13:09:39.533Z,18.21
2023-04-23T13:12:06.609Z,17.44
2023-04-23T13:14:33.767Z,17.81
2023-04-23T13:17:01.122Z,17.27
2023-04-23T13:19:28.346Z,17.97
2023-04-23T13:21:55.498Z,17.86
2023-04-23T13:24:22.539Z,18.04
2023-04-23T13:26:49.630Z,17.49
2023-04-23T13:29:16.582Z,17.09
2023-04-23T13:31:43.815Z,17.20
2023-04-23T13:34:11.002Z,17.58
2023-04-23T13:36:41.524Z,17.21
2023-04-23T13:39:10.192Z,16.95
2023-04-23T13:41:38.103Z,17.36
2023-04-23T13:44:05.186Z,16.88
2023-04-23T13:46:32.718Z,17.00
2023-04-23T13:49:01.231Z,16.64
2023-04-23T13:51:35.276Z,16.69
2023-04-23T13:54:03.753Z,16.66
2023-04-23T13:56:31.880Z,16.76
2023-04-23T14:01:35.332Z,15.95
2023-04-23T14:04:04.479Z,15.56
2023-04-23T14:06:32.090Z,15.42
2023-04-23T14:08:59.106Z,15.55
2023-04-23T14:11:26.152Z,15.50
2023-04-23T14:13:54.323Z,15.32
2023-04-23T14:16:21.390Z,15.30
2023-04-23T14:18:48.420Z,15.44
2023-04-23T14:21:16.429Z,15.25
2023-04-23T14:23:57.409Z,15.25
2023-04-23T14:29:34.912Z,15.29
2023-04-23T14:32:02.213Z,15.67
2023-04-23T14:34:29.539Z,16.14
2023-04-23T14:36:56.647Z,16.14
2023-04-23T14:39:24.547Z,16.01
2023-04-23T14:41:51.630Z,16.00
2023-04-23T14:44:18.808Z,16.97
2023-04-23T14:46:45.990Z,17.94
2023-04-23T14:49:12.967Z,17.64
2023-04-23T14:51:39.980Z,17.82
2023-04-23T14:54:07.362Z,17.34
2023-04-23T14:56:34.436Z,16.10
2023-04-23T14:59:02.326Z,15.69
2023-04-23T15:01:32.219Z,15.50
2023-04-23T15:03:59.643Z,15.51
2023-04-23T15:06:26.818Z,15.21
2023-04-23T15:08:53.826Z,15.92
2023-04-23T15:11:21.063Z,16.44
2023-04-23T15:14:03.907Z,16.83
2023-04-23T15:19:10.212Z,17.23
2023-04-23T15:21:37.631Z,16.75
2023-04-23T15:24:04.858Z,17.21
2023-04-23T15:26:33.851Z,17.03
2023-04-23T15:29:01.028Z,16.74
2023-04-23T15:31:28.060Z,16.53
2023-04-23T15:33:55.152Z,16.64
2023-04-23T15:36:22.232Z,16.29
2023-04-23T15:38:49.228Z,16.43
2023-04-23T15:41:16.283Z,16.21
2023-04-23T15:43:43.315Z,16.44
2023-04-23T15:46:10.746Z,16.74
2023-04-23T15:48:37.771Z,16.64
2023-04-23T15:51:04.975Z,16.40
2023-04-23T15:53:32.050Z,16.07
2023-04-23T15:55:59.079Z,16.07
2023-04-23T15:58:26.261Z,16.27
2023-04-23T16:00:53.440Z,16.36
2023-04-23T16:03:21.471Z,16.37
2023-04-23T16:05:51.081Z,16.29
2023-04-23T16:08:18.133Z,16.21
2023-04-23T16:10:45.200Z,16.45
2023-04-23T16:13:12.224Z,16.32
2023-04-23T16:15:39.209Z,15.88
2023-04-23T16:18:06.707Z,15.84
2023-04-23T16:20:33.967Z,15.80
2023-04-23T16:23:02.055Z,15.90
2023-04-23T16:25:29.087Z,16.03
2023-04-23T16:27:56.338Z,15.58
2023-04-23T16:30:23.953Z,15.58
2023-04-23T16:32:51.263Z,15.23
2023-04-23T16:35:18.386Z,14.90
2023-04-23T16:37:45.788Z,15.26
2023-04-23T16:40:15.328Z,15.34
2023-04-23T16:42:43.479Z,15.22
2023-04-23T16:45:11.133Z,15.07
2023-04-23T16:47:38.583Z,15.03
2023-04-23T16:50:06.338Z,15.17
2023-04-23T16:52:33.377Z,15.06
2023-04-23T16:55:00.481Z,15.10
2023-04-23T16:57:28.218Z,14.88
2023-04-23T16:59:55.213Z,14.68
2023-04-23T17:02:22.237Z,14.64
2023-04-23T17:04:49.631Z,14.81
2023-04-23T17:07:17.246Z,14.80
2023-04-23T17:09:44.361Z,14.86
2023-04-23T17:12:11.453Z,14.28
2023-04-23T17:14:38.602Z,14.44
2023-04-23T17:17:05.619Z,14.55
2023-04-23T17:19:33.131Z,14.69
2023-04-23T17:22:01.150Z,14.89
2023-04-23T17:24:28.146Z,14.82
2023-04-23T17:26:55.124Z,14.52
2023-04-23T17:29:22.110Z,14.59
2023-04-23T17:31:49.347Z,14.66
2023-04-23T17:34:16.491Z,14.63
2023-04-23T17:36:43.531Z,14.55
2023-04-23T17:39:10.520Z,14.00
2023-04-23T17:41:38.265Z,14.29
2023-04-23T17:44:05.325Z,14.01
2023-04-23T17:46:32.616Z,14.22
2023-04-23T17:49:00.249Z,14.22
2023-04-23T17:51:27.530Z,14.28
2023-04-23T17:53:54.920Z,14.05
2023-04-23T17:56:22.288Z,14.22
2023-04-23T17:58:49.365Z,14.37
2023-04-23T18:01:17.827Z,14.41
2023-04-23T18:03:45.150Z,14.41
2023-04-23T18:06:13.056Z,14.00
2023-04-23T18:08:42.511Z,14.32
2023-04-23T18:11:09.760Z,14.46
2023-04-23T18:13:36.894Z,14.43
2023-04-23T18:16:04.092Z,14.38
2023-04-23T18:18:31.092Z,14.33
2023-04-23T18:20:58.407Z,13.75
2023-04-23T18:23:26.324Z,13.91
2023-04-23T18:25:53.655Z,13.96
2023-04-23T18:28:21.526Z,13.95
2023-04-23T18:30:48.784Z,13.96
2023-04-23T18:33:16.713Z,13.60
2023-04-23T18:35:47.259Z,13.58
2023-04-23T18:38:39.169Z,13.68
2023-04-23T18:41:06.363Z,13.72
2023-04-23T18:43:34.315Z,13.77
2023-04-23T18:46:02.245Z,13.77
2023-04-23T18:48:35.653Z,13.53
2023-04-23T18:51:27.565Z,13.52
2023-04-23T18:53:54.712Z,13.57
2023-04-23T18:56:22.002Z,13.58
2023-04-23T18:58:48.936Z,13.54
2023-04-23T19:01:16.696Z,13.53
2023-04-23T19:03:43.877Z,13.02
2023-04-23T19:06:11.003Z,13.17
2023-04-23T19:08:38.355Z,13.31
2023-04-23T19:11:05.419Z,13.34
2023-04-23T19:13:32.464Z,13.33
2023-04-23T19:16:00.024Z,13.30
2023-04-23T19:18:27.791Z,13.33
2023-04-23T19:20:54.943Z,12.87
2023-04-23T19:23:22.347Z,12.94
2023-04-23T19:25:49.360Z,13.05
2023-04-23T19:28:16.403Z,13.08
2023-04-23T19:30:43.448Z,13.16
2023-04-23T19:33:10.700Z,13.10
2023-04-23T19:35:40.101Z,12.71
2023-04-23T19:38:07.728Z,12.53
2023-04-23T19:40:35.170Z,12.64
2023-04-23T19:43:02.388Z,12.74
2023-04-23T19:45:30.204Z,12.87
2023-04-23T19:47:57.629Z,12.55
2023-04-23T19:50:26.503Z,12.32
2023-04-23T19:52:53.576Z,12.49
2023-04-23T19:55:22.608Z,12.38
2023-04-23T19:57:49.616Z,12.29
2023-04-23T20:00:17.156Z,12.68
2023-04-23T20:02:44.349Z,12.78
2023-04-23T20:05:11.565Z,12.62
2023-04-23T20:07:39.317Z,12.71
2023-04-23T20:10:07.118Z,12.78
2023-04-23T20:12:34.930Z,12.49
2023-04-23T20:15:02.361Z,12.86
2023-04-23T20:17:33.010Z,13.20
2023-04-23T20:20:02.062Z,13.21
2023-04-23T20:22:30.006Z,12.97
2023-04-23T20:24:58.100Z,12.98
2023-04-23T20:27:28.719Z,12.64
2023-04-23T20:29:55.899Z,12.92
2023-04-23T20:32:22.938Z,12.94
2023-04-23T20:34:49.994Z,12.88
2023-04-23T20:37:21.641Z,12.93
2023-04-23T20:39:49.990Z,12.78
2023-04-23T20:42:17.176Z,12.54
2023-04-23T20:44:47.075Z,12.05
2023-04-23T20:47:16.483Z,12.25
2023-04-23T20:49:43.832Z,12.45
2023-04-23T20:52:12.508Z,12.45
2023-04-23T20:54:39.544Z,12.23
2023-04-23T20:57:07.074Z,12.04
2023-04-23T20:59:34.490Z,12.17
2023-04-23T21:02:01.571Z,12.33
2023-04-23T21:04:28.769Z,12.25
2023-04-23T21:06:56.338Z,11.89
2023-04-23T21:09:23.690Z,11.99
2023-04-23T21:11:51.248Z,12.14
2023-04-23T21:14:18.413Z,12.23
2023-04-23T21:16:45.420Z,12.10
2023-04-23T21:19:12.435Z,11.82
2023-04-23T21:21:39.465Z,11.99
2023-04-23T21:24:06.674Z,12.06
2023-04-23T21:26:33.800Z,11.97
2023-04-23T21:29:00.836Z,11.93
2023-04-23T21:31:38.871Z,11.63
2023-04-23T21:34:05.969Z,11.63
2023-04-23T21:36:33.011Z,11.48
2023-04-23T21:39:00.100Z,10.37
2023-04-23T21:41:27.149Z,10.30
2023-04-23T21:43:54.222Z,10.35
2023-04-23T21:46:23.805Z,10.69
2023-04-23T21:48:53.778Z,10.46
2023-04-23T21:51:22.482Z,10.62
2023-04-23T21:53:49.541Z,10.89
2023-04-23T21:56:17.467Z,10.87
2023-04-23T21:58:44.947Z,10.66
2023-04-23T22:01:12.096Z,10.82
2023-04-23T22:03:42.822Z,10.62
2023-04-23T22:06:09.971Z,10.46
2023-04-23T22:08:40.561Z,10.40
2023-04-23T22:11:08.474Z,10.82
2023-04-23T22:13:36.209Z,10.92
2023-04-23T22:16:06.587Z,11.01
2023-04-23T22:18:38.381Z,11.01
2023-04-23T22:21:05.452Z,11.04
2023-04-23T22:23:32.564Z,11.04
2023-04-23T22:25:59.540Z,10.83
2023-04-23T22:28:26.581Z,10.97
2023-04-23T22:30:53.819Z,11.03
2023-04-23T22:33:21.187Z,11.05
2023-04-23T22:35:48.236Z,11.03
2023-04-23T22:38:15.847Z,11.14
2023-04-23T22:40:43.069Z,11.29
2023-04-23T22:43:10.124Z,10.94
2023-04-23T22:45:37.182Z,11.20
2023-04-23T22:48:04.400Z,11.40
2023-04-23T22:50:31.437Z,11.49
2023-04-23T22:52:58.430Z,11.38
2023-04-23T22:55:25.659Z,11.39
2023-04-23T22:57:52.695Z,11.30
2023-04-23T23:00:19.818Z,11.10
2023-04-23T23:02:47.038Z,11.31
2023-04-23T23:05:14.274Z,11.27
2023-04-23T23:07:41.370Z,10.64
2023-04-23T23:10:08.964Z,10.17
2023-04-23T23:12:37.009Z,9.66
2023-04-23T23:15:04.292Z,9.53
2023-04-23T23:17:31.423Z,9.66
2023-04-23T23:19:58.533Z,9.79
2023-04-23T23:22:27.154Z,9.57
2023-04-23T23:24:54.921Z,9.15
2023-04-23T23:27:21.944Z,9.01
2023-04-23T23:29:48.888Z,9.09
2023-04-23T23:32:16.198Z,9.15
2023-04-23T23:34:43.269Z,9.25
2023-04-23T23:37:11.206Z,9.19
2023-04-23T23:39:38.370Z,9.32
2023-04-23T23:42:05.388Z,8.67
2023-04-23T23:44:32.911Z,8.63
2023-04-23T23:47:00.481Z,8.62
2023-04-23T23:49:27.622Z,8.84
2023-04-23T23:51:54.783Z,9.06
2023-04-23T23:54:21.818Z,8.96
2023-04-23T23:56:48.786Z,8.97
2023-04-23T23:59:15.814Z,8.99
