createdAt,value
2018-05-27T00:01:32.993Z,99.80
2018-05-27T00:04:00.260Z,99.90
2018-05-27T00:06:26.589Z,99.90
2018-05-27T00:08:52.976Z,99.90
2018-05-27T00:11:20.287Z,99.90
2018-05-27T00:13:46.643Z,99.90
2018-05-27T00:16:14.021Z,99.90
2018-05-27T00:18:41.267Z,99.90
2018-05-27T00:21:09.281Z,99.90
2018-05-27T00:23:39.123Z,99.90
2018-05-27T00:26:06.203Z,99.90
2018-05-27T00:28:33.332Z,99.90
2018-05-27T00:31:00.619Z,99.90
2018-05-27T00:33:27.835Z,99.90
2018-05-27T00:35:54.737Z,99.90
2018-05-27T00:38:22.141Z,99.90
2018-05-27T00:40:49.941Z,99.90
2018-05-27T00:43:16.285Z,99.90
2018-05-27T00:45:42.785Z,99.90
2018-05-27T00:48:09.867Z,99.90
2018-05-27T00:50:36.242Z,99.90
2018-05-27T00:53:06.272Z,99.90
2018-05-27T00:55:33.111Z,99.90
2018-05-27T00:57:59.444Z,99.90
2018-05-27T01:00:26.620Z,99.90
2018-05-27T01:02:53.716Z,99.90
2018-05-27T01:05:20.073Z,99.90
2018-05-27T01:07:46.411Z,99.90
2018-05-27T01:10:12.827Z,99.90
2018-05-27T01:12:39.265Z,99.90
2018-05-27T01:15:05.650Z,99.90
2018-05-27T01:17:34.314Z,99.90
2018-05-27T01:20:00.707Z,99.90
2018-05-27T01:22:28.192Z,99.90
2018-05-27T01:24:54.611Z,99.90
2018-05-27T01:27:20.958Z,99.90
2018-05-27T01:29:47.363Z,99.90
2018-05-27T01:32:13.718Z,99.90
2018-05-27T01:34:40.059Z,99.90
2018-05-27T01:37:06.416Z,99.90
2018-05-27T01:39:32.764Z,99.90
2018-05-27T01:41:59.423Z,99.90
2018-05-27T01:44:25.781Z,99.90
2018-05-27T01:46:52.149Z,99.90
2018-05-27T01:49:18.504Z,99.90
2018-05-27T01:51:44.916Z,99.90
2018-05-27T02:03:57.209Z,99.90
2018-05-27T02:06:27.035Z,99.90
2018-05-27T02:08:53.386Z,99.90
2018-05-27T02:11:19.726Z,99.90
2018-05-27T02:13:46.152Z,99.90
2018-05-27T02:16:13.330Z,99.90
2018-05-27T02:18:40.623Z,99.90
2018-05-27T02:21:08.003Z,99.90
2018-05-27T02:23:35.845Z,99.90
2018-05-27T02:26:02.277Z,99.90
2018-05-27T02:28:28.621Z,99.90
2018-05-27T02:30:55.043Z,99.90
2018-05-27T02:33:21.449Z,99.90
2018-05-27T02:35:48.759Z,99.90
2018-05-27T02:38:16.027Z,99.90
2018-05-27T02:40:42.488Z,99.90
2018-05-27T02:43:08.926Z,99.90
2018-05-27T02:45:36.035Z,99.90
2018-05-27T02:48:03.023Z,99.90
2018-05-27T02:50:29.391Z,99.90
2018-05-27T02:52:55.747Z,99.90
2018-05-27T02:55:22.205Z,99.90
2018-05-27T02:57:51.673Z,99.90
2018-05-27T03:00:18.885Z,99.90
2018-05-27T03:02:45.697Z,99.90
2018-05-27T03:05:12.814Z,99.90
2018-05-27T03:07:39.735Z,99.90
2018-05-27T03:10:06.095Z,99.90
2018-05-27T03:12:32.455Z,99.90
2018-05-27T03:15:00.311Z,99.90
2018-05-27T03:17:27.380Z,99.90
2018-05-27T03:19:54.479Z,99.90
2018-05-27T03:22:21.747Z,99.90
2018-05-27T03:24:49.721Z,99.90
2018-05-27T03:27:20.493Z,99.90
2018-05-27T03:29:47.634Z,99.90
2018-05-27T03:32:14.163Z,99.90
2018-05-27T03:34:41.264Z,99.90
2018-05-27T03:37:10.774Z,99.90
2018-05-27T03:39:37.195Z,99.90
2018-05-27T03:42:04.839Z,99.90
2018-05-27T03:44:31.210Z,99.90
2018-05-27T03:46:57.560Z,99.90
2018-05-27T03:49:23.918Z,99.90
2018-05-27T03:51:51.011Z,99.90
2018-05-27T03:54:17.338Z,99.90
2018-05-27T03:56:43.677Z,99.90
2018-05-27T03:59:10.065Z,99.90
2018-05-27T04:01:37.239Z,99.90
2018-05-27T04:04:16.546Z,99.90
2018-05-27T04:06:55.020Z,99.90
2018-05-27T04:09:21.344Z,99.90
2018-05-27T04:11:48.543Z,99.90
2018-05-27T04:14:14.871Z,99.90
2018-05-27T04:16:43.455Z,99.90
2018-05-27T04:19:10.299Z,99.90
2018-05-27T04:21:36.620Z,99.90
2018-05-27T04:24:03.749Z,99.90
2018-05-27T04:26:30.081Z,99.90
2018-05-27T04:28:57.438Z,99.90
2018-05-27T04:31:23.795Z,99.90
2018-05-27T04:33:51.564Z,99.90
2018-05-27T04:36:17.926Z,99.90
2018-05-27T04:38:44.260Z,99.90
2018-05-27T04:41:10.579Z,99.90
2018-05-27T04:43:36.924Z,99.90
2018-05-27T04:46:03.234Z,99.90
2018-05-27T04:48:30.299Z,99.90
2018-05-27T04:50:56.588Z,99.90
2018-05-27T04:53:23.154Z,99.90
2018-05-27T04:55:49.452Z,99.90
2018-05-27T04:58:15.758Z,99.90
2018-05-27T05:00:42.058Z,99.90
2018-05-27T05:03:09.174Z,99.90
2018-05-27T05:05:36.492Z,99.90
2018-05-27T05:08:02.822Z,99.90
2018-05-27T05:10:29.645Z,99.90
2018-05-27T05:12:56.092Z,99.90
2018-05-27T05:15:22.480Z,99.90
2018-05-27T05:17:49.524Z,99.90
2018-05-27T05:20:16.569Z,99.90
2018-05-27T05:22:43.848Z,99.90
2018-05-27T05:25:10.165Z,99.90
2018-05-27T05:27:36.455Z,99.90
2018-05-27T05:30:02.774Z,99.90
2018-05-27T05:32:29.080Z,99.90
2018-05-27T05:34:55.422Z,99.90
2018-05-27T05:37:21.742Z,99.90
2018-05-27T05:39:48.017Z,99.90
2018-05-27T05:42:14.301Z,99.90
2018-05-27T05:44:40.642Z,99.90
2018-05-27T05:47:06.914Z,98.00
2018-05-27T05:49:33.311Z,98.20
2018-05-27T05:51:59.574Z,99.10
2018-05-27T05:54:26.216Z,99.90
2018-05-27T05:56:53.334Z,99.70
2018-05-27T05:59:19.621Z,99.90
2018-05-27T06:01:46.019Z,99.90
2018-05-27T06:04:12.331Z,99.90
2018-05-27T06:06:38.599Z,99.90
2018-05-27T06:09:06.703Z,99.90
2018-05-27T06:11:33.282Z,99.90
2018-05-27T06:13:59.682Z,99.90
2018-05-27T06:16:26.039Z,99.90
2018-05-27T06:18:52.353Z,99.90
2018-05-27T06:21:18.620Z,99.90
2018-05-27T06:23:44.899Z,99.90
2018-05-27T06:26:11.217Z,98.70
2018-05-27T06:28:37.506Z,97.30
2018-05-27T06:31:03.837Z,98.80
2018-05-27T06:33:30.253Z,97.80
2018-05-27T06:35:56.544Z,99.80
2018-05-27T06:38:22.837Z,98.50
2018-05-27T06:40:49.177Z,97.30
2018-05-27T06:43:16.245Z,94.30
2018-05-27T06:45:42.515Z,93.90
2018-05-27T06:48:08.881Z,92.60
2018-05-27T06:50:35.205Z,92.60
2018-05-27T06:53:02.233Z,91.80
2018-05-27T06:55:28.796Z,91.80
2018-05-27T07:00:35.853Z,87.30
2018-05-27T07:03:02.137Z,89.10
2018-05-27T07:05:28.648Z,90.40
2018-05-27T07:07:55.735Z,89.80
2018-05-27T07:10:22.788Z,80.50
2018-05-27T07:12:49.055Z,80.60
2018-05-27T07:15:15.374Z,79.30
2018-05-27T07:17:41.664Z,75.10
2018-05-27T07:20:10.053Z,67.00
2018-05-27T07:22:37.080Z,64.30
2018-05-27T07:25:04.115Z,65.00
2018-05-27T07:27:30.448Z,65.00
2018-05-27T07:29:56.786Z,62.80
2018-05-27T07:32:23.095Z,61.20
2018-05-27T07:34:49.386Z,63.10
2018-05-27T07:37:15.684Z,58.40
2018-05-27T07:39:43.464Z,55.10
2018-05-27T07:42:09.748Z,55.10
2018-05-27T07:44:36.131Z,51.60
2018-05-27T07:47:02.454Z,51.80
2018-05-27T07:49:29.524Z,59.00
2018-05-27T07:51:56.376Z,58.90
2018-05-27T07:54:22.748Z,58.10
2018-05-27T07:56:50.086Z,62.90
2018-05-27T07:59:17.130Z,63.10
2018-05-27T08:01:43.464Z,63.10
2018-05-27T08:04:10.597Z,64.70
2018-05-27T08:06:37.027Z,64.70
2018-05-27T08:09:03.386Z,67.70
2018-05-27T08:11:29.689Z,68.90
2018-05-27T08:13:55.967Z,68.70
2018-05-27T08:16:22.406Z,65.50
2018-05-27T08:28:34.847Z,64.40
2018-05-27T08:31:02.068Z,61.40
2018-05-27T08:33:28.364Z,62.70
2018-05-27T08:35:54.696Z,60.40
2018-05-27T08:38:21.011Z,61.90
2018-05-27T08:40:49.695Z,63.40
2018-05-27T08:43:15.979Z,62.30
2018-05-27T08:45:42.639Z,63.80
2018-05-27T08:48:09.288Z,64.50
2018-05-27T08:50:35.595Z,71.10
2018-05-27T08:53:01.880Z,70.30
2018-05-27T08:55:28.164Z,76.80
2018-05-27T08:57:54.463Z,81.30
2018-05-27T09:00:20.825Z,90.40
2018-05-27T09:02:47.117Z,92.10
2018-05-27T09:05:13.435Z,90.40
2018-05-27T09:07:40.488Z,91.30
2018-05-27T09:10:07.520Z,90.40
2018-05-27T09:12:34.461Z,90.00
2018-05-27T09:15:00.767Z,89.10
2018-05-27T09:17:27.112Z,90.10
2018-05-27T09:19:53.450Z,90.00
2018-05-27T09:22:20.549Z,92.20
2018-05-27T09:24:46.879Z,92.20
2018-05-27T09:27:13.681Z,93.40
2018-05-27T09:29:40.043Z,92.40
2018-05-27T09:32:08.387Z,91.90
2018-05-27T09:34:34.680Z,92.00
2018-05-27T09:37:00.988Z,92.40
2018-05-27T09:39:27.266Z,94.50
2018-05-27T09:41:53.573Z,93.40
2018-05-27T09:44:19.853Z,95.20
2018-05-27T09:46:46.152Z,93.90
2018-05-27T09:49:12.457Z,94.00
2018-05-27T09:51:38.736Z,90.20
2018-05-27T09:54:05.050Z,89.20
2018-05-27T09:56:31.363Z,90.50
2018-05-27T09:58:57.691Z,84.60
2018-05-27T10:01:23.990Z,78.20
2018-05-27T10:03:51.055Z,70.00
2018-05-27T10:06:17.355Z,69.60
2018-05-27T10:08:44.382Z,62.40
2018-05-27T10:11:10.708Z,61.80
2018-05-27T10:13:37.004Z,61.60
2018-05-27T10:16:03.315Z,63.70
2018-05-27T10:18:29.632Z,59.70
2018-05-27T10:20:56.684Z,58.10
2018-05-27T10:23:22.960Z,58.20
2018-05-27T10:25:49.273Z,59.80
2018-05-27T10:28:19.701Z,58.40
2018-05-27T10:30:46.025Z,55.10
2018-05-27T10:33:12.302Z,58.20
2018-05-27T10:35:38.606Z,55.60
2018-05-27T10:38:04.894Z,56.00
2018-05-27T10:40:31.914Z,56.50
2018-05-27T10:42:58.207Z,56.50
2018-05-27T10:45:24.499Z,57.20
2018-05-27T10:47:51.527Z,57.30
2018-05-27T10:50:17.808Z,57.20
2018-05-27T10:52:44.104Z,55.20
2018-05-27T10:55:10.420Z,55.10
2018-05-27T10:57:37.462Z,56.00
2018-05-27T11:00:03.756Z,56.00
2018-05-27T11:02:30.063Z,55.70
2018-05-27T11:04:57.102Z,56.50
2018-05-27T11:07:24.117Z,57.60
2018-05-27T11:09:50.408Z,57.50
2018-05-27T11:12:16.779Z,55.90
2018-05-27T11:14:43.034Z,56.10
2018-05-27T11:17:10.067Z,55.90
2018-05-27T11:19:37.104Z,52.80
2018-05-27T11:22:03.438Z,52.80
2018-05-27T11:24:29.716Z,51.60
2018-05-27T11:26:56.020Z,52.80
2018-05-27T11:29:23.066Z,52.70
2018-05-27T11:31:50.122Z,52.90
2018-05-27T11:34:17.145Z,52.40
2018-05-27T11:36:43.429Z,52.40
2018-05-27T11:39:09.717Z,54.00
2018-05-27T11:41:36.778Z,52.80
2018-05-27T11:44:03.803Z,53.80
2018-05-27T11:46:30.083Z,53.80
2018-05-27T11:48:56.373Z,54.00
2018-05-27T11:51:23.416Z,53.70
2018-05-27T11:53:50.435Z,54.80
2018-05-27T11:56:16.728Z,54.10
2018-05-27T11:58:43.020Z,54.80
2018-05-27T12:01:09.323Z,56.10
2018-05-27T12:03:35.622Z,56.10
2018-05-27T12:06:01.902Z,57.60
2018-05-27T12:08:28.215Z,58.10
2018-05-27T12:20:34.543Z,59.50
2018-05-27T12:23:00.848Z,58.90
2018-05-27T12:25:27.137Z,58.90
2018-05-27T12:27:53.534Z,58.70
2018-05-27T12:40:04.853Z,58.10
2018-05-27T12:42:31.125Z,61.70
2018-05-27T12:44:57.404Z,63.70
2018-05-27T12:47:23.778Z,66.00
2018-05-27T12:49:50.081Z,68.90
2018-05-27T12:52:16.358Z,75.90
2018-05-27T12:54:42.644Z,79.70
2018-05-27T12:57:08.974Z,79.30
2018-05-27T12:59:35.255Z,81.70
2018-05-27T13:02:01.564Z,82.10
2018-05-27T13:04:27.852Z,86.80
2018-05-27T13:06:54.176Z,80.80
2018-05-27T13:09:21.225Z,89.40
2018-05-27T13:11:47.501Z,89.40
2018-05-27T13:14:13.772Z,93.10
2018-05-27T13:16:40.900Z,92.70
2018-05-27T13:19:07.098Z,92.70
2018-05-27T13:21:33.377Z,94.70
2018-05-27T13:23:59.696Z,92.70
2018-05-27T13:26:25.979Z,92.40
2018-05-27T13:28:52.245Z,92.50
2018-05-27T13:31:18.539Z,92.70
2018-05-27T13:33:44.826Z,90.60
2018-05-27T13:36:12.879Z,83.50
2018-05-27T13:38:39.369Z,83.60
2018-05-27T13:41:05.665Z,81.00
2018-05-27T13:43:31.950Z,76.30
2018-05-27T13:45:58.231Z,78.10
2018-05-27T13:48:27.395Z,80.50
2018-05-27T13:50:53.657Z,80.30
2018-05-27T13:53:20.770Z,77.90
2018-05-27T13:55:47.070Z,77.90
2018-05-27T13:58:13.372Z,71.00
2018-05-27T14:00:39.663Z,64.40
2018-05-27T14:03:05.934Z,64.60
2018-05-27T14:05:32.965Z,64.20
2018-05-27T14:07:59.994Z,68.90
2018-05-27T14:10:26.331Z,68.80
2018-05-27T14:12:52.587Z,66.10
2018-05-27T14:15:18.873Z,70.70
2018-05-27T14:17:45.911Z,64.90
2018-05-27T14:20:12.191Z,65.10
2018-05-27T14:22:38.484Z,68.60
2018-05-27T14:25:04.840Z,63.80
2018-05-27T14:27:31.140Z,66.60
2018-05-27T14:29:57.425Z,67.50
2018-05-27T14:32:23.689Z,66.60
2018-05-27T14:34:49.980Z,60.20
2018-05-27T14:37:17.016Z,64.70
2018-05-27T14:39:44.484Z,64.90
2018-05-27T14:42:10.762Z,64.80
2018-05-27T14:44:37.041Z,61.40
2018-05-27T14:47:03.334Z,69.30
2018-05-27T14:49:29.613Z,70.50
2018-05-27T14:51:56.631Z,73.00
2018-05-27T14:54:22.907Z,73.00
2018-05-27T14:56:49.187Z,71.50
2018-05-27T14:59:15.507Z,68.50
2018-05-27T15:01:41.795Z,65.90
2018-05-27T15:04:08.128Z,60.00
2018-05-27T15:06:34.397Z,60.20
2018-05-27T15:09:00.678Z,58.20
2018-05-27T15:11:26.955Z,55.50
2018-05-27T15:13:53.255Z,62.30
2018-05-27T15:16:19.553Z,61.80
2018-05-27T15:18:46.572Z,63.70
2018-05-27T15:21:12.848Z,63.60
2018-05-27T15:23:39.136Z,67.10
2018-05-27T15:26:05.455Z,69.40
2018-05-27T15:28:31.772Z,68.00
2018-05-27T15:30:58.053Z,64.30
2018-05-27T15:33:24.331Z,70.40
2018-05-27T15:35:50.640Z,70.10
2018-05-27T15:38:16.935Z,71.60
2018-05-27T15:40:44.073Z,76.60
2018-05-27T15:43:10.381Z,76.30
2018-05-27T15:45:36.660Z,75.50
2018-05-27T15:48:02.958Z,77.10
2018-05-27T15:50:29.250Z,77.90
2018-05-27T15:52:55.544Z,77.50
2018-05-27T15:55:22.569Z,73.20
2018-05-27T15:57:48.876Z,73.10
2018-05-27T16:00:15.155Z,72.00
2018-05-27T16:02:42.187Z,71.00
2018-05-27T16:05:09.232Z,71.00
2018-05-27T16:07:35.499Z,71.70
2018-05-27T16:10:01.822Z,67.90
2018-05-27T16:12:28.113Z,66.60
2018-05-27T16:14:54.420Z,65.30
2018-05-27T16:17:20.714Z,65.30
2018-05-27T16:19:47.011Z,64.60
2018-05-27T16:22:14.052Z,67.60
2018-05-27T16:24:40.349Z,67.50
2018-05-27T16:27:06.667Z,69.00
2018-05-27T16:29:32.941Z,71.00
2018-05-27T16:31:59.217Z,69.90
2018-05-27T16:34:25.552Z,72.10
2018-05-27T16:36:52.574Z,71.10
2018-05-27T16:39:19.604Z,70.70
2018-05-27T16:41:46.830Z,70.50
2018-05-27T16:44:13.108Z,69.00
2018-05-27T16:46:40.182Z,71.40
2018-05-27T16:49:07.184Z,68.20
2018-05-27T16:51:33.468Z,68.40
2018-05-27T16:53:59.731Z,69.60
2018-05-27T16:56:26.024Z,69.60
2018-05-27T16:58:52.327Z,69.80
2018-05-27T17:01:19.349Z,73.10
2018-05-27T17:03:45.629Z,73.10
2018-05-27T17:06:11.927Z,71.30
2018-05-27T17:08:38.958Z,70.50
2018-05-27T17:11:05.293Z,70.50
2018-05-27T17:13:31.575Z,71.60
2018-05-27T17:15:57.843Z,71.30
2018-05-27T17:18:24.131Z,72.10
2018-05-27T17:20:50.453Z,74.40
2018-05-27T17:23:16.859Z,74.30
2018-05-27T17:25:43.138Z,72.30
2018-05-27T17:28:09.473Z,72.20
2018-05-27T17:30:35.739Z,71.50
2018-05-27T17:33:02.065Z,71.70
2018-05-27T17:35:28.345Z,73.30
2018-05-27T17:37:55.723Z,73.30
2018-05-27T17:40:22.022Z,72.80
2018-05-27T17:42:48.597Z,74.10
2018-05-27T17:45:14.896Z,75.10
2018-05-27T17:47:41.247Z,75.50
2018-05-27T17:50:07.548Z,76.30
2018-05-27T17:52:33.836Z,76.70
2018-05-27T17:55:00.121Z,78.90
2018-05-27T17:57:26.462Z,82.70
2018-05-27T17:59:52.760Z,89.60
2018-05-27T18:02:19.826Z,91.10
2018-05-27T18:04:46.105Z,91.30
2018-05-27T18:07:12.397Z,93.10
2018-05-27T18:09:38.707Z,95.90
2018-05-27T18:12:05.031Z,95.30
2018-05-27T18:14:32.076Z,99.90
2018-05-27T18:16:59.162Z,98.70
2018-05-27T18:19:25.928Z,98.50
2018-05-27T18:21:52.218Z,99.90
2018-05-27T18:24:18.529Z,98.50
2018-05-27T18:26:44.854Z,99.90
2018-05-27T18:29:11.903Z,99.90
2018-05-27T18:31:38.964Z,99.90
2018-05-27T18:34:05.250Z,99.90
2018-05-27T18:36:31.528Z,99.90
2018-05-27T18:38:57.848Z,99.10
2018-05-27T18:41:24.919Z,99.90
2018-05-27T18:43:51.555Z,99.90
2018-05-27T18:46:17.835Z,99.90
2018-05-27T18:48:44.142Z,99.90
2018-05-27T18:51:10.419Z,99.90
2018-05-27T18:53:37.437Z,99.90
2018-05-27T18:56:03.740Z,99.90
2018-05-27T18:58:30.223Z,99.90
2018-05-27T19:00:57.275Z,99.90
2018-05-27T19:03:24.317Z,99.90
2018-05-27T19:05:50.624Z,99.90
2018-05-27T19:08:16.911Z,99.90
2018-05-27T19:10:43.211Z,99.90
2018-05-27T19:13:09.540Z,99.90
2018-05-27T19:15:35.837Z,99.90
2018-05-27T19:18:02.153Z,99.90
2018-05-27T19:20:28.457Z,99.90
2018-05-27T19:22:54.923Z,99.90
2018-05-27T19:25:21.194Z,99.90
2018-05-27T19:27:47.508Z,99.90
2018-05-27T19:30:13.845Z,99.90
2018-05-27T19:32:40.123Z,99.90
2018-05-27T19:35:06.439Z,99.90
2018-05-27T19:37:33.503Z,99.90
2018-05-27T19:39:59.799Z,99.90
2018-05-27T19:42:26.154Z,99.90
2018-05-27T19:44:52.409Z,99.90
2018-05-27T19:47:18.736Z,99.90
2018-05-27T19:49:45.025Z,99.90
2018-05-27T19:52:11.633Z,99.90
2018-05-27T19:54:37.959Z,99.90
2018-05-27T19:57:11.991Z,99.90
2018-05-27T19:59:38.300Z,99.90
2018-05-27T20:02:04.624Z,99.90
2018-05-27T20:04:30.956Z,99.90
2018-05-27T20:06:57.308Z,99.90
2018-05-27T20:09:23.616Z,99.90
2018-05-27T20:11:49.981Z,99.90
2018-05-27T20:14:16.289Z,99.90
2018-05-27T20:16:42.593Z,99.90
2018-05-27T20:19:08.897Z,99.90
2018-05-27T20:21:35.221Z,99.90
2018-05-27T20:24:02.279Z,99.90
2018-05-27T20:26:29.006Z,99.90
2018-05-27T20:28:55.359Z,99.90
2018-05-27T20:31:21.684Z,99.90
2018-05-27T20:33:48.254Z,99.90
2018-05-27T20:36:14.767Z,99.90
2018-05-27T20:38:41.133Z,99.90
2018-05-27T20:41:07.498Z,99.90
2018-05-27T20:43:34.662Z,99.90
2018-05-27T20:46:02.737Z,99.90
2018-05-27T20:48:29.748Z,99.90
2018-05-27T20:50:56.064Z,99.90
2018-05-27T20:53:22.372Z,99.90
2018-05-27T20:55:48.656Z,99.90
2018-05-27T20:58:15.714Z,99.90
2018-05-27T21:00:42.722Z,99.90
2018-05-27T21:03:09.002Z,99.90
2018-05-27T21:05:36.049Z,99.90
2018-05-27T21:08:02.368Z,99.90
2018-05-27T21:10:29.419Z,99.90
2018-05-27T21:12:56.471Z,99.90
2018-05-27T21:15:23.510Z,99.90
2018-05-27T21:17:50.574Z,99.90
2018-05-27T21:20:16.880Z,99.90
2018-05-27T21:22:43.170Z,99.90
2018-05-27T21:25:09.464Z,99.90
2018-05-27T21:27:36.519Z,99.90
2018-05-27T21:30:02.871Z,99.90
2018-05-27T21:32:29.218Z,99.90
2018-05-27T21:34:55.522Z,99.90
2018-05-27T21:37:21.838Z,99.90
2018-05-27T21:39:48.856Z,99.90
2018-05-27T21:42:15.232Z,99.90
2018-05-27T21:44:41.514Z,99.90
2018-05-27T21:47:07.808Z,99.90
2018-05-27T21:49:34.078Z,99.90
2018-05-27T21:52:00.438Z,99.90
2018-05-27T21:54:27.469Z,99.90
2018-05-27T21:56:53.757Z,99.90
2018-05-27T21:59:20.074Z,99.90
2018-05-27T22:01:46.364Z,99.90
2018-05-27T22:04:13.392Z,99.90
2018-05-27T22:06:39.710Z,99.90
2018-05-27T22:09:06.066Z,99.90
2018-05-27T22:11:32.400Z,99.90
2018-05-27T22:13:58.696Z,99.90
2018-05-27T22:16:25.029Z,99.90
2018-05-27T22:18:51.361Z,99.90
2018-05-27T22:21:17.664Z,99.90
2018-05-27T22:23:43.966Z,99.90
2018-05-27T22:26:10.246Z,99.90
2018-05-27T22:28:36.556Z,99.90
2018-05-27T22:31:02.869Z,99.90
2018-05-27T22:33:29.932Z,99.90
2018-05-27T22:35:56.212Z,99.90
2018-05-27T22:38:22.530Z,99.90
2018-05-27T22:40:48.848Z,99.90
2018-05-27T22:43:15.144Z,99.90
2018-05-27T22:45:42.174Z,99.90
2018-05-27T22:48:09.226Z,99.90
2018-05-27T22:50:36.266Z,99.90
2018-05-27T22:53:03.338Z,99.90
2018-05-27T22:55:29.637Z,99.90
2018-05-27T22:57:55.930Z,99.90
2018-05-27T23:00:22.242Z,99.90
2018-05-27T23:02:48.556Z,99.90
2018-05-27T23:05:14.844Z,99.90
2018-05-27T23:07:44.220Z,99.90
2018-05-27T23:33:12.531Z,99.90
2018-05-27T23:35:38.858Z,99.90
2018-05-27T23:38:05.139Z,99.90
2018-05-27T23:40:31.437Z,99.90
2018-05-27T23:42:57.757Z,99.90
2018-05-27T23:45:24.089Z,99.90
2018-05-27T23:47:50.462Z,99.90
2018-05-27T23:50:16.758Z,99.90
2018-05-27T23:52:43.073Z,99.90
2018-05-27T23:55:09.407Z,99.90
2018-05-27T23:57:35.712Z,99.90
