createdAt,value
2022-07-25T00:00:40.538Z,1000.12
2022-07-25T00:01:41.180Z,1000.12
2022-07-25T00:02:40.849Z,1000.04
2022-07-25T00:03:41.006Z,1000.07
2022-07-25T00:04:41.273Z,1000.10
2022-07-25T00:05:41.437Z,1000.08
2022-07-25T00:06:41.621Z,1000.02
2022-07-25T00:07:41.795Z,1000.05
2022-07-25T00:08:41.966Z,1000.03
2022-07-25T00:09:43.106Z,1000.01
2022-07-25T00:10:43.299Z,1000.05
2022-07-25T00:11:42.456Z,1000.03
2022-07-25T00:12:42.601Z,1000.05
2022-07-25T00:13:42.771Z,999.95
2022-07-25T00:14:42.960Z,1000.00
2022-07-25T00:15:43.703Z,999.97
2022-07-25T00:16:43.266Z,1000.02
2022-07-25T00:17:43.470Z,999.95
2022-07-25T00:18:43.626Z,999.98
2022-07-25T00:19:44.617Z,999.91
2022-07-25T00:20:43.977Z,999.89
2022-07-25T00:21:44.154Z,999.93
2022-07-25T00:22:44.632Z,999.96
2022-07-25T00:23:44.496Z,999.92
2022-07-25T00:24:44.623Z,999.98
2022-07-25T00:25:44.747Z,999.93
2022-07-25T00:26:44.892Z,999.94
2022-07-25T00:27:45.043Z,999.96
2022-07-25T00:28:45.212Z,999.93
2022-07-25T00:29:46.126Z,999.95
2022-07-25T00:30:45.566Z,999.93
2022-07-25T00:31:45.682Z,999.96
2022-07-25T00:32:45.883Z,999.92
2022-07-25T00:33:46.052Z,999.98
2022-07-25T00:34:46.178Z,999.94
2022-07-25T00:35:47.157Z,999.99
2022-07-25T00:36:46.536Z,999.96
2022-07-25T00:37:47.645Z,999.99
2022-07-25T00:38:46.902Z,999.96
2022-07-25T00:39:47.055Z,999.94
2022-07-25T00:40:47.212Z,999.90
2022-07-25T00:41:48.453Z,999.93
2022-07-25T00:42:47.659Z,999.87
2022-07-25T00:43:47.822Z,999.87
2022-07-25T00:44:48.638Z,999.86
2022-07-25T00:45:48.628Z,999.82
2022-07-25T00:46:48.350Z,999.90
2022-07-25T00:47:49.141Z,999.79
2022-07-25T00:48:48.724Z,999.86
2022-07-25T00:49:49.628Z,999.78
2022-07-25T00:50:49.038Z,999.78
2022-07-25T00:51:49.173Z,999.76
2022-07-25T00:52:49.301Z,999.71
2022-07-25T00:53:49.555Z,999.74
2022-07-25T00:54:49.693Z,999.69
2022-07-25T00:55:49.822Z,999.66
2022-07-25T00:56:50.070Z,999.65
2022-07-25T00:57:51.131Z,999.66
2022-07-25T00:58:50.353Z,999.61
2022-07-25T00:59:50.507Z,999.65
2022-07-25T01:00:50.611Z,999.65
2022-07-25T01:01:50.802Z,999.63
2022-07-25T01:02:51.741Z,999.64
2022-07-25T01:03:51.005Z,999.64
2022-07-25T01:04:51.651Z,999.60
2022-07-25T01:05:53.661Z,999.61
2022-07-25T01:06:52.496Z,999.67
2022-07-25T01:07:52.634Z,999.55
2022-07-25T01:08:51.884Z,999.66
2022-07-25T01:09:52.060Z,999.57
2022-07-25T01:10:52.218Z,999.61
2022-07-25T01:11:53.142Z,999.58
2022-07-25T01:12:52.499Z,999.60
2022-07-25T01:13:52.640Z,999.54
2022-07-25T01:14:52.809Z,999.54
2022-07-25T01:15:53.693Z,999.57
2022-07-25T01:16:53.119Z,999.53
2022-07-25T01:17:53.663Z,999.56
2022-07-25T01:18:54.144Z,999.55
2022-07-25T01:19:53.661Z,999.48
2022-07-25T01:20:54.670Z,999.57
2022-07-25T01:21:54.539Z,999.54
2022-07-25T01:22:54.198Z,999.56
2022-07-25T01:23:54.368Z,999.45
2022-07-25T01:24:54.519Z,999.45
2022-07-25T01:25:55.644Z,999.46
2022-07-25T01:26:55.649Z,999.42
2022-07-25T01:27:56.158Z,999.44
2022-07-25T01:28:56.161Z,999.41
2022-07-25T01:29:55.290Z,999.47
2022-07-25T01:30:55.557Z,999.51
2022-07-25T01:31:56.668Z,999.45
2022-07-25T01:32:56.147Z,999.42
2022-07-25T01:33:57.041Z,999.44
2022-07-25T01:34:56.299Z,999.37
2022-07-25T01:35:56.445Z,999.40
2022-07-25T01:36:56.624Z,999.44
2022-07-25T01:37:56.777Z,999.45
2022-07-25T01:38:57.662Z,999.42
2022-07-25T01:39:57.169Z,999.35
2022-07-25T01:40:58.150Z,999.41
2022-07-25T01:41:57.565Z,999.40
2022-07-25T01:42:57.703Z,999.42
2022-07-25T01:43:58.653Z,999.41
2022-07-25T01:44:58.647Z,999.42
2022-07-25T01:45:58.226Z,999.46
2022-07-25T01:46:58.664Z,999.42
2022-07-25T01:47:59.156Z,999.36
2022-07-25T01:48:58.582Z,999.34
2022-07-25T01:49:58.754Z,999.37
2022-07-25T01:50:58.907Z,999.36
2022-07-25T01:51:59.175Z,999.29
2022-07-25T01:52:59.207Z,999.30
2022-07-25T01:53:59.413Z,999.36
2022-07-25T01:54:59.573Z,999.33
2022-07-25T01:56:00.658Z,999.28
2022-07-25T01:56:59.965Z,999.31
2022-07-25T01:58:00.121Z,999.35
2022-07-25T01:59:01.152Z,999.27
2022-07-25T02:00:00.389Z,999.30
2022-07-25T02:01:01.180Z,999.26
2022-07-25T02:02:01.224Z,999.27
2022-07-25T02:03:00.911Z,999.31
2022-07-25T02:04:01.145Z,999.22
2022-07-25T02:05:01.259Z,999.23
2022-07-25T02:06:01.341Z,999.27
2022-07-25T02:07:01.510Z,999.27
2022-07-25T02:08:01.703Z,999.29
2022-07-25T02:09:02.169Z,999.23
2022-07-25T02:10:02.051Z,999.20
2022-07-25T02:11:02.194Z,999.19
2022-07-25T02:12:02.350Z,999.26
2022-07-25T02:13:03.158Z,999.24
2022-07-25T02:14:03.396Z,999.27
2022-07-25T02:15:02.853Z,999.28
2022-07-25T02:16:02.990Z,999.27
2022-07-25T02:17:03.155Z,999.26
2022-07-25T02:18:03.318Z,999.22
2022-07-25T02:19:03.676Z,999.24
2022-07-25T02:20:03.701Z,999.17
2022-07-25T02:21:03.873Z,999.21
2022-07-25T02:22:04.663Z,999.22
2022-07-25T02:23:04.242Z,999.19
2022-07-25T02:24:04.786Z,999.17
2022-07-25T02:25:04.726Z,999.15
2022-07-25T02:26:04.760Z,999.13
2022-07-25T02:27:05.665Z,999.14
2022-07-25T02:28:05.672Z,999.16
2022-07-25T02:29:05.201Z,999.16
2022-07-25T02:30:06.170Z,999.15
2022-07-25T02:31:06.239Z,999.12
2022-07-25T02:32:05.769Z,999.18
2022-07-25T02:33:06.691Z,999.15
2022-07-25T02:34:06.271Z,999.17
2022-07-25T02:35:13.019Z,999.13
2022-07-25T02:36:07.400Z,999.17
2022-07-25T02:37:06.656Z,999.10
2022-07-25T02:38:06.836Z,999.17
2022-07-25T02:39:07.000Z,999.11
2022-07-25T02:40:07.687Z,999.07
2022-07-25T02:41:07.326Z,999.14
2022-07-25T02:42:07.492Z,999.09
2022-07-25T02:43:07.701Z,999.08
2022-07-25T02:44:08.280Z,999.10
2022-07-25T02:45:08.027Z,999.11
2022-07-25T02:46:08.311Z,999.08
2022-07-25T02:47:08.444Z,999.01
2022-07-25T02:48:09.177Z,999.06
2022-07-25T02:49:08.933Z,999.04
2022-07-25T02:50:09.019Z,998.99
2022-07-25T02:51:10.259Z,999.10
2022-07-25T02:52:09.396Z,998.98
2022-07-25T02:53:10.176Z,998.95
2022-07-25T02:54:10.615Z,998.94
2022-07-25T02:55:10.100Z,998.93
2022-07-25T02:56:10.036Z,998.94
2022-07-25T02:57:11.187Z,998.88
2022-07-25T02:58:10.448Z,998.93
2022-07-25T02:59:10.629Z,998.87
2022-07-25T03:00:11.675Z,998.86
2022-07-25T03:01:11.011Z,998.85
2022-07-25T03:02:11.120Z,998.79
2022-07-25T03:03:12.177Z,998.84
2022-07-25T03:04:11.756Z,998.85
2022-07-25T03:05:11.592Z,998.82
2022-07-25T03:06:12.691Z,998.77
2022-07-25T03:07:11.955Z,998.77
2022-07-25T03:08:12.684Z,998.76
2022-07-25T03:09:12.312Z,998.85
2022-07-25T03:10:13.525Z,998.75
2022-07-25T03:11:13.672Z,998.71
2022-07-25T03:12:12.802Z,998.72
2022-07-25T03:13:12.946Z,998.74
2022-07-25T03:14:13.091Z,998.78
2022-07-25T03:15:14.202Z,998.73
2022-07-25T03:16:13.752Z,998.68
2022-07-25T03:17:13.600Z,998.73
2022-07-25T03:18:13.753Z,998.71
2022-07-25T03:19:13.909Z,998.72
2022-07-25T03:20:14.053Z,998.70
2022-07-25T03:21:14.209Z,998.67
2022-07-25T03:22:14.706Z,998.66
2022-07-25T03:23:14.588Z,998.67
2022-07-25T03:24:15.688Z,998.69
2022-07-25T03:25:15.423Z,998.72
2022-07-25T03:26:16.688Z,998.62
2022-07-25T03:27:15.700Z,998.67
2022-07-25T03:28:15.438Z,998.70
2022-07-25T03:29:15.557Z,998.72
2022-07-25T03:30:15.704Z,998.71
2022-07-25T03:31:16.736Z,998.66
2022-07-25T03:32:16.081Z,998.68
2022-07-25T03:33:16.693Z,998.67
2022-07-25T03:34:16.389Z,998.66
2022-07-25T03:35:16.712Z,998.66
2022-07-25T03:36:16.731Z,998.64
2022-07-25T03:37:16.858Z,998.65
2022-07-25T03:38:16.986Z,998.54
2022-07-25T03:39:17.211Z,998.54
2022-07-25T03:40:17.369Z,998.58
2022-07-25T03:41:17.518Z,998.60
2022-07-25T03:42:17.707Z,998.58
2022-07-25T03:43:17.857Z,998.56
2022-07-25T03:44:18.039Z,998.48
2022-07-25T03:45:18.206Z,998.47
2022-07-25T03:46:18.410Z,998.47
2022-07-25T03:47:20.469Z,998.46
2022-07-25T03:48:18.619Z,998.46
2022-07-25T03:49:19.217Z,998.42
2022-07-25T03:50:19.025Z,998.42
2022-07-25T03:51:20.227Z,998.44
2022-07-25T03:52:19.357Z,998.39
2022-07-25T03:53:19.533Z,998.44
2022-07-25T03:54:19.716Z,998.39
2022-07-25T03:55:19.905Z,998.32
2022-07-25T03:56:20.061Z,998.39
2022-07-25T03:57:20.235Z,998.39
2022-07-25T03:58:20.428Z,998.34
2022-07-25T03:59:21.203Z,998.34
2022-07-25T04:00:20.732Z,998.35
2022-07-25T04:01:20.960Z,998.24
2022-07-25T04:02:21.808Z,998.26
2022-07-25T04:03:21.713Z,998.37
2022-07-25T04:04:22.210Z,998.24
2022-07-25T04:05:22.205Z,998.21
2022-07-25T04:06:21.600Z,998.22
2022-07-25T04:07:21.776Z,998.19
2022-07-25T04:08:21.965Z,998.17
2022-07-25T04:09:22.231Z,998.20
2022-07-25T04:10:22.259Z,998.10
2022-07-25T04:11:22.715Z,998.18
2022-07-25T04:12:23.207Z,998.12
2022-07-25T04:13:22.863Z,998.06
2022-07-25T04:14:23.020Z,998.10
2022-07-25T04:15:23.221Z,998.07
2022-07-25T04:16:23.486Z,998.07
2022-07-25T04:17:23.783Z,998.00
2022-07-25T04:18:24.675Z,998.01
2022-07-25T04:19:25.376Z,998.04
2022-07-25T04:20:24.035Z,998.03
2022-07-25T04:21:24.157Z,998.03
2022-07-25T04:22:25.212Z,998.00
2022-07-25T04:23:25.209Z,997.99
2022-07-25T04:24:24.723Z,998.00
2022-07-25T04:25:24.769Z,997.97
2022-07-25T04:26:24.947Z,997.90
2022-07-25T04:27:25.708Z,997.89
2022-07-25T04:28:26.215Z,997.89
2022-07-25T04:29:26.211Z,997.89
2022-07-25T04:30:26.221Z,997.91
2022-07-25T04:31:25.890Z,997.88
2022-07-25T04:32:26.086Z,997.93
2022-07-25T04:33:26.289Z,997.80
2022-07-25T04:34:26.441Z,997.87
2022-07-25T04:35:26.605Z,997.84
2022-07-25T04:36:26.755Z,997.75
2022-07-25T04:37:26.918Z,997.69
2022-07-25T04:38:27.081Z,997.73
2022-07-25T04:39:27.253Z,997.66
2022-07-25T04:40:28.220Z,997.72
2022-07-25T04:41:28.217Z,997.71
2022-07-25T04:42:28.215Z,997.66
2022-07-25T04:43:29.002Z,997.67
2022-07-25T04:44:28.155Z,997.59
2022-07-25T04:45:29.275Z,997.63
2022-07-25T04:46:28.533Z,997.57
2022-07-25T04:47:28.733Z,997.50
2022-07-25T04:48:28.968Z,997.54
2022-07-25T04:49:29.160Z,997.54
2022-07-25T04:50:29.729Z,997.59
2022-07-25T04:51:29.579Z,997.46
2022-07-25T04:52:29.779Z,997.38
2022-07-25T04:53:29.955Z,997.44
2022-07-25T04:54:30.137Z,997.36
2022-07-25T04:55:30.731Z,997.35
2022-07-25T04:56:30.562Z,997.29
2022-07-25T04:57:30.692Z,997.28
2022-07-25T04:58:31.837Z,997.18
2022-07-25T04:59:31.084Z,997.22
2022-07-25T05:00:31.286Z,997.14
2022-07-25T05:01:31.614Z,997.15
2022-07-25T05:02:31.652Z,997.21
2022-07-25T05:03:31.742Z,997.19
2022-07-25T05:04:31.890Z,997.14
2022-07-25T05:05:32.058Z,997.16
2022-07-25T05:06:32.243Z,997.14
2022-07-25T05:07:32.429Z,997.13
2022-07-25T05:08:32.564Z,997.07
2022-07-25T05:09:33.261Z,997.01
2022-07-25T05:10:33.731Z,997.08
2022-07-25T05:11:33.122Z,997.02
2022-07-25T05:12:33.742Z,997.00
2022-07-25T05:13:34.229Z,997.01
2022-07-25T05:14:33.738Z,996.95
2022-07-25T05:15:33.756Z,997.02
2022-07-25T05:16:34.812Z,997.04
2022-07-25T05:17:34.168Z,997.06
2022-07-25T05:18:34.351Z,996.95
2022-07-25T05:19:34.562Z,996.96
2022-07-25T05:20:34.738Z,996.96
2022-07-25T05:21:34.896Z,997.03
2022-07-25T05:22:35.046Z,996.93
2022-07-25T05:23:35.730Z,996.88
2022-07-25T05:24:35.373Z,996.90
2022-07-25T05:25:35.516Z,996.83
2022-07-25T05:26:35.645Z,996.86
2022-07-25T05:27:35.775Z,996.79
2022-07-25T05:28:35.951Z,996.78
2022-07-25T05:29:36.082Z,996.80
2022-07-25T05:30:39.734Z,996.72
2022-07-25T05:31:37.469Z,996.65
2022-07-25T05:32:36.665Z,996.72
2022-07-25T05:33:36.812Z,996.67
2022-07-25T05:34:37.308Z,996.61
2022-07-25T05:35:37.078Z,996.51
2022-07-25T05:36:37.735Z,996.57
2022-07-25T05:37:38.239Z,996.51
2022-07-25T05:38:37.582Z,996.52
2022-07-25T05:39:38.246Z,996.51
2022-07-25T05:40:37.904Z,996.51
2022-07-25T05:41:38.738Z,996.48
2022-07-25T05:42:38.737Z,996.47
2022-07-25T05:43:38.467Z,996.51
2022-07-25T05:44:38.597Z,996.39
2022-07-25T05:45:38.749Z,996.34
2022-07-25T05:46:38.921Z,996.42
2022-07-25T05:47:39.102Z,996.30
2022-07-25T05:48:39.291Z,996.30
2022-07-25T05:49:40.254Z,996.28
2022-07-25T05:50:39.647Z,996.25
2022-07-25T05:51:39.794Z,996.19
2022-07-25T05:52:40.747Z,996.23
2022-07-25T05:53:40.125Z,996.21
2022-07-25T05:54:40.249Z,996.16
2022-07-25T05:55:41.050Z,996.15
2022-07-25T05:56:40.555Z,996.02
2022-07-25T05:57:40.684Z,996.02
2022-07-25T05:58:40.836Z,996.05
2022-07-25T05:59:40.990Z,995.99
2022-07-25T06:00:41.263Z,995.99
2022-07-25T06:01:42.276Z,996.00
2022-07-25T06:02:41.512Z,995.95
2022-07-25T06:03:41.583Z,996.01
2022-07-25T06:04:41.718Z,996.09
2022-07-25T06:05:42.265Z,995.97
2022-07-25T06:06:42.132Z,996.04
2022-07-25T06:07:42.305Z,995.95
2022-07-25T06:08:43.457Z,995.90
2022-07-25T06:09:42.574Z,995.88
2022-07-25T06:10:42.736Z,995.95
2022-07-25T06:11:54.365Z,995.84
2022-07-25T06:12:44.012Z,995.92
2022-07-25T06:13:43.133Z,995.90
2022-07-25T06:14:44.265Z,995.95
2022-07-25T06:15:43.505Z,995.91
2022-07-25T06:16:43.715Z,995.94
2022-07-25T06:17:43.788Z,995.95
2022-07-25T06:18:44.967Z,995.94
2022-07-25T06:19:44.757Z,995.93
2022-07-25T06:20:44.252Z,995.96
2022-07-25T06:21:44.403Z,995.94
2022-07-25T06:22:45.254Z,995.84
2022-07-25T06:23:45.276Z,995.86
2022-07-25T06:24:45.755Z,995.81
2022-07-25T06:25:50.356Z,995.80
2022-07-25T06:26:46.277Z,995.87
2022-07-25T06:27:46.268Z,995.79
2022-07-25T06:28:46.280Z,995.73
2022-07-25T06:29:46.756Z,995.71
2022-07-25T06:30:46.753Z,995.71
2022-07-25T06:31:46.418Z,995.70
2022-07-25T06:32:47.275Z,995.74
2022-07-25T06:33:46.544Z,995.74
2022-07-25T06:34:46.705Z,995.75
2022-07-25T06:35:47.765Z,995.76
2022-07-25T06:36:46.984Z,995.76
2022-07-25T06:37:47.145Z,995.78
2022-07-25T06:38:48.261Z,995.82
2022-07-25T06:39:47.571Z,995.85
2022-07-25T06:40:47.724Z,995.71
2022-07-25T06:41:48.767Z,995.77
2022-07-25T06:42:48.008Z,995.83
2022-07-25T06:43:48.761Z,995.79
2022-07-25T06:44:49.355Z,995.78
2022-07-25T06:45:49.261Z,995.80
2022-07-25T06:46:48.689Z,995.85
2022-07-25T06:47:49.772Z,995.71
2022-07-25T06:48:48.928Z,995.77
2022-07-25T06:49:49.119Z,995.73
2022-07-25T06:50:49.275Z,995.66
2022-07-25T06:51:50.268Z,995.74
2022-07-25T06:52:50.273Z,995.57
2022-07-25T06:53:49.771Z,995.57
2022-07-25T06:54:49.897Z,995.52
2022-07-25T06:55:50.279Z,995.42
2022-07-25T06:56:50.801Z,995.43
2022-07-25T06:57:51.265Z,995.35
2022-07-25T06:58:50.642Z,995.30
2022-07-25T06:59:51.770Z,995.25
2022-07-25T07:00:51.085Z,995.16
2022-07-25T07:01:51.878Z,995.17
2022-07-25T07:02:53.577Z,995.15
2022-07-25T07:03:51.603Z,995.14
2022-07-25T07:04:51.704Z,995.19
2022-07-25T07:05:51.865Z,995.12
2022-07-25T07:06:52.310Z,995.07
2022-07-25T07:07:52.220Z,995.11
2022-07-25T07:08:52.398Z,995.07
2022-07-25T07:09:53.272Z,995.08
2022-07-25T07:10:53.274Z,995.06
2022-07-25T07:11:52.939Z,995.00
2022-07-25T07:12:53.061Z,995.07
2022-07-25T07:13:53.224Z,995.07
2022-07-25T07:14:53.386Z,995.02
2022-07-25T07:15:53.553Z,994.95
2022-07-25T07:16:53.791Z,994.97
2022-07-25T07:17:53.940Z,994.98
2022-07-25T07:18:54.111Z,994.95
2022-07-25T07:19:54.778Z,994.99
2022-07-25T07:20:54.411Z,994.93
2022-07-25T07:21:54.575Z,994.84
2022-07-25T07:22:54.803Z,994.91
2022-07-25T07:23:55.777Z,994.96
2022-07-25T07:24:55.206Z,994.95
2022-07-25T07:25:55.433Z,994.87
2022-07-25T07:26:55.625Z,994.88
2022-07-25T07:27:55.740Z,994.99
2022-07-25T07:28:56.783Z,994.96
2022-07-25T07:29:56.042Z,994.95
2022-07-25T07:31:15.585Z,994.99
2022-07-25T07:31:58.522Z,994.89
2022-07-25T07:32:56.599Z,994.91
2022-07-25T07:33:56.744Z,994.96
2022-07-25T07:34:56.929Z,994.95
2022-07-25T07:35:57.219Z,994.90
2022-07-25T07:36:58.348Z,994.91
2022-07-25T07:37:57.455Z,994.86
2022-07-25T07:38:58.281Z,994.93
2022-07-25T07:39:57.897Z,994.91
2022-07-25T07:40:58.133Z,994.93
2022-07-25T07:41:58.369Z,994.88
2022-07-25T07:42:58.796Z,994.92
2022-07-25T07:43:58.649Z,994.95
2022-07-25T07:44:58.899Z,994.87
2022-07-25T07:45:59.853Z,994.94
2022-07-25T07:46:59.858Z,994.95
2022-07-25T07:47:59.508Z,994.98
2022-07-25T07:48:59.709Z,994.94
2022-07-25T07:50:00.294Z,994.95
2022-07-25T07:50:59.928Z,994.91
2022-07-25T07:52:00.036Z,994.91
2022-07-25T07:53:00.791Z,994.95
2022-07-25T07:54:00.396Z,994.86
2022-07-25T07:55:00.524Z,994.90
2022-07-25T07:56:01.310Z,994.90
2022-07-25T07:57:01.798Z,994.89
2022-07-25T07:58:01.026Z,994.89
2022-07-25T07:59:01.159Z,994.90
2022-07-25T08:00:02.284Z,994.87
2022-07-25T08:01:01.433Z,994.87
2022-07-25T08:02:01.640Z,994.85
2022-07-25T08:03:01.825Z,994.85
2022-07-25T08:04:02.326Z,994.84
2022-07-25T08:05:02.793Z,994.79
2022-07-25T08:06:02.795Z,994.72
2022-07-25T08:07:03.304Z,994.74
2022-07-25T08:08:02.678Z,994.79
2022-07-25T08:09:03.723Z,994.79
2022-07-25T08:10:02.990Z,994.82
2022-07-25T08:11:03.146Z,994.72
2022-07-25T08:12:03.878Z,994.77
2022-07-25T08:13:03.501Z,994.77
2022-07-25T08:14:04.797Z,994.77
2022-07-25T08:15:04.824Z,994.72
2022-07-25T08:16:04.204Z,994.69
2022-07-25T08:17:04.202Z,994.73
2022-07-25T08:18:04.824Z,994.66
2022-07-25T08:19:05.550Z,994.60
2022-07-25T08:20:27.573Z,994.61
2022-07-25T08:21:07.805Z,994.58
2022-07-25T08:22:05.821Z,994.62
2022-07-25T08:23:06.302Z,994.57
2022-07-25T08:24:06.961Z,994.59
2022-07-25T08:25:06.326Z,994.44
2022-07-25T08:26:06.088Z,994.41
2022-07-25T08:27:06.804Z,994.43
2022-07-25T08:28:07.308Z,994.44
2022-07-25T08:29:18.784Z,994.32
2022-07-25T08:30:08.705Z,994.33
2022-07-25T08:31:06.980Z,994.20
2022-07-25T08:32:07.813Z,994.20
2022-07-25T08:33:07.310Z,994.19
2022-07-25T08:34:07.837Z,994.18
2022-07-25T08:35:11.366Z,994.15
2022-07-25T08:36:08.836Z,994.13
2022-07-25T08:37:07.970Z,994.02
2022-07-25T08:38:08.815Z,994.04
2022-07-25T08:39:08.309Z,994.05
2022-07-25T08:40:08.442Z,994.08
2022-07-25T08:41:08.671Z,994.08
2022-07-25T08:42:11.190Z,994.06
2022-07-25T08:43:09.931Z,993.99
2022-07-25T08:44:09.895Z,994.03
2022-07-25T08:45:10.313Z,994.06
2022-07-25T08:46:09.620Z,994.01
2022-07-25T08:47:09.792Z,993.96
2022-07-25T08:48:09.864Z,993.90
2022-07-25T08:49:10.139Z,993.91
2022-07-25T08:50:10.219Z,993.89
2022-07-25T08:51:10.366Z,993.85
2022-07-25T08:52:10.526Z,993.77
2022-07-25T08:53:32.048Z,993.78
2022-07-25T08:54:12.891Z,993.77
2022-07-25T08:55:11.086Z,993.75
2022-07-25T08:56:16.046Z,993.66
2022-07-25T08:57:13.493Z,993.70
2022-07-25T08:58:12.326Z,993.76
2022-07-25T08:59:11.733Z,993.71
2022-07-25T09:00:12.816Z,993.75
2022-07-25T09:01:13.072Z,993.65
2022-07-25T09:02:12.234Z,993.61
2022-07-25T09:03:12.464Z,993.63
2022-07-25T09:04:12.833Z,993.57
2022-07-25T09:05:12.847Z,993.66
2022-07-25T09:06:13.018Z,993.61
2022-07-25T09:07:13.825Z,993.49
2022-07-25T09:08:13.334Z,993.49
2022-07-25T09:09:13.536Z,993.44
2022-07-25T09:10:13.691Z,993.46
2022-07-25T09:11:13.906Z,993.39
2022-07-25T09:12:14.855Z,993.40
2022-07-25T09:13:14.841Z,993.42
2022-07-25T09:14:15.017Z,993.42
2022-07-25T09:15:14.492Z,993.45
2022-07-25T09:16:15.380Z,993.45
2022-07-25T09:17:22.235Z,993.46
2022-07-25T09:18:16.986Z,993.46
2022-07-25T09:19:15.340Z,993.53
2022-07-25T09:20:18.468Z,993.56
2022-07-25T09:21:17.327Z,993.58
2022-07-25T09:22:16.329Z,993.50
2022-07-25T09:23:16.850Z,993.54
2022-07-25T09:24:16.391Z,993.57
2022-07-25T09:25:16.288Z,993.57
2022-07-25T09:26:16.561Z,993.60
2022-07-25T09:27:16.728Z,993.62
2022-07-25T09:28:17.826Z,993.61
2022-07-25T09:29:17.831Z,993.57
2022-07-25T09:30:17.850Z,993.54
2022-07-25T09:31:17.468Z,993.64
2022-07-25T09:32:18.315Z,993.63
2022-07-25T09:33:18.714Z,993.60
2022-07-25T09:34:21.847Z,993.65
2022-07-25T09:35:19.830Z,993.60
2022-07-25T09:36:19.164Z,993.65
2022-07-25T09:37:18.585Z,993.57
2022-07-25T09:38:18.762Z,993.60
2022-07-25T09:39:19.841Z,993.50
2022-07-25T09:40:19.143Z,993.46
2022-07-25T09:41:19.339Z,993.40
2022-07-25T09:42:19.858Z,993.29
2022-07-25T09:43:19.671Z,993.26
2022-07-25T09:44:19.839Z,993.18
2022-07-25T09:45:19.979Z,993.23
2022-07-25T09:46:20.172Z,993.21
2022-07-25T09:47:20.340Z,993.28
2022-07-25T09:48:20.517Z,993.34
2022-07-25T09:49:20.680Z,993.32
2022-07-25T09:50:20.833Z,993.35
2022-07-25T09:51:20.982Z,993.34
2022-07-25T09:52:21.152Z,993.31
2022-07-25T09:53:21.336Z,993.34
2022-07-25T09:54:21.498Z,993.41
2022-07-25T09:55:21.642Z,993.46
2022-07-25T09:56:21.774Z,993.44
2022-07-25T09:57:22.841Z,993.54
2022-07-25T09:58:22.051Z,993.56
2022-07-25T09:59:22.305Z,993.60
2022-07-25T10:00:22.433Z,993.53
2022-07-25T10:01:22.658Z,993.43
2022-07-25T10:02:22.794Z,993.32
2022-07-25T10:03:22.961Z,993.33
2022-07-25T10:04:23.123Z,993.25
2022-07-25T10:05:23.301Z,993.20
2022-07-25T10:06:23.445Z,993.26
2022-07-25T10:07:25.946Z,993.17
2022-07-25T10:08:24.835Z,993.14
2022-07-25T10:09:23.989Z,993.15
2022-07-25T10:10:24.846Z,993.14
2022-07-25T10:11:24.340Z,993.05
2022-07-25T10:12:25.354Z,993.09
2022-07-25T10:13:25.352Z,993.06
2022-07-25T10:14:24.857Z,992.99
2022-07-25T10:15:24.988Z,993.00
2022-07-25T10:16:25.887Z,993.03
2022-07-25T10:17:25.851Z,993.04
2022-07-25T10:18:25.470Z,993.05
2022-07-25T10:19:25.858Z,992.98
2022-07-25T10:20:25.864Z,992.96
2022-07-25T10:21:27.629Z,992.84
2022-07-25T10:22:53.761Z,992.84
2022-07-25T10:23:29.356Z,992.83
2022-07-25T10:24:26.690Z,992.84
2022-07-25T10:25:26.849Z,992.80
2022-07-25T10:26:27.011Z,992.77
2022-07-25T10:27:27.198Z,992.87
2022-07-25T10:28:27.388Z,992.84
2022-07-25T10:29:27.541Z,992.79
2022-07-25T10:30:27.985Z,992.89
2022-07-25T10:31:28.472Z,992.89
2022-07-25T10:32:28.129Z,992.87
2022-07-25T10:33:28.256Z,992.94
2022-07-25T10:34:29.357Z,992.97
2022-07-25T10:35:28.612Z,992.91
2022-07-25T10:36:28.797Z,992.99
2022-07-25T10:37:29.370Z,993.12
2022-07-25T10:38:29.862Z,993.10
2022-07-25T10:39:29.357Z,993.16
2022-07-25T10:40:29.871Z,993.26
2022-07-25T10:41:29.625Z,993.33
2022-07-25T10:42:30.371Z,993.34
2022-07-25T10:43:29.899Z,993.36
2022-07-25T10:44:30.038Z,993.38
2022-07-25T10:45:30.374Z,993.42
2022-07-25T10:46:31.393Z,993.53
2022-07-25T10:47:30.892Z,993.57
2022-07-25T10:48:30.839Z,993.68
2022-07-25T10:49:32.480Z,993.60
2022-07-25T10:50:54.358Z,993.67
2022-07-25T10:51:35.928Z,993.67
2022-07-25T10:52:32.439Z,993.71
2022-07-25T10:53:31.558Z,993.82
2022-07-25T10:54:31.677Z,993.83
2022-07-25T10:55:32.863Z,993.86
2022-07-25T10:56:32.885Z,993.87
2022-07-25T10:57:32.457Z,993.88
2022-07-25T10:58:32.371Z,993.92
2022-07-25T10:59:32.509Z,993.96
2022-07-25T11:00:32.673Z,993.95
2022-07-25T11:01:32.873Z,994.01
2022-07-25T11:02:33.120Z,994.04
2022-07-25T11:03:33.180Z,994.10
2022-07-25T11:04:33.353Z,994.11
2022-07-25T11:05:34.372Z,994.17
2022-07-25T11:06:33.739Z,994.14
2022-07-25T11:07:34.373Z,994.08
2022-07-25T11:08:33.998Z,994.10
2022-07-25T11:09:34.874Z,994.19
2022-07-25T11:10:34.349Z,994.26
2022-07-25T11:11:34.496Z,994.27
2022-07-25T11:12:34.645Z,994.25
2022-07-25T11:13:34.788Z,994.27
2022-07-25T11:14:35.885Z,994.33
2022-07-25T11:15:35.121Z,994.33
2022-07-25T11:16:35.463Z,994.31
2022-07-25T11:17:35.419Z,994.26
2022-07-25T11:18:35.584Z,994.32
2022-07-25T11:19:35.892Z,994.33
2022-07-25T11:20:35.923Z,994.37
2022-07-25T11:21:36.130Z,994.41
2022-07-25T11:22:36.291Z,994.50
2022-07-25T11:23:36.485Z,994.48
2022-07-25T11:24:36.668Z,994.52
2022-07-25T11:25:36.891Z,994.53
2022-07-25T11:26:38.035Z,994.54
2022-07-25T11:27:37.172Z,994.61
2022-07-25T11:28:37.301Z,994.58
2022-07-25T11:29:37.468Z,994.56
2022-07-25T11:30:37.640Z,994.56
2022-07-25T11:31:37.912Z,994.47
2022-07-25T11:32:38.007Z,994.39
2022-07-25T11:33:39.128Z,994.40
2022-07-25T11:34:38.309Z,994.38
2022-07-25T11:35:38.472Z,994.36
2022-07-25T11:36:38.632Z,994.28
2022-07-25T11:37:39.399Z,994.30
2022-07-25T11:38:39.886Z,994.26
2022-07-25T11:39:39.272Z,994.26
2022-07-25T11:40:39.893Z,994.31
2022-07-25T11:41:40.396Z,994.30
2022-07-25T11:42:39.902Z,994.27
2022-07-25T11:43:40.892Z,994.30
2022-07-25T11:44:42.983Z,994.34
2022-07-25T11:45:42.460Z,994.34
2022-07-25T11:46:40.906Z,994.36
2022-07-25T11:47:41.406Z,994.26
2022-07-25T11:48:42.032Z,994.34
2022-07-25T11:49:41.063Z,994.24
2022-07-25T11:50:41.286Z,994.26
2022-07-25T11:51:41.479Z,994.20
2022-07-25T11:52:41.698Z,994.14
2022-07-25T11:53:41.880Z,994.03
2022-07-25T11:54:42.052Z,994.11
2022-07-25T11:55:42.208Z,994.13
2022-07-25T11:56:43.790Z,994.15
2022-07-25T11:57:43.520Z,994.05
2022-07-25T11:58:42.913Z,993.93
2022-07-25T11:59:43.400Z,994.00
2022-07-25T12:00:42.937Z,993.88
2022-07-25T12:01:43.896Z,993.94
2022-07-25T12:02:43.997Z,993.93
2022-07-25T12:03:43.541Z,993.86
2022-07-25T12:04:44.400Z,993.81
2022-07-25T12:05:44.434Z,993.72
2022-07-25T12:06:44.116Z,993.67
2022-07-25T12:07:44.237Z,993.55
2022-07-25T12:08:44.411Z,993.55
2022-07-25T12:09:45.551Z,993.35
2022-07-25T12:10:45.403Z,993.38
2022-07-25T12:11:44.870Z,993.31
2022-07-25T12:12:45.138Z,993.28
2022-07-25T12:13:45.289Z,993.21
2022-07-25T12:14:46.397Z,993.14
2022-07-25T12:15:45.628Z,993.24
2022-07-25T12:16:45.874Z,993.18
2022-07-25T12:17:45.937Z,993.14
2022-07-25T12:18:46.437Z,993.20
2022-07-25T12:19:46.937Z,993.29
2022-07-25T12:20:46.398Z,993.22
2022-07-25T12:21:46.619Z,993.19
2022-07-25T12:22:46.755Z,993.21
2022-07-25T12:23:46.911Z,993.13
2022-07-25T12:24:47.040Z,993.20
2022-07-25T12:25:47.197Z,993.24
2022-07-25T12:26:47.318Z,993.27
2022-07-25T12:27:49.419Z,993.35
2022-07-25T12:28:48.407Z,993.32
2022-07-25T12:29:48.401Z,993.30
2022-07-25T12:30:50.561Z,993.31