createdAt,value
2024-05-09T00:00:48.075Z,3.10
2024-05-09T00:03:36.356Z,3.30
2024-05-09T00:06:05.237Z,3.20
2024-05-09T00:08:33.721Z,3.00
2024-05-09T00:11:02.213Z,3.20
2024-05-09T00:13:30.431Z,3.30
2024-05-09T00:15:59.464Z,4.20
2024-05-09T00:18:27.843Z,3.60
2024-05-09T00:20:56.311Z,3.60
2024-05-09T00:23:24.930Z,3.90
2024-05-09T00:25:53.177Z,4.20
2024-05-09T00:28:21.432Z,4.30
2024-05-09T00:30:49.488Z,4.00
2024-05-09T00:33:17.828Z,4.50
2024-05-09T00:35:46.051Z,4.20
2024-05-09T00:38:14.164Z,3.90
2024-05-09T00:40:43.680Z,3.80
2024-05-09T00:43:14.306Z,3.20
2024-05-09T00:45:44.021Z,2.90
2024-05-09T00:48:17.260Z,3.30
2024-05-09T00:50:48.324Z,3.00
2024-05-09T00:53:18.191Z,2.60
2024-05-09T00:55:47.564Z,2.00
2024-05-09T00:58:18.232Z,2.00
2024-05-09T01:00:47.002Z,2.20
2024-05-09T01:03:15.516Z,2.00
2024-05-09T01:05:44.609Z,1.70
2024-05-09T01:08:13.450Z,1.80
2024-05-09T01:10:44.826Z,1.70
2024-05-09T01:13:14.247Z,1.70
2024-05-09T01:15:43.428Z,1.80
2024-05-09T01:18:13.201Z,1.60
2024-05-09T01:20:44.656Z,1.80
2024-05-09T01:23:15.714Z,1.60
2024-05-09T01:25:46.438Z,1.70
2024-05-09T01:28:16.512Z,1.90
2024-05-09T01:30:44.717Z,2.20
2024-05-09T01:33:13.501Z,2.00
2024-05-09T01:35:42.981Z,1.90
2024-05-09T01:38:17.424Z,1.70
2024-05-09T01:40:47.352Z,1.60
2024-05-09T01:43:16.301Z,2.20
2024-05-09T01:45:44.623Z,2.00
2024-05-09T01:48:12.961Z,1.70
2024-05-09T01:50:43.087Z,1.70
2024-05-09T01:53:14.856Z,1.80
2024-05-09T01:55:44.494Z,1.70
2024-05-09T01:58:13.271Z,1.30
2024-05-09T02:00:43.067Z,1.40
2024-05-09T02:03:16.170Z,1.20
2024-05-09T02:05:49.401Z,1.40
2024-05-09T02:08:19.905Z,1.10
2024-05-09T02:10:49.826Z,0.90
2024-05-09T02:13:18.701Z,1.10
2024-05-09T02:15:47.113Z,1.00
2024-05-09T02:18:15.385Z,0.90
2024-05-09T02:20:44.314Z,0.90
2024-05-09T02:23:13.882Z,1.00
2024-05-09T02:25:42.258Z,0.70
2024-05-09T02:28:10.435Z,0.70
2024-05-09T02:30:41.359Z,0.90
2024-05-09T02:33:13.000Z,0.70
2024-05-09T02:35:44.016Z,0.80
2024-05-09T02:38:13.567Z,1.00
2024-05-09T02:40:41.850Z,1.00
2024-05-09T02:43:12.693Z,1.00
2024-05-09T02:45:41.710Z,1.20
2024-05-09T02:48:12.198Z,1.30
2024-05-09T02:50:41.852Z,1.10
2024-05-09T02:53:14.485Z,1.20
2024-05-09T02:55:43.343Z,0.90
2024-05-09T02:58:12.203Z,0.90
2024-05-09T03:00:42.207Z,1.20
2024-05-09T03:03:14.216Z,1.10
2024-05-09T03:05:45.714Z,1.30
2024-05-09T03:08:14.363Z,1.50
2024-05-09T03:10:42.835Z,1.20
2024-05-09T03:13:15.087Z,1.40
2024-05-09T03:15:45.740Z,1.20
2024-05-09T03:18:14.914Z,1.20
2024-05-09T03:20:44.712Z,1.20
2024-05-09T03:23:13.257Z,1.10
2024-05-09T03:25:41.566Z,1.40
2024-05-09T03:28:09.734Z,1.30
2024-05-09T03:30:41.955Z,1.20
2024-05-09T03:33:14.058Z,1.10
2024-05-09T03:35:44.009Z,0.90
2024-05-09T03:38:12.401Z,1.10
2024-05-09T03:40:51.024Z,0.90
2024-05-09T03:43:20.121Z,1.00
2024-05-09T03:45:50.602Z,1.20
2024-05-09T03:48:19.135Z,0.90
2024-05-09T03:50:47.677Z,1.10
2024-05-09T03:53:16.303Z,0.90
2024-05-09T03:55:44.520Z,1.30
2024-05-09T03:58:14.693Z,1.40
2024-05-09T04:00:43.205Z,1.40
2024-05-09T04:03:13.050Z,1.20
2024-05-09T04:05:43.040Z,1.10
2024-05-09T04:08:15.297Z,1.20
2024-05-09T04:10:44.077Z,1.30
2024-05-09T04:13:12.485Z,1.50
2024-05-09T04:15:40.708Z,1.50
2024-05-09T04:18:09.018Z,1.70
2024-05-09T04:20:40.037Z,2.00
2024-05-09T04:23:14.584Z,1.80
2024-05-09T04:25:45.264Z,1.60
2024-05-09T04:28:14.308Z,1.60
2024-05-09T04:30:42.982Z,1.30
2024-05-09T04:33:15.041Z,1.70
2024-05-09T04:35:44.070Z,1.30
2024-05-09T04:38:14.017Z,1.20
2024-05-09T04:40:43.064Z,1.00
2024-05-09T04:43:16.010Z,1.40
2024-05-09T04:45:44.526Z,1.20
2024-05-09T04:48:12.877Z,1.10
2024-05-09T04:50:41.410Z,0.90
2024-05-09T04:53:11.272Z,0.90
2024-05-09T04:55:40.675Z,1.00
2024-05-09T04:58:09.601Z,1.20
2024-05-09T05:00:41.730Z,1.10
2024-05-09T05:03:14.277Z,1.20
2024-05-09T05:05:46.162Z,1.20
2024-05-09T05:08:16.742Z,1.00
2024-05-09T05:10:46.880Z,1.30
2024-05-09T05:13:24.687Z,1.00
2024-05-09T05:15:56.834Z,1.30
2024-05-09T05:18:27.852Z,1.00
2024-05-09T05:20:56.890Z,1.30
2024-05-09T05:23:25.483Z,1.20
2024-05-09T05:25:55.597Z,1.30
2024-05-09T05:28:24.179Z,1.00
2024-05-09T05:30:52.306Z,1.10
2024-05-09T05:33:22.785Z,1.40
2024-05-09T05:35:51.529Z,1.00
2024-05-09T05:38:22.867Z,1.00
2024-05-09T05:40:53.309Z,1.10
2024-05-09T05:43:21.697Z,1.20
2024-05-09T05:45:49.854Z,0.90
2024-05-09T05:48:18.692Z,0.90
2024-05-09T05:50:47.408Z,1.00
2024-05-09T05:53:15.897Z,1.40
2024-05-09T05:55:44.217Z,1.60
2024-05-09T05:58:12.711Z,2.20
2024-05-09T06:00:42.128Z,1.70
2024-05-09T06:03:14.429Z,1.60
2024-05-09T06:05:44.292Z,1.60
2024-05-09T06:08:12.981Z,2.40
2024-05-09T06:10:42.013Z,1.70
2024-05-09T06:13:11.500Z,1.60
2024-05-09T06:15:40.650Z,1.50
2024-05-09T06:18:10.612Z,1.40
2024-05-09T06:20:41.940Z,1.10
2024-05-09T06:23:12.406Z,1.10
2024-05-09T06:25:42.492Z,1.40
2024-05-09T06:28:11.416Z,1.00
2024-05-09T06:30:42.154Z,0.90
2024-05-09T06:33:14.365Z,1.10
2024-05-09T06:35:46.263Z,0.80
2024-05-09T06:38:14.862Z,1.00
2024-05-09T06:40:44.327Z,0.90
2024-05-09T06:43:18.461Z,1.10
2024-05-09T06:45:49.383Z,1.10
2024-05-09T06:48:19.495Z,1.20
2024-05-09T06:50:48.403Z,1.30
2024-05-09T06:53:17.722Z,1.00
2024-05-09T06:55:45.995Z,1.50
2024-05-09T06:58:14.447Z,2.70
2024-05-09T07:00:42.704Z,1.20
2024-05-09T07:03:14.268Z,1.10
2024-05-09T07:05:46.847Z,1.00
2024-05-09T07:08:16.518Z,1.00
2024-05-09T07:10:45.218Z,1.10
2024-05-09T07:13:15.275Z,0.90
2024-05-09T07:15:43.836Z,0.90
2024-05-09T07:18:15.569Z,1.30
2024-05-09T07:20:44.304Z,1.40
2024-05-09T07:23:13.128Z,1.10
2024-05-09T07:25:41.903Z,0.90
2024-05-09T07:28:20.628Z,0.70
2024-05-09T07:30:48.767Z,1.00
2024-05-09T07:33:19.905Z,0.80
2024-05-09T07:35:49.909Z,0.70
2024-05-09T07:38:18.224Z,0.70
2024-05-09T07:40:46.667Z,0.90
2024-05-09T07:43:16.240Z,1.10
2024-05-09T07:45:52.339Z,1.00
2024-05-09T07:52:39.003Z,1.00
2024-05-09T07:53:49.106Z,1.00
2024-05-09T07:58:55.900Z,1.10
2024-05-09T08:01:26.533Z,0.70
2024-05-09T08:03:55.909Z,0.90
2024-05-09T08:06:25.504Z,0.90
2024-05-09T08:08:54.320Z,0.70
2024-05-09T08:11:23.982Z,0.90
2024-05-09T08:13:52.398Z,0.90
2024-05-09T08:16:20.550Z,1.20
2024-05-09T08:18:49.986Z,1.30
2024-05-09T08:21:19.418Z,0.90
2024-05-09T08:23:47.538Z,0.90
2024-05-09T08:26:15.705Z,0.80
2024-05-09T08:28:43.924Z,0.90
2024-05-09T08:31:12.371Z,0.90
2024-05-09T08:33:48.093Z,0.90
2024-05-09T08:36:16.698Z,0.70
2024-05-09T08:38:44.787Z,0.80
2024-05-09T08:41:15.754Z,1.20
2024-05-09T08:43:44.713Z,1.20
2024-05-09T08:46:14.228Z,1.00
2024-05-09T08:48:44.067Z,0.70
2024-05-09T08:51:14.056Z,0.90
2024-05-09T08:53:42.128Z,0.60
2024-05-09T08:56:11.923Z,0.90
2024-05-09T08:58:41.913Z,0.90
2024-05-09T09:01:12.177Z,1.00
2024-05-09T09:03:42.400Z,0.80
2024-05-09T09:06:12.685Z,1.40
2024-05-09T09:08:41.307Z,1.20
2024-05-09T09:11:09.482Z,1.50
2024-05-09T09:13:38.580Z,1.50
2024-05-09T09:16:07.228Z,0.90
2024-05-09T09:18:35.509Z,1.30
2024-05-09T09:21:04.804Z,1.10
2024-05-09T09:23:33.369Z,1.00
2024-05-09T09:26:01.690Z,1.30
2024-05-09T09:28:30.198Z,1.50
2024-05-09T09:31:05.408Z,1.60
2024-05-09T09:33:36.035Z,0.80
2024-05-09T09:36:07.510Z,1.00
2024-05-09T09:38:37.808Z,1.20
2024-05-09T09:41:12.484Z,1.60
2024-05-09T09:43:42.075Z,1.40
2024-05-09T09:46:12.986Z,1.20
2024-05-09T09:48:42.726Z,1.10
2024-05-09T09:51:11.548Z,1.10
2024-05-09T09:53:40.711Z,2.00
2024-05-09T09:56:10.530Z,1.20
2024-05-09T09:58:40.509Z,1.20
2024-05-09T10:01:08.792Z,1.20
2024-05-09T10:03:37.318Z,1.50
2024-05-09T10:06:07.841Z,1.30
2024-05-09T10:08:38.078Z,1.40
2024-05-09T10:11:06.767Z,1.30
2024-05-09T10:13:35.493Z,1.10
2024-05-09T10:16:09.586Z,1.60
2024-05-09T10:18:39.561Z,1.20
2024-05-09T10:21:21.032Z,1.20
2024-05-09T10:24:05.418Z,1.40
2024-05-09T10:26:34.634Z,0.90
2024-05-09T10:29:17.232Z,1.10
2024-05-09T10:31:46.778Z,1.40
2024-05-09T10:34:22.776Z,1.30
2024-05-09T10:36:55.240Z,1.10
2024-05-09T10:39:25.643Z,1.20
2024-05-09T10:41:53.766Z,0.90
2024-05-09T10:44:22.049Z,1.10
2024-05-09T10:46:50.791Z,1.30
2024-05-09T10:49:19.191Z,1.40
2024-05-09T10:51:48.860Z,1.60
2024-05-09T10:54:17.119Z,1.30
2024-05-09T10:56:45.327Z,1.60
2024-05-09T10:59:13.459Z,1.60
2024-05-09T11:01:41.694Z,1.60
2024-05-09T11:04:10.228Z,2.10
2024-05-09T11:06:39.595Z,1.90
2024-05-09T11:09:07.897Z,2.20
2024-05-09T11:11:36.159Z,1.70
2024-05-09T11:14:13.722Z,2.40
2024-05-09T11:16:41.853Z,2.30
2024-05-09T11:19:14.461Z,2.50
2024-05-09T11:21:42.995Z,2.30
2024-05-09T11:24:12.114Z,2.30
2024-05-09T11:26:40.202Z,2.20
2024-05-09T11:29:08.251Z,2.20
2024-05-09T11:31:48.442Z,1.90
2024-05-09T11:34:16.827Z,2.30
2024-05-09T11:36:45.269Z,2.40
2024-05-09T11:39:14.816Z,2.00
2024-05-09T11:41:43.179Z,2.40
2024-05-09T11:44:11.554Z,2.30
2024-05-09T11:46:39.633Z,2.30
2024-05-09T11:49:09.607Z,2.80
2024-05-09T11:51:37.951Z,2.20
2024-05-09T11:54:06.166Z,2.20
2024-05-09T11:56:34.347Z,2.30
2024-05-09T11:59:03.243Z,1.90
2024-05-09T12:01:31.474Z,3.90
2024-05-09T12:04:00.016Z,1.90
2024-05-09T12:06:29.564Z,3.50
2024-05-09T12:08:57.931Z,1.90
2024-05-09T12:11:26.106Z,1.80
2024-05-09T12:13:54.252Z,2.20
2024-05-09T12:16:22.438Z,1.90
2024-05-09T12:18:50.776Z,1.70
2024-05-09T12:21:19.122Z,1.50
2024-05-09T12:23:47.246Z,1.50
2024-05-09T12:26:15.986Z,0.80
2024-05-09T12:28:44.428Z,1.10
2024-05-09T12:31:12.508Z,0.90
2024-05-09T12:33:40.776Z,1.30
2024-05-09T12:36:08.952Z,1.40
2024-05-09T12:38:37.017Z,1.40
2024-05-09T12:41:05.749Z,1.10
2024-05-09T12:43:33.966Z,1.00
2024-05-09T12:46:03.649Z,1.00
2024-05-09T12:48:32.008Z,0.90
2024-05-09T12:51:00.141Z,0.90
2024-05-09T12:53:28.516Z,1.10
2024-05-09T12:56:00.195Z,1.10
2024-05-09T12:58:31.033Z,1.30
2024-05-09T13:00:59.282Z,1.20
2024-05-09T13:03:27.522Z,1.00
2024-05-09T13:05:56.011Z,1.00
2024-05-09T13:08:24.634Z,1.10
2024-05-09T13:10:52.918Z,1.10
2024-05-09T13:13:21.166Z,0.90
2024-05-09T13:15:49.435Z,0.90
2024-05-09T13:18:17.593Z,1.30
2024-05-09T13:20:45.724Z,1.20
2024-05-09T13:23:13.708Z,1.20
2024-05-09T13:25:41.903Z,1.00
2024-05-09T13:28:10.193Z,1.40
2024-05-09T13:30:41.235Z,1.20
2024-05-09T13:33:12.207Z,1.60
2024-05-09T13:35:46.890Z,1.40
2024-05-09T13:38:19.379Z,1.20
2024-05-09T13:40:48.403Z,1.30
2024-05-09T13:43:17.827Z,1.60
2024-05-09T13:45:46.743Z,2.60
2024-05-09T13:48:15.176Z,2.10
2024-05-09T13:50:43.578Z,1.60
2024-05-09T13:53:11.861Z,2.10
2024-05-09T13:55:40.890Z,2.20
2024-05-09T13:58:09.746Z,2.60
2024-05-09T14:00:46.059Z,1.40
2024-05-09T14:03:19.827Z,1.80
2024-05-09T14:05:51.268Z,1.20
2024-05-09T14:08:21.648Z,1.40
2024-05-09T14:10:50.541Z,1.40
2024-05-09T14:13:20.009Z,1.50
2024-05-09T14:15:49.022Z,1.40
2024-05-09T14:18:18.044Z,2.00
2024-05-09T14:20:46.157Z,1.60
2024-05-09T14:23:14.981Z,1.50
2024-05-09T14:25:45.013Z,1.30
2024-05-09T14:28:14.455Z,1.30
2024-05-09T14:30:43.003Z,1.50
2024-05-09T14:33:11.715Z,1.10
2024-05-09T14:35:40.205Z,1.60
2024-05-09T14:38:09.929Z,1.40
2024-05-09T14:40:42.952Z,1.30
2024-05-09T14:43:14.456Z,1.10
2024-05-09T14:45:44.287Z,1.50
2024-05-09T14:48:16.573Z,1.20
2024-05-09T14:50:44.640Z,1.20
2024-05-09T14:53:13.736Z,1.40
2024-05-09T14:55:43.558Z,1.40
2024-05-09T14:58:13.219Z,1.50
2024-05-09T15:00:46.489Z,1.40
2024-05-09T15:05:48.030Z,1.20
2024-05-09T15:08:18.001Z,1.00
2024-05-09T15:10:46.751Z,1.00
2024-05-09T15:13:16.856Z,1.00
2024-05-09T15:15:45.679Z,1.40
2024-05-09T15:18:15.147Z,1.20
2024-05-09T15:20:44.761Z,1.40
2024-05-09T15:23:13.411Z,1.40
2024-05-09T15:25:41.629Z,1.40
2024-05-09T15:28:09.918Z,1.90
2024-05-09T15:30:39.074Z,1.40
2024-05-09T15:33:08.258Z,1.80
2024-05-09T15:35:41.086Z,1.80
2024-05-09T15:38:09.529Z,1.90
2024-05-09T15:40:40.283Z,1.50
2024-05-09T15:43:11.104Z,1.30
2024-05-09T15:45:41.407Z,1.40
2024-05-09T15:48:11.372Z,1.50
2024-05-09T15:50:42.144Z,1.50
2024-05-09T15:53:13.430Z,1.80
2024-05-09T15:55:42.871Z,1.30
2024-05-09T15:58:12.280Z,1.10
2024-05-09T16:00:44.056Z,0.90
2024-05-09T16:03:14.831Z,0.90
2024-05-09T16:05:48.182Z,1.00
2024-05-09T16:08:16.995Z,0.80
2024-05-09T16:10:47.280Z,1.00
2024-05-09T16:13:16.876Z,0.80
2024-05-09T16:15:46.019Z,0.90
2024-05-09T16:18:14.429Z,0.80
2024-05-09T16:20:44.816Z,0.70
2024-05-09T16:23:14.591Z,0.90
2024-05-09T16:25:45.518Z,0.90
2024-05-09T16:28:13.822Z,1.00
2024-05-09T16:30:42.204Z,1.10
2024-05-09T16:33:11.775Z,0.80
2024-05-09T16:35:40.539Z,1.00
2024-05-09T16:38:08.967Z,1.00
2024-05-09T16:40:40.414Z,1.20
2024-05-09T16:43:11.574Z,1.50
2024-05-09T16:45:43.302Z,1.20
2024-05-09T16:48:11.776Z,1.30
2024-05-09T16:50:39.910Z,1.20
2024-05-09T16:53:08.495Z,1.50
2024-05-09T16:55:36.987Z,1.50
2024-05-09T16:58:08.348Z,1.30
2024-05-09T17:00:41.828Z,1.50
2024-05-09T17:03:15.132Z,1.30
2024-05-09T17:05:46.894Z,1.60
2024-05-09T17:08:20.218Z,1.30
2024-05-09T17:10:49.347Z,1.40
2024-05-09T17:13:19.023Z,1.20
2024-05-09T17:15:48.809Z,1.50
2024-05-09T17:18:17.102Z,1.30
2024-05-09T17:20:45.327Z,1.20
2024-05-09T17:23:14.386Z,1.40
2024-05-09T17:25:43.419Z,1.30
2024-05-09T17:28:12.251Z,1.50
2024-05-09T17:30:42.227Z,1.40
2024-05-09T17:33:12.741Z,1.40
2024-05-09T17:35:41.756Z,1.40
2024-05-09T17:38:09.924Z,1.50
2024-05-09T17:40:39.099Z,1.40
2024-05-09T17:43:09.763Z,1.70
2024-05-09T17:45:40.782Z,1.40
2024-05-09T17:48:11.574Z,1.60
2024-05-09T17:50:41.691Z,1.40
2024-05-09T17:53:10.851Z,1.70
2024-05-09T17:55:40.565Z,1.60
2024-05-09T17:58:09.885Z,2.20
2024-05-09T18:00:41.196Z,1.80
2024-05-09T18:03:12.310Z,1.80
2024-05-09T18:05:43.978Z,2.10
2024-05-09T18:08:13.447Z,1.60
2024-05-09T18:10:42.574Z,2.40
2024-05-09T18:13:13.249Z,2.10
2024-05-09T18:15:42.015Z,2.60
2024-05-09T18:18:12.874Z,2.30
2024-05-09T18:20:44.877Z,2.60
2024-05-09T18:23:17.569Z,2.60
2024-05-09T18:25:47.854Z,2.70
2024-05-09T18:28:17.205Z,2.00
2024-05-09T18:30:46.403Z,1.90
2024-05-09T18:33:15.272Z,2.00
2024-05-09T18:35:45.111Z,2.20
2024-05-09T18:38:13.539Z,2.00
2024-05-09T18:40:44.765Z,1.80
2024-05-09T18:43:15.196Z,1.70
2024-05-09T18:45:43.778Z,1.90
2024-05-09T18:48:13.927Z,1.80
2024-05-09T18:50:42.322Z,1.90
2024-05-09T18:53:12.364Z,1.80
2024-05-09T18:55:42.755Z,2.20
2024-05-09T18:58:11.211Z,2.60
2024-05-09T19:00:41.808Z,3.10
2024-05-09T19:03:14.203Z,3.00
2024-05-09T19:05:45.084Z,2.90
2024-05-09T19:08:15.607Z,2.80
2024-05-09T19:10:45.768Z,2.80
2024-05-09T19:13:14.777Z,2.90
2024-05-09T19:15:44.069Z,3.40
2024-05-09T19:18:13.889Z,2.80
2024-05-09T19:20:43.903Z,3.20
2024-05-09T19:23:12.445Z,2.40
2024-05-09T19:25:40.716Z,1.90
2024-05-09T19:28:09.015Z,2.40
2024-05-09T19:30:41.119Z,2.10
2024-05-09T19:33:13.306Z,2.00
2024-05-09T19:35:43.360Z,2.10
2024-05-09T19:38:12.655Z,2.20
2024-05-09T19:40:41.136Z,2.30
2024-05-09T19:43:09.692Z,1.50
2024-05-09T19:45:38.360Z,1.20
2024-05-09T19:48:07.210Z,1.40
2024-05-09T19:50:42.049Z,1.90
2024-05-09T19:53:14.536Z,2.10
2024-05-09T19:55:43.326Z,1.90
2024-05-09T19:58:12.652Z,1.70
2024-05-09T20:00:43.449Z,2.00
2024-05-09T20:03:14.991Z,1.90
2024-05-09T20:05:46.725Z,2.00
2024-05-09T20:08:15.581Z,2.40
2024-05-09T20:10:43.822Z,2.70
2024-05-09T20:13:12.144Z,2.10
2024-05-09T20:15:40.820Z,2.40
2024-05-09T20:18:09.205Z,2.10
2024-05-09T20:20:41.444Z,2.20
2024-05-09T20:23:12.547Z,2.20
2024-05-09T20:25:42.034Z,2.30
2024-05-09T20:28:11.245Z,2.90
2024-05-09T20:30:39.754Z,2.60
2024-05-09T20:33:09.239Z,2.20
2024-05-09T20:35:38.176Z,2.00
2024-05-09T20:38:06.489Z,2.60
2024-05-09T20:40:37.786Z,2.40
2024-05-09T20:43:10.146Z,2.10
2024-05-09T20:45:40.120Z,2.20
2024-05-09T20:48:09.470Z,2.00
2024-05-09T20:50:41.043Z,1.90
2024-05-09T20:53:13.837Z,1.90
2024-05-09T20:55:44.420Z,2.00
2024-05-09T20:58:13.883Z,2.30
2024-05-09T21:00:45.735Z,2.10
2024-05-09T21:03:16.931Z,2.30
2024-05-09T21:05:48.295Z,2.20
2024-05-09T21:08:17.197Z,1.90
2024-05-09T21:10:45.554Z,1.30
2024-05-09T21:13:14.118Z,1.50
2024-05-09T21:15:42.390Z,1.80
2024-05-09T21:18:10.551Z,1.60
2024-05-09T21:20:38.824Z,1.60
2024-05-09T21:23:07.167Z,2.00
2024-05-09T21:25:35.343Z,2.40
2024-05-09T21:28:04.162Z,2.50
2024-05-09T21:30:41.074Z,2.10
2024-05-09T21:33:13.178Z,1.80
2024-05-09T21:35:43.441Z,1.90
2024-05-09T21:38:13.814Z,2.70
2024-05-09T21:40:42.944Z,3.00
2024-05-09T21:43:11.463Z,2.50
2024-05-09T21:45:39.793Z,3.00
2024-05-09T21:48:08.509Z,2.60
2024-05-09T21:50:40.942Z,2.10
2024-05-09T21:53:12.426Z,2.10
2024-05-09T21:55:42.589Z,2.10
2024-05-09T21:58:14.631Z,2.70
2024-05-09T22:00:45.595Z,2.40
2024-05-09T22:03:14.680Z,2.40
2024-05-09T22:05:45.024Z,2.70
2024-05-09T22:08:13.665Z,2.50
2024-05-09T22:10:42.280Z,2.60
2024-05-09T22:13:10.791Z,2.30
2024-05-09T22:15:40.521Z,2.30
2024-05-09T22:18:11.014Z,2.10
2024-05-09T22:20:45.639Z,2.40
2024-05-09T22:23:15.691Z,1.90
2024-05-09T22:25:44.373Z,2.00
2024-05-09T22:28:16.282Z,2.10
2024-05-09T22:30:46.232Z,2.40
2024-05-09T22:33:15.379Z,2.60
2024-05-09T22:35:43.644Z,2.70
2024-05-09T22:38:11.651Z,2.50
2024-05-09T22:40:47.261Z,1.50
2024-05-09T22:43:23.367Z,1.70
2024-05-09T22:46:07.511Z,1.70
2024-05-09T22:48:36.099Z,2.00
2024-05-09T22:51:04.973Z,1.90
2024-05-09T22:53:33.019Z,2.30
2024-05-09T22:56:01.194Z,2.20
2024-05-09T22:58:34.300Z,2.20
2024-05-09T23:01:02.616Z,2.20
2024-05-09T23:03:32.978Z,2.50
2024-05-09T23:06:06.124Z,3.00
2024-05-09T23:08:34.315Z,3.50
2024-05-09T23:11:04.000Z,3.10
2024-05-09T23:13:33.521Z,3.30
2024-05-09T23:16:02.104Z,3.00
2024-05-09T23:18:30.148Z,3.60
2024-05-09T23:21:00.557Z,3.80
2024-05-09T23:23:28.833Z,3.60
2024-05-09T23:25:57.110Z,3.60
2024-05-09T23:28:25.194Z,3.70
2024-05-09T23:30:53.384Z,3.10
2024-05-09T23:33:21.617Z,3.00
2024-05-09T23:35:49.816Z,3.10
2024-05-09T23:38:20.921Z,3.00
2024-05-09T23:40:51.157Z,3.90
2024-05-09T23:43:19.525Z,3.30
2024-05-09T23:45:47.795Z,3.10
2024-05-09T23:48:16.158Z,4.80
2024-05-09T23:50:44.307Z,4.40
2024-05-09T23:53:14.483Z,3.30
2024-05-09T23:55:42.486Z,3.30
2024-05-09T23:58:11.396Z,4.60
