createdAt,value
2018-01-22T00:00:35.701Z,3.18
2018-01-22T00:01:35.922Z,3.16
2018-01-22T00:02:35.891Z,3.08
2018-01-22T00:03:35.860Z,3
2018-01-22T00:04:35.831Z,3.04
2018-01-22T00:05:35.555Z,3.04
2018-01-22T00:06:35.521Z,2.9
2018-01-22T00:07:35.740Z,2.93
2018-01-22T00:08:35.711Z,2.83
2018-01-22T00:09:35.436Z,2.92
2018-01-22T00:10:35.652Z,2.85
2018-01-22T00:11:35.376Z,2.87
2018-01-22T00:12:35.591Z,2.77
2018-01-22T00:13:35.569Z,2.71
2018-01-22T00:14:35.349Z,2.75
2018-01-22T00:15:35.504Z,2.72
2018-01-22T00:16:35.478Z,2.64
2018-01-22T00:17:35.444Z,2.65
2018-01-22T00:18:34.925Z,2.68
2018-01-22T00:19:35.387Z,2.5
2018-01-22T00:20:35.405Z,2.61
2018-01-22T00:21:35.327Z,2.44
2018-01-22T00:22:35.307Z,2.47
2018-01-22T00:23:35.264Z,2.46
2018-01-22T00:24:35.241Z,2.43
2018-01-22T00:25:34.957Z,2.49
2018-01-22T00:26:35.181Z,2.43
2018-01-22T00:27:35.145Z,2.46
2018-01-22T00:28:35.124Z,2.49
2018-01-22T00:29:34.594Z,2.44
2018-01-22T00:30:35.059Z,2.33
2018-01-22T00:31:35.025Z,2.47
2018-01-22T00:32:34.998Z,2.42
2018-01-22T00:33:34.723Z,2.44
2018-01-22T00:34:34.936Z,2.38
2018-01-22T00:35:34.907Z,2.36
2018-01-22T00:36:34.976Z,2.39
2018-01-22T00:37:34.842Z,2.25
2018-01-22T00:38:34.571Z,2.28
2018-01-22T00:39:34.784Z,2.2
2018-01-22T00:40:34.762Z,2.24
2018-01-22T00:41:34.724Z,2.29
2018-01-22T00:42:34.705Z,2.2
2018-01-22T00:43:34.669Z,2.25
2018-01-22T00:44:34.637Z,2.22
2018-01-22T00:45:34.604Z,2.14
2018-01-22T00:46:34.573Z,2.26
2018-01-22T00:47:34.542Z,2.2
2018-01-22T00:48:34.515Z,2.22
2018-01-22T00:49:34.483Z,2.22
2018-01-22T00:50:34.214Z,2.15
2018-01-22T00:51:34.425Z,2.17
2018-01-22T00:52:34.147Z,2.25
2018-01-22T00:53:34.367Z,2.2
2018-01-22T00:54:33.841Z,2.26
2018-01-22T00:55:34.060Z,2.22
2018-01-22T00:56:34.278Z,2.15
2018-01-22T00:57:34.238Z,2.14
2018-01-22T00:58:33.722Z,2.31
2018-01-22T00:59:34.182Z,2.2
2018-01-22T01:00:34.149Z,2.17
2018-01-22T01:01:33.629Z,2.13
2018-01-22T01:02:34.091Z,2.17
2018-01-22T01:03:34.064Z,2.18
2018-01-22T01:04:33.783Z,2.24
2018-01-22T01:05:34.002Z,2.17
2018-01-22T01:06:33.976Z,2.18
2018-01-22T01:07:33.942Z,2.22
2018-01-22T01:08:33.911Z,2.14
2018-01-22T01:09:33.630Z,2.13
2018-01-22T01:10:33.853Z,2.17
2018-01-22T01:11:33.572Z,2.22
2018-01-22T01:12:33.794Z,2.24
2018-01-22T01:13:33.266Z,2.24
2018-01-22T01:14:33.480Z,2.18
2018-01-22T01:15:33.701Z,2.2
2018-01-22T01:16:33.671Z,2.18
2018-01-22T01:17:33.636Z,2.2
2018-01-22T01:18:33.609Z,2.14
2018-01-22T01:19:33.378Z,2.15
2018-01-22T01:20:33.556Z,2.17
2018-01-22T01:21:33.269Z,2.2
2018-01-22T01:22:33.246Z,2.28
2018-01-22T01:23:33.450Z,2.14
2018-01-22T01:24:33.436Z,2.26
2018-01-22T01:25:33.394Z,2.2
2018-01-22T01:26:33.363Z,2.29
2018-01-22T01:27:33.333Z,2.15
2018-01-22T01:28:33.059Z,2.22
2018-01-22T01:29:33.273Z,2.29
2018-01-22T01:30:33.243Z,2.32
2018-01-22T01:31:33.220Z,2.22
2018-01-22T01:32:33.185Z,2.22
2018-01-22T01:33:33.160Z,2.31
2018-01-22T01:34:33.125Z,2.44
2018-01-22T01:35:33.093Z,2.39
2018-01-22T01:36:33.059Z,2.42
2018-01-22T01:37:32.797Z,2.43
2018-01-22T01:38:33.024Z,2.46
2018-01-22T01:39:32.973Z,2.39
2018-01-22T01:40:32.939Z,2.44
2018-01-22T01:41:32.909Z,2.44
2018-01-22T01:42:32.660Z,2.44
2018-01-22T01:43:32.605Z,2.56
2018-01-22T01:44:32.571Z,2.56
2018-01-22T01:45:32.790Z,2.53
2018-01-22T01:46:32.764Z,2.53
2018-01-22T01:47:32.733Z,2.53
2018-01-22T01:48:32.698Z,2.53
2018-01-22T01:49:32.671Z,2.54
2018-01-22T01:50:32.638Z,2.56
2018-01-22T01:51:32.371Z,2.61
2018-01-22T01:52:32.331Z,2.57
2018-01-22T01:53:32.550Z,2.54
2018-01-22T01:54:32.527Z,2.54
2018-01-22T01:55:32.240Z,2.54
2018-01-22T01:56:32.455Z,2.54
2018-01-22T01:57:32.181Z,2.6
2018-01-22T01:58:32.151Z,2.51
2018-01-22T01:59:32.123Z,2.61
2018-01-22T02:00:32.089Z,2.53
2018-01-22T02:01:32.065Z,2.54
2018-01-22T02:02:32.033Z,2.62
2018-01-22T02:03:32.001Z,2.62
2018-01-22T02:04:31.973Z,2.56
2018-01-22T02:05:32.189Z,2.61
2018-01-22T02:06:32.154Z,2.64
2018-01-22T02:07:31.881Z,2.67
2018-01-22T02:08:32.098Z,2.64
2018-01-22T02:09:32.072Z,2.6
2018-01-22T02:10:32.035Z,2.71
2018-01-22T02:11:32.010Z,2.64
2018-01-22T02:12:31.974Z,2.75
2018-01-22T02:13:31.700Z,2.82
2018-01-22T02:14:31.675Z,2.83
2018-01-22T02:15:31.657Z,2.83
2018-01-22T02:16:31.610Z,2.74
2018-01-22T02:17:31.583Z,2.75
2018-01-22T02:18:31.558Z,2.8
2018-01-22T02:19:31.770Z,2.86
2018-01-22T02:20:31.736Z,2.9
2018-01-22T02:21:31.464Z,2.89
2018-01-22T02:22:31.705Z,2.92
2018-01-22T02:23:31.652Z,2.9
2018-01-22T02:24:31.617Z,2.97
2018-01-22T02:25:31.600Z,2.89
2018-01-22T02:26:31.569Z,3
2018-01-22T02:27:31.283Z,3
2018-01-22T02:28:31.496Z,2.89
2018-01-22T02:29:31.265Z,3.01
2018-01-22T02:30:31.442Z,3
2018-01-22T02:31:31.166Z,3.03
2018-01-22T02:32:31.387Z,3.01
2018-01-22T02:33:31.417Z,3.1
2018-01-22T02:34:31.321Z,3.11
2018-01-22T02:35:31.298Z,3.14
2018-01-22T02:36:31.265Z,3
2018-01-22T02:37:31.233Z,3.1
2018-01-22T02:38:31.213Z,3.11
2018-01-22T02:39:31.176Z,3.04
2018-01-22T02:40:31.138Z,2.97
2018-01-22T02:41:31.114Z,3
2018-01-22T02:42:31.089Z,3.04
2018-01-22T02:43:31.053Z,3.08
2018-01-22T02:44:31.025Z,3.08
2018-01-22T02:45:30.992Z,3.14
2018-01-22T02:46:30.967Z,3.11
2018-01-22T02:47:30.934Z,3.14
2018-01-22T02:48:30.659Z,3.13
2018-01-22T02:49:30.883Z,3.11
2018-01-22T02:50:30.848Z,3.08
2018-01-22T02:51:30.825Z,3.21
2018-01-22T02:52:30.794Z,3.11
2018-01-22T02:53:30.756Z,3.19
2018-01-22T02:54:30.481Z,3.19
2018-01-22T02:55:30.698Z,3.21
2018-01-22T02:56:30.667Z,3.16
2018-01-22T02:57:30.641Z,3.18
2018-01-22T02:58:30.610Z,3.19
2018-01-22T02:59:30.682Z,3.08
2018-01-22T03:00:30.310Z,3.14
2018-01-22T03:01:30.519Z,3.13
2018-01-22T03:02:30.490Z,3.18
2018-01-22T03:03:30.462Z,3.14
2018-01-22T03:04:30.442Z,3.13
2018-01-22T03:05:30.402Z,3.18
2018-01-22T03:06:30.369Z,3.21
2018-01-22T03:07:29.848Z,3.23
2018-01-22T03:08:30.067Z,3.18
2018-01-22T03:09:29.790Z,3.21
2018-01-22T03:10:30.260Z,3.18
2018-01-22T03:11:30.985Z,3.14
2018-01-22T03:12:30.196Z,3.14
2018-01-22T03:13:30.165Z,3.23
2018-01-22T03:14:30.136Z,3.13
2018-01-22T03:15:30.107Z,3.13
2018-01-22T03:16:30.077Z,3.18
2018-01-22T03:17:30.047Z,3.18
2018-01-22T03:18:29.524Z,3.14
2018-01-22T03:19:29.986Z,3.16
2018-01-22T03:20:29.959Z,3.26
2018-01-22T03:21:29.926Z,3.18
2018-01-22T03:22:29.905Z,3.29
2018-01-22T03:23:29.872Z,3.23
2018-01-22T03:24:29.590Z,3.29
2018-01-22T03:25:29.809Z,3.26
2018-01-22T03:26:29.829Z,3.23
2018-01-22T03:27:29.512Z,3.28
2018-01-22T03:28:29.477Z,3.29
2018-01-22T03:29:29.793Z,3.25
2018-01-22T03:30:29.674Z,3.23
2018-01-22T03:31:29.635Z,3.28
2018-01-22T03:32:29.605Z,3.31
2018-01-22T03:33:29.327Z,3.31
2018-01-22T03:34:29.299Z,3.31
2018-01-22T03:35:29.271Z,3.31
2018-01-22T03:36:29.493Z,3.32
2018-01-22T03:37:29.453Z,3.32
2018-01-22T03:38:29.438Z,3.31
2018-01-22T03:39:29.152Z,3.34
2018-01-22T03:40:29.121Z,3.4
2018-01-22T03:41:29.335Z,3.31
2018-01-22T03:42:29.310Z,3.41
2018-01-22T03:43:29.284Z,3.31
2018-01-22T03:44:29.009Z,3.34
2018-01-22T03:45:29.216Z,3.36
2018-01-22T03:46:29.190Z,3.29
2018-01-22T03:47:29.163Z,3.31
2018-01-22T03:48:28.885Z,3.31
2018-01-22T03:49:28.611Z,3.4
2018-01-22T03:50:29.074Z,3.37
2018-01-22T03:51:29.042Z,3.4
2018-01-22T03:52:28.772Z,3.44
2018-01-22T03:53:28.982Z,3.4
2018-01-22T03:54:28.710Z,3.31
2018-01-22T03:55:28.922Z,3.44
2018-01-22T03:56:28.903Z,3.44
2018-01-22T03:57:28.870Z,3.36
2018-01-22T03:58:28.651Z,3.44
2018-01-22T03:59:28.809Z,3.48
2018-01-22T04:00:28.779Z,3.45
2018-01-22T04:01:28.755Z,3.47
2018-01-22T04:02:28.719Z,3.5
2018-01-22T04:03:28.688Z,3.44
2018-01-22T04:04:28.663Z,3.44
2018-01-22T04:05:28.628Z,3.48
2018-01-22T04:06:28.605Z,3.45
2018-01-22T04:07:28.576Z,3.5
2018-01-22T04:08:28.296Z,3.48
2018-01-22T04:09:28.270Z,3.47
2018-01-22T04:10:28.487Z,3.47
2018-01-22T04:11:28.463Z,3.45
2018-01-22T04:12:28.483Z,3.45
2018-01-22T04:13:28.158Z,3.45
2018-01-22T04:14:28.369Z,3.53
2018-01-22T04:15:28.347Z,3.45
2018-01-22T04:16:28.313Z,3.48
2018-01-22T04:17:28.364Z,3.5
2018-01-22T04:18:28.261Z,3.45
2018-01-22T04:19:27.972Z,3.48
2018-01-22T04:20:28.196Z,3.45
2018-01-22T04:21:28.163Z,3.48
2018-01-22T04:22:28.133Z,3.47
2018-01-22T04:23:28.106Z,3.47
2018-01-22T04:24:27.580Z,3.5
2018-01-22T04:25:28.041Z,3.44
2018-01-22T04:26:28.013Z,3.48
2018-01-22T04:27:27.989Z,3.45
2018-01-22T04:28:27.962Z,3.48
2018-01-22T04:29:27.929Z,3.47
2018-01-22T04:30:27.897Z,3.41
2018-01-22T04:31:27.624Z,3.48
2018-01-22T04:32:27.839Z,3.44
2018-01-22T04:33:27.568Z,3.45
2018-01-22T04:34:27.780Z,3.51
2018-01-22T04:35:27.748Z,3.5
2018-01-22T04:36:27.728Z,3.48
2018-01-22T04:37:27.694Z,3.47
2018-01-22T04:38:27.421Z,3.55
2018-01-22T04:39:27.388Z,3.51
2018-01-22T04:40:27.607Z,3.48
2018-01-22T04:41:27.573Z,3.51
2018-01-22T04:42:27.547Z,3.56
2018-01-22T04:43:27.523Z,3.55
2018-01-22T04:44:27.487Z,3.56
2018-01-22T04:45:27.459Z,3.56
2018-01-22T04:46:27.432Z,3.56
2018-01-22T04:47:27.156Z,3.59
2018-01-22T04:48:27.372Z,3.53
2018-01-22T04:49:27.096Z,3.53
2018-01-22T04:50:27.325Z,3.58
2018-01-22T04:51:27.039Z,3.56
2018-01-22T04:52:27.007Z,3.58
2018-01-22T04:53:27.229Z,3.6
2018-01-22T04:54:26.951Z,3.59
2018-01-22T04:55:27.165Z,3.56
2018-01-22T04:56:27.137Z,3.55
2018-01-22T04:57:27.109Z,3.6
2018-01-22T04:58:26.834Z,3.58
2018-01-22T04:59:26.803Z,3.6
2018-01-22T05:00:27.024Z,3.59
2018-01-22T05:01:26.745Z,3.6
2018-01-22T05:02:26.714Z,3.66
2018-01-22T05:03:26.932Z,3.63
2018-01-22T05:04:26.675Z,3.7
2018-01-22T05:05:26.877Z,3.7
2018-01-22T05:06:26.845Z,3.8
2018-01-22T05:07:26.569Z,3.76
2018-01-22T05:08:26.541Z,3.7
2018-01-22T05:09:26.514Z,3.78
2018-01-22T05:10:26.482Z,3.77
2018-01-22T05:11:26.702Z,3.74
2018-01-22T05:12:26.667Z,3.81
2018-01-22T05:13:26.655Z,3.88
2018-01-22T05:14:26.365Z,3.81
2018-01-22T05:15:26.586Z,3.78
2018-01-22T05:16:26.555Z,3.86
2018-01-22T05:17:26.552Z,3.84
2018-01-22T05:18:26.252Z,3.91
2018-01-22T05:19:26.467Z,3.91
2018-01-22T05:20:26.437Z,3.83
2018-01-22T05:21:26.409Z,3.95
2018-01-22T05:22:26.139Z,3.86
2018-01-22T05:23:26.351Z,3.87
2018-01-22T05:24:26.322Z,3.94
2018-01-22T05:25:26.342Z,3.92
2018-01-22T05:26:26.271Z,3.96
2018-01-22T05:27:26.235Z,3.92
2018-01-22T05:28:26.208Z,3.86
2018-01-22T05:29:26.175Z,3.99
2018-01-22T05:30:26.153Z,3.88
2018-01-22T05:31:26.123Z,3.86
2018-01-22T05:32:26.088Z,3.95
2018-01-22T05:33:26.063Z,3.84
2018-01-22T05:34:26.035Z,3.95
2018-01-22T05:35:26.004Z,3.84
2018-01-22T05:36:25.976Z,3.94
2018-01-22T05:37:25.949Z,3.88
2018-01-22T05:38:25.913Z,3.88
2018-01-22T05:39:25.894Z,3.92
2018-01-22T05:40:25.615Z,3.96
2018-01-22T05:41:25.834Z,3.83
2018-01-22T05:42:25.801Z,3.98
2018-01-22T05:43:25.527Z,3.92
2018-01-22T05:44:25.748Z,3.95
2018-01-22T05:45:25.712Z,3.95
2018-01-22T05:46:25.689Z,3.99
2018-01-22T05:47:25.659Z,3.91
2018-01-22T05:48:25.627Z,3.92
2018-01-22T05:49:25.600Z,3.95
2018-01-22T05:50:25.325Z,3.99
2018-01-22T05:51:25.296Z,3.98
2018-01-22T05:52:25.513Z,4.01
2018-01-22T05:53:25.488Z,4.04
2018-01-22T05:54:25.510Z,4.06
2018-01-22T05:55:25.432Z,4.12
2018-01-22T05:56:25.148Z,4.1
2018-01-22T05:57:25.125Z,4.08
2018-01-22T05:58:25.340Z,4.04
2018-01-22T05:59:25.312Z,4.1
2018-01-22T06:00:25.294Z,4.06
2018-01-22T06:01:25.267Z,4.13
2018-01-22T06:02:24.989Z,4.08
2018-01-22T06:03:25.196Z,4.13
2018-01-22T06:04:25.163Z,4.06
2018-01-22T06:05:24.895Z,4.08
2018-01-22T06:06:25.111Z,4.13
2018-01-22T06:07:25.183Z,4.06
2018-01-22T06:08:25.062Z,4.12
2018-01-22T06:09:25.024Z,4.06
2018-01-22T06:10:24.994Z,4.12
2018-01-22T06:11:24.725Z,4.08
2018-01-22T06:12:24.695Z,4.14
2018-01-22T06:13:24.907Z,4.06
2018-01-22T06:14:24.883Z,4.13
2018-01-22T06:15:24.849Z,4.12
2018-01-22T06:16:24.822Z,4.04
2018-01-22T06:17:24.792Z,4.05
2018-01-22T06:18:24.771Z,4.05
2018-01-22T06:19:24.739Z,4.05
2018-01-22T06:20:24.709Z,4.08
2018-01-22T06:21:24.676Z,4.06
2018-01-22T06:22:24.750Z,4.08
2018-01-22T06:23:24.376Z,4.08
2018-01-22T06:24:24.589Z,4.06
2018-01-22T06:25:24.566Z,4.06
2018-01-22T06:26:24.538Z,4.08
2018-01-22T06:27:24.510Z,4.08
2018-01-22T06:28:24.482Z,4.08
2018-01-22T06:29:24.458Z,4.08
2018-01-22T06:30:24.176Z,4.05
2018-01-22T06:31:24.399Z,4.1
2018-01-22T06:32:24.363Z,4.1
2018-01-22T06:33:24.337Z,4.08
2018-01-22T06:34:24.057Z,4.04
2018-01-22T06:35:24.393Z,4.08
2018-01-22T06:36:24.452Z,4.08
2018-01-22T06:37:24.219Z,4.06
2018-01-22T06:38:24.191Z,4.16
2018-01-22T06:39:23.914Z,4.16
2018-01-22T06:40:23.885Z,4.16
2018-01-22T06:41:23.867Z,4.19
2018-01-22T06:42:23.837Z,4.14
2018-01-22T06:43:24.050Z,4.24
2018-01-22T06:44:24.019Z,4.2
2018-01-22T06:45:23.986Z,4.22
2018-01-22T06:46:23.965Z,4.2
2018-01-22T06:47:23.929Z,4.23
2018-01-22T06:48:23.904Z,4.26
2018-01-22T06:49:23.872Z,4.31
2018-01-22T06:50:23.601Z,4.28
2018-01-22T06:51:23.818Z,4.26
2018-01-22T06:52:23.789Z,4.31
2018-01-22T06:53:23.764Z,4.31
2018-01-22T06:54:23.483Z,4.31
2018-01-22T06:55:23.698Z,4.31
2018-01-22T06:56:23.182Z,4.26
2018-01-22T06:57:23.647Z,4.28
2018-01-22T06:58:23.617Z,4.31
2018-01-22T06:59:23.594Z,4.41
2018-01-22T07:00:23.561Z,4.37
2018-01-22T07:01:23.288Z,4.37
2018-01-22T07:02:23.398Z,4.44
2018-01-22T07:03:23.970Z,4.45
2018-01-22T07:04:23.875Z,4.41
2018-01-22T07:05:23.419Z,4.45
2018-01-22T07:06:23.386Z,4.42
2018-01-22T07:07:23.359Z,4.5
2018-01-22T07:08:23.186Z,4.53
2018-01-22T07:09:22.810Z,4.52
2018-01-22T07:10:23.281Z,4.52
2018-01-22T07:11:23.247Z,4.56
2018-01-22T07:12:22.972Z,4.55
2018-01-22T07:13:22.960Z,4.52
2018-01-22T07:14:22.913Z,4.5
2018-01-22T07:15:23.130Z,4.52
2018-01-22T07:16:23.107Z,4.53
2018-01-22T07:17:22.830Z,4.59
2018-01-22T07:18:23.048Z,4.62
2018-01-22T07:19:22.775Z,4.59
2018-01-22T07:20:22.993Z,4.63
2018-01-22T07:21:22.958Z,4.68
2018-01-22T07:22:22.683Z,4.58
2018-01-22T07:23:22.977Z,4.73
2018-01-22T07:24:22.872Z,4.62
2018-01-22T07:25:22.846Z,4.71
2018-01-22T07:26:22.816Z,4.7
2018-01-22T07:27:22.800Z,4.73
2018-01-22T07:28:22.821Z,4.71
2018-01-22T07:29:23.008Z,4.75
2018-01-22T07:30:22.707Z,4.74
2018-01-22T07:31:22.434Z,4.74
2018-01-22T07:32:22.401Z,4.78
2018-01-22T07:33:22.620Z,4.8
2018-01-22T07:34:22.347Z,4.89
2018-01-22T07:35:22.560Z,4.8
2018-01-22T07:36:22.536Z,4.9
2018-01-22T07:37:22.512Z,4.87
2018-01-22T07:38:22.236Z,4.94
2018-01-22T07:39:22.447Z,4.99
2018-01-22T07:40:22.426Z,4.94
2018-01-22T07:41:22.393Z,4.89
2018-01-22T07:42:22.362Z,4.96
2018-01-22T07:43:22.341Z,4.92
2018-01-22T07:44:22.322Z,5
2018-01-22T07:45:22.282Z,4.97
2018-01-22T07:46:22.008Z,5
2018-01-22T07:47:22.224Z,5.02
2018-01-22T07:48:22.201Z,5.02
2018-01-22T07:49:21.925Z,5.04
2018-01-22T07:50:22.140Z,5.04
2018-01-22T07:51:22.113Z,5.05
2018-01-22T07:52:22.086Z,5.04
2018-01-22T07:53:21.812Z,5.07
2018-01-22T07:54:22.031Z,5
2018-01-22T07:55:22.000Z,5.05
2018-01-22T07:56:21.977Z,5
2018-01-22T07:57:23.400Z,5.07
2018-01-22T07:58:21.923Z,5.02
2018-01-22T07:59:22.039Z,5.02
2018-01-22T08:00:22.198Z,5.11
2018-01-22T08:01:23.735Z,5.02
2018-01-22T08:02:23.210Z,5.02
2018-01-22T08:03:21.718Z,5.04
2018-01-22T08:04:23.273Z,5.07
2018-01-22T08:05:21.474Z,5.1
2018-01-22T08:06:21.498Z,5.02
2018-01-22T08:07:22.002Z,5.04
2018-01-22T08:08:22.006Z,5.05
2018-01-22T08:09:22.486Z,5.08
2018-01-22T08:10:21.584Z,5.15
2018-01-22T08:11:21.426Z,5.14
2018-01-22T08:12:21.278Z,5.17
2018-01-22T08:13:21.498Z,5.1
2018-01-22T08:14:21.224Z,5.17
2018-01-22T08:15:21.202Z,5.17
2018-01-22T08:16:21.432Z,5.12
2018-01-22T08:17:21.190Z,5.14
2018-01-22T08:18:21.407Z,5.08
2018-01-22T08:19:21.331Z,5.08
2018-01-22T08:20:21.307Z,5.15
2018-01-22T08:21:21.276Z,5.12
2018-01-22T08:22:21.016Z,5.28
2018-01-22T08:23:21.227Z,5.18
2018-01-22T08:24:21.190Z,5.11
2018-01-22T08:25:21.018Z,5.14
2018-01-22T08:26:21.136Z,5.28
2018-01-22T08:27:21.109Z,5.17
2018-01-22T08:28:21.082Z,5.28
2018-01-22T08:29:21.050Z,5.33
2018-01-22T08:30:20.781Z,5.28
2018-01-22T08:31:20.994Z,5.32
2018-01-22T08:32:20.965Z,5.39
2018-01-22T08:33:20.943Z,5.3
2018-01-22T08:34:20.885Z,5.36
2018-01-22T08:35:20.884Z,5.29
2018-01-22T08:36:20.858Z,5.39
2018-01-22T08:37:20.839Z,5.41
2018-01-22T08:38:20.801Z,5.41
2018-01-22T08:39:20.778Z,5.35
2018-01-22T08:40:20.749Z,5.43
2018-01-22T08:41:20.476Z,5.39
2018-01-22T08:42:20.448Z,5.43
2018-01-22T08:43:20.423Z,5.44
2018-01-22T08:44:20.646Z,5.39
2018-01-22T08:45:20.612Z,5.48
2018-01-22T08:46:20.597Z,5.53
2018-01-22T08:47:20.326Z,5.47
2018-01-22T08:48:20.526Z,5.54
2018-01-22T08:49:20.498Z,5.56
2018-01-22T08:50:20.230Z,5.56
2018-01-22T08:51:20.451Z,5.61
2018-01-22T08:52:20.419Z,5.51
2018-01-22T08:53:20.406Z,5.57
2018-01-22T08:54:20.365Z,5.65
2018-01-22T08:55:20.434Z,5.61
2018-01-22T08:56:20.313Z,5.59
2018-01-22T08:57:20.038Z,5.56
2018-01-22T08:58:20.010Z,5.57
2018-01-22T08:59:20.146Z,5.64
2018-01-22T09:00:20.625Z,5.66
2018-01-22T09:01:19.951Z,5.64
2018-01-22T09:02:19.753Z,5.64
2018-01-22T09:03:20.121Z,5.66
2018-01-22T09:04:20.097Z,5.66
2018-01-22T09:05:20.066Z,5.68
2018-01-22T09:06:20.041Z,5.71
2018-01-22T09:07:20.012Z,5.68
2018-01-22T09:08:19.984Z,5.75
2018-01-22T09:09:19.957Z,5.69
2018-01-22T09:10:19.932Z,5.73
2018-01-22T09:11:19.905Z,5.83
2018-01-22T09:12:19.875Z,5.73
2018-01-22T09:13:20.089Z,5.8
2018-01-22T09:14:19.789Z,5.9
2018-01-22T09:15:19.796Z,5.87
2018-01-22T09:16:19.876Z,5.83
2018-01-22T09:17:19.533Z,5.8
2018-01-22T09:18:19.471Z,5.93
2018-01-22T09:19:19.689Z,5.86
2018-01-22T09:20:19.714Z,5.98
2018-01-22T09:21:20.526Z,5.93
2018-01-22T09:22:20.705Z,5.94
2018-01-22T09:23:19.620Z,6.05
2018-01-22T09:24:20.825Z,6.01
2018-01-22T09:25:19.754Z,6.07
2018-01-22T09:26:20.155Z,6.05
2018-01-22T09:27:19.717Z,6.16
2018-01-22T09:28:20.219Z,6.19
2018-01-22T09:29:19.878Z,6.17
2018-01-22T09:30:19.942Z,6.17
2018-01-22T09:31:18.930Z,6.27
2018-01-22T09:32:18.845Z,6.28
2018-01-22T09:33:19.321Z,6.3
2018-01-22T09:34:19.043Z,6.28
2018-01-22T09:35:19.350Z,6.44
2018-01-22T09:36:19.567Z,6.46
2018-01-22T09:37:19.279Z,6.41
2018-01-22T09:38:19.270Z,6.48
2018-01-22T09:39:19.337Z,6.48
2018-01-22T09:40:19.129Z,6.52
2018-01-22T09:41:19.103Z,6.49
2018-01-22T09:42:19.083Z,6.49
2018-01-22T09:43:18.800Z,6.51
2018-01-22T09:44:19.021Z,6.51
2018-01-22T09:45:18.988Z,6.67
2018-01-22T09:46:18.721Z,6.62
2018-01-22T09:47:18.940Z,6.63
2018-01-22T09:48:18.918Z,6.59
2018-01-22T09:49:18.640Z,6.67
2018-01-22T09:50:18.867Z,6.6
2018-01-22T09:51:18.830Z,6.66
2018-01-22T09:52:18.563Z,6.66
2018-01-22T09:53:18.785Z,6.69
2018-01-22T09:54:18.533Z,6.64
2018-01-22T09:55:18.726Z,6.7
2018-01-22T09:56:18.556Z,6.74
2018-01-22T09:57:18.682Z,6.72
2018-01-22T09:58:18.407Z,6.77
2018-01-22T09:59:18.623Z,6.78
2018-01-22T10:00:18.353Z,6.84
2018-01-22T10:01:18.674Z,6.87
2018-01-22T10:02:18.300Z,6.92
2018-01-22T10:03:18.517Z,6.93
2018-01-22T10:04:18.499Z,6.93
2018-01-22T10:05:18.471Z,6.92
2018-01-22T10:06:18.440Z,6.95
2018-01-22T10:07:18.428Z,6.89
2018-01-22T10:08:18.392Z,6.95
2018-01-22T10:09:18.370Z,6.95
2018-01-22T10:10:18.351Z,7.02
2018-01-22T10:11:18.314Z,7
2018-01-22T10:12:18.288Z,7.06
2018-01-22T10:13:18.267Z,7.13
2018-01-22T10:14:18.237Z,7.15
2018-01-22T10:15:18.231Z,7.13
2018-01-22T10:16:18.183Z,7.1
2018-01-22T10:17:18.158Z,7.14
2018-01-22T10:18:17.886Z,7.17
2018-01-22T10:19:18.105Z,7.18
2018-01-22T10:20:18.079Z,7.21
2018-01-22T10:21:17.807Z,7.23
2018-01-22T10:22:18.081Z,7.24
2018-01-22T10:23:18.056Z,7.32
2018-01-22T10:24:17.735Z,7.33
2018-01-22T10:25:17.953Z,7.23
2018-01-22T10:26:17.930Z,7.29
2018-01-22T10:27:17.904Z,7.35
2018-01-22T10:28:17.877Z,7.33
2018-01-22T10:29:17.646Z,7.33
2018-01-22T10:30:17.828Z,7.31
2018-01-22T10:31:17.553Z,7.35
2018-01-22T10:32:17.774Z,7.29
2018-01-22T10:33:17.750Z,7.39
2018-01-22T10:34:17.233Z,7.39
2018-01-22T10:35:17.703Z,7.42
2018-01-22T10:36:17.182Z,7.39
2018-01-22T10:37:17.643Z,7.38
2018-01-22T10:38:17.130Z,7.42
2018-01-22T10:39:17.598Z,7.35
2018-01-22T10:40:17.572Z,7.47
2018-01-22T10:41:17.547Z,7.45
2018-01-22T10:42:17.519Z,7.47
2018-01-22T10:43:17.247Z,7.38
2018-01-22T10:44:17.478Z,7.43
2018-01-22T10:45:17.445Z,7.6
2018-01-22T10:46:17.416Z,7.5
2018-01-22T10:47:17.251Z,7.48
2018-01-22T10:48:17.368Z,7.48
2018-01-22T10:49:17.340Z,7.48
2018-01-22T10:50:17.313Z,7.53
2018-01-22T10:51:17.291Z,7.56
2018-01-22T10:52:17.266Z,7.5
2018-01-22T10:53:17.232Z,7.5
2018-01-22T10:54:17.211Z,7.47
2018-01-22T10:55:17.185Z,7.53
2018-01-22T10:56:16.996Z,7.5
2018-01-22T10:57:17.232Z,7.51
2018-01-22T10:58:17.111Z,7.63
2018-01-22T10:59:17.083Z,7.57
2018-01-22T11:00:17.062Z,7.63
2018-01-22T11:01:17.096Z,7.61
2018-01-22T11:02:16.761Z,7.6
2018-01-22T11:03:16.985Z,7.56
2018-01-22T11:04:16.714Z,7.67
2018-01-22T11:05:16.685Z,7.58
2018-01-22T11:06:16.904Z,7.63
2018-01-22T11:07:16.881Z,7.61
2018-01-22T11:08:16.861Z,7.56
2018-01-22T11:09:16.581Z,7.66
2018-01-22T11:10:16.808Z,7.67
2018-01-22T11:11:16.806Z,7.66
2018-01-22T11:12:17.363Z,7.73
2018-01-22T11:13:18.751Z,7.75
2018-01-22T11:14:18.025Z,7.85
2018-01-22T11:15:16.432Z,7.8
2018-01-22T11:16:16.651Z,7.85
2018-01-22T11:17:16.630Z,7.91
2018-01-22T11:18:16.360Z,7.93
2018-01-22T11:19:16.579Z,7.97
2018-01-22T11:20:16.558Z,7.95
2018-01-22T11:21:16.531Z,7.97
2018-01-22T11:22:17.497Z,8.01
2018-01-22T11:23:16.482Z,8.06
2018-01-22T11:24:16.457Z,8.15
2018-01-22T11:25:16.446Z,8.23
2018-01-22T11:26:16.975Z,8.28
2018-01-22T11:27:16.135Z,8.16
2018-01-22T11:28:16.118Z,8.16
2018-01-22T11:29:16.179Z,8.24
2018-01-22T11:30:16.312Z,8.23
2018-01-22T11:31:16.289Z,8.19
2018-01-22T11:32:16.260Z,8.2
2018-01-22T11:33:15.999Z,8.26
2018-01-22T11:34:16.218Z,8.26
2018-01-22T11:35:16.196Z,8.3
2018-01-22T11:36:16.172Z,8.28
2018-01-22T11:37:15.899Z,8.3
2018-01-22T11:38:16.123Z,8.33
2018-01-22T11:39:16.098Z,8.36
2018-01-22T11:40:16.072Z,8.34
2018-01-22T11:41:15.805Z,8.28
2018-01-22T11:42:16.025Z,8.28
2018-01-22T11:43:15.999Z,8.27
2018-01-22T11:44:15.974Z,8.26
2018-01-22T11:45:15.955Z,8.31
2018-01-22T11:46:15.930Z,8.36
2018-01-22T11:47:15.904Z,8.36
2018-01-22T11:48:15.881Z,8.42
2018-01-22T11:49:15.859Z,8.45
2018-01-22T11:50:15.838Z,8.46
2018-01-22T11:51:15.812Z,8.44
2018-01-22T11:52:15.786Z,8.56
2018-01-22T11:53:15.768Z,8.46
2018-01-22T11:54:15.738Z,8.42
2018-01-22T11:55:15.722Z,8.42
2018-01-22T11:56:15.692Z,8.44
2018-01-22T11:57:15.669Z,8.49
2018-01-22T11:58:15.642Z,8.53
2018-01-22T11:59:15.132Z,8.6
2018-01-22T12:00:15.355Z,8.61
2018-01-22T12:01:15.386Z,8.7
2018-01-22T12:02:15.308Z,8.64
2018-01-22T12:03:15.529Z,8.58
2018-01-22T12:04:15.506Z,8.7
2018-01-22T12:05:15.480Z,8.71
2018-01-22T12:06:15.211Z,8.64
2018-01-22T12:07:15.438Z,8.6
2018-01-22T12:08:15.413Z,8.7
2018-01-22T12:09:15.388Z,8.69
2018-01-22T12:10:15.365Z,8.69
2018-01-22T12:11:15.344Z,8.69
2018-01-22T12:12:15.322Z,8.71
2018-01-22T12:13:15.297Z,8.67
2018-01-22T12:14:15.024Z,8.66
2018-01-22T12:15:15.253Z,8.78
2018-01-22T12:16:15.230Z,8.73
2018-01-22T12:17:14.955Z,8.64
2018-01-22T12:18:15.175Z,8.64
2018-01-22T12:19:14.910Z,8.66
2018-01-22T12:20:15.133Z,8.53
2018-01-22T12:21:15.111Z,8.41
2018-01-22T12:22:14.836Z,8.44
2018-01-22T12:23:14.811Z,8.28
2018-01-22T12:24:15.038Z,8.26
2018-01-22T12:25:15.014Z,8.2
2018-01-22T12:26:14.988Z,8.2
2018-01-22T12:27:15.080Z,8.05
2018-01-22T12:28:14.793Z,8.03
2018-01-22T12:29:14.917Z,8.01
2018-01-22T12:30:14.399Z,8.01
2018-01-22T12:31:14.873Z,8.1
2018-01-22T12:32:14.352Z,8.15
2018-01-22T12:33:14.825Z,8.09
2018-01-22T12:34:14.548Z,8.05
2018-01-22T12:35:14.772Z,8.12
2018-01-22T12:36:14.747Z,8.06
2018-01-22T12:37:14.719Z,8.09
2018-01-22T12:38:14.704Z,8.08
2018-01-22T12:39:14.423Z,8.05
2018-01-22T12:40:14.647Z,8.01
2018-01-22T12:41:14.623Z,8.01
2018-01-22T12:42:14.597Z,7.97
2018-01-22T12:43:14.574Z,8.01
2018-01-22T12:44:14.573Z,7.98
2018-01-22T12:45:14.533Z,7.97
2018-01-22T12:46:14.257Z,7.97
2018-01-22T12:47:14.480Z,7.97
2018-01-22T12:48:13.973Z,7.95
2018-01-22T12:49:14.426Z,7.95
2018-01-22T12:50:14.409Z,7.95
2018-01-22T12:51:14.376Z,7.94
2018-01-22T12:52:14.364Z,7.95
2018-01-22T12:53:14.325Z,7.97
2018-01-22T12:54:14.307Z,8.06
2018-01-22T12:55:14.286Z,8.05
2018-01-22T12:56:14.265Z,8.1
2018-01-22T12:57:14.238Z,8.08
2018-01-22T12:58:13.965Z,8.06
2018-01-22T12:59:13.939Z,8.18
2018-01-22T13:00:14.166Z,8.19
2018-01-22T13:01:14.760Z,8.2
2018-01-22T13:02:14.014Z,8.15
2018-01-22T13:03:14.576Z,8.1
2018-01-22T13:04:14.065Z,8.19
2018-01-22T13:05:14.042Z,8.15
2018-01-22T13:06:13.767Z,8.19
2018-01-22T13:07:13.991Z,8.24
2018-01-22T13:08:13.723Z,8.27
2018-01-22T13:09:13.940Z,8.26
2018-01-22T13:10:13.968Z,8.23
2018-01-22T13:11:13.892Z,8.2
2018-01-22T13:12:13.625Z,8.26
2018-01-22T13:13:13.841Z,8.15
2018-01-22T13:14:13.822Z,8.18
2018-01-22T13:15:13.797Z,8.19
2018-01-22T13:16:13.782Z,8.08
2018-01-22T13:17:13.753Z,8.08
2018-01-22T13:18:13.726Z,8.16
2018-01-22T13:19:13.215Z,8.19
2018-01-22T13:20:13.681Z,8.2
2018-01-22T13:21:13.410Z,8.18
2018-01-22T13:22:13.628Z,8.2