createdAt,value
2019-05-30T00:00:54.513Z,2.15
2019-05-30T00:03:22.832Z,1.97
2019-05-30T00:05:51.066Z,2.70
2019-05-30T00:08:19.340Z,2.40
2019-05-30T00:10:47.612Z,2.27
2019-05-30T00:13:15.902Z,2.60
2019-05-30T00:15:44.157Z,2.70
2019-05-30T00:18:12.436Z,2.77
2019-05-30T00:21:00.815Z,2.10
2019-05-30T00:23:30.034Z,2.17
2019-05-30T00:25:59.141Z,2.50
2019-05-30T00:28:28.308Z,2.10
2019-05-30T00:30:56.585Z,2.90
2019-05-30T00:33:24.851Z,4.43
2019-05-30T00:35:53.136Z,2.50
2019-05-30T00:38:21.412Z,2.50
2019-05-30T00:40:49.674Z,2.73
2019-05-30T00:43:17.937Z,2.40
2019-05-30T00:45:46.192Z,1.90
2019-05-30T00:48:14.485Z,2.00
2019-05-30T00:50:42.742Z,2.47
2019-05-30T00:53:11.006Z,2.37
2019-05-30T00:55:39.351Z,1.97
2019-05-30T00:58:07.659Z,2.15
2019-05-30T01:00:43.499Z,2.30
2019-05-30T01:03:08.553Z,2.57
2019-05-30T01:05:35.999Z,1.90
2019-05-30T01:08:05.132Z,2.20
2019-05-30T01:10:34.241Z,2.37
2019-05-30T01:13:03.101Z,2.42
2019-05-30T01:15:32.492Z,2.40
2019-05-30T01:18:01.058Z,2.70
2019-05-30T01:20:30.771Z,2.50
2019-05-30T01:22:59.236Z,2.52
2019-05-30T01:25:27.506Z,2.27
2019-05-30T01:27:55.795Z,2.30
2019-05-30T01:30:24.058Z,2.45
2019-05-30T01:32:52.358Z,2.30
2019-05-30T01:35:20.588Z,2.70
2019-05-30T01:37:48.857Z,2.00
2019-05-30T01:40:17.206Z,2.33
2019-05-30T01:42:45.484Z,2.27
2019-05-30T01:48:21.815Z,2.73
2019-05-30T01:50:50.089Z,2.50
2019-05-30T01:53:18.353Z,2.25
2019-05-30T01:55:48.738Z,2.53
2019-05-30T01:58:16.619Z,2.30
2019-05-30T02:00:44.889Z,2.30
2019-05-30T02:03:13.184Z,2.13
2019-05-30T02:05:41.456Z,2.13
2019-05-30T02:08:10.239Z,2.47
2019-05-30T02:10:39.733Z,2.10
2019-05-30T02:13:07.994Z,2.30
2019-05-30T02:15:36.269Z,2.40
2019-05-30T02:18:05.760Z,2.50
2019-05-30T02:20:34.684Z,2.40
2019-05-30T02:23:05.285Z,2.87
2019-05-30T02:25:32.957Z,1.80
2019-05-30T02:28:02.080Z,2.02
2019-05-30T02:30:31.260Z,2.92
2019-05-30T02:33:00.670Z,2.70
2019-05-30T02:37:58.713Z,2.40
2019-05-30T02:40:39.245Z,2.03
2019-05-30T02:43:08.187Z,3.03
2019-05-30T02:45:37.519Z,2.20
2019-05-30T02:48:07.320Z,2.10
2019-05-30T02:50:35.871Z,2.50
2019-05-30T02:53:05.921Z,2.45
2019-05-30T02:55:34.206Z,2.40
2019-05-30T02:58:03.714Z,2.50
2019-05-30T03:01:07.016Z,2.17
2019-05-30T03:03:35.966Z,1.97
2019-05-30T03:06:06.277Z,2.80
2019-05-30T03:08:34.349Z,2.77
2019-05-30T03:11:04.453Z,2.40
2019-05-30T03:13:32.779Z,2.20
2019-05-30T03:16:02.151Z,2.30
2019-05-30T03:18:31.091Z,2.30
2019-05-30T03:20:59.382Z,2.23
2019-05-30T03:24:02.662Z,2.22
2019-05-30T03:26:31.503Z,2.50
2019-05-30T03:28:59.782Z,2.50
2019-05-30T03:32:49.000Z,2.17
2019-05-30T03:34:38.126Z,1.80
2019-05-30T03:37:16.650Z,2.42
2019-05-30T03:42:25.451Z,2.50
2019-05-30T03:44:53.686Z,2.33
2019-05-30T03:48:01.980Z,1.85
2019-05-30T03:51:04.202Z,2.65
2019-05-30T03:53:32.595Z,2.20
2019-05-30T03:56:40.917Z,2.20
2019-05-30T03:59:47.932Z,2.33
2019-05-30T04:02:58.482Z,1.90
2019-05-30T04:06:07.054Z,2.05
2019-05-30T04:09:09.781Z,3.90
2019-05-30T04:12:12.756Z,2.13
2019-05-30T04:15:18.140Z,2.25
2019-05-30T04:17:45.949Z,2.00
2019-05-30T04:20:17.809Z,2.30
2019-05-30T04:22:44.262Z,1.97
2019-05-30T04:25:12.627Z,2.20
2019-05-30T04:27:40.872Z,2.13
2019-05-30T04:30:09.958Z,2.20
2019-05-30T04:32:39.121Z,2.63
2019-05-30T04:35:08.029Z,2.10
2019-05-30T04:37:37.396Z,2.10
2019-05-30T04:40:45.736Z,2.50
2019-05-30T04:43:15.374Z,2.30
2019-05-30T04:45:44.018Z,2.50
2019-05-30T04:48:13.954Z,2.40
2019-05-30T04:50:42.297Z,2.17
2019-05-30T04:53:12.167Z,2.10
2019-05-30T04:55:40.585Z,2.87
2019-05-30T04:58:10.863Z,2.30
2019-05-30T05:00:38.881Z,2.45
2019-05-30T05:03:43.563Z,2.97
2019-05-30T05:05:49.660Z,1.90
2019-05-30T05:08:18.057Z,1.90
2019-05-30T05:10:46.332Z,2.70
2019-05-30T05:13:14.606Z,2.00
2019-05-30T05:15:42.881Z,2.37
2019-05-30T05:18:12.855Z,2.23
2019-05-30T05:20:41.173Z,2.53
2019-05-30T05:23:09.448Z,2.30
2019-05-30T05:25:37.894Z,2.20
2019-05-30T05:28:06.162Z,2.30
2019-05-30T05:30:34.430Z,2.43
2019-05-30T05:33:02.738Z,2.47
2019-05-30T05:35:31.005Z,2.63
2019-05-30T05:37:59.277Z,2.43
2019-05-30T05:40:28.509Z,2.30
2019-05-30T05:42:57.625Z,2.30
2019-05-30T05:45:25.885Z,2.50
2019-05-30T05:47:54.179Z,2.43
2019-05-30T05:50:22.618Z,2.20
2019-05-30T05:52:50.922Z,2.50
2019-05-30T05:55:19.267Z,2.63
2019-05-30T05:57:47.539Z,2.95
2019-05-30T06:00:55.841Z,2.70
2019-05-30T06:03:24.316Z,2.60
2019-05-30T06:05:53.661Z,3.20
2019-05-30T06:08:23.705Z,3.15
2019-05-30T06:11:04.683Z,2.95
2019-05-30T06:13:33.057Z,2.40
2019-05-30T06:16:01.345Z,2.57
2019-05-30T06:18:29.645Z,2.65
2019-05-30T06:20:57.934Z,2.90
2019-05-30T06:23:26.201Z,2.53
2019-05-30T06:25:54.656Z,3.00
2019-05-30T06:28:24.063Z,2.57
2019-05-30T06:30:53.139Z,3.20
2019-05-30T06:33:23.358Z,2.65
2019-05-30T06:35:51.449Z,3.20
2019-05-30T06:38:19.744Z,2.25
2019-05-30T06:40:48.014Z,2.63
2019-05-30T06:43:16.286Z,3.17
2019-05-30T06:45:44.557Z,2.93
2019-05-30T06:48:12.838Z,3.10
2019-05-30T06:50:41.106Z,2.70
2019-05-30T06:53:09.384Z,2.63
2019-05-30T06:55:37.663Z,2.57
2019-05-30T06:58:05.937Z,2.77
2019-05-30T07:00:34.272Z,3.00
2019-05-30T07:03:02.558Z,2.53
2019-05-30T07:05:32.815Z,3.00
2019-05-30T07:08:00.829Z,3.10
2019-05-30T07:10:29.107Z,3.43
2019-05-30T07:12:57.402Z,3.47
2019-05-30T07:15:25.757Z,3.30
2019-05-30T07:17:54.060Z,3.00
2019-05-30T07:21:02.352Z,3.30
2019-05-30T07:23:31.942Z,3.23
2019-05-30T07:26:03.330Z,3.47
2019-05-30T07:28:30.648Z,3.30
2019-05-30T07:30:58.939Z,2.90
2019-05-30T07:33:28.035Z,4.00
2019-05-30T07:35:57.241Z,3.80
2019-05-30T07:38:26.354Z,3.10
2019-05-30T07:40:55.564Z,3.50
2019-05-30T07:43:26.225Z,3.50
2019-05-30T07:45:58.210Z,3.10
2019-05-30T07:48:23.843Z,3.20
2019-05-30T07:50:52.127Z,3.07
2019-05-30T07:53:20.415Z,2.70
2019-05-30T07:55:48.688Z,3.13
2019-05-30T07:58:16.978Z,3.03
2019-05-30T08:00:45.250Z,3.43
2019-05-30T08:03:13.531Z,3.50
2019-05-30T08:05:41.833Z,3.17
2019-05-30T08:08:29.779Z,3.80
2019-05-30T08:11:09.079Z,3.60
2019-05-30T08:13:28.992Z,3.43
2019-05-30T08:15:58.091Z,3.17
2019-05-30T08:18:27.575Z,3.20
2019-05-30T08:20:56.379Z,3.30
2019-05-30T08:23:24.648Z,3.45
2019-05-30T08:25:52.947Z,3.60
2019-05-30T08:31:22.791Z,3.30
2019-05-30T08:33:51.060Z,3.67
2019-05-30T08:36:19.342Z,3.30
2019-05-30T08:38:48.342Z,3.33
2019-05-30T08:41:17.643Z,3.80
2019-05-30T08:43:45.919Z,3.93
2019-05-30T08:46:14.198Z,3.10
2019-05-30T08:48:42.479Z,3.30
2019-05-30T08:51:10.759Z,3.60
2019-05-30T08:53:40.655Z,4.45
2019-05-30T08:56:08.963Z,3.70
2019-05-30T08:58:37.244Z,3.90
2019-05-30T09:01:05.563Z,4.03
2019-05-30T09:03:33.836Z,3.58
2019-05-30T09:06:03.962Z,3.90
2019-05-30T09:08:32.126Z,3.80
2019-05-30T09:11:00.432Z,4.50
2019-05-30T09:13:28.786Z,3.60
2019-05-30T09:15:57.077Z,4.47
2019-05-30T09:18:25.623Z,3.50
2019-05-30T09:20:53.900Z,4.37
2019-05-30T09:23:22.224Z,4.20
2019-05-30T09:25:50.511Z,4.57
2019-05-30T09:28:18.808Z,4.27
2019-05-30T09:33:38.086Z,4.37
2019-05-30T09:36:13.361Z,5.47
2019-05-30T09:38:40.269Z,5.95
2019-05-30T09:41:09.456Z,6.08
2019-05-30T09:43:38.080Z,6.60
2019-05-30T09:46:06.356Z,6.20
2019-05-30T09:48:34.703Z,6.60
2019-05-30T09:51:03.014Z,7.00
2019-05-30T09:53:31.314Z,7.25
2019-05-30T09:55:59.598Z,6.47
2019-05-30T09:58:27.889Z,6.80
2019-05-30T10:00:56.256Z,7.67
2019-05-30T10:03:24.593Z,7.80
2019-05-30T10:05:52.903Z,7.33
2019-05-30T10:08:21.194Z,8.40
2019-05-30T10:10:49.652Z,7.83
2019-05-30T10:13:17.912Z,8.43
2019-05-30T10:15:46.999Z,8.40
2019-05-30T10:18:16.202Z,7.93
2019-05-30T10:20:45.917Z,8.37
2019-05-30T10:23:14.492Z,8.80
2019-05-30T10:25:42.791Z,8.27
2019-05-30T10:28:11.100Z,7.30
2019-05-30T10:30:39.386Z,8.07
2019-05-30T10:33:07.685Z,7.90
2019-05-30T10:35:36.050Z,7.17
2019-05-30T10:38:04.530Z,7.63
2019-05-30T10:40:32.820Z,6.63
2019-05-30T10:43:01.156Z,6.17
2019-05-30T10:45:29.701Z,6.63
2019-05-30T10:47:58.050Z,6.07
2019-05-30T10:50:26.501Z,5.87
2019-05-30T10:52:55.614Z,6.40
2019-05-30T10:58:04.026Z,6.30
2019-05-30T11:00:53.759Z,6.10
2019-05-30T11:03:57.018Z,6.22
2019-05-30T11:07:10.619Z,6.27
2019-05-30T11:10:02.261Z,5.83
2019-05-30T11:12:30.548Z,6.30
2019-05-30T11:14:58.840Z,5.87
2019-05-30T11:17:27.122Z,6.03
2019-05-30T11:19:56.182Z,5.43
2019-05-30T11:22:25.467Z,5.50
2019-05-30T11:24:54.442Z,5.20
2019-05-30T11:27:23.761Z,6.87
2019-05-30T11:29:52.961Z,5.40
2019-05-30T11:32:22.082Z,6.87
2019-05-30T11:34:51.157Z,6.47
2019-05-30T11:37:20.372Z,6.40
2019-05-30T11:39:49.084Z,5.87
2019-05-30T11:42:18.657Z,5.23
2019-05-30T11:44:46.957Z,4.77
2019-05-30T11:47:15.219Z,5.87
2019-05-30T11:49:43.495Z,4.67
2019-05-30T11:52:11.786Z,5.07
2019-05-30T11:54:40.069Z,4.60
2019-05-30T11:57:08.427Z,5.20
2019-05-30T11:59:36.704Z,4.90
2019-05-30T12:02:05.006Z,4.60
2019-05-30T12:04:33.281Z,4.97
2019-05-30T12:07:01.588Z,5.80
2019-05-30T12:09:29.864Z,4.40
2019-05-30T12:11:59.236Z,4.23
2019-05-30T12:14:28.160Z,4.37
2019-05-30T12:16:57.343Z,5.00
2019-05-30T12:19:26.458Z,4.40
2019-05-30T12:21:55.605Z,4.90
2019-05-30T12:24:24.747Z,4.77
2019-05-30T12:26:53.826Z,5.97
2019-05-30T12:29:23.031Z,5.53
2019-05-30T12:31:52.347Z,5.23
2019-05-30T12:34:21.630Z,5.15
2019-05-30T12:36:49.903Z,5.37
2019-05-30T12:39:18.201Z,5.30
2019-05-30T12:41:46.475Z,4.57
2019-05-30T12:44:14.765Z,5.83
2019-05-30T12:46:43.053Z,5.07
2019-05-30T12:49:11.358Z,5.58
2019-05-30T12:51:39.621Z,5.67
2019-05-30T12:54:07.901Z,7.10
2019-05-30T12:56:36.194Z,6.37
2019-05-30T12:59:04.505Z,8.70
2019-05-30T13:01:32.791Z,10.00
2019-05-30T13:04:01.200Z,10.35
2019-05-30T13:06:29.461Z,12.37
2019-05-30T13:08:57.744Z,12.95
2019-05-30T13:11:26.037Z,12.47
2019-05-30T13:13:55.093Z,13.88
2019-05-30T13:16:24.379Z,13.20
2019-05-30T13:19:11.790Z,13.65
2019-05-30T13:21:40.095Z,13.17
2019-05-30T13:24:08.392Z,12.97
2019-05-30T13:26:36.717Z,14.13
2019-05-30T13:29:04.982Z,13.80
2019-05-30T13:34:14.000Z,13.47
2019-05-30T13:36:42.296Z,12.60
2019-05-30T13:39:10.615Z,14.40
2019-05-30T13:41:38.903Z,13.47
2019-05-30T13:44:09.583Z,13.33
2019-05-30T13:46:37.237Z,13.80
2019-05-30T13:49:06.729Z,14.73
2019-05-30T13:51:35.609Z,14.33
2019-05-30T13:54:05.205Z,15.30
2019-05-30T13:56:33.915Z,14.53
2019-05-30T13:59:02.217Z,15.60
2019-05-30T14:01:30.499Z,15.10
2019-05-30T14:03:59.995Z,15.50
2019-05-30T14:06:28.825Z,15.70
2019-05-30T14:08:57.097Z,15.87
2019-05-30T14:11:25.385Z,16.90
2019-05-30T14:13:53.691Z,16.13
2019-05-30T14:16:21.993Z,16.42
2019-05-30T14:18:50.307Z,17.43
2019-05-30T14:21:18.607Z,16.27
2019-05-30T14:23:46.903Z,17.00
2019-05-30T14:26:15.185Z,16.30
2019-05-30T14:28:43.469Z,17.00
2019-05-30T14:31:13.583Z,17.45
2019-05-30T14:33:42.233Z,16.07
2019-05-30T14:36:12.831Z,16.82
2019-05-30T14:38:40.568Z,16.27
2019-05-30T14:41:08.979Z,15.83
2019-05-30T14:43:38.108Z,14.87
2019-05-30T14:46:06.390Z,14.80
2019-05-30T14:48:34.692Z,14.90
2019-05-30T14:51:02.979Z,15.60
2019-05-30T14:53:31.266Z,15.70
2019-05-30T14:55:59.552Z,15.87
2019-05-30T14:58:27.864Z,16.03
2019-05-30T15:00:56.144Z,15.83
2019-05-30T15:03:24.458Z,14.87
2019-05-30T15:05:52.737Z,15.23
2019-05-30T15:08:21.040Z,15.60
2019-05-30T15:10:49.333Z,15.50
2019-05-30T15:13:17.643Z,15.80
2019-05-30T15:15:45.938Z,14.50
2019-05-30T15:18:14.212Z,16.67
2019-05-30T15:20:42.513Z,17.00
2019-05-30T15:23:11.689Z,17.00
2019-05-30T15:25:52.763Z,16.40
2019-05-30T15:28:21.066Z,14.90
2019-05-30T15:30:49.340Z,16.03
2019-05-30T15:33:17.628Z,15.97
2019-05-30T15:35:45.923Z,16.37
2019-05-30T15:38:15.077Z,15.60
2019-05-30T15:40:44.243Z,16.27
2019-05-30T15:43:13.423Z,15.80
2019-05-30T15:45:42.577Z,16.20
2019-05-30T15:48:12.171Z,14.68
2019-05-30T15:50:40.896Z,14.40
2019-05-30T15:53:09.176Z,13.40
2019-05-30T15:55:37.470Z,14.60
2019-05-30T15:58:05.785Z,13.70
2019-05-30T16:00:36.950Z,13.37
2019-05-30T16:03:04.203Z,12.50
2019-05-30T16:05:32.602Z,12.67
2019-05-30T16:08:00.900Z,12.53
2019-05-30T16:10:29.198Z,12.20
2019-05-30T16:13:09.706Z,12.20
2019-05-30T16:15:38.023Z,12.10
2019-05-30T16:18:06.323Z,12.30
2019-05-30T16:20:34.607Z,10.30
2019-05-30T16:23:02.896Z,11.30
2019-05-30T16:25:31.181Z,11.27
2019-05-30T16:27:59.459Z,9.90
2019-05-30T16:30:27.753Z,10.67
2019-05-30T16:32:56.027Z,10.20
2019-05-30T16:35:24.321Z,10.30
2019-05-30T16:37:52.590Z,10.87
2019-05-30T16:40:20.953Z,11.30
2019-05-30T16:42:49.247Z,10.60
2019-05-30T16:45:21.750Z,11.00
2019-05-30T16:47:49.341Z,11.93
2019-05-30T16:50:19.055Z,9.80
2019-05-30T16:52:47.923Z,9.70
2019-05-30T16:55:17.195Z,10.40
2019-05-30T16:57:46.387Z,10.10
2019-05-30T17:00:54.757Z,9.70
2019-05-30T17:03:24.066Z,9.97
2019-05-30T17:08:32.068Z,9.10
2019-05-30T17:11:00.364Z,11.43
2019-05-30T17:13:31.208Z,9.18
2019-05-30T17:15:58.698Z,8.73
2019-05-30T17:18:26.982Z,8.80
2019-05-30T17:20:55.269Z,8.97
2019-05-30T17:23:24.576Z,7.73
2019-05-30T17:28:32.687Z,9.20
2019-05-30T17:31:00.967Z,9.33
2019-05-30T17:33:29.265Z,9.35
2019-05-30T17:35:57.568Z,8.95
2019-05-30T17:38:26.530Z,9.20
2019-05-30T17:40:56.197Z,9.07
2019-05-30T17:43:25.046Z,9.73
2019-05-30T17:45:54.490Z,9.80
2019-05-30T17:48:23.546Z,9.80
2019-05-30T17:50:52.788Z,8.43
2019-05-30T17:53:21.658Z,11.17
2019-05-30T17:55:51.099Z,10.80
2019-05-30T17:58:20.555Z,10.70
2019-05-30T18:00:49.394Z,10.33
2019-05-30T18:03:17.706Z,10.53
2019-05-30T18:05:45.998Z,10.47
2019-05-30T18:08:14.263Z,10.10
2019-05-30T18:10:53.399Z,10.70
2019-05-30T18:13:12.550Z,11.60
2019-05-30T18:15:40.862Z,11.48
2019-05-30T18:18:09.144Z,10.73
2019-05-30T18:20:47.763Z,11.40
2019-05-30T18:23:07.481Z,10.43
2019-05-30T18:25:35.769Z,11.97
2019-05-30T18:28:04.052Z,12.93
2019-05-30T18:30:51.671Z,11.10
2019-05-30T18:33:19.945Z,11.95
2019-05-30T18:35:48.236Z,12.47
2019-05-30T18:38:16.525Z,11.70
2019-05-30T18:40:44.815Z,11.83
2019-05-30T18:43:13.148Z,11.60
2019-05-30T18:46:21.787Z,10.58
2019-05-30T18:48:51.492Z,11.07
2019-05-30T18:51:19.757Z,11.68
2019-05-30T18:53:48.055Z,10.68
2019-05-30T18:56:16.343Z,12.40
2019-05-30T18:58:44.624Z,10.10
2019-05-30T19:01:12.928Z,11.00
2019-05-30T19:06:30.036Z,11.83
2019-05-30T19:08:59.614Z,11.07
2019-05-30T19:11:32.729Z,11.22
2019-05-30T19:13:57.930Z,11.88
2019-05-30T19:16:26.363Z,11.47
2019-05-30T19:18:54.674Z,11.60
2019-05-30T19:21:22.967Z,11.73
2019-05-30T19:23:51.253Z,11.80
2019-05-30T19:26:19.533Z,10.68
2019-05-30T19:28:47.837Z,11.94
2019-05-30T19:31:16.122Z,12.07
2019-05-30T19:33:44.415Z,11.16
2019-05-30T19:36:12.694Z,9.98
2019-05-30T19:38:40.983Z,11.50
2019-05-30T19:41:09.269Z,10.03
2019-05-30T19:43:38.572Z,12.15
2019-05-30T19:46:06.839Z,12.20
2019-05-30T19:48:36.388Z,13.17
2019-05-30T19:51:05.299Z,13.97
2019-05-30T19:53:34.708Z,14.20
2019-05-30T19:56:16.140Z,15.03
2019-05-30T19:58:44.437Z,16.25
2019-05-30T20:01:12.735Z,17.77
2019-05-30T20:03:46.603Z,16.17
2019-05-30T20:06:11.042Z,17.40
2019-05-30T20:08:53.471Z,18.63
2019-05-30T20:11:09.335Z,19.07
2019-05-30T20:13:39.199Z,19.60
2019-05-30T20:16:08.519Z,20.60
2019-05-30T20:18:37.691Z,17.30
2019-05-30T20:21:06.849Z,19.07
2019-05-30T20:23:47.534Z,18.80
2019-05-30T20:26:05.141Z,18.33
2019-05-30T20:28:34.715Z,18.57
2019-05-30T20:31:03.455Z,20.40
2019-05-30T20:33:31.732Z,19.57
2019-05-30T20:36:00.023Z,18.93
2019-05-30T20:38:28.297Z,19.87
2019-05-30T20:40:56.608Z,19.70
2019-05-30T20:43:24.884Z,19.55
2019-05-30T20:45:53.178Z,20.72
2019-05-30T20:48:21.471Z,19.17
2019-05-30T20:50:49.759Z,19.87
2019-05-30T20:53:20.412Z,20.40
2019-05-30T20:55:48.068Z,21.30
2019-05-30T20:58:16.355Z,21.30
2019-05-30T21:00:45.781Z,19.90
2019-05-30T21:03:14.665Z,19.25
2019-05-30T21:06:22.969Z,20.75
2019-05-30T21:08:51.397Z,20.08
2019-05-30T21:11:59.717Z,20.53
2019-05-30T21:15:01.585Z,18.23
2019-05-30T21:18:03.361Z,19.33
2019-05-30T21:20:31.646Z,18.87
2019-05-30T21:22:59.932Z,17.87
2019-05-30T21:25:28.215Z,16.77
2019-05-30T21:27:56.532Z,18.23
2019-05-30T21:30:24.820Z,19.37
2019-05-30T21:32:53.149Z,17.37
2019-05-30T21:35:21.639Z,19.23
2019-05-30T21:37:49.902Z,17.13
2019-05-30T21:40:18.187Z,16.47
2019-05-30T21:43:03.057Z,17.77
2019-05-30T21:45:16.571Z,15.83
2019-05-30T21:47:44.870Z,16.60
2019-05-30T21:50:13.218Z,16.60
2019-05-30T21:52:41.644Z,16.12
2019-05-30T21:55:50.227Z,15.80
2019-05-30T21:58:18.460Z,15.97
2019-05-30T22:01:26.788Z,15.65
2019-05-30T22:03:55.100Z,15.65
2019-05-30T22:06:23.398Z,15.77
2019-05-30T22:08:51.689Z,15.73
2019-05-30T22:12:00.020Z,16.00
2019-05-30T22:14:28.311Z,16.70
2019-05-30T22:16:56.590Z,15.13
2019-05-30T22:19:24.881Z,15.87
2019-05-30T22:21:53.236Z,15.23
2019-05-30T22:24:21.529Z,14.43
2019-05-30T22:26:50.719Z,15.77
2019-05-30T22:29:19.814Z,15.40
2019-05-30T22:31:48.585Z,16.50
2019-05-30T22:34:18.101Z,16.63
2019-05-30T22:36:46.771Z,15.70
2019-05-30T22:39:16.389Z,15.10
2019-05-30T22:41:45.783Z,16.40
2019-05-30T22:44:14.676Z,15.20
2019-05-30T22:46:44.058Z,16.57
2019-05-30T22:49:13.065Z,15.73
2019-05-30T22:51:41.344Z,17.40
2019-05-30T22:54:09.624Z,16.50
2019-05-30T22:56:37.915Z,18.67
2019-05-30T22:59:06.204Z,16.30
2019-05-30T23:01:34.499Z,17.82
2019-05-30T23:04:02.784Z,17.33
2019-05-30T23:06:31.076Z,18.98
2019-05-30T23:08:59.371Z,18.20
2019-05-30T23:11:27.659Z,16.90
2019-05-30T23:13:56.274Z,17.25
2019-05-30T23:16:25.954Z,17.67
2019-05-30T23:18:54.760Z,16.93
2019-05-30T23:21:24.268Z,18.20
2019-05-30T23:23:53.364Z,19.33
2019-05-30T23:26:22.572Z,18.90
2019-05-30T23:28:51.847Z,19.93
2019-05-30T23:31:20.869Z,18.40
2019-05-30T23:33:50.259Z,17.98
2019-05-30T23:36:19.172Z,17.73
2019-05-30T23:38:48.557Z,20.17
2019-05-30T23:41:17.470Z,18.73
2019-05-30T23:43:55.869Z,17.65
2019-05-30T23:46:15.758Z,18.40
2019-05-30T23:48:44.053Z,18.03
2019-05-30T23:51:12.348Z,20.60
2019-05-30T23:53:41.345Z,18.40
2019-05-30T23:56:09.676Z,17.57
2019-05-30T23:58:37.959Z,17.17
