createdAt,value
2018-05-25T00:01:52.018Z,1.30
2018-05-25T00:04:19.196Z,1.30
2018-05-25T00:06:46.374Z,1.27
2018-05-25T00:09:13.578Z,2.10
2018-05-25T00:11:40.770Z,1.20
2018-05-25T00:14:07.982Z,1.60
2018-05-25T00:16:35.178Z,1.27
2018-05-25T00:19:02.383Z,1.30
2018-05-25T00:21:29.567Z,1.30
2018-05-25T00:23:56.762Z,1.43
2018-05-25T00:26:23.946Z,1.27
2018-05-25T00:28:51.134Z,1.23
2018-05-25T00:31:18.326Z,1.90
2018-05-25T00:33:45.519Z,1.20
2018-05-25T00:36:12.709Z,1.20
2018-05-25T00:38:39.905Z,0.97
2018-05-25T00:41:07.107Z,1.33
2018-05-25T00:43:34.281Z,1.33
2018-05-25T00:46:01.467Z,1.10
2018-05-25T00:48:28.423Z,1.20
2018-05-25T00:50:55.630Z,1.20
2018-05-25T00:53:22.817Z,1.23
2018-05-25T00:55:50.015Z,1.27
2018-05-25T00:58:17.205Z,1.40
2018-05-25T01:00:44.418Z,1.10
2018-05-25T01:03:11.658Z,1.40
2018-05-25T01:05:38.850Z,1.17
2018-05-25T01:08:06.043Z,1.30
2018-05-25T01:10:33.229Z,1.10
2018-05-25T01:13:00.428Z,1.20
2018-05-25T01:15:27.638Z,1.00
2018-05-25T01:17:54.828Z,1.10
2018-05-25T01:20:22.050Z,1.27
2018-05-25T01:22:49.255Z,1.50
2018-05-25T01:25:16.441Z,1.50
2018-05-25T01:27:43.638Z,1.53
2018-05-25T01:30:10.838Z,1.60
2018-05-25T01:32:38.046Z,1.17
2018-05-25T01:35:05.226Z,1.40
2018-05-25T01:37:32.435Z,1.90
2018-05-25T01:39:59.621Z,1.63
2018-05-25T01:42:26.822Z,1.53
2018-05-25T01:44:54.008Z,1.00
2018-05-25T01:47:21.205Z,1.40
2018-05-25T01:49:48.406Z,1.63
2018-05-25T01:52:15.583Z,1.40
2018-05-25T01:54:42.801Z,1.60
2018-05-25T01:57:09.986Z,1.30
2018-05-25T01:59:37.180Z,1.23
2018-05-25T02:02:04.398Z,1.10
2018-05-25T02:04:31.604Z,1.00
2018-05-25T02:06:58.814Z,1.53
2018-05-25T02:09:26.013Z,1.37
2018-05-25T02:11:53.197Z,1.27
2018-05-25T02:14:20.406Z,1.47
2018-05-25T02:16:47.597Z,1.40
2018-05-25T02:19:14.786Z,1.33
2018-05-25T02:21:41.977Z,1.50
2018-05-25T02:24:09.163Z,1.23
2018-05-25T02:26:36.366Z,1.70
2018-05-25T02:29:03.767Z,1.57
2018-05-25T02:31:30.945Z,1.30
2018-05-25T02:33:58.161Z,2.00
2018-05-25T02:36:25.347Z,1.87
2018-05-25T02:38:52.542Z,1.67
2018-05-25T02:41:19.725Z,1.70
2018-05-25T02:43:46.921Z,1.70
2018-05-25T02:46:14.150Z,1.67
2018-05-25T02:48:41.349Z,1.60
2018-05-25T02:51:08.546Z,1.40
2018-05-25T02:53:35.754Z,1.87
2018-05-25T02:56:02.938Z,1.40
2018-05-25T02:58:30.136Z,1.70
2018-05-25T03:00:57.334Z,1.63
2018-05-25T03:03:24.514Z,1.60
2018-05-25T03:05:51.710Z,2.47
2018-05-25T03:08:18.913Z,1.80
2018-05-25T03:10:46.111Z,1.63
2018-05-25T03:13:13.298Z,2.40
2018-05-25T03:15:40.494Z,2.00
2018-05-25T03:18:07.704Z,1.90
2018-05-25T03:20:34.893Z,1.70
2018-05-25T03:23:02.105Z,2.10
2018-05-25T03:25:29.293Z,2.50
2018-05-25T03:27:56.477Z,2.40
2018-05-25T03:30:23.663Z,1.70
2018-05-25T03:32:50.869Z,1.90
2018-05-25T03:35:18.043Z,1.80
2018-05-25T03:37:45.258Z,2.13
2018-05-25T03:40:12.445Z,4.03
2018-05-25T03:42:39.694Z,2.50
2018-05-25T03:45:06.887Z,1.93
2018-05-25T03:47:34.073Z,1.80
2018-05-25T03:50:01.268Z,1.70
2018-05-25T03:52:28.452Z,1.70
2018-05-25T03:54:55.662Z,2.07
2018-05-25T03:57:22.856Z,2.00
2018-05-25T03:59:55.737Z,1.73
2018-05-25T04:02:22.931Z,1.57
2018-05-25T04:04:50.118Z,1.50
2018-05-25T04:07:17.321Z,1.30
2018-05-25T04:09:44.519Z,1.60
2018-05-25T04:12:11.705Z,1.80
2018-05-25T04:14:38.898Z,1.60
2018-05-25T04:17:06.074Z,2.53
2018-05-25T04:19:33.296Z,2.17
2018-05-25T04:22:00.483Z,2.40
2018-05-25T04:24:27.686Z,1.87
2018-05-25T04:26:54.874Z,1.80
2018-05-25T04:29:22.103Z,1.30
2018-05-25T04:31:49.310Z,1.63
2018-05-25T04:34:16.509Z,1.70
2018-05-25T04:36:43.709Z,2.00
2018-05-25T04:39:10.883Z,2.10
2018-05-25T04:41:38.097Z,2.20
2018-05-25T04:44:05.274Z,2.07
2018-05-25T04:46:32.478Z,2.07
2018-05-25T04:48:59.670Z,2.20
2018-05-25T04:51:26.878Z,2.20
2018-05-25T04:53:54.070Z,1.70
2018-05-25T04:56:21.260Z,2.50
2018-05-25T04:58:48.516Z,2.43
2018-05-25T05:01:15.850Z,2.50
2018-05-25T05:03:43.046Z,1.97
2018-05-25T05:06:10.238Z,2.47
2018-05-25T05:08:37.455Z,1.80
2018-05-25T05:11:04.671Z,2.10
2018-05-25T05:13:31.875Z,2.30
2018-05-25T05:15:59.072Z,2.40
2018-05-25T05:18:26.464Z,2.27
2018-05-25T05:20:53.680Z,2.00
2018-05-25T05:23:20.872Z,2.13
2018-05-25T05:25:48.075Z,2.43
2018-05-25T05:28:15.281Z,1.47
2018-05-25T05:30:42.504Z,1.80
2018-05-25T05:33:09.697Z,1.70
2018-05-25T05:35:36.883Z,1.90
2018-05-25T05:38:04.077Z,1.73
2018-05-25T05:40:31.302Z,1.83
2018-05-25T05:42:58.494Z,1.97
2018-05-25T05:45:25.681Z,2.03
2018-05-25T05:47:52.870Z,3.00
2018-05-25T05:50:20.080Z,2.33
2018-05-25T05:52:47.275Z,2.33
2018-05-25T05:55:14.493Z,1.63
2018-05-25T05:57:41.706Z,2.37
2018-05-25T06:00:08.912Z,2.10
2018-05-25T06:02:38.713Z,1.80
2018-05-25T06:05:05.910Z,2.30
2018-05-25T06:07:33.118Z,2.00
2018-05-25T06:10:00.829Z,1.93
2018-05-25T06:12:28.044Z,1.97
2018-05-25T06:14:55.443Z,1.67
2018-05-25T06:17:22.637Z,2.37
2018-05-25T06:19:49.874Z,1.90
2018-05-25T06:22:17.070Z,2.03
2018-05-25T06:24:44.269Z,1.93
2018-05-25T06:27:11.466Z,1.70
2018-05-25T06:29:38.670Z,1.80
2018-05-25T06:32:05.886Z,1.70
2018-05-25T06:34:33.092Z,1.50
2018-05-25T06:37:00.326Z,1.90
2018-05-25T06:39:27.558Z,1.67
2018-05-25T06:41:54.766Z,1.60
2018-05-25T06:44:22.017Z,1.77
2018-05-25T06:46:49.342Z,2.00
2018-05-25T06:49:16.538Z,1.77
2018-05-25T06:51:43.721Z,1.60
2018-05-25T06:54:10.922Z,3.80
2018-05-25T06:56:38.107Z,1.93
2018-05-25T06:59:05.334Z,1.30
2018-05-25T07:01:32.550Z,1.80
2018-05-25T07:03:59.769Z,2.10
2018-05-25T07:06:27.144Z,1.70
2018-05-25T07:08:54.326Z,1.53
2018-05-25T07:11:21.516Z,1.50
2018-05-25T07:13:48.709Z,2.17
2018-05-25T07:16:15.914Z,2.30
2018-05-25T07:18:43.098Z,1.60
2018-05-25T07:21:10.315Z,1.53
2018-05-25T07:23:37.524Z,1.50
2018-05-25T07:26:04.747Z,1.67
2018-05-25T07:28:31.953Z,2.17
2018-05-25T07:30:59.146Z,2.40
2018-05-25T07:33:26.382Z,1.97
2018-05-25T07:35:53.767Z,2.10
2018-05-25T07:38:20.960Z,1.80
2018-05-25T07:40:48.171Z,2.23
2018-05-25T07:43:15.376Z,2.00
2018-05-25T07:45:42.586Z,2.30
2018-05-25T07:48:09.773Z,1.40
2018-05-25T07:50:36.974Z,1.70
2018-05-25T07:53:04.172Z,1.47
2018-05-25T07:55:31.425Z,1.53
2018-05-25T07:57:58.655Z,1.77
2018-05-25T08:00:25.843Z,1.67
2018-05-25T08:02:53.043Z,1.63
2018-05-25T08:05:20.338Z,1.63
2018-05-25T08:07:47.537Z,1.77
2018-05-25T08:10:14.746Z,1.67
2018-05-25T08:12:41.931Z,1.97
2018-05-25T08:15:09.134Z,1.60
2018-05-25T08:17:36.339Z,1.50
2018-05-25T08:20:03.539Z,1.53
2018-05-25T08:22:30.745Z,1.83
2018-05-25T08:24:57.937Z,1.50
2018-05-25T08:27:25.139Z,3.80
2018-05-25T08:29:52.335Z,1.40
2018-05-25T08:32:19.625Z,1.93
2018-05-25T08:34:46.809Z,1.77
2018-05-25T08:37:13.993Z,1.67
2018-05-25T08:39:41.176Z,1.60
2018-05-25T08:42:08.384Z,1.60
2018-05-25T08:44:35.569Z,1.60
2018-05-25T08:47:02.753Z,1.50
2018-05-25T08:49:30.011Z,2.57
2018-05-25T08:51:57.344Z,2.23
2018-05-25T08:54:24.535Z,1.60
2018-05-25T08:56:51.726Z,1.97
2018-05-25T08:59:18.937Z,1.30
2018-05-25T09:01:46.117Z,1.47
2018-05-25T09:04:13.322Z,1.50
2018-05-25T09:06:40.585Z,1.53
2018-05-25T09:09:07.947Z,1.37
2018-05-25T09:11:35.137Z,1.20
2018-05-25T09:14:02.326Z,1.30
2018-05-25T09:16:29.521Z,1.43
2018-05-25T09:18:56.714Z,1.87
2018-05-25T09:21:23.679Z,1.53
2018-05-25T09:23:50.866Z,1.20
2018-05-25T09:26:18.061Z,1.50
2018-05-25T09:28:45.262Z,1.20
2018-05-25T09:31:12.465Z,1.20
2018-05-25T09:33:39.922Z,1.40
2018-05-25T09:36:07.149Z,1.30
2018-05-25T09:38:34.334Z,1.23
2018-05-25T09:41:01.553Z,1.30
2018-05-25T09:43:28.757Z,1.67
2018-05-25T09:45:56.132Z,1.30
2018-05-25T09:48:23.374Z,1.20
2018-05-25T09:50:50.564Z,1.57
2018-05-25T09:53:17.766Z,1.57
2018-05-25T09:55:44.985Z,1.50
2018-05-25T09:58:12.200Z,1.50
2018-05-25T10:00:39.399Z,1.53
2018-05-25T10:03:06.606Z,1.60
2018-05-25T10:05:33.793Z,2.00
2018-05-25T10:08:00.998Z,1.67
2018-05-25T10:10:28.210Z,1.90
2018-05-25T10:12:55.154Z,3.80
2018-05-25T10:15:22.354Z,2.03
2018-05-25T10:17:50.270Z,2.60
2018-05-25T10:20:17.605Z,2.60
2018-05-25T10:22:44.802Z,1.73
2018-05-25T10:25:11.985Z,2.40
2018-05-25T10:27:39.190Z,2.10
2018-05-25T10:30:06.374Z,2.30
2018-05-25T10:32:33.582Z,1.70
2018-05-25T10:35:00.825Z,1.63
2018-05-25T10:37:28.184Z,1.53
2018-05-25T10:39:55.404Z,1.40
2018-05-25T10:42:22.613Z,1.63
2018-05-25T10:44:49.837Z,1.90
2018-05-25T10:47:17.036Z,1.70
2018-05-25T10:49:44.246Z,1.47
2018-05-25T10:52:11.474Z,1.63
2018-05-25T10:54:38.682Z,1.90
2018-05-25T10:57:05.888Z,2.03
2018-05-25T10:59:33.079Z,1.90
2018-05-25T11:02:00.270Z,2.27
2018-05-25T11:04:27.459Z,1.73
2018-05-25T11:06:54.661Z,1.73
2018-05-25T11:09:21.853Z,1.90
2018-05-25T11:11:49.063Z,1.77
2018-05-25T11:14:16.250Z,2.10
2018-05-25T11:16:43.451Z,2.03
2018-05-25T11:19:10.668Z,1.80
2018-05-25T11:21:37.862Z,2.20
2018-05-25T11:24:05.077Z,2.20
2018-05-25T11:26:32.259Z,2.10
2018-05-25T11:28:59.473Z,1.90
2018-05-25T11:31:26.677Z,2.30
2018-05-25T11:33:53.878Z,1.70
2018-05-25T11:36:21.069Z,2.80
2018-05-25T11:38:48.279Z,2.10
2018-05-25T11:41:15.475Z,1.87
2018-05-25T11:43:42.690Z,2.00
2018-05-25T11:46:09.899Z,2.30
2018-05-25T11:48:37.127Z,2.77
2018-05-25T11:51:04.333Z,2.73
2018-05-25T11:53:31.532Z,2.03
2018-05-25T11:55:58.741Z,2.27
2018-05-25T11:58:25.927Z,2.17
2018-05-25T12:00:53.274Z,1.90
2018-05-25T12:03:20.479Z,2.37
2018-05-25T12:05:47.669Z,2.00
2018-05-25T12:08:14.862Z,1.87
2018-05-25T12:10:42.074Z,2.30
2018-05-25T12:13:09.267Z,1.97
2018-05-25T12:15:36.466Z,2.50
2018-05-25T12:18:03.645Z,3.03
2018-05-25T12:20:30.858Z,2.07
2018-05-25T12:22:58.049Z,2.00
2018-05-25T12:25:25.261Z,2.27
2018-05-25T12:27:52.491Z,2.33
2018-05-25T12:30:19.664Z,2.80
2018-05-25T12:32:46.884Z,2.40
2018-05-25T12:35:14.071Z,2.23
2018-05-25T12:37:41.268Z,1.93
2018-05-25T12:40:08.459Z,1.77
2018-05-25T12:42:35.670Z,2.33
2018-05-25T12:45:08.610Z,2.07
2018-05-25T12:47:35.810Z,2.00
2018-05-25T12:50:02.998Z,2.27
2018-05-25T12:52:30.194Z,2.10
2018-05-25T12:54:57.397Z,2.20
2018-05-25T12:57:24.617Z,1.90
2018-05-25T12:59:51.807Z,2.00
2018-05-25T13:02:18.997Z,1.90
2018-05-25T13:04:46.226Z,1.80
2018-05-25T13:07:13.435Z,2.07
2018-05-25T13:09:40.634Z,1.97
2018-05-25T13:12:07.846Z,2.00
2018-05-25T13:14:35.053Z,2.10
2018-05-25T13:17:02.261Z,1.70
2018-05-25T13:19:29.452Z,1.90
2018-05-25T13:21:56.661Z,2.90
2018-05-25T13:24:23.862Z,2.30
2018-05-25T13:26:51.306Z,2.13
2018-05-25T13:29:18.497Z,2.10
2018-05-25T13:31:45.769Z,1.80
2018-05-25T13:34:13.021Z,1.60
2018-05-25T13:36:40.217Z,1.90
2018-05-25T13:39:07.524Z,1.80
2018-05-25T13:41:34.753Z,1.93
2018-05-25T13:44:01.943Z,1.87
2018-05-25T13:46:28.946Z,2.20
2018-05-25T13:48:56.130Z,2.00
2018-05-25T13:51:23.354Z,2.90
2018-05-25T13:53:50.574Z,2.10
2018-05-25T13:56:17.859Z,2.23
2018-05-25T13:58:45.103Z,1.80
2018-05-25T14:01:12.309Z,2.37
2018-05-25T14:03:39.557Z,1.90
2018-05-25T14:06:06.767Z,2.00
2018-05-25T14:08:33.966Z,3.23
2018-05-25T14:11:01.165Z,1.77
2018-05-25T14:13:28.409Z,1.90
2018-05-25T14:15:55.728Z,1.90
2018-05-25T14:18:22.942Z,1.60
2018-05-25T14:20:50.162Z,1.90
2018-05-25T14:23:17.370Z,2.07
2018-05-25T14:25:44.583Z,4.17
2018-05-25T14:28:11.773Z,1.97
2018-05-25T14:30:38.996Z,2.00
2018-05-25T14:33:06.195Z,1.70
2018-05-25T14:35:33.410Z,1.90
2018-05-25T14:38:00.624Z,2.13
2018-05-25T14:40:27.815Z,1.53
2018-05-25T14:42:55.051Z,1.67
2018-05-25T14:45:22.307Z,1.90
2018-05-25T14:47:49.513Z,2.03
2018-05-25T14:50:16.699Z,1.80
2018-05-25T14:52:43.922Z,1.80
2018-05-25T14:55:11.148Z,1.73
2018-05-25T14:57:38.330Z,1.70
2018-05-25T15:00:05.538Z,2.63
2018-05-25T15:02:32.838Z,2.00
2018-05-25T15:05:00.033Z,1.93
2018-05-25T15:07:27.247Z,2.70
2018-05-25T15:09:54.477Z,2.00
2018-05-25T15:12:21.674Z,2.00
2018-05-25T15:14:48.853Z,2.73
2018-05-25T15:17:16.055Z,5.90
2018-05-25T15:19:43.271Z,6.20
2018-05-25T15:22:10.532Z,6.67
2018-05-25T15:24:37.721Z,5.40
2018-05-25T15:27:04.682Z,7.10
2018-05-25T15:29:31.926Z,6.70
2018-05-25T15:31:59.335Z,6.53
2018-05-25T15:34:26.686Z,5.77
2018-05-25T15:36:53.866Z,6.87
2018-05-25T15:39:21.077Z,6.30
2018-05-25T15:41:48.290Z,6.80
2018-05-25T15:44:15.517Z,6.70
2018-05-25T15:46:42.735Z,5.90
2018-05-25T15:49:10.059Z,6.57
2018-05-25T15:51:37.310Z,5.90
2018-05-25T15:54:04.521Z,6.17
2018-05-25T15:56:31.712Z,5.60
2018-05-25T15:58:58.963Z,5.30
2018-05-25T16:01:26.187Z,5.43
2018-05-25T16:03:53.397Z,4.60
2018-05-25T16:06:20.681Z,5.73
2018-05-25T16:08:47.894Z,4.80
2018-05-25T16:11:15.253Z,4.93
2018-05-25T16:13:42.490Z,4.50
2018-05-25T16:16:09.701Z,4.47
2018-05-25T16:18:36.879Z,4.43
2018-05-25T16:21:04.094Z,4.67
2018-05-25T16:23:31.281Z,4.83
2018-05-25T16:25:58.491Z,4.80
2018-05-25T16:28:25.685Z,3.70
2018-05-25T16:30:52.989Z,3.77
2018-05-25T16:33:20.335Z,3.93
2018-05-25T16:35:47.548Z,4.20
2018-05-25T16:38:14.769Z,4.00
2018-05-25T16:40:41.955Z,4.20
2018-05-25T16:43:09.194Z,3.20
2018-05-25T16:45:36.442Z,3.63
2018-05-25T16:48:03.656Z,2.90
2018-05-25T16:50:30.842Z,4.00
2018-05-25T16:52:58.043Z,4.13
2018-05-25T16:55:25.280Z,3.47
2018-05-25T16:57:54.824Z,3.50
2018-05-25T17:00:22.060Z,4.27
2018-05-25T17:02:49.255Z,3.27
2018-05-25T17:05:16.567Z,3.53
2018-05-25T17:07:43.754Z,3.80
2018-05-25T17:10:10.975Z,3.50
2018-05-25T17:12:38.286Z,3.60
2018-05-25T17:15:05.699Z,4.00
2018-05-25T17:17:32.921Z,3.60
2018-05-25T17:20:00.199Z,12.53
2018-05-25T17:22:27.434Z,9.47
2018-05-25T17:24:54.626Z,2.90
2018-05-25T17:27:21.866Z,3.13
2018-05-25T17:29:49.234Z,3.90
2018-05-25T17:32:16.421Z,3.30
2018-05-25T17:34:43.627Z,3.57
2018-05-25T17:37:10.840Z,2.83
2018-05-25T17:39:38.131Z,3.13
2018-05-25T17:42:06.303Z,3.53
2018-05-25T17:44:33.724Z,3.03
2018-05-25T17:47:00.950Z,3.23
2018-05-25T17:49:28.147Z,3.17
2018-05-25T17:51:55.366Z,3.10
2018-05-25T17:54:22.559Z,2.80
2018-05-25T17:56:49.877Z,3.50
2018-05-25T17:59:17.243Z,3.03
2018-05-25T18:01:44.455Z,3.10
2018-05-25T18:04:11.651Z,4.20
2018-05-25T18:06:38.851Z,3.20
2018-05-25T18:09:06.066Z,2.87
2018-05-25T18:11:33.287Z,4.63
2018-05-25T18:14:00.606Z,2.83
2018-05-25T18:16:27.793Z,2.63
2018-05-25T18:19:01.674Z,3.20
2018-05-25T18:21:28.899Z,3.13
2018-05-25T18:23:56.112Z,2.67
2018-05-25T18:26:23.335Z,2.70
2018-05-25T18:28:50.557Z,3.13
2018-05-25T18:31:17.779Z,2.77
2018-05-25T18:33:44.974Z,2.63
2018-05-25T18:36:12.182Z,2.87
2018-05-25T18:38:39.366Z,2.23
2018-05-25T18:41:06.578Z,2.30
2018-05-25T18:43:33.798Z,2.50
2018-05-25T18:46:00.986Z,2.60
2018-05-25T18:48:28.202Z,2.80
2018-05-25T18:50:55.445Z,2.70
2018-05-25T18:53:22.663Z,2.87
2018-05-25T18:55:50.282Z,2.30
2018-05-25T18:58:17.511Z,3.00
2018-05-25T19:00:44.726Z,2.80
2018-05-25T19:03:11.937Z,2.83
2018-05-25T19:05:39.145Z,3.00
2018-05-25T19:08:06.356Z,3.00
2018-05-25T19:10:33.562Z,2.67
2018-05-25T19:13:00.776Z,2.07
2018-05-25T19:15:27.985Z,2.67
2018-05-25T19:17:55.278Z,2.70
2018-05-25T19:20:22.482Z,2.40
2018-05-25T19:22:49.700Z,2.60
2018-05-25T19:25:16.931Z,2.93
2018-05-25T19:27:44.147Z,3.03
2018-05-25T19:30:11.452Z,2.50
2018-05-25T19:32:38.705Z,3.03
2018-05-25T19:35:05.919Z,3.13
2018-05-25T19:37:33.148Z,2.57
2018-05-25T19:40:00.354Z,2.40
2018-05-25T19:42:27.702Z,3.13
2018-05-25T19:44:54.948Z,2.80
2018-05-25T19:47:22.327Z,3.10
2018-05-25T19:49:49.528Z,2.93
2018-05-25T19:52:16.734Z,2.30
2018-05-25T19:54:43.972Z,2.57
2018-05-25T19:57:11.202Z,2.93
2018-05-25T19:59:38.408Z,3.00
2018-05-25T20:02:07.367Z,2.67
2018-05-25T20:04:34.624Z,3.17
2018-05-25T20:07:01.838Z,2.90
2018-05-25T20:12:02.773Z,4.27
2018-05-25T20:14:30.030Z,4.27
2018-05-25T20:16:57.222Z,3.50
2018-05-25T20:19:24.427Z,4.50
2018-05-25T20:21:51.656Z,6.90
2018-05-25T20:24:18.864Z,5.10
2018-05-25T20:26:46.057Z,5.60
2018-05-25T20:29:13.275Z,5.93
2018-05-25T20:31:40.456Z,6.10
2018-05-25T20:34:07.665Z,5.80
2018-05-25T20:36:34.936Z,5.43
2018-05-25T20:39:02.155Z,7.00
2018-05-25T20:41:29.373Z,6.27
2018-05-25T20:43:56.621Z,6.17
2018-05-25T20:46:23.857Z,4.53
2018-05-25T20:48:51.084Z,4.03
2018-05-25T20:51:18.293Z,4.80
2018-05-25T20:53:45.500Z,5.47
2018-05-25T20:56:12.724Z,5.23
2018-05-25T20:58:39.946Z,4.67
2018-05-25T21:01:07.151Z,4.00
2018-05-25T21:03:34.348Z,4.40
2018-05-25T21:06:01.600Z,3.90
2018-05-25T21:08:28.798Z,4.30
2018-05-25T21:10:56.050Z,4.30
2018-05-25T21:13:23.262Z,4.20
2018-05-25T21:15:50.483Z,4.37
2018-05-25T21:18:17.712Z,4.90
2018-05-25T21:20:44.919Z,5.00
2018-05-25T21:23:12.132Z,13.90
2018-05-25T21:25:39.366Z,7.20
2018-05-25T21:28:07.242Z,7.20
2018-05-25T21:30:34.455Z,8.37
2018-05-25T21:33:01.805Z,14.83
2018-05-25T21:35:29.077Z,10.07
2018-05-25T21:37:57.779Z,12.10
2018-05-25T21:40:25.001Z,9.90
2018-05-25T21:42:52.603Z,7.00
2018-05-25T21:45:19.874Z,5.90
2018-05-25T21:47:47.095Z,5.43
2018-05-25T21:50:14.306Z,6.07
2018-05-25T21:52:42.114Z,6.07
2018-05-25T21:55:09.365Z,5.40
2018-05-25T21:57:37.868Z,5.47
2018-05-25T22:00:05.049Z,4.50
2018-05-25T22:05:09.119Z,5.70
2018-05-25T22:07:40.014Z,6.00
2018-05-25T22:10:08.097Z,5.90
2018-05-25T22:12:36.118Z,6.07
2018-05-25T22:15:03.438Z,5.40
2018-05-25T22:17:30.640Z,5.63
2018-05-25T22:19:57.844Z,6.10
2018-05-25T22:22:25.040Z,5.67
2018-05-25T22:24:52.247Z,4.93
2018-05-25T22:27:19.440Z,5.57
2018-05-25T22:29:46.676Z,5.40
2018-05-25T22:32:13.855Z,5.37
2018-05-25T22:34:41.069Z,5.33
2018-05-25T22:37:08.279Z,4.80
2018-05-25T22:39:35.461Z,5.00
2018-05-25T22:42:02.192Z,7.63
2018-05-25T22:44:35.016Z,7.37
2018-05-25T22:47:07.968Z,5.30
2018-05-25T22:49:40.706Z,5.47
2018-05-25T22:52:13.380Z,4.53
2018-05-25T22:54:42.189Z,5.10
2018-05-25T22:57:09.380Z,5.03
2018-05-25T22:59:36.564Z,4.90
2018-05-25T23:02:03.781Z,5.70
2018-05-25T23:04:30.978Z,14.13
2018-05-25T23:06:58.201Z,7.53
2018-05-25T23:09:25.393Z,5.40
2018-05-25T23:11:52.587Z,5.00
2018-05-25T23:14:19.786Z,4.40
2018-05-25T23:16:47.006Z,4.40
2018-05-25T23:19:14.212Z,11.33
2018-05-25T23:21:41.420Z,13.50
2018-05-25T23:24:08.629Z,5.77
2018-05-25T23:26:35.867Z,4.60
2018-05-25T23:29:03.063Z,4.70
2018-05-25T23:31:30.262Z,11.30
2018-05-25T23:33:57.450Z,6.43
2018-05-25T23:36:24.659Z,6.40
2018-05-25T23:38:51.878Z,5.57
2018-05-25T23:41:19.066Z,4.83
2018-05-25T23:43:46.276Z,6.53
2018-05-25T23:46:13.457Z,6.53
2018-05-25T23:48:40.658Z,7.50
2018-05-25T23:51:07.852Z,7.30
2018-05-25T23:53:35.054Z,6.90
2018-05-25T23:56:02.254Z,6.73
2018-05-25T23:58:29.453Z,5.80
