createdAt,value
2022-08-12T00:01:14.092Z,55.80
2022-08-12T00:04:00.203Z,55.70
2022-08-12T00:06:47.791Z,55.70
2022-08-12T00:09:33.833Z,55.80
2022-08-12T00:12:22.454Z,56.10
2022-08-12T00:15:08.320Z,57.50
2022-08-12T00:17:54.193Z,58.00
2022-08-12T00:20:39.781Z,58.10
2022-08-12T00:23:25.649Z,58.10
2022-08-12T00:26:23.315Z,57.70
2022-08-12T00:29:13.303Z,58.00
2022-08-12T00:32:00.978Z,57.50
2022-08-12T00:34:49.225Z,58.00
2022-08-12T00:37:36.526Z,57.50
2022-08-12T00:40:24.149Z,57.20
2022-08-12T00:42:53.892Z,56.90
2022-08-12T00:45:23.754Z,56.70
2022-08-12T00:47:55.053Z,57.40
2022-08-12T00:50:24.194Z,57.20
2022-08-12T00:52:53.930Z,56.70
2022-08-12T00:55:22.568Z,56.90
2022-08-12T00:57:51.973Z,57.00
2022-08-12T01:00:25.423Z,57.40
2022-08-12T01:02:58.649Z,58.60
2022-08-12T01:05:45.252Z,59.30
2022-08-12T01:08:45.800Z,60.90
2022-08-12T01:11:29.933Z,60.70
2022-08-12T01:14:00.166Z,62.20
2022-08-12T01:16:30.661Z,62.30
2022-08-12T01:19:00.151Z,60.90
2022-08-12T01:22:03.027Z,61.80
2022-08-12T01:24:56.038Z,61.20
2022-08-12T01:27:27.183Z,61.60
2022-08-12T01:29:58.344Z,61.60
2022-08-12T01:32:29.841Z,62.50
2022-08-12T01:35:05.592Z,62.20
2022-08-12T01:37:44.296Z,62.30
2022-08-12T01:40:35.956Z,62.00
2022-08-12T01:43:09.100Z,62.20
2022-08-12T01:45:45.851Z,63.10
2022-08-12T01:48:23.978Z,62.50
2022-08-12T01:51:06.389Z,63.10
2022-08-12T01:53:52.320Z,63.50
2022-08-12T01:56:26.355Z,66.30
2022-08-12T01:59:16.427Z,65.30
2022-08-12T02:01:47.891Z,65.10
2022-08-12T02:04:46.236Z,65.50
2022-08-12T02:07:46.098Z,67.90
2022-08-12T02:10:50.996Z,70.40
2022-08-12T02:13:49.469Z,68.70
2022-08-12T02:16:38.047Z,68.50
2022-08-12T02:19:30.680Z,68.70
2022-08-12T02:22:13.207Z,69.60
2022-08-12T02:24:46.005Z,71.70
2022-08-12T02:27:16.876Z,72.80
2022-08-12T02:29:47.573Z,72.60
2022-08-12T02:32:16.118Z,72.40
2022-08-12T02:34:45.913Z,73.70
2022-08-12T02:37:16.808Z,73.70
2022-08-12T02:39:50.747Z,74.80
2022-08-12T02:42:22.169Z,74.80
2022-08-12T02:44:56.425Z,74.80
2022-08-12T02:47:58.631Z,75.20
2022-08-12T02:50:17.909Z,74.80
2022-08-12T02:52:47.457Z,75.40
2022-08-12T02:55:34.326Z,75.60
2022-08-12T02:58:12.709Z,77.40
2022-08-12T03:00:45.333Z,78.00
2022-08-12T03:03:15.922Z,79.70
2022-08-12T03:05:50.852Z,78.00
2022-08-12T03:08:31.446Z,78.70
2022-08-12T03:11:12.042Z,77.80
2022-08-12T03:13:47.825Z,77.60
2022-08-12T03:16:17.979Z,77.30
2022-08-12T03:18:46.895Z,78.20
2022-08-12T03:21:55.714Z,81.50
2022-08-12T03:24:09.191Z,81.00
2022-08-12T03:26:38.520Z,79.50
2022-08-12T03:29:08.215Z,81.20
2022-08-12T03:31:38.317Z,80.80
2022-08-12T03:34:10.127Z,80.60
2022-08-12T03:36:41.966Z,81.50
2022-08-12T03:39:36.880Z,81.70
2022-08-12T03:42:22.539Z,81.70
2022-08-12T03:45:24.699Z,81.40
2022-08-12T03:48:19.349Z,81.20
2022-08-12T03:51:06.373Z,81.40
2022-08-12T03:53:52.918Z,81.40
2022-08-12T03:56:39.144Z,81.70
2022-08-12T03:59:26.445Z,81.90
2022-08-12T04:01:58.344Z,83.40
2022-08-12T04:04:33.893Z,82.80
2022-08-12T04:07:04.482Z,82.70
2022-08-12T04:09:33.285Z,83.80
2022-08-12T04:12:19.333Z,85.60
2022-08-12T04:14:48.094Z,86.20
2022-08-12T04:17:17.276Z,84.90
2022-08-12T04:19:48.319Z,85.60
2022-08-12T04:22:17.033Z,84.30
2022-08-12T04:24:50.356Z,85.50
2022-08-12T04:27:19.195Z,84.90
2022-08-12T04:30:16.650Z,85.50
2022-08-12T04:32:40.856Z,84.70
2022-08-12T04:35:14.107Z,85.10
2022-08-12T04:37:58.627Z,85.10
2022-08-12T04:40:31.591Z,85.30
2022-08-12T04:43:02.168Z,84.90
2022-08-12T04:45:31.348Z,84.10
2022-08-12T04:47:59.980Z,83.60
2022-08-12T04:50:35.808Z,83.60
2022-08-12T04:53:07.988Z,83.40
2022-08-12T04:55:38.334Z,83.40
2022-08-12T04:58:06.912Z,84.30
2022-08-12T05:00:35.891Z,83.80
2022-08-12T05:03:05.736Z,84.50
2022-08-12T05:05:37.344Z,84.70
2022-08-12T05:08:09.633Z,83.60
2022-08-12T05:10:37.983Z,83.60
2022-08-12T05:13:19.962Z,84.30
2022-08-12T05:16:04.717Z,83.60
2022-08-12T05:18:35.417Z,84.00
2022-08-12T05:21:10.701Z,83.60
2022-08-12T05:23:40.990Z,84.10
2022-08-12T05:26:09.561Z,82.80
2022-08-12T05:28:38.430Z,82.30
2022-08-12T05:31:07.078Z,81.70
2022-08-12T05:33:37.697Z,81.20
2022-08-12T05:36:09.296Z,81.40
2022-08-12T05:38:55.807Z,80.60
2022-08-12T05:41:25.564Z,80.60
2022-08-12T05:43:56.290Z,80.20
2022-08-12T05:46:27.534Z,79.50
2022-08-12T05:49:01.295Z,80.00
2022-08-12T05:51:41.286Z,78.90
2022-08-12T05:54:13.770Z,78.40
2022-08-12T05:56:42.804Z,78.60
2022-08-12T05:59:13.029Z,77.60
2022-08-12T06:02:11.981Z,76.30
2022-08-12T06:04:33.513Z,75.60
2022-08-12T06:08:00.630Z,73.70
2022-08-12T06:09:57.665Z,73.90
2022-08-12T06:12:26.594Z,72.80
2022-08-12T06:14:55.760Z,72.00
2022-08-12T06:17:24.299Z,71.80
2022-08-12T06:20:27.398Z,71.30
2022-08-12T06:22:48.887Z,69.40
2022-08-12T06:25:21.716Z,67.70
2022-08-12T06:28:06.724Z,67.00
2022-08-12T06:30:39.523Z,66.80
2022-08-12T06:33:22.549Z,65.50
2022-08-12T06:35:58.958Z,65.10
2022-08-12T06:38:31.434Z,64.60
2022-08-12T06:41:19.249Z,63.70
2022-08-12T06:44:05.696Z,63.80
2022-08-12T06:46:38.670Z,62.30
2022-08-12T06:49:10.159Z,60.30
2022-08-12T06:51:38.433Z,62.20
2022-08-12T06:54:10.490Z,59.80
2022-08-12T06:59:27.324Z,60.30
2022-08-12T07:01:55.857Z,59.00
2022-08-12T07:04:39.764Z,58.90
2022-08-12T07:07:10.360Z,56.90
2022-08-12T07:10:03.823Z,56.70
2022-08-12T07:12:31.046Z,57.00
2022-08-12T07:15:01.695Z,55.50
2022-08-12T07:17:35.929Z,55.80
2022-08-12T07:20:09.907Z,55.40
2022-08-12T07:22:39.785Z,54.50
2022-08-12T07:25:28.307Z,55.10
2022-08-12T07:27:57.768Z,53.70
2022-08-12T07:30:26.338Z,53.10
2022-08-12T07:32:59.873Z,49.70
2022-08-12T07:35:31.036Z,53.10
2022-08-12T07:38:00.736Z,50.80
2022-08-12T07:40:31.072Z,51.00
2022-08-12T07:42:59.817Z,50.70
2022-08-12T07:45:28.140Z,50.30
2022-08-12T07:47:56.344Z,48.80
2022-08-12T07:50:24.935Z,48.10
2022-08-12T07:52:53.192Z,46.80
2022-08-12T07:55:21.468Z,47.50
2022-08-12T07:57:57.532Z,46.10
2022-08-12T08:00:28.005Z,47.30
2022-08-12T08:02:56.334Z,45.20
2022-08-12T08:05:27.206Z,44.60
2022-08-12T08:08:01.797Z,44.60
2022-08-12T08:10:31.615Z,41.80
2022-08-12T08:13:05.190Z,43.60
2022-08-12T08:18:27.528Z,42.30
2022-08-12T08:20:57.572Z,41.40
2022-08-12T08:23:56.275Z,38.20
2022-08-12T08:26:27.063Z,37.90
2022-08-12T08:28:56.940Z,39.40
2022-08-12T08:31:25.314Z,38.30
2022-08-12T08:34:09.460Z,37.30
2022-08-12T08:36:43.905Z,35.30
2022-08-12T08:39:16.937Z,33.30
2022-08-12T08:42:19.265Z,32.40
2022-08-12T08:44:58.187Z,29.50
2022-08-12T08:47:27.222Z,29.60
2022-08-12T08:50:00.969Z,29.00
2022-08-12T08:52:39.203Z,27.30
2022-08-12T08:55:10.656Z,27.10
2022-08-12T08:57:43.440Z,26.90
2022-08-12T09:00:19.944Z,26.70
2022-08-12T09:02:59.150Z,26.30
2022-08-12T09:05:43.196Z,25.90
2022-08-12T09:08:23.023Z,25.20
2022-08-12T09:10:59.937Z,25.10
2022-08-12T09:14:12.061Z,24.40
2022-08-12T09:16:24.266Z,24.40
2022-08-12T09:18:53.766Z,24.00
2022-08-12T09:21:23.412Z,24.10
2022-08-12T09:24:06.138Z,24.00
2022-08-12T09:30:08.877Z,23.90
2022-08-12T09:32:56.369Z,22.70
2022-08-12T09:35:03.295Z,21.60
2022-08-12T09:37:58.007Z,21.60
2022-08-12T09:41:02.306Z,21.30
2022-08-12T09:43:46.986Z,21.50
2022-08-12T09:46:25.463Z,20.80
2022-08-12T09:48:56.404Z,19.80
2022-08-12T09:51:35.605Z,19.10
2022-08-12T09:54:31.051Z,19.10
2022-08-12T09:56:59.309Z,16.90
2022-08-12T10:00:17.453Z,18.70
2022-08-12T10:02:44.670Z,18.20
2022-08-12T10:05:13.384Z,17.50
2022-08-12T10:07:45.863Z,18.40
2022-08-12T10:10:22.773Z,19.00
2022-08-12T10:13:14.490Z,17.80
2022-08-12T10:16:02.619Z,18.40
2022-08-12T10:18:35.253Z,16.50
2022-08-12T10:21:09.792Z,16.10
2022-08-12T10:23:40.994Z,16.40
2022-08-12T10:26:39.022Z,17.50
2022-08-12T10:30:03.331Z,18.00
2022-08-12T10:32:45.569Z,16.20
2022-08-12T10:35:10.575Z,15.40
2022-08-12T10:38:39.345Z,14.90
2022-08-12T10:40:34.015Z,15.90
2022-08-12T10:43:23.335Z,15.40
2022-08-12T10:45:51.740Z,15.10
2022-08-12T10:48:34.318Z,15.50
2022-08-12T10:52:02.872Z,16.40
2022-08-12T10:54:00.299Z,15.80
2022-08-12T10:56:34.748Z,15.10
2022-08-12T10:59:11.008Z,15.90
2022-08-12T11:04:14.501Z,15.10
2022-08-12T11:04:44.377Z,15.00
2022-08-12T11:08:34.641Z,14.60
2022-08-12T11:10:08.761Z,15.00
2022-08-12T11:12:59.175Z,14.90
2022-08-12T11:16:02.569Z,15.10
2022-08-12T11:18:18.312Z,15.00
2022-08-12T11:20:49.282Z,14.90
2022-08-12T11:23:25.459Z,15.10
2022-08-12T11:26:08.389Z,15.70
2022-08-12T11:28:38.853Z,14.00
2022-08-12T11:31:12.229Z,15.00
2022-08-12T11:34:04.590Z,15.20
2022-08-12T11:36:32.203Z,15.80
2022-08-12T11:39:04.117Z,17.10
2022-08-12T11:41:39.066Z,18.10
2022-08-12T11:44:31.978Z,18.30
2022-08-12T11:46:56.057Z,17.50
2022-08-12T11:49:31.073Z,17.20
2022-08-12T11:52:02.425Z,17.00
2022-08-12T11:54:32.038Z,18.60
2022-08-12T11:58:07.355Z,16.90
2022-08-12T12:02:42.826Z,16.70
2022-08-12T12:05:15.599Z,16.60
2022-08-12T12:08:40.960Z,16.30
2022-08-12T12:10:35.464Z,15.30
2022-08-12T12:13:11.608Z,15.70
2022-08-12T12:15:51.710Z,15.30
2022-08-12T12:18:31.104Z,15.20
2022-08-12T12:21:02.009Z,16.50
2022-08-12T12:23:36.285Z,18.10
2022-08-12T12:26:07.754Z,17.80
2022-08-12T12:28:41.570Z,16.90
2022-08-12T12:32:10.335Z,17.80
2022-08-12T12:34:12.624Z,16.90
2022-08-12T12:37:00.796Z,17.50
2022-08-12T12:39:29.446Z,18.00
2022-08-12T12:42:42.889Z,19.50
2022-08-12T12:45:36.304Z,19.20
2022-08-12T12:48:08.140Z,20.00
2022-08-12T12:50:45.593Z,20.80
2022-08-12T12:54:06.210Z,21.20
2022-08-12T12:56:16.905Z,21.50
2022-08-12T12:58:45.397Z,21.50
2022-08-12T13:01:27.986Z,21.50
2022-08-12T13:04:02.531Z,22.30
2022-08-12T13:06:32.307Z,21.90
2022-08-12T13:09:03.121Z,20.00
2022-08-12T13:11:41.471Z,20.10
2022-08-12T13:14:28.910Z,21.90
2022-08-12T13:17:02.910Z,21.30
2022-08-12T13:19:45.426Z,20.90
2022-08-12T13:22:21.004Z,21.70
2022-08-12T13:24:55.880Z,21.90
2022-08-12T13:27:35.119Z,21.80
2022-08-12T13:30:12.084Z,20.30
2022-08-12T13:33:20.720Z,18.60
2022-08-12T13:36:06.080Z,19.20
2022-08-12T13:38:38.745Z,16.80
2022-08-12T13:41:11.049Z,17.10
2022-08-12T13:43:41.510Z,16.80
2022-08-12T13:46:12.287Z,16.30
2022-08-12T13:48:44.664Z,17.00
2022-08-12T13:51:13.737Z,16.80
2022-08-12T13:53:57.764Z,17.50
2022-08-12T13:56:35.215Z,17.70
2022-08-12T13:59:08.491Z,18.20
2022-08-12T14:01:40.405Z,19.40
2022-08-12T14:04:11.337Z,19.70
2022-08-12T14:06:40.687Z,20.20
2022-08-12T14:09:15.415Z,19.80
2022-08-12T14:11:58.865Z,19.50
2022-08-12T14:14:31.410Z,19.60
2022-08-12T14:17:09.766Z,20.70
2022-08-12T14:20:01.073Z,20.30
2022-08-12T14:22:32.022Z,20.80
2022-08-12T14:25:02.342Z,20.80
2022-08-12T14:28:03.865Z,20.70
2022-08-12T14:30:29.491Z,20.10
2022-08-12T14:33:03.298Z,20.00
2022-08-12T14:35:41.069Z,20.50
2022-08-12T14:38:25.441Z,20.60
2022-08-12T14:40:57.547Z,20.80
2022-08-12T14:43:31.674Z,21.40
2022-08-12T14:46:20.444Z,22.10
2022-08-12T14:48:51.202Z,21.30
2022-08-12T14:52:43.399Z,21.80
2022-08-12T14:57:20.597Z,22.10
2022-08-12T15:00:06.511Z,22.40
2022-08-12T15:02:40.000Z,22.50
2022-08-12T15:05:09.163Z,22.30
2022-08-12T15:07:48.683Z,22.80
2022-08-12T15:10:32.417Z,22.50
2022-08-12T15:13:07.409Z,21.70
2022-08-12T15:15:45.787Z,22.80
2022-08-12T15:18:22.987Z,21.60
2022-08-12T15:20:55.538Z,23.20
2022-08-12T15:23:29.158Z,22.00
2022-08-12T15:26:03.692Z,22.10
2022-08-12T15:28:36.015Z,22.30
2022-08-12T15:31:21.216Z,22.90
2022-08-12T15:33:57.904Z,23.70
2022-08-12T15:36:53.572Z,24.20
2022-08-12T15:39:17.653Z,24.50
2022-08-12T15:41:55.213Z,24.90
2022-08-12T15:44:37.790Z,25.30
2022-08-12T15:47:11.621Z,25.00
2022-08-12T15:49:54.214Z,25.40
2022-08-12T15:52:28.207Z,24.70
2022-08-12T15:55:06.002Z,25.40
2022-08-12T15:57:41.482Z,24.70
2022-08-12T16:00:22.500Z,24.90
2022-08-12T16:03:05.455Z,24.90
2022-08-12T16:06:12.714Z,25.50
2022-08-12T16:08:27.485Z,25.70
2022-08-12T16:10:58.010Z,26.00
2022-08-12T16:13:34.438Z,26.10
2022-08-12T16:16:22.513Z,27.10
2022-08-12T16:18:59.495Z,27.50
2022-08-12T16:21:52.653Z,27.30
2022-08-12T16:24:19.563Z,27.80
2022-08-12T16:26:51.396Z,27.70
2022-08-12T16:29:29.410Z,28.40
2022-08-12T16:32:17.568Z,27.50
2022-08-12T16:34:55.536Z,27.40
2022-08-12T16:37:33.094Z,26.90
2022-08-12T16:40:14.557Z,26.50
2022-08-12T16:42:54.344Z,25.90
2022-08-12T16:45:32.176Z,25.70
2022-08-12T16:48:35.030Z,26.20
2022-08-12T16:51:09.867Z,26.60
2022-08-12T16:53:44.605Z,26.50
2022-08-12T16:56:17.153Z,26.20
2022-08-12T16:58:48.047Z,26.70
2022-08-12T17:01:16.784Z,26.40
2022-08-12T17:04:08.657Z,26.80
2022-08-12T17:06:44.986Z,26.70
2022-08-12T17:09:17.835Z,27.30
2022-08-12T17:11:49.093Z,26.80
2022-08-12T17:14:24.752Z,26.90
2022-08-12T17:16:54.858Z,26.80
2022-08-12T17:20:30.331Z,26.80
2022-08-12T17:22:16.235Z,26.60
2022-08-12T17:24:54.610Z,27.00
2022-08-12T17:27:23.931Z,27.50
2022-08-12T17:30:00.857Z,27.40
2022-08-12T17:32:35.803Z,27.10
2022-08-12T17:35:29.894Z,27.20
2022-08-12T17:38:11.916Z,27.40
2022-08-12T17:40:42.734Z,27.80
2022-08-12T17:43:54.855Z,27.70
2022-08-12T17:46:03.843Z,27.60
2022-08-12T17:48:38.840Z,28.20
2022-08-12T17:51:15.368Z,27.60
2022-08-12T17:54:10.406Z,28.10
2022-08-12T17:56:37.871Z,28.40
2022-08-12T17:59:12.242Z,28.70
2022-08-12T18:01:46.023Z,29.00
2022-08-12T18:04:22.994Z,29.50
2022-08-12T18:07:06.342Z,29.00
2022-08-12T18:09:37.769Z,29.10
2022-08-12T18:12:26.816Z,28.80
2022-08-12T18:14:58.517Z,28.80
2022-08-12T18:17:32.293Z,29.00
2022-08-12T18:20:07.957Z,29.00
2022-08-12T18:22:38.591Z,29.10
2022-08-12T18:26:16.078Z,29.30
2022-08-12T18:28:16.269Z,29.30
2022-08-12T18:30:52.860Z,29.60
2022-08-12T18:33:26.153Z,30.10
2022-08-12T18:35:57.168Z,31.00
2022-08-12T18:38:27.745Z,31.00
2022-08-12T18:41:21.976Z,31.00
2022-08-12T18:43:59.927Z,31.80
2022-08-12T18:46:39.324Z,31.90
2022-08-12T18:49:17.149Z,32.80
2022-08-12T18:51:55.095Z,33.00
2022-08-12T18:54:34.232Z,34.20
2022-08-12T18:57:15.395Z,34.70
2022-08-12T19:00:00.330Z,34.20
2022-08-12T19:02:36.335Z,34.70
2022-08-12T19:05:11.867Z,35.30
2022-08-12T19:07:58.035Z,35.60
2022-08-12T19:10:32.350Z,35.70
2022-08-12T19:13:23.079Z,36.50
2022-08-12T19:15:57.382Z,36.50
2022-08-12T19:18:29.709Z,36.90
2022-08-12T19:21:11.904Z,37.10
2022-08-12T19:24:04.946Z,36.90
2022-08-12T19:26:34.410Z,37.70
2022-08-12T19:29:04.936Z,38.20
2022-08-12T19:31:58.865Z,38.20
2022-08-12T19:37:27.330Z,39.40
2022-08-12T19:40:09.572Z,40.80
2022-08-12T19:42:53.406Z,40.60
2022-08-12T19:45:22.695Z,40.60
2022-08-12T19:47:51.238Z,41.10
2022-08-12T19:50:20.550Z,41.70
2022-08-12T19:52:51.116Z,41.80
2022-08-12T19:55:21.750Z,42.40
2022-08-12T19:58:01.816Z,42.00
2022-08-12T20:00:34.576Z,43.60
2022-08-12T20:03:06.160Z,43.80
2022-08-12T20:06:06.998Z,44.00
2022-08-12T20:08:33.054Z,44.40
2022-08-12T20:12:09.854Z,44.90
2022-08-12T20:14:01.142Z,44.40
2022-08-12T20:16:57.435Z,45.20
2022-08-12T20:19:52.188Z,45.00
2022-08-12T20:22:23.997Z,45.60
2022-08-12T20:25:05.088Z,45.50
2022-08-12T20:28:04.139Z,45.80
2022-08-12T20:30:38.113Z,45.90
2022-08-12T20:33:18.535Z,46.50
2022-08-12T20:36:06.307Z,47.80
2022-08-12T20:38:46.649Z,47.30
2022-08-12T20:41:19.329Z,47.80
2022-08-12T20:43:54.779Z,48.10
2022-08-12T20:46:27.980Z,48.20
2022-08-12T20:48:57.639Z,48.20
2022-08-12T20:51:28.215Z,49.10
2022-08-12T20:54:16.654Z,49.00
2022-08-12T20:56:48.393Z,48.70
2022-08-12T20:59:20.110Z,49.40
2022-08-12T21:01:54.042Z,49.30
2022-08-12T21:04:40.757Z,50.00
2022-08-12T21:07:13.855Z,51.30
2022-08-12T21:09:47.219Z,51.00
2022-08-12T21:12:30.962Z,51.90
2022-08-12T21:15:17.555Z,50.70
2022-08-12T21:18:15.373Z,50.80
2022-08-12T21:20:54.246Z,52.30
2022-08-12T21:23:23.748Z,52.60
2022-08-12T21:25:56.722Z,52.90
2022-08-12T21:28:32.008Z,53.10
2022-08-12T21:32:38.077Z,53.70
2022-08-12T21:34:07.359Z,53.40
2022-08-12T21:36:39.677Z,54.20
2022-08-12T21:39:20.337Z,55.20
2022-08-12T21:41:54.317Z,56.10
2022-08-12T21:45:45.538Z,55.70
2022-08-12T21:47:20.289Z,56.10
2022-08-12T21:50:02.381Z,57.00
2022-08-12T21:52:34.681Z,57.20
2022-08-12T21:55:19.196Z,58.10
2022-08-12T21:57:53.426Z,58.70
2022-08-12T22:00:33.467Z,58.60
2022-08-12T22:03:17.951Z,58.90
2022-08-12T22:06:31.418Z,58.90
2022-08-12T22:09:16.595Z,60.10
2022-08-12T22:11:56.824Z,61.40
2022-08-12T22:14:29.635Z,62.20
2022-08-12T22:17:01.520Z,65.00
2022-08-12T22:19:35.184Z,66.40
2022-08-12T22:22:05.370Z,64.60
2022-08-12T22:24:34.195Z,63.80
2022-08-12T22:27:17.974Z,67.40
2022-08-12T22:30:16.590Z,68.70
2022-08-12T22:32:49.513Z,67.20
2022-08-12T22:35:47.250Z,66.80
2022-08-12T22:38:26.252Z,68.30
2022-08-12T22:40:58.415Z,70.40
2022-08-12T22:43:58.735Z,68.30
2022-08-12T22:46:52.561Z,70.00
2022-08-12T22:49:36.946Z,67.90
2022-08-12T22:52:18.584Z,70.20
2022-08-12T22:55:02.561Z,68.50
2022-08-12T22:57:48.994Z,68.30
2022-08-12T23:00:28.282Z,69.80
2022-08-12T23:03:00.792Z,69.20
2022-08-12T23:06:09.736Z,69.20
2022-08-12T23:08:31.486Z,69.40
2022-08-12T23:11:00.789Z,70.90
2022-08-12T23:13:55.525Z,72.00
2022-08-12T23:16:31.504Z,71.30
2022-08-12T23:19:10.061Z,70.90
2022-08-12T23:22:05.677Z,70.90
2022-08-12T23:24:55.726Z,72.60
2022-08-12T23:27:51.045Z,73.00
2022-08-12T23:30:31.108Z,73.30
2022-08-12T23:33:01.291Z,73.70
2022-08-12T23:35:45.517Z,73.30
2022-08-12T23:38:30.474Z,74.10
2022-08-12T23:41:01.601Z,74.10
2022-08-12T23:43:39.679Z,73.90
2022-08-12T23:46:11.113Z,74.30
2022-08-12T23:48:40.782Z,75.20
2022-08-12T23:51:22.916Z,74.60
2022-08-12T23:53:56.154Z,75.00
2022-08-12T23:56:26.246Z,74.60
2022-08-12T23:58:55.331Z,74.80
