createdAt,value
2022-08-21T00:02:19.803Z,16.60
2022-08-21T00:04:48.304Z,16.60
2022-08-21T00:07:25.280Z,16.60
2022-08-21T00:09:53.018Z,16.60
2022-08-21T00:12:20.213Z,16.50
2022-08-21T00:14:47.555Z,16.50
2022-08-21T00:17:14.385Z,16.60
2022-08-21T00:19:41.266Z,16.60
2022-08-21T00:22:08.253Z,16.60
2022-08-21T00:24:35.298Z,16.60
2022-08-21T00:27:02.042Z,16.50
2022-08-21T00:29:28.876Z,16.60
2022-08-21T00:31:55.635Z,16.60
2022-08-21T00:34:22.487Z,16.60
2022-08-21T00:36:49.418Z,16.60
2022-08-21T00:39:16.237Z,16.50
2022-08-21T00:41:43.388Z,16.40
2022-08-21T00:44:14.018Z,16.40
2022-08-21T00:46:42.785Z,16.40
2022-08-21T00:49:12.696Z,16.40
2022-08-21T00:51:53.960Z,16.30
2022-08-21T00:54:25.536Z,16.30
2022-08-21T00:57:01.359Z,16.30
2022-08-21T00:59:31.580Z,16.30
2022-08-21T01:01:58.562Z,16.30
2022-08-21T01:04:25.362Z,16.20
2022-08-21T01:06:52.428Z,16.30
2022-08-21T01:09:19.909Z,16.30
2022-08-21T01:11:47.644Z,16.40
2022-08-21T01:14:15.502Z,16.40
2022-08-21T01:16:45.431Z,16.30
2022-08-21T01:19:12.895Z,16.30
2022-08-21T01:21:39.635Z,16.30
2022-08-21T01:24:06.740Z,16.30
2022-08-21T01:26:35.960Z,16.20
2022-08-21T01:29:11.013Z,16.20
2022-08-21T01:31:38.354Z,16.20
2022-08-21T01:34:06.440Z,16.20
2022-08-21T01:36:33.720Z,16.20
2022-08-21T01:39:01.165Z,16.30
2022-08-21T01:41:27.940Z,16.30
2022-08-21T01:43:54.698Z,16.30
2022-08-21T01:46:21.497Z,16.30
2022-08-21T01:48:48.347Z,16.40
2022-08-21T01:51:15.458Z,16.30
2022-08-21T01:53:42.282Z,16.40
2022-08-21T01:56:12.609Z,16.50
2022-08-21T01:58:45.370Z,16.40
2022-08-21T02:01:12.364Z,16.40
2022-08-21T02:03:39.547Z,16.40
2022-08-21T02:06:07.921Z,16.40
2022-08-21T02:08:35.259Z,16.40
2022-08-21T02:11:02.239Z,16.40
2022-08-21T02:13:29.238Z,16.40
2022-08-21T02:15:56.072Z,16.40
2022-08-21T02:18:22.850Z,16.40
2022-08-21T02:20:55.279Z,16.50
2022-08-21T02:23:26.983Z,16.50
2022-08-21T02:26:07.614Z,16.40
2022-08-21T02:28:35.098Z,16.40
2022-08-21T02:31:02.457Z,16.40
2022-08-21T02:33:29.715Z,16.30
2022-08-21T02:35:57.312Z,16.40
2022-08-21T02:38:27.571Z,16.30
2022-08-21T02:40:55.752Z,16.30
2022-08-21T02:43:24.771Z,16.20
2022-08-21T02:45:52.103Z,16.20
2022-08-21T02:48:23.114Z,16.20
2022-08-21T02:50:57.987Z,16.20
2022-08-21T02:53:25.650Z,16.20
2022-08-21T02:55:53.464Z,16.20
2022-08-21T02:58:29.594Z,16.20
2022-08-21T03:00:56.351Z,16.20
2022-08-21T03:03:23.375Z,16.20
2022-08-21T03:05:50.703Z,16.20
2022-08-21T03:08:19.337Z,16.30
2022-08-21T03:10:49.050Z,16.30
2022-08-21T03:13:16.694Z,16.30
2022-08-21T03:15:43.819Z,16.30
2022-08-21T03:18:11.759Z,16.30
2022-08-21T03:20:40.802Z,16.40
2022-08-21T03:23:12.593Z,16.40
2022-08-21T03:25:43.023Z,16.40
2022-08-21T03:28:15.996Z,16.40
2022-08-21T03:30:44.940Z,16.40
2022-08-21T03:33:14.948Z,16.40
2022-08-21T03:35:44.419Z,16.50
2022-08-21T03:38:13.645Z,16.40
2022-08-21T03:40:41.007Z,16.50
2022-08-21T03:43:09.997Z,16.50
2022-08-21T03:45:37.389Z,16.50
2022-08-21T03:48:05.761Z,16.50
2022-08-21T03:50:34.962Z,16.60
2022-08-21T03:53:16.926Z,16.60
2022-08-21T03:55:47.296Z,16.60
2022-08-21T03:58:19.205Z,16.60
2022-08-21T04:00:47.629Z,16.60
2022-08-21T04:03:14.660Z,16.60
2022-08-21T04:05:43.311Z,16.60
2022-08-21T04:08:10.406Z,16.60
2022-08-21T04:10:39.104Z,16.60
2022-08-21T04:13:07.126Z,16.50
2022-08-21T04:15:34.939Z,16.50
2022-08-21T04:18:02.023Z,16.50
2022-08-21T04:20:29.055Z,16.50
2022-08-21T04:22:57.396Z,16.60
2022-08-21T04:25:26.422Z,16.60
2022-08-21T04:27:54.052Z,16.70
2022-08-21T04:30:21.336Z,16.70
2022-08-21T04:32:55.168Z,16.70
2022-08-21T04:35:23.739Z,16.70
2022-08-21T04:37:51.278Z,16.70
2022-08-21T04:40:20.444Z,16.80
2022-08-21T04:42:52.556Z,16.80
2022-08-21T04:45:26.309Z,16.80
2022-08-21T04:47:55.199Z,16.80
2022-08-21T04:50:41.873Z,16.80
2022-08-21T04:53:12.677Z,16.80
2022-08-21T04:55:41.130Z,16.80
2022-08-21T04:58:09.955Z,16.80
2022-08-21T05:00:37.887Z,16.80
2022-08-21T05:03:06.695Z,16.80
2022-08-21T05:05:33.724Z,16.80
2022-08-21T05:08:03.378Z,16.80
2022-08-21T05:10:32.461Z,16.70
2022-08-21T05:13:00.918Z,16.70
2022-08-21T05:15:27.930Z,16.70
2022-08-21T05:18:01.108Z,16.70
2022-08-21T05:20:29.106Z,16.70
2022-08-21T05:22:56.399Z,16.70
2022-08-21T05:25:23.892Z,16.70
2022-08-21T05:27:52.215Z,16.70
2022-08-21T05:30:20.873Z,16.70
2022-08-21T05:32:48.713Z,16.80
2022-08-21T05:35:16.201Z,16.70
2022-08-21T05:37:43.113Z,16.70
2022-08-21T05:40:22.359Z,16.70
2022-08-21T05:42:55.387Z,16.70
2022-08-21T05:45:43.505Z,16.80
2022-08-21T05:48:21.247Z,16.80
2022-08-21T05:50:50.229Z,16.80
2022-08-21T05:53:19.418Z,16.90
2022-08-21T05:55:47.044Z,16.90
2022-08-21T05:58:16.376Z,17.00
2022-08-21T06:00:43.993Z,16.90
2022-08-21T06:03:17.997Z,16.90
2022-08-21T06:05:45.037Z,17.00
2022-08-21T06:08:11.959Z,17.10
2022-08-21T06:10:39.002Z,17.10
2022-08-21T06:13:06.278Z,17.20
2022-08-21T06:15:33.294Z,17.20
2022-08-21T06:18:00.027Z,17.20
2022-08-21T06:20:27.319Z,17.20
2022-08-21T06:22:54.100Z,17.20
2022-08-21T06:25:20.958Z,17.20
2022-08-21T06:27:47.958Z,17.30
2022-08-21T06:30:15.197Z,17.40
2022-08-21T06:32:42.164Z,17.50
2022-08-21T06:35:09.317Z,17.60
2022-08-21T06:37:36.150Z,17.80
2022-08-21T06:40:05.005Z,17.80
2022-08-21T06:42:32.095Z,17.80
2022-08-21T06:44:58.974Z,17.90
2022-08-21T06:47:25.776Z,17.90
2022-08-21T06:49:52.904Z,18.00
2022-08-21T06:52:20.096Z,18.00
2022-08-21T06:54:46.816Z,18.00
2022-08-21T06:57:13.550Z,18.00
2022-08-21T06:59:40.559Z,18.10
2022-08-21T07:02:07.631Z,18.10
2022-08-21T07:04:34.529Z,18.10
2022-08-21T07:07:01.757Z,18.20
2022-08-21T07:09:28.768Z,18.10
2022-08-21T07:11:57.288Z,18.10
2022-08-21T07:14:24.335Z,18.10
2022-08-21T07:16:52.254Z,18.10
2022-08-21T07:19:19.504Z,18.00
2022-08-21T07:21:46.539Z,18.10
2022-08-21T07:24:13.692Z,18.20
2022-08-21T07:26:41.061Z,18.20
2022-08-21T07:29:07.827Z,18.30
2022-08-21T07:31:34.582Z,18.30
2022-08-21T07:34:01.411Z,18.30
2022-08-21T07:36:28.231Z,18.40
2022-08-21T07:38:55.400Z,18.30
2022-08-21T07:41:24.873Z,18.20
2022-08-21T07:43:52.793Z,18.30
2022-08-21T07:46:20.752Z,18.30
2022-08-21T07:48:47.819Z,18.30
2022-08-21T07:51:17.519Z,18.30
2022-08-21T07:53:50.869Z,18.40
2022-08-21T07:56:17.739Z,18.40
2022-08-21T07:58:44.666Z,18.50
2022-08-21T08:01:11.553Z,18.50
2022-08-21T08:03:38.940Z,18.60
2022-08-21T08:06:07.134Z,18.60
2022-08-21T08:08:33.972Z,18.70
2022-08-21T08:11:02.397Z,18.60
2022-08-21T08:13:29.241Z,18.60
2022-08-21T08:15:55.988Z,18.70
2022-08-21T08:18:23.020Z,18.60
2022-08-21T08:20:49.895Z,18.50
2022-08-21T08:23:16.927Z,18.50
2022-08-21T08:25:43.716Z,18.50
2022-08-21T08:28:17.095Z,18.50
2022-08-21T08:30:46.258Z,18.50
2022-08-21T08:33:13.703Z,18.40
2022-08-21T08:35:41.295Z,18.40
2022-08-21T08:38:09.467Z,18.40
2022-08-21T08:41:13.915Z,18.40
2022-08-21T08:43:45.170Z,18.40
2022-08-21T08:46:24.087Z,18.40
2022-08-21T08:49:03.561Z,18.40
2022-08-21T08:51:48.465Z,18.30
2022-08-21T08:54:34.412Z,18.30
2022-08-21T08:57:02.775Z,18.30
2022-08-21T08:59:40.696Z,18.30
2022-08-21T09:02:11.632Z,18.30
2022-08-21T09:04:38.495Z,18.30
2022-08-21T09:07:07.948Z,18.30
2022-08-21T09:09:47.883Z,18.30
2022-08-21T09:12:30.593Z,18.30
2022-08-21T09:15:30.389Z,18.40
2022-08-21T09:18:29.131Z,18.50
2022-08-21T09:21:18.715Z,18.70
2022-08-21T09:23:57.711Z,18.70
2022-08-21T09:26:28.162Z,18.70
2022-08-21T09:28:59.684Z,18.80
2022-08-21T09:31:37.244Z,18.90
2022-08-21T09:34:12.201Z,19.00
2022-08-21T09:36:45.734Z,19.30
2022-08-21T09:39:22.224Z,19.70
2022-08-21T09:42:00.774Z,20.00
2022-08-21T09:44:33.389Z,20.00
2022-08-21T09:47:00.522Z,20.30
2022-08-21T09:49:32.349Z,20.00
2022-08-21T09:52:00.115Z,19.90
2022-08-21T09:54:40.767Z,20.00
2022-08-21T09:57:38.794Z,20.10
2022-08-21T10:00:33.143Z,20.50
2022-08-21T10:03:19.607Z,20.90
2022-08-21T10:05:57.439Z,20.90
2022-08-21T10:08:26.979Z,21.20
2022-08-21T10:11:10.684Z,21.20
2022-08-21T10:13:43.518Z,21.10
2022-08-21T10:17:02.043Z,21.10
2022-08-21T10:19:50.664Z,21.00
2022-08-21T10:22:47.363Z,21.10
2022-08-21T10:25:22.137Z,21.40
2022-08-21T10:28:16.666Z,21.90
2022-08-21T10:30:53.138Z,22.20
2022-08-21T10:33:25.852Z,22.40
2022-08-21T10:36:05.655Z,22.30
2022-08-21T10:39:35.069Z,22.20
2022-08-21T10:42:02.745Z,21.80
2022-08-21T10:45:00.387Z,21.80
2022-08-21T10:47:58.816Z,21.60
2022-08-21T10:50:49.864Z,21.40
2022-08-21T10:53:31.420Z,21.50
2022-08-21T10:56:05.902Z,21.60
2022-08-21T10:58:37.909Z,21.60
2022-08-21T11:01:14.439Z,21.80
2022-08-21T11:03:55.361Z,22.00
2022-08-21T11:06:25.796Z,22.20
2022-08-21T11:09:05.646Z,22.30
2022-08-21T11:11:50.152Z,22.30
2022-08-21T11:14:50.713Z,22.30
2022-08-21T11:17:23.117Z,22.40
2022-08-21T11:19:53.727Z,22.30
2022-08-21T11:22:41.713Z,22.30
2022-08-21T11:25:24.383Z,22.40
2022-08-21T11:28:14.245Z,22.40
2022-08-21T11:31:13.536Z,22.50
2022-08-21T11:34:10.656Z,23.00
2022-08-21T11:37:12.944Z,23.00
2022-08-21T11:39:46.985Z,23.40
2022-08-21T11:42:31.533Z,23.60
2022-08-21T11:45:21.677Z,23.50
2022-08-21T11:48:00.594Z,23.10
2022-08-21T11:50:35.752Z,23.60
2022-08-21T11:53:23.902Z,23.90
2022-08-21T11:56:06.643Z,24.00
2022-08-21T11:58:44.698Z,24.40
2022-08-21T12:01:19.897Z,24.60
2022-08-21T12:04:10.980Z,25.00
2022-08-21T12:06:41.514Z,25.00
2022-08-21T12:09:28.494Z,25.30
2022-08-21T12:12:12.296Z,25.20
2022-08-21T12:14:45.497Z,25.30
2022-08-21T12:17:24.046Z,25.60
2022-08-21T12:20:22.457Z,25.80
2022-08-21T12:22:55.017Z,26.20
2022-08-21T12:25:23.376Z,26.10
2022-08-21T12:28:02.378Z,26.20
2022-08-21T12:30:29.810Z,26.70
2022-08-21T12:33:00.060Z,26.60
2022-08-21T12:35:32.935Z,26.20
2022-08-21T12:38:10.298Z,26.30
2022-08-21T12:40:51.280Z,27.00
2022-08-21T12:43:31.979Z,28.10
2022-08-21T12:46:01.497Z,28.30
2022-08-21T12:48:47.675Z,28.70
2022-08-21T12:51:18.741Z,29.10
2022-08-21T12:54:00.065Z,29.80
2022-08-21T12:56:29.823Z,30.70
2022-08-21T12:59:12.999Z,31.30
2022-08-21T13:01:46.744Z,32.00
2022-08-21T13:04:21.274Z,31.60
2022-08-21T13:06:53.760Z,31.70
2022-08-21T13:09:32.072Z,31.40
2022-08-21T13:12:00.479Z,31.20
2022-08-21T13:14:46.277Z,30.80
2022-08-21T13:17:25.912Z,32.00
2022-08-21T13:20:02.075Z,31.50
2022-08-21T13:22:33.994Z,31.80
2022-08-21T13:25:06.479Z,32.40
2022-08-21T13:27:35.140Z,32.80
2022-08-21T13:30:18.900Z,33.40
2022-08-21T13:32:49.566Z,33.20
2022-08-21T13:35:21.496Z,33.50
2022-08-21T13:37:50.747Z,33.80
2022-08-21T13:40:32.779Z,33.70
2022-08-21T13:43:01.131Z,33.80
2022-08-21T13:45:34.182Z,33.10
2022-08-21T13:48:06.532Z,33.00
2022-08-21T13:50:36.487Z,33.10
2022-08-21T13:53:06.403Z,33.10
2022-08-21T13:55:42.538Z,33.40
2022-08-21T13:58:11.168Z,33.70
2022-08-21T14:00:51.474Z,33.30
2022-08-21T14:03:37.126Z,33.30
2022-08-21T14:06:19.236Z,32.60
2022-08-21T14:09:22.060Z,32.60
2022-08-21T14:11:49.368Z,32.80
2022-08-21T14:14:36.282Z,32.60
2022-08-21T14:17:24.004Z,32.40
2022-08-21T14:19:52.083Z,32.30
2022-08-21T14:22:41.042Z,31.90
2022-08-21T14:25:12.084Z,32.20
2022-08-21T14:27:50.621Z,32.60
2022-08-21T14:30:32.874Z,32.30
2022-08-21T14:33:01.145Z,32.40
2022-08-21T14:35:28.106Z,32.30
2022-08-21T14:37:55.263Z,32.20
2022-08-21T14:40:24.127Z,32.30
2022-08-21T14:42:51.593Z,32.80
2022-08-21T14:45:27.541Z,33.00
2022-08-21T14:47:55.739Z,31.40
2022-08-21T14:50:23.311Z,31.20
2022-08-21T14:52:50.643Z,31.80
2022-08-21T14:55:19.404Z,32.10
2022-08-21T14:57:49.079Z,32.10
2022-08-21T15:00:20.387Z,31.10
2022-08-21T15:02:47.359Z,30.20
2022-08-21T15:05:16.373Z,29.20
2022-08-21T15:07:53.267Z,28.40
2022-08-21T15:10:20.081Z,28.30
2022-08-21T15:12:46.915Z,27.70
2022-08-21T15:15:13.691Z,27.40
2022-08-21T15:17:48.138Z,27.10
2022-08-21T15:20:15.855Z,26.80
2022-08-21T15:22:47.823Z,27.50
2022-08-21T15:25:15.326Z,28.30
2022-08-21T15:27:42.274Z,29.00
2022-08-21T15:30:09.906Z,29.60
2022-08-21T15:32:36.766Z,29.60
2022-08-21T15:35:03.940Z,29.50
2022-08-21T15:37:30.763Z,30.20
2022-08-21T15:39:57.814Z,29.80
2022-08-21T15:42:27.610Z,29.20
2022-08-21T15:44:55.991Z,28.80
2022-08-21T15:47:29.275Z,29.10
2022-08-21T15:49:56.088Z,29.00
2022-08-21T15:52:24.049Z,28.40
2022-08-21T15:54:51.228Z,28.50
2022-08-21T15:57:22.106Z,29.40
2022-08-21T15:59:52.925Z,29.90
2022-08-21T16:02:26.345Z,30.20
2022-08-21T16:04:53.668Z,30.70
2022-08-21T16:07:20.549Z,31.00
2022-08-21T16:09:47.429Z,30.60
2022-08-21T16:12:22.009Z,30.60
2022-08-21T16:14:50.647Z,30.80
2022-08-21T16:17:17.696Z,30.80
2022-08-21T16:19:44.659Z,30.80
2022-08-21T16:22:11.446Z,31.10
2022-08-21T16:24:38.240Z,31.30
2022-08-21T16:27:07.927Z,31.30
2022-08-21T16:29:37.331Z,31.60
2022-08-21T16:32:05.751Z,31.80
2022-08-21T16:34:32.940Z,31.60
2022-08-21T16:36:59.807Z,31.50
2022-08-21T16:39:26.795Z,31.00
2022-08-21T16:41:57.212Z,30.30
2022-08-21T16:44:24.366Z,30.30
2022-08-21T16:46:51.127Z,29.90
2022-08-21T16:49:20.905Z,29.40
2022-08-21T16:51:48.934Z,28.30
2022-08-21T16:54:15.754Z,27.50
2022-08-21T16:56:46.970Z,26.80
2022-08-21T16:59:14.946Z,26.30
2022-08-21T17:01:45.404Z,26.00
2022-08-21T17:04:12.444Z,25.90
2022-08-21T17:06:39.363Z,25.80
2022-08-21T17:09:06.382Z,25.60
2022-08-21T17:11:38.486Z,25.50
2022-08-21T17:14:09.358Z,25.50
2022-08-21T17:16:39.813Z,25.40
2022-08-21T17:19:08.099Z,25.30
2022-08-21T17:21:37.629Z,25.30
2022-08-21T17:24:05.027Z,25.20
2022-08-21T17:26:34.415Z,25.00
2022-08-21T17:29:01.540Z,24.80
2022-08-21T17:31:29.723Z,24.70
2022-08-21T17:33:56.763Z,24.60
2022-08-21T17:36:26.963Z,24.60
2022-08-21T17:38:54.850Z,24.50
2022-08-21T17:41:22.511Z,24.40
2022-08-21T17:43:49.959Z,24.30
2022-08-21T17:46:24.232Z,24.30
2022-08-21T17:48:51.039Z,24.40
2022-08-21T17:51:18.887Z,24.30
2022-08-21T17:53:45.796Z,24.20
2022-08-21T17:56:15.172Z,24.00
2022-08-21T17:58:50.169Z,23.80
2022-08-21T18:01:18.222Z,23.50
2022-08-21T18:03:47.094Z,23.30
2022-08-21T18:06:17.657Z,22.90
2022-08-21T18:08:45.668Z,22.70
2022-08-21T18:11:14.885Z,22.60
2022-08-21T18:13:50.435Z,22.40
2022-08-21T18:16:19.435Z,22.10
2022-08-21T18:18:48.957Z,21.80
2022-08-21T18:21:15.933Z,21.50
2022-08-21T18:23:44.221Z,21.30
2022-08-21T18:26:14.867Z,21.30
2022-08-21T18:28:44.053Z,21.30
2022-08-21T18:31:12.225Z,21.30
2022-08-21T18:33:43.786Z,21.20
2022-08-21T18:36:26.931Z,21.10
2022-08-21T18:38:54.895Z,20.90
2022-08-21T18:41:22.192Z,20.80
2022-08-21T18:43:49.223Z,20.70
2022-08-21T18:46:16.211Z,20.70
2022-08-21T18:48:43.831Z,20.60
2022-08-21T18:51:12.205Z,20.60
2022-08-21T18:53:39.295Z,20.50
2022-08-21T18:56:06.929Z,20.40
2022-08-21T18:58:35.283Z,20.30
2022-08-21T19:01:02.137Z,20.20
2022-08-21T19:03:29.386Z,20.00
2022-08-21T19:05:56.229Z,19.80
2022-08-21T19:08:28.645Z,19.50
2022-08-21T19:11:01.586Z,19.40
2022-08-21T19:13:29.950Z,19.20
2022-08-21T19:15:57.255Z,18.90
2022-08-21T19:18:28.368Z,18.80
2022-08-21T19:20:57.406Z,18.80
2022-08-21T19:26:12.163Z,18.80
2022-08-21T19:31:32.492Z,18.80
2022-08-21T19:34:11.679Z,18.90
2022-08-21T19:36:38.955Z,18.90
2022-08-21T19:39:10.987Z,18.80
2022-08-21T19:41:42.246Z,18.80
2022-08-21T19:44:14.983Z,18.70
2022-08-21T19:46:43.731Z,18.80
2022-08-21T19:49:21.135Z,19.00
2022-08-21T19:51:48.998Z,19.20
2022-08-21T19:54:31.438Z,19.30
2022-08-21T19:57:03.810Z,19.30
2022-08-21T19:59:31.399Z,19.50
2022-08-21T20:01:58.496Z,19.60
2022-08-21T20:04:25.441Z,19.70
2022-08-21T20:06:55.129Z,19.70
2022-08-21T20:09:22.005Z,19.70
2022-08-21T20:11:53.446Z,19.70
2022-08-21T20:14:23.671Z,19.70
2022-08-21T20:19:42.988Z,19.60
2022-08-21T20:22:11.975Z,19.40
2022-08-21T20:24:41.911Z,19.40
2022-08-21T20:27:13.939Z,19.30
2022-08-21T20:29:42.779Z,19.30
2022-08-21T20:32:12.329Z,19.20
2022-08-21T20:34:40.515Z,19.00
2022-08-21T20:37:09.227Z,19.00
2022-08-21T20:39:36.969Z,18.90
2022-08-21T20:44:54.100Z,18.80
2022-08-21T20:47:21.025Z,18.70
2022-08-21T20:49:57.238Z,18.60
2022-08-21T20:52:26.443Z,18.50
2022-08-21T20:54:59.674Z,18.50
2022-08-21T20:57:47.252Z,18.50
2022-08-21T21:00:21.610Z,18.50
2022-08-21T21:03:33.911Z,18.40
2022-08-21T21:06:11.734Z,18.30
2022-08-21T21:08:46.949Z,18.30
2022-08-21T21:11:24.903Z,18.30
2022-08-21T21:13:53.590Z,18.20
2022-08-21T21:16:55.228Z,18.10
2022-08-21T21:19:39.037Z,18.10
2022-08-21T21:22:09.326Z,18.10
2022-08-21T21:24:56.464Z,17.90
2022-08-21T21:27:37.496Z,17.70
2022-08-21T21:30:46.701Z,17.60
2022-08-21T21:33:16.468Z,17.40
2022-08-21T21:35:53.618Z,17.40
2022-08-21T21:38:51.574Z,17.40
2022-08-21T21:41:36.602Z,17.30
2022-08-21T21:44:26.266Z,17.30
2022-08-21T21:47:01.448Z,17.30
2022-08-21T21:49:56.448Z,17.20
2022-08-21T21:52:44.639Z,17.20
2022-08-21T21:55:38.973Z,16.90
2022-08-21T21:58:28.840Z,16.80
2022-08-21T22:01:21.783Z,16.80
2022-08-21T22:04:23.542Z,16.80
2022-08-21T22:07:04.512Z,16.90
2022-08-21T22:09:57.107Z,16.90
2022-08-21T22:13:12.943Z,16.80
2022-08-21T22:15:41.472Z,16.80
2022-08-21T22:18:14.461Z,16.80
2022-08-21T22:20:56.114Z,16.80
2022-08-21T22:23:28.564Z,16.80
2022-08-21T22:26:03.432Z,16.90
2022-08-21T22:28:35.339Z,16.90
2022-08-21T22:34:19.571Z,16.70
2022-08-21T22:36:55.239Z,16.70
2022-08-21T22:39:27.936Z,16.40
2022-08-21T22:41:54.720Z,16.10
2022-08-21T22:44:27.161Z,16.10
2022-08-21T22:46:58.620Z,16.10
2022-08-21T22:49:41.986Z,16.10
2022-08-21T22:52:36.739Z,16.10
2022-08-21T22:55:24.646Z,16.00
2022-08-21T22:58:12.513Z,15.90
2022-08-21T23:00:54.394Z,16.00
2022-08-21T23:03:26.801Z,16.00
2022-08-21T23:06:02.138Z,16.00
2022-08-21T23:08:38.579Z,15.90
2022-08-21T23:11:14.472Z,15.80
2022-08-21T23:13:46.119Z,15.60
2022-08-21T23:16:47.259Z,15.50
2022-08-21T23:19:45.551Z,15.40
2022-08-21T23:22:51.727Z,15.40
2022-08-21T23:25:40.389Z,15.40
2022-08-21T23:28:16.567Z,15.60
2022-08-21T23:31:12.672Z,15.50
2022-08-21T23:34:06.656Z,15.40
2022-08-21T23:37:49.183Z,15.30
2022-08-21T23:40:27.911Z,15.00
2022-08-21T23:43:19.526Z,14.70
2022-08-21T23:46:14.341Z,14.60
2022-08-21T23:49:17.586Z,14.60
2022-08-21T23:52:20.328Z,14.80
2022-08-21T23:55:11.907Z,14.80
2022-08-21T23:57:51.051Z,14.80
