createdAt,value
2023-05-09T00:00:49.868Z,28.00
2023-05-09T00:03:18.023Z,40.00
2023-05-09T00:05:46.388Z,35.50
2023-05-09T00:08:16.203Z,37.00
2023-05-09T00:10:44.475Z,52.00
2023-05-09T00:13:12.387Z,55.00
2023-05-09T00:15:40.529Z,41.50
2023-05-09T00:18:08.380Z,56.00
2023-05-09T00:20:36.359Z,39.50
2023-05-09T00:23:05.086Z,35.00
2023-05-09T00:25:33.106Z,38.50
2023-05-09T00:28:01.073Z,33.50
2023-05-09T00:30:28.904Z,44.00
2023-05-09T00:32:56.970Z,51.00
2023-05-09T00:35:25.063Z,66.00
2023-05-09T00:37:53.354Z,70.00
2023-05-09T00:40:21.555Z,58.50
2023-05-09T00:42:49.603Z,57.00
2023-05-09T00:45:17.774Z,44.00
2023-05-09T00:47:45.875Z,35.00
2023-05-09T00:50:14.119Z,37.00
2023-05-09T00:52:41.954Z,43.00
2023-05-09T00:55:10.364Z,42.50
2023-05-09T00:57:38.181Z,44.00
2023-05-09T01:00:11.436Z,45.50
2023-05-09T01:02:41.637Z,44.50
2023-05-09T01:05:10.180Z,43.00
2023-05-09T01:07:45.051Z,37.00
2023-05-09T01:10:33.612Z,38.50
2023-05-09T01:13:07.742Z,38.00
2023-05-09T01:16:09.474Z,34.50
2023-05-09T01:18:40.823Z,39.00
2023-05-09T01:21:11.389Z,31.00
2023-05-09T01:23:45.308Z,44.00
2023-05-09T01:26:57.987Z,33.00
2023-05-09T01:29:35.603Z,36.00
2023-05-09T01:32:07.999Z,36.00
2023-05-09T01:34:36.008Z,33.00
2023-05-09T01:37:04.749Z,33.50
2023-05-09T01:42:03.786Z,36.00
2023-05-09T01:44:35.010Z,36.00
2023-05-09T01:47:03.764Z,35.00
2023-05-09T01:49:31.558Z,29.50
2023-05-09T01:52:01.119Z,39.00
2023-05-09T01:54:29.091Z,41.00
2023-05-09T01:56:56.929Z,35.50
2023-05-09T01:59:26.597Z,34.00
2023-05-09T02:01:55.897Z,39.50
2023-05-09T02:04:23.904Z,34.50
2023-05-09T02:06:53.024Z,40.00
2023-05-09T02:11:48.860Z,48.00
2023-05-09T02:14:17.362Z,32.50
2023-05-09T02:16:45.990Z,35.50
2023-05-09T02:19:14.091Z,35.50
2023-05-09T02:21:41.921Z,42.00
2023-05-09T02:24:11.666Z,35.00
2023-05-09T02:26:39.550Z,38.50
2023-05-09T02:29:07.539Z,34.00
2023-05-09T02:31:35.426Z,32.00
2023-05-09T02:34:04.416Z,41.00
2023-05-09T02:36:32.709Z,35.50
2023-05-09T02:39:01.388Z,41.00
2023-05-09T02:41:31.039Z,46.00
2023-05-09T02:43:58.881Z,41.00
2023-05-09T02:46:26.796Z,43.50
2023-05-09T02:48:55.404Z,47.00
2023-05-09T02:51:23.495Z,55.00
2023-05-09T02:53:51.669Z,33.00
2023-05-09T02:56:19.528Z,35.00
2023-05-09T02:58:51.453Z,40.00
2023-05-09T03:01:19.826Z,37.00
2023-05-09T03:03:47.946Z,38.67
2023-05-09T03:06:16.904Z,40.00
2023-05-09T03:08:44.834Z,41.00
2023-05-09T03:11:13.930Z,39.50
2023-05-09T03:13:42.611Z,39.00
2023-05-09T03:16:13.862Z,44.00
2023-05-09T03:18:43.167Z,42.00
2023-05-09T03:21:12.051Z,33.00
2023-05-09T03:23:40.020Z,40.50
2023-05-09T03:26:08.809Z,43.50
2023-05-09T03:28:38.443Z,36.00
2023-05-09T03:31:06.587Z,36.00
2023-05-09T03:33:34.978Z,37.00
2023-05-09T03:36:02.910Z,37.00
2023-05-09T03:38:30.789Z,35.00
2023-05-09T03:40:58.971Z,37.00
2023-05-09T03:43:26.991Z,33.50
2023-05-09T03:45:55.019Z,28.50
2023-05-09T03:50:52.193Z,32.00
2023-05-09T03:53:20.666Z,33.00
2023-05-09T03:55:49.136Z,33.50
2023-05-09T03:58:19.451Z,33.00
2023-05-09T04:00:47.848Z,33.00
2023-05-09T04:03:20.931Z,35.00
2023-05-09T04:05:50.121Z,29.00
2023-05-09T04:08:32.633Z,33.00
2023-05-09T04:11:01.367Z,31.00
2023-05-09T04:13:30.918Z,39.00
2023-05-09T04:15:58.989Z,35.50
2023-05-09T04:18:27.274Z,36.50
2023-05-09T04:20:55.136Z,35.00
2023-05-09T04:23:23.734Z,33.50
2023-05-09T04:25:52.214Z,34.00
2023-05-09T04:28:20.393Z,34.00
2023-05-09T04:30:49.042Z,27.00
2023-05-09T04:33:17.294Z,31.00
2023-05-09T04:35:46.138Z,36.00
2023-05-09T04:38:14.048Z,33.00
2023-05-09T04:40:41.944Z,33.00
2023-05-09T04:43:10.640Z,39.00
2023-05-09T04:45:38.579Z,30.00
2023-05-09T04:48:06.724Z,32.00
2023-05-09T04:50:34.751Z,30.00
2023-05-09T04:53:04.507Z,29.50
2023-05-09T04:55:32.549Z,30.00
2023-05-09T04:58:01.426Z,34.00
2023-05-09T05:00:30.013Z,28.50
2023-05-09T05:02:58.097Z,29.00
2023-05-09T05:05:27.099Z,26.00
2023-05-09T05:07:55.778Z,27.00
2023-05-09T05:10:26.545Z,28.00
2023-05-09T05:13:01.923Z,24.00
2023-05-09T05:15:30.066Z,23.00
2023-05-09T05:17:58.630Z,34.00
2023-05-09T05:20:30.451Z,29.67
2023-05-09T05:25:27.715Z,30.00
2023-05-09T05:27:56.302Z,28.50
2023-05-09T05:30:24.273Z,29.00
2023-05-09T05:32:52.213Z,31.00
2023-05-09T05:35:24.772Z,23.00
2023-05-09T05:37:55.769Z,27.00
2023-05-09T05:40:24.086Z,25.00
2023-05-09T05:42:52.135Z,23.00
2023-05-09T05:45:20.689Z,26.00
2023-05-09T05:47:51.422Z,25.00
2023-05-09T05:50:20.195Z,24.00
2023-05-09T05:52:48.345Z,25.00
2023-05-09T05:55:17.157Z,26.50
2023-05-09T05:57:45.840Z,25.00
2023-05-09T06:00:16.445Z,25.00
2023-05-09T06:02:50.627Z,25.00
2023-05-09T06:05:25.553Z,25.00
2023-05-09T06:10:21.682Z,26.00
2023-05-09T06:12:52.372Z,25.50
2023-05-09T06:15:20.977Z,31.00
2023-05-09T06:17:50.501Z,25.00
2023-05-09T06:20:19.285Z,23.33
2023-05-09T06:22:47.198Z,20.50
2023-05-09T06:25:15.563Z,21.00
2023-05-09T06:27:44.793Z,22.00
2023-05-09T06:30:24.590Z,21.50
2023-05-09T06:32:55.323Z,21.67
2023-05-09T06:35:23.865Z,20.50
2023-05-09T06:37:51.602Z,26.00
2023-05-09T06:40:19.814Z,25.00
2023-05-09T06:42:47.775Z,22.00
2023-05-09T06:45:16.247Z,25.00
2023-05-09T06:47:44.494Z,17.00
2023-05-09T06:50:12.485Z,25.00
2023-05-09T06:52:40.382Z,32.00
2023-05-09T06:55:09.419Z,25.00
2023-05-09T06:57:38.709Z,28.00
2023-05-09T07:00:07.441Z,26.50
2023-05-09T07:02:35.680Z,27.00
2023-05-09T07:05:03.820Z,27.00
2023-05-09T07:07:31.956Z,28.00
2023-05-09T07:10:10.496Z,27.00
2023-05-09T07:12:40.338Z,27.00
2023-05-09T07:15:09.429Z,26.50
2023-05-09T07:17:37.377Z,35.50
2023-05-09T07:20:07.933Z,29.00
2023-05-09T07:22:37.424Z,30.00
2023-05-09T07:25:09.652Z,25.00
2023-05-09T07:27:37.631Z,30.00
2023-05-09T07:30:06.805Z,26.00
2023-05-09T07:32:35.328Z,30.50
2023-05-09T07:35:03.336Z,27.00
2023-05-09T07:37:32.548Z,25.00
2023-05-09T07:40:00.504Z,27.00
2023-05-09T07:42:30.349Z,23.50
2023-05-09T07:44:59.330Z,35.33
2023-05-09T07:47:27.409Z,31.00
2023-05-09T07:49:55.475Z,45.50
2023-05-09T07:52:23.696Z,42.50
2023-05-09T07:54:51.539Z,28.50
2023-05-09T07:57:19.361Z,42.00
2023-05-09T07:59:47.214Z,36.00
2023-05-09T08:02:15.180Z,35.00
2023-05-09T08:04:44.093Z,30.50
2023-05-09T08:07:12.018Z,31.50
2023-05-09T08:09:40.002Z,30.00
2023-05-09T08:12:08.342Z,31.00
2023-05-09T08:14:36.425Z,30.00
2023-05-09T08:17:04.468Z,32.00
2023-05-09T08:19:32.636Z,31.50
2023-05-09T08:22:00.819Z,28.00
2023-05-09T08:24:29.550Z,26.67
2023-05-09T08:26:57.333Z,34.00
2023-05-09T08:29:25.373Z,31.00
2023-05-09T08:31:53.418Z,32.67
2023-05-09T08:34:21.443Z,25.50
2023-05-09T08:36:49.516Z,29.00
2023-05-09T08:39:18.007Z,30.00
2023-05-09T08:41:45.931Z,27.00
2023-05-09T08:44:13.987Z,37.00
2023-05-09T08:46:43.773Z,28.00
2023-05-09T08:49:11.761Z,31.00
2023-05-09T08:51:40.077Z,26.00
2023-05-09T08:54:07.957Z,28.00
2023-05-09T08:56:35.965Z,42.50
2023-05-09T08:59:04.298Z,26.00
2023-05-09T09:01:33.930Z,27.00
2023-05-09T09:04:03.240Z,25.00
2023-05-09T09:06:32.233Z,26.50
2023-05-09T09:09:00.320Z,25.00
2023-05-09T09:11:28.910Z,26.00
2023-05-09T09:13:56.772Z,28.00
2023-05-09T09:16:25.281Z,24.00
2023-05-09T09:18:53.673Z,23.50
2023-05-09T09:21:21.568Z,25.00
2023-05-09T09:23:49.580Z,23.00
2023-05-09T09:26:17.521Z,27.00
2023-05-09T09:28:45.388Z,25.00
2023-05-09T09:31:23.847Z,26.00
2023-05-09T09:33:51.856Z,22.00
2023-05-09T09:39:01.881Z,31.00
2023-05-09T09:41:39.369Z,31.00
2023-05-09T09:44:25.925Z,21.00
2023-05-09T09:46:56.499Z,22.50
2023-05-09T09:49:25.814Z,31.00
2023-05-09T09:51:57.740Z,22.00
2023-05-09T09:54:28.850Z,31.00
2023-05-09T09:56:57.084Z,33.00
2023-05-09T09:59:26.101Z,34.00
2023-05-09T10:02:08.387Z,33.00
2023-05-09T10:04:37.922Z,21.00
2023-05-09T10:07:07.386Z,21.50
2023-05-09T10:09:36.247Z,22.00
2023-05-09T10:12:06.274Z,20.00
2023-05-09T10:14:35.800Z,22.50
2023-05-09T10:17:05.065Z,23.00
2023-05-09T10:19:33.515Z,21.00
2023-05-09T10:22:06.027Z,21.00
2023-05-09T10:24:57.667Z,25.50
2023-05-09T10:27:27.324Z,31.00
2023-05-09T10:30:08.203Z,22.00
2023-05-09T10:32:57.321Z,20.00
2023-05-09T10:35:27.639Z,20.67
2023-05-09T10:37:56.970Z,18.50
2023-05-09T10:40:24.921Z,20.50
2023-05-09T10:42:52.829Z,23.00
2023-05-09T10:45:21.824Z,22.00
2023-05-09T10:47:51.329Z,27.00
2023-05-09T10:50:19.792Z,20.00
2023-05-09T10:53:03.843Z,20.00
2023-05-09T10:55:52.280Z,22.00
2023-05-09T10:58:27.138Z,19.50
2023-05-09T11:00:57.340Z,19.00
2023-05-09T11:03:26.113Z,27.00
2023-05-09T11:05:56.731Z,24.00
2023-05-09T11:11:05.228Z,27.00
2023-05-09T11:13:36.613Z,25.00
2023-05-09T11:16:06.716Z,27.00
2023-05-09T11:18:34.732Z,24.50
2023-05-09T11:21:09.691Z,24.50
2023-05-09T11:23:39.000Z,27.00
2023-05-09T11:26:08.571Z,23.00
2023-05-09T11:28:37.682Z,24.00
2023-05-09T11:31:16.305Z,25.00
2023-05-09T11:33:47.075Z,24.00
2023-05-09T11:36:18.815Z,25.00
2023-05-09T11:38:47.251Z,22.50
2023-05-09T11:41:15.535Z,25.00
2023-05-09T11:43:44.893Z,29.00
2023-05-09T11:46:12.960Z,22.00
2023-05-09T11:48:42.325Z,21.50
2023-05-09T11:51:17.564Z,20.00
2023-05-09T11:53:47.179Z,18.00
2023-05-09T11:56:15.282Z,24.00
2023-05-09T11:58:44.090Z,24.00
2023-05-09T12:03:46.616Z,21.50
2023-05-09T12:06:18.550Z,26.00
2023-05-09T12:08:46.867Z,25.00
2023-05-09T12:11:15.261Z,27.00
2023-05-09T12:13:47.492Z,30.50
2023-05-09T12:16:19.269Z,23.00
2023-05-09T12:18:48.420Z,26.00
2023-05-09T12:21:17.142Z,26.00
2023-05-09T12:23:51.242Z,25.50
2023-05-09T12:26:22.631Z,21.00
2023-05-09T12:28:50.817Z,23.00
2023-05-09T12:31:18.858Z,30.00
2023-05-09T12:33:47.075Z,23.00
2023-05-09T12:36:16.116Z,25.00
2023-05-09T12:38:56.275Z,28.00
2023-05-09T12:43:55.496Z,21.00
2023-05-09T12:46:23.494Z,21.50
2023-05-09T12:48:51.861Z,24.00
2023-05-09T12:51:21.098Z,23.00
2023-05-09T12:53:49.621Z,23.00
2023-05-09T12:56:19.230Z,21.50
2023-05-09T12:58:54.315Z,24.00
2023-05-09T13:01:28.630Z,24.00
2023-05-09T13:04:04.138Z,22.00
2023-05-09T13:06:32.493Z,21.50
2023-05-09T13:09:02.478Z,18.00
2023-05-09T13:11:30.892Z,21.00
2023-05-09T13:13:58.812Z,21.50
2023-05-09T13:16:27.115Z,19.00
2023-05-09T13:18:55.157Z,18.50
2023-05-09T13:21:23.127Z,21.00
2023-05-09T13:23:52.265Z,25.00
2023-05-09T13:26:21.208Z,19.00
2023-05-09T13:28:49.197Z,19.00
2023-05-09T13:31:18.771Z,22.00
2023-05-09T13:33:48.712Z,21.50
2023-05-09T13:36:19.112Z,20.00
2023-05-09T13:38:47.001Z,19.00
2023-05-09T13:41:20.393Z,21.50
2023-05-09T13:43:48.458Z,22.50
2023-05-09T13:46:16.534Z,25.00
2023-05-09T13:48:44.787Z,22.00
2023-05-09T13:51:13.016Z,26.00
2023-05-09T13:53:41.557Z,29.00
2023-05-09T13:56:09.821Z,30.75
2023-05-09T13:58:37.829Z,32.67
2023-05-09T14:01:05.910Z,30.00
2023-05-09T14:03:34.035Z,35.00
2023-05-09T14:06:02.019Z,33.50
2023-05-09T14:08:30.393Z,31.00
2023-05-09T14:10:58.195Z,30.00
2023-05-09T14:15:54.109Z,31.00
2023-05-09T14:18:22.404Z,32.00
2023-05-09T14:20:50.287Z,30.00
2023-05-09T14:23:18.263Z,24.00
2023-05-09T14:25:46.329Z,33.00
2023-05-09T14:28:14.827Z,23.50
2023-05-09T14:30:42.936Z,24.00
2023-05-09T14:33:11.255Z,26.00
2023-05-09T14:35:41.481Z,25.00
2023-05-09T14:38:09.866Z,26.00
2023-05-09T14:40:38.045Z,27.00
2023-05-09T14:43:06.210Z,27.00
2023-05-09T14:45:34.309Z,24.00
2023-05-09T14:48:05.244Z,25.00
2023-05-09T14:50:33.602Z,24.00
2023-05-09T14:53:02.092Z,24.00
2023-05-09T14:55:31.421Z,27.00
2023-05-09T14:57:59.586Z,27.00
2023-05-09T15:00:28.725Z,23.00
2023-05-09T15:02:57.796Z,34.00
2023-05-09T15:05:25.929Z,33.50
2023-05-09T15:07:53.800Z,26.00
2023-05-09T15:10:22.310Z,28.00
2023-05-09T15:12:50.201Z,27.00
2023-05-09T15:15:19.393Z,28.00
2023-05-09T15:17:47.484Z,23.00
2023-05-09T15:20:15.946Z,24.00
2023-05-09T15:22:45.126Z,33.00
2023-05-09T15:25:13.242Z,28.00
2023-05-09T15:27:41.179Z,40.00
2023-05-09T15:30:10.122Z,32.50
2023-05-09T15:32:39.787Z,27.00
2023-05-09T15:35:08.581Z,27.00
2023-05-09T15:37:36.863Z,34.00
2023-05-09T15:40:05.240Z,25.00
2023-05-09T15:42:33.528Z,30.00
2023-05-09T15:45:01.771Z,30.00
2023-05-09T15:47:29.793Z,23.00
2023-05-09T15:49:58.058Z,25.00
2023-05-09T15:52:27.768Z,27.00
2023-05-09T15:54:56.239Z,26.50
2023-05-09T15:57:25.141Z,34.50
2023-05-09T15:59:56.108Z,31.00
2023-05-09T16:02:24.325Z,32.00
2023-05-09T16:04:52.498Z,39.00
2023-05-09T16:07:20.896Z,39.00
2023-05-09T16:09:49.136Z,35.00
2023-05-09T16:12:17.625Z,31.00
2023-05-09T16:14:45.826Z,27.00
2023-05-09T16:17:14.066Z,34.50
2023-05-09T16:19:42.515Z,30.00
2023-05-09T16:22:10.628Z,34.00
2023-05-09T16:24:38.605Z,43.00
2023-05-09T16:27:06.566Z,38.00
2023-05-09T16:29:34.468Z,43.00
2023-05-09T16:32:02.619Z,46.50
2023-05-09T16:34:30.493Z,49.00
2023-05-09T16:36:58.409Z,49.00
2023-05-09T16:39:28.072Z,48.00
2023-05-09T16:41:56.448Z,33.00
2023-05-09T16:44:24.921Z,40.00
2023-05-09T16:46:53.257Z,58.00
2023-05-09T16:49:21.173Z,41.00
2023-05-09T16:51:49.036Z,34.00
2023-05-09T16:54:17.159Z,34.00
2023-05-09T16:56:45.441Z,37.00
2023-05-09T16:59:13.346Z,29.00
2023-05-09T17:01:42.470Z,36.00
2023-05-09T17:04:10.394Z,36.00
2023-05-09T17:06:38.366Z,36.00
2023-05-09T17:09:06.235Z,25.00
2023-05-09T17:11:34.187Z,39.00
2023-05-09T17:14:03.377Z,35.00
2023-05-09T17:18:59.322Z,74.00
2023-05-09T17:21:28.224Z,90.00
2023-05-09T17:23:56.266Z,71.00
2023-05-09T17:26:24.380Z,140.50
2023-05-09T17:28:52.352Z,108.00
2023-05-09T17:31:20.758Z,82.00
2023-05-09T17:33:48.652Z,68.00
2023-05-09T17:36:16.647Z,61.00
2023-05-09T17:38:44.609Z,42.00
2023-05-09T17:41:12.496Z,36.00
2023-05-09T17:43:40.609Z,33.00
2023-05-09T17:46:08.651Z,52.00
2023-05-09T17:51:04.387Z,59.00
2023-05-09T17:53:32.504Z,58.00
2023-05-09T17:56:00.523Z,64.00
2023-05-09T18:00:58.675Z,37.50
2023-05-09T18:03:27.659Z,28.00
2023-05-09T18:05:56.165Z,31.00
2023-05-09T18:08:24.023Z,30.00
2023-05-09T18:10:54.687Z,39.00
2023-05-09T18:13:22.800Z,31.50
2023-05-09T18:15:51.249Z,39.00
2023-05-09T18:18:19.271Z,32.67
2023-05-09T18:20:47.558Z,31.00
2023-05-09T18:23:16.147Z,38.00
2023-05-09T18:25:44.041Z,35.00
2023-05-09T18:28:12.013Z,46.00
2023-05-09T18:30:40.428Z,37.00
2023-05-09T18:33:08.528Z,37.00
2023-05-09T18:35:36.530Z,39.00
2023-05-09T18:38:07.715Z,38.00
2023-05-09T18:40:37.329Z,42.00
2023-05-09T18:43:06.447Z,38.00
2023-05-09T18:45:34.540Z,49.67
2023-05-09T18:48:02.760Z,47.00
2023-05-09T18:50:31.593Z,62.33
2023-05-09T18:52:59.726Z,56.00
2023-05-09T18:55:27.947Z,55.00
2023-05-09T18:57:56.110Z,53.00
2023-05-09T19:00:24.180Z,49.50
2023-05-09T19:02:52.250Z,55.00
2023-05-09T19:05:20.670Z,50.00
2023-05-09T19:07:48.599Z,53.50
2023-05-09T19:10:18.480Z,45.00
2023-05-09T19:12:46.868Z,46.00
2023-05-09T19:15:15.067Z,51.00
2023-05-09T19:17:43.588Z,49.00
2023-05-09T19:20:12.657Z,44.00
2023-05-09T19:22:45.473Z,44.00
2023-05-09T19:25:13.701Z,47.00
2023-05-09T19:27:41.744Z,68.50
2023-05-09T19:30:10.431Z,54.00
2023-05-09T19:32:38.448Z,62.50
2023-05-09T19:35:06.815Z,55.00
2023-05-09T19:37:35.528Z,88.00
2023-05-09T19:40:05.676Z,69.00
2023-05-09T19:42:33.923Z,44.00
2023-05-09T19:45:01.731Z,50.00
2023-05-09T19:47:29.694Z,69.50
2023-05-09T19:49:57.707Z,46.00
2023-05-09T19:52:25.537Z,43.00
2023-05-09T19:57:22.911Z,41.50
2023-05-09T19:59:51.984Z,42.50
2023-05-09T20:02:19.989Z,44.00
2023-05-09T20:04:50.126Z,45.00
2023-05-09T20:07:18.318Z,41.00
2023-05-09T20:09:46.183Z,36.00
2023-05-09T20:12:14.419Z,40.00
2023-05-09T20:14:42.355Z,36.00
2023-05-09T20:17:10.769Z,65.50
2023-05-09T20:19:38.728Z,77.00
2023-05-09T20:22:06.731Z,57.00
2023-05-09T20:24:34.544Z,54.00
2023-05-09T20:27:03.097Z,51.00
2023-05-09T20:29:31.220Z,50.00
2023-05-09T20:31:59.206Z,48.00
2023-05-09T20:34:27.462Z,54.00
2023-05-09T20:36:55.411Z,48.00
2023-05-09T20:39:23.476Z,46.00
2023-05-09T20:41:52.222Z,52.50
2023-05-09T20:44:20.141Z,47.50
2023-05-09T20:46:48.112Z,43.00
2023-05-09T20:49:16.042Z,42.00
2023-05-09T20:51:44.027Z,52.00
2023-05-09T20:54:12.142Z,51.00
2023-05-09T20:56:40.107Z,55.00
2023-05-09T20:59:07.934Z,44.00
2023-05-09T21:01:37.032Z,54.00
2023-05-09T21:04:05.939Z,56.00
2023-05-09T21:06:36.396Z,41.00
2023-05-09T21:09:05.568Z,48.50
2023-05-09T21:11:33.604Z,51.00
2023-05-09T21:14:01.595Z,50.00
2023-05-09T21:16:29.846Z,46.00
2023-05-09T21:19:02.777Z,47.00
2023-05-09T21:24:04.452Z,43.00
2023-05-09T21:26:32.521Z,42.50
2023-05-09T21:29:00.686Z,47.50
2023-05-09T21:31:28.675Z,63.50
2023-05-09T21:33:58.447Z,59.00
2023-05-09T21:36:26.442Z,82.00
2023-05-09T21:38:54.286Z,74.00
2023-05-09T21:41:22.474Z,76.50
2023-05-09T21:43:54.519Z,82.00
2023-05-09T21:46:22.526Z,92.50
2023-05-09T21:48:50.593Z,76.00
2023-05-09T21:51:18.454Z,70.00
2023-05-09T21:53:46.614Z,71.00
2023-05-09T21:56:14.808Z,72.00
2023-05-09T21:58:42.776Z,69.33
2023-05-09T22:01:11.052Z,78.00
2023-05-09T22:03:39.278Z,80.00
2023-05-09T22:06:07.925Z,70.00
2023-05-09T22:08:35.864Z,58.00
2023-05-09T22:11:03.941Z,57.50
2023-05-09T22:13:31.840Z,66.00
2023-05-09T22:15:59.989Z,57.00
2023-05-09T22:18:28.147Z,60.00
2023-05-09T22:20:56.117Z,59.00
2023-05-09T22:25:51.917Z,57.00
2023-05-09T22:30:48.565Z,58.00
2023-05-09T22:33:16.749Z,66.00
2023-05-09T22:35:44.595Z,56.00
2023-05-09T22:38:12.606Z,59.00
2023-05-09T22:40:40.702Z,68.50
2023-05-09T22:45:38.893Z,73.50
2023-05-09T22:48:07.450Z,84.00
2023-05-09T22:50:35.537Z,82.50
2023-05-09T22:53:03.674Z,70.00
2023-05-09T22:57:59.309Z,55.50
2023-05-09T23:00:27.324Z,53.50
2023-05-09T23:02:55.666Z,61.00
2023-05-09T23:07:52.120Z,61.33
2023-05-09T23:10:20.632Z,56.00
2023-05-09T23:12:48.643Z,63.00
2023-05-09T23:15:16.671Z,65.50
2023-05-09T23:17:44.560Z,66.00
2023-05-09T23:20:13.182Z,63.00
2023-05-09T23:22:41.100Z,63.00
2023-05-09T23:25:09.299Z,69.00
2023-05-09T23:27:40.636Z,66.50
2023-05-09T23:30:09.700Z,68.00
2023-05-09T23:32:37.660Z,59.00
2023-05-09T23:35:06.350Z,66.00
2023-05-09T23:37:34.298Z,68.00
2023-05-09T23:40:03.900Z,55.50
2023-05-09T23:42:31.780Z,60.00
2023-05-09T23:44:59.948Z,58.00
2023-05-09T23:47:27.898Z,57.00
2023-05-09T23:49:55.991Z,56.50
2023-05-09T23:52:23.914Z,57.00
2023-05-09T23:54:52.131Z,54.00
2023-05-09T23:57:20.279Z,58.00
2023-05-09T23:59:48.589Z,55.50
