createdAt,value
2018-11-12T00:00:47.962Z,99462.28
2018-11-12T00:03:20.183Z,99457.63
2018-11-12T00:05:52.472Z,99461.10
2018-11-12T00:08:24.764Z,99457.72
2018-11-12T00:10:57.266Z,99465.64
2018-11-12T00:13:29.354Z,99466.87
2018-11-12T00:16:01.682Z,99466.87
2018-11-12T00:18:33.911Z,99473.91
2018-11-12T00:21:06.436Z,99475.79
2018-11-12T00:23:38.568Z,99472.31
2018-11-12T00:26:10.758Z,99472.59
2018-11-12T00:28:42.600Z,99473.16
2018-11-12T00:31:15.032Z,99476.73
2018-11-12T00:33:47.052Z,99477.11
2018-11-12T00:36:18.844Z,99479.92
2018-11-12T00:38:51.046Z,99477.48
2018-11-12T00:41:23.053Z,99476.63
2018-11-12T00:43:54.792Z,99487.06
2018-11-12T00:46:26.909Z,99488.41
2018-11-12T00:48:59.051Z,99495.14
2018-11-12T00:51:31.710Z,99494.30
2018-11-12T00:54:03.866Z,99491.57
2018-11-12T00:56:36.106Z,99495.14
2018-11-12T00:59:07.732Z,99499.37
2018-11-12T01:01:40.131Z,99500.77
2018-11-12T01:04:12.376Z,99505.19
2018-11-12T01:06:44.728Z,99508.01
2018-11-12T01:09:16.829Z,99504.56
2018-11-12T01:11:49.724Z,99503.34
2018-11-12T01:14:22.157Z,99511.14
2018-11-12T01:16:54.478Z,99516.77
2018-11-12T01:19:26.578Z,99524.03
2018-11-12T01:21:58.927Z,99529.29
2018-11-12T01:24:31.010Z,99532.67
2018-11-12T01:27:03.206Z,99529.20
2018-11-12T01:29:35.424Z,99531.16
2018-11-12T01:32:07.360Z,99539.43
2018-11-12T01:34:39.485Z,99542.91
2018-11-12T01:37:11.438Z,99547.02
2018-11-12T01:39:43.692Z,99551.42
2018-11-12T01:42:15.707Z,99548.33
2018-11-12T01:44:47.810Z,99555.50
2018-11-12T01:47:19.763Z,99558.76
2018-11-12T01:49:51.640Z,99557.53
2018-11-12T01:52:24.346Z,99559.31
2018-11-12T01:54:56.667Z,99560.63
2018-11-12T01:57:28.854Z,99563.39
2018-11-12T02:00:00.905Z,99567.42
2018-11-12T02:02:33.141Z,99569.20
2018-11-12T02:05:05.388Z,99565.81
2018-11-12T02:07:37.566Z,99570.23
2018-11-12T02:10:11.086Z,99575.02
2018-11-12T02:12:43.692Z,99576.34
2018-11-12T02:15:17.274Z,99575.02
2018-11-12T02:17:50.112Z,99580.38
2018-11-12T02:20:22.713Z,99580.28
2018-11-12T02:22:55.283Z,99579.72
2018-11-12T02:25:27.341Z,99580.10
2018-11-12T02:27:59.704Z,99580.10
2018-11-12T02:30:36.516Z,99588.74
2018-11-12T02:33:08.357Z,99581.58
2018-11-12T02:35:40.559Z,99587.59
2018-11-12T02:38:12.736Z,99586.56
2018-11-12T02:40:44.808Z,99595.94
2018-11-12T02:43:17.115Z,99597.45
2018-11-12T02:45:48.994Z,99602.96
2018-11-12T02:48:21.249Z,99609.73
2018-11-12T02:50:53.971Z,99604.63
2018-11-12T02:53:26.634Z,99613.66
2018-11-12T02:55:58.666Z,99615.70
2018-11-12T02:58:30.875Z,99611.19
2018-11-12T03:01:02.978Z,99612.50
2018-11-12T03:03:35.453Z,99619.84
2018-11-12T03:06:07.558Z,99626.67
2018-11-12T03:08:39.728Z,99628.83
2018-11-12T03:11:11.609Z,99631.84
2018-11-12T03:13:44.022Z,99628.64
2018-11-12T03:16:16.208Z,99631.66
2018-11-12T03:18:48.474Z,99632.59
2018-11-12T03:21:20.497Z,99635.98
2018-11-12T03:23:53.258Z,99636.92
2018-11-12T03:26:25.163Z,99646.03
2018-11-12T03:28:57.200Z,99650.83
2018-11-12T03:31:29.472Z,99645.56
2018-11-12T03:34:01.417Z,99644.59
2018-11-12T03:36:33.469Z,99643.66
2018-11-12T03:39:05.999Z,99644.50
2018-11-12T03:41:38.011Z,99645.35
2018-11-12T03:44:19.782Z,99651.46
2018-11-12T03:46:51.795Z,99655.03
2018-11-12T03:49:23.847Z,99655.50
2018-11-12T03:51:55.850Z,99654.56
2018-11-12T03:54:28.541Z,99657.19
2018-11-12T03:57:00.574Z,99656.81
2018-11-12T03:59:32.529Z,99654.56
2018-11-12T04:02:04.727Z,99663.39
2018-11-12T04:04:36.847Z,99668.28
2018-11-12T04:07:08.690Z,99668.28
2018-11-12T04:09:40.764Z,99672.61
2018-11-12T04:12:12.859Z,99675.23
2018-11-12T04:14:45.882Z,99680.50
2018-11-12T04:17:18.033Z,99680.50
2018-11-12T04:19:50.343Z,99677.88
2018-11-12T04:22:22.339Z,99681.26
2018-11-12T04:24:55.291Z,99676.38
2018-11-12T04:27:27.614Z,99681.64
2018-11-12T04:29:59.721Z,99679.84
2018-11-12T04:32:31.853Z,99673.65
2018-11-12T04:35:04.133Z,99668.86
2018-11-12T04:37:36.227Z,99666.22
2018-11-12T04:40:09.067Z,99666.22
2018-11-12T04:42:41.535Z,99668.86
2018-11-12T04:45:15.901Z,99663.97
2018-11-12T04:47:48.605Z,99656.63
2018-11-12T04:50:23.121Z,99650.05
2018-11-12T04:52:55.465Z,99646.11
2018-11-12T04:55:28.109Z,99646.11
2018-11-12T04:58:00.010Z,99652.69
2018-11-12T05:00:32.021Z,99649.59
2018-11-12T05:03:04.050Z,99654.00
2018-11-12T05:05:36.317Z,99649.59
2018-11-12T05:08:08.153Z,99649.20
2018-11-12T05:10:40.390Z,99654.94
2018-11-12T05:13:12.335Z,99641.88
2018-11-12T05:15:44.583Z,99633.70
2018-11-12T05:18:16.638Z,99634.05
2018-11-12T05:20:48.940Z,99626.52
2018-11-12T05:23:20.690Z,99624.36
2018-11-12T05:25:53.399Z,99626.91
2018-11-12T05:28:26.089Z,99616.84
2018-11-12T05:30:58.372Z,99616.94
2018-11-12T05:33:30.410Z,99618.63
2018-11-12T05:36:02.599Z,99609.04
2018-11-12T05:38:34.738Z,99609.04
2018-11-12T05:41:06.966Z,99593.25
2018-11-12T05:43:38.955Z,99591.94
2018-11-12T05:46:10.968Z,99577.58
2018-11-12T05:48:43.113Z,99572.19
2018-11-12T05:51:15.624Z,99569.56
2018-11-12T05:53:47.765Z,99573.51
2018-11-12T05:56:20.263Z,99563.95
2018-11-12T05:58:52.285Z,99563.36
2018-11-12T06:01:24.688Z,99552.11
2018-11-12T06:03:56.775Z,99554.74
2018-11-12T06:06:28.668Z,99547.66
2018-11-12T06:09:02.730Z,99542.30
2018-11-12T06:11:35.170Z,99533.47
2018-11-12T06:14:07.491Z,99528.58
2018-11-12T06:16:39.582Z,99528.58
2018-11-12T06:19:11.714Z,99518.36
2018-11-12T06:21:43.904Z,99513.53
2018-11-12T06:24:15.888Z,99510.90
2018-11-12T06:26:48.453Z,99505.27
2018-11-12T06:29:20.556Z,99505.27
2018-11-12T06:31:52.849Z,99503.95
2018-11-12T06:34:24.548Z,99493.42
2018-11-12T06:36:57.167Z,99490.78
2018-11-12T06:39:29.318Z,99486.84
2018-11-12T06:42:01.302Z,99479.31
2018-11-12T06:44:33.186Z,99476.69
2018-11-12T06:47:05.338Z,99478.88
2018-11-12T06:49:37.456Z,99477.56
2018-11-12T06:52:09.737Z,99464.84
2018-11-12T06:54:41.506Z,99458.66
2018-11-12T06:57:14.041Z,99454.72
2018-11-12T06:59:46.032Z,99458.66
2018-11-12T07:02:17.862Z,99448.48
2018-11-12T07:04:49.741Z,99443.59
2018-11-12T07:07:21.818Z,99429.11
2018-11-12T07:09:54.868Z,99428.64
2018-11-12T07:12:27.382Z,99426.75
2018-11-12T07:15:15.660Z,99424.96
2018-11-12T07:18:03.286Z,99421.02
2018-11-12T07:20:52.652Z,99416.69
2018-11-12T07:23:24.875Z,99406.53
2018-11-12T07:25:56.831Z,99404.75
2018-11-12T07:28:29.367Z,99399.39
2018-11-12T07:31:01.589Z,99387.54
2018-11-12T07:33:33.427Z,99381.91
2018-11-12T07:36:05.334Z,99372.69
2018-11-12T07:38:37.438Z,99376.64
2018-11-12T07:41:09.391Z,99368.74
2018-11-12T07:43:41.538Z,99354.63
2018-11-12T07:46:17.518Z,99351.03
2018-11-12T07:48:49.684Z,99351.03
2018-11-12T07:51:21.941Z,99341.81
2018-11-12T07:53:53.830Z,99333.44
2018-11-12T07:56:26.106Z,99332.97
2018-11-12T07:58:58.823Z,99333.71
2018-11-12T08:01:31.156Z,99337.56
2018-11-12T08:04:03.311Z,99337.46
2018-11-12T08:06:35.224Z,99331.69
2018-11-12T08:09:08.538Z,99331.95
2018-11-12T08:11:41.048Z,99329.33
2018-11-12T08:14:13.424Z,99325.75
2018-11-12T08:16:45.897Z,99321.80
2018-11-12T08:19:18.050Z,99316.91
2018-11-12T08:21:50.152Z,99313.33
2018-11-12T08:24:22.550Z,99312.01
2018-11-12T08:26:54.689Z,99297.16
2018-11-12T08:29:27.079Z,99294.05
2018-11-12T08:31:59.258Z,99291.05
2018-11-12T08:34:31.193Z,99278.16
2018-11-12T08:37:03.659Z,99278.16
2018-11-12T08:39:35.804Z,99276.84
2018-11-12T08:42:07.854Z,99278.16
2018-11-12T08:44:39.904Z,99273.83
2018-11-12T08:47:11.963Z,99272.89
2018-11-12T08:49:44.092Z,99272.28
2018-11-12T08:52:16.390Z,99265.59
2018-11-12T08:54:48.562Z,99259.48
2018-11-12T08:57:20.615Z,99258.66
2018-11-12T08:59:53.333Z,99262.61
2018-11-12T09:02:25.365Z,99259.03
2018-11-12T09:04:57.688Z,99254.14
2018-11-12T09:07:29.611Z,99259.64
2018-11-12T09:10:01.516Z,99261.80
2018-11-12T09:12:34.068Z,99254.01
2018-11-12T09:15:06.101Z,99253.40
2018-11-12T09:17:38.735Z,99241.21
2018-11-12T09:20:12.975Z,99241.55
2018-11-12T09:22:44.977Z,99240.60
2018-11-12T09:25:18.177Z,99232.70
2018-11-12T09:27:50.438Z,99230.91
2018-11-12T09:30:24.468Z,99229.70
2018-11-12T09:32:56.791Z,99235.70
2018-11-12T09:35:30.172Z,99221.59
2018-11-12T09:38:03.393Z,99226.48
2018-11-12T09:40:38.487Z,99214.90
2018-11-12T09:43:10.547Z,99218.38
2018-11-12T09:45:42.830Z,99212.50
2018-11-12T09:48:14.843Z,99207.13
2018-11-12T09:50:46.824Z,99208.34
2018-11-12T09:53:18.728Z,99212.66
2018-11-12T09:55:50.934Z,99203.44
2018-11-12T09:58:22.934Z,99202.48
2018-11-12T10:00:56.499Z,99203.91
2018-11-12T10:03:30.524Z,99200.33
2018-11-12T10:06:03.268Z,99200.44
2018-11-12T10:08:38.526Z,99195.17
2018-11-12T10:11:11.321Z,99192.91
2018-11-12T10:13:43.050Z,99187.63
2018-11-12T10:16:15.977Z,99195.91
2018-11-12T10:18:45.721Z,99190.16
2018-11-12T10:21:17.923Z,99193.27
2018-11-12T10:23:50.096Z,99188.84
2018-11-12T10:26:22.527Z,99181.42
2018-11-12T10:28:54.536Z,99181.78
2018-11-12T10:31:27.488Z,99176.52
2018-11-12T10:33:59.310Z,99178.54
2018-11-12T10:36:31.558Z,99174.01
2018-11-12T10:39:03.649Z,99171.16
2018-11-12T10:41:35.528Z,99171.52
2018-11-12T10:44:09.718Z,99166.26
2018-11-12T10:46:43.391Z,99163.95
2018-11-12T10:49:17.964Z,99167.44
2018-11-12T10:51:50.607Z,99166.01
2018-11-12T10:54:22.782Z,99165.27
2018-11-12T10:56:54.949Z,99168.27
2018-11-12T10:59:27.024Z,99166.59
2018-11-12T11:02:03.953Z,99173.91
2018-11-12T11:04:36.017Z,99167.33
2018-11-12T11:07:08.347Z,99167.33
2018-11-12T11:09:40.055Z,99165.53
2018-11-12T11:12:12.413Z,99164.33
2018-11-12T11:14:44.516Z,99161.58
2018-11-12T11:17:17.353Z,99171.17
2018-11-12T11:19:49.466Z,99166.38
2018-11-12T11:22:21.799Z,99163.37
2018-11-12T11:24:53.963Z,99172.02
2018-11-12T11:27:26.527Z,99171.91
2018-11-12T11:29:58.571Z,99177.51
2018-11-12T11:32:31.325Z,99177.77
2018-11-12T11:35:03.236Z,99175.13
2018-11-12T11:37:35.422Z,99181.25
2018-11-12T11:40:10.343Z,99187.36
2018-11-12T11:42:42.644Z,99184.72
2018-11-12T11:45:15.438Z,99179.45
2018-11-12T11:47:48.546Z,99187.36
2018-11-12T11:50:22.007Z,99188.67
2018-11-12T11:52:54.303Z,99195.73
2018-11-12T11:55:26.639Z,99191.78
2018-11-12T11:57:58.856Z,99188.30
2018-11-12T12:00:31.252Z,99182.20
2018-11-12T12:03:03.790Z,99185.67
2018-11-12T12:05:35.991Z,99188.30
2018-11-12T13:08:04.883Z,99210.72
2018-11-12T13:10:38.239Z,99211.08
2018-11-12T13:13:11.015Z,99220.86
2018-11-12T13:15:42.732Z,99223.50
2018-11-12T13:18:14.512Z,99221.70
2018-11-12T13:20:46.818Z,99225.84
2018-11-12T13:23:19.117Z,99227.44
2018-11-12T13:25:51.780Z,99233.69
2018-11-12T13:28:23.532Z,99239.94
2018-11-12T13:30:55.251Z,99235.73
2018-11-12T13:33:27.173Z,99251.23
2018-11-12T13:35:59.195Z,99243.17
2018-11-12T13:38:31.130Z,99237.38
2018-11-12T13:41:04.703Z,99247.27
2018-11-12T13:43:37.178Z,99250.76
2018-11-12T13:46:08.887Z,99250.16
2018-11-12T13:48:40.708Z,99252.77
2018-11-12T13:51:12.256Z,99253.96
2018-11-12T13:53:44.052Z,99258.89
2018-11-12T13:56:15.889Z,99259.25
2018-11-12T13:58:48.171Z,99261.17
2018-11-12T14:01:19.814Z,99262.50
2018-11-12T14:03:52.360Z,99265.78
2018-11-12T14:06:24.159Z,99262.41
2018-11-12T14:08:56.623Z,99265.53
2018-11-12T14:11:29.290Z,99266.73
2018-11-12T14:14:01.913Z,99269.86
2018-11-12T14:16:33.958Z,99267.94
2018-11-12T14:19:06.560Z,99267.05
2018-11-12T14:21:38.544Z,99270.26
2018-11-12T14:24:11.611Z,99270.53
2018-11-12T14:26:43.529Z,99274.70
2018-11-12T14:29:15.303Z,99273.66
2018-11-12T14:31:47.159Z,99277.26
2018-11-12T14:34:19.293Z,99275.58
2018-11-12T14:36:51.642Z,99277.95
2018-11-12T14:39:24.034Z,99285.06
2018-11-12T14:41:56.398Z,99274.73
2018-11-12T14:44:28.293Z,99280.02
2018-11-12T14:47:00.110Z,99278.22
2018-11-12T14:49:32.180Z,99277.02
2018-11-12T14:52:04.028Z,99281.09
2018-11-12T14:54:36.772Z,99278.81
2018-11-12T14:57:08.837Z,99283.05
2018-11-12T14:59:40.966Z,99286.77
2018-11-12T15:02:12.830Z,99285.45
2018-11-12T15:04:44.745Z,99286.31
2018-11-12T15:07:16.662Z,99286.31
2018-11-12T15:09:48.350Z,99284.63
2018-11-12T15:12:20.965Z,99291.60
2018-11-12T15:14:53.481Z,99279.02
2018-11-12T15:17:26.224Z,99284.78
2018-11-12T15:19:57.976Z,99288.38
2018-11-12T15:22:29.715Z,99285.37
2018-11-12T15:25:01.367Z,99292.34
2018-11-12T15:27:34.411Z,99289.34
2018-11-12T15:30:07.401Z,99287.67
2018-11-12T15:32:39.172Z,99288.44
2018-11-12T15:35:11.849Z,99286.51
2018-11-12T15:37:44.138Z,99294.20
2018-11-12T15:40:16.335Z,99288.78
2018-11-12T15:42:48.383Z,99281.36
2018-11-12T15:45:23.312Z,99283.15
2018-11-12T15:47:55.271Z,99283.87
2018-11-12T15:50:33.464Z,99282.93
2018-11-12T15:53:05.058Z,99292.03
2018-11-12T15:55:36.837Z,99276.42
2018-11-12T15:58:08.632Z,99278.47
2018-11-12T16:00:40.487Z,99283.02
2018-11-12T16:03:11.987Z,99278.70
2018-11-12T16:05:43.804Z,99278.70
2018-11-12T16:08:15.395Z,99273.17
2018-11-12T16:10:47.289Z,99270.78
2018-11-12T16:13:20.360Z,99271.73
2018-11-12T16:15:53.251Z,99270.56
2018-11-12T16:18:25.828Z,99273.91
2018-11-12T16:20:57.403Z,99268.81
2018-11-12T16:23:29.259Z,99277.02
2018-11-12T16:26:01.164Z,99266.55
2018-11-12T16:30:59.405Z,99271.56
2018-11-12T16:33:30.969Z,99267.72
2018-11-12T16:36:02.706Z,99271.56
2018-11-12T16:38:34.967Z,99270.20
2018-11-12T16:41:06.645Z,99271.98
2018-11-12T16:43:39.394Z,99269.61
2018-11-12T16:46:11.569Z,99267.34
2018-11-12T16:48:43.338Z,99271.41
2018-11-12T16:51:14.670Z,99269.66
2018-11-12T16:53:46.619Z,99264.13
2018-11-12T16:56:18.269Z,99269.03
2018-11-12T16:58:50.606Z,99266.72
2018-11-12T17:01:22.258Z,99271.81
2018-11-12T17:03:54.188Z,99272.44
2018-11-12T17:06:25.801Z,99271.80
2018-11-12T17:08:57.819Z,99268.33
2018-11-12T17:11:29.329Z,99269.43
2018-11-12T17:14:02.197Z,99270.65
2018-11-12T17:16:34.254Z,99264.34
2018-11-12T17:19:07.111Z,99257.91
2018-11-12T17:21:39.069Z,99261.97
2018-11-12T17:24:11.345Z,99264.97
2018-11-12T17:26:42.897Z,99260.45
2018-11-12T17:29:14.454Z,99256.69
2018-11-12T17:31:46.127Z,99251.34
2018-11-12T17:34:17.543Z,99253.90
2018-11-12T17:36:49.252Z,99258.96
2018-11-12T17:39:20.980Z,99254.31
2018-11-12T17:41:52.436Z,99251.95
2018-11-12T17:44:24.944Z,99260.06
2018-11-12T17:46:56.738Z,99255.84
2018-11-12T17:49:28.426Z,99246.79
2018-11-12T17:52:00.329Z,99244.71
2018-11-12T17:54:32.553Z,99241.96
2018-11-12T17:57:04.529Z,99240.55
2018-11-12T17:59:36.816Z,99239.44
2018-11-12T18:04:30.399Z,99238.00
2018-11-12T18:07:03.295Z,99235.77
2018-11-12T18:09:35.399Z,99233.66
2018-11-12T18:12:08.173Z,99235.70
2018-11-12T18:14:40.319Z,99229.36
2018-11-12T18:19:42.612Z,99231.80
2018-11-12T18:22:14.817Z,99227.90
2018-11-12T18:24:46.533Z,99223.47
2018-11-12T18:27:18.085Z,99219.55
2018-11-12T18:29:49.809Z,99224.53
2018-11-12T18:32:21.632Z,99220.93
2018-11-12T18:34:53.267Z,99220.09
2018-11-12T18:37:24.846Z,99218.63
2018-11-12T18:39:56.377Z,99209.95
2018-11-12T18:42:27.860Z,99211.70
2018-11-12T18:44:59.968Z,99210.08
2018-11-12T18:47:31.560Z,99211.19
2018-11-12T18:50:03.220Z,99209.06
2018-11-12T18:52:34.707Z,99204.12
2018-11-12T18:55:07.228Z,99207.98
2018-11-12T18:57:39.404Z,99208.80
2018-11-12T19:02:46.226Z,99213.67
2018-11-12T19:05:21.595Z,99206.81
2018-11-12T19:12:30.268Z,99201.38
2018-11-12T19:15:02.602Z,99200.26
2018-11-12T19:20:31.321Z,99200.34
2018-11-12T19:23:02.920Z,99201.37
2018-11-12T19:25:34.636Z,99199.27
2018-11-12T19:28:06.356Z,99196.16
2018-11-12T19:30:38.031Z,99193.90
2018-11-12T19:35:35.506Z,99193.22
2018-11-12T19:40:32.460Z,99196.09
2018-11-12T19:43:04.149Z,99193.72
2018-11-12T19:47:59.327Z,99188.91
2018-11-12T19:50:31.518Z,99195.53
2018-11-12T19:53:03.269Z,99190.73
2018-11-12T19:55:34.979Z,99194.31
2018-11-12T19:58:06.593Z,99184.47
2018-11-12T20:00:38.266Z,99189.05
2018-11-12T20:03:09.837Z,99186.50
2018-11-12T20:05:41.334Z,99186.23
2018-11-12T20:10:41.185Z,99185.66
2018-11-12T20:13:12.695Z,99184.11
2018-11-12T20:15:44.720Z,99189.22
2018-11-12T20:18:16.477Z,99183.69
2018-11-12T20:23:12.335Z,99183.64
2018-11-12T20:25:43.778Z,99187.99
2018-11-12T20:28:15.311Z,99189.24
2018-11-12T20:30:46.807Z,99184.95
2018-11-12T20:33:18.442Z,99181.31
2018-11-12T20:37:19.498Z,99178.02
2018-11-12T20:39:51.584Z,99179.87
2018-11-12T20:44:38.181Z,99168.06
2018-11-12T20:47:10.373Z,99177.44
2018-11-12T20:49:41.885Z,99170.12
2018-11-12T20:52:13.659Z,99164.35
2018-11-12T20:54:46.229Z,99163.47
2018-11-12T20:57:18.135Z,99154.27
2018-11-12T20:59:49.720Z,99155.66
2018-11-12T21:02:21.114Z,99150.36
2018-11-12T21:07:52.832Z,99145.98
2018-11-12T21:10:24.386Z,99146.74
2018-11-12T21:12:55.930Z,99146.89
2018-11-12T21:17:49.300Z,99139.37
2018-11-12T21:20:24.499Z,99148.71
2018-11-12T21:22:56.482Z,99138.47
2018-11-12T21:27:51.618Z,99136.84
2018-11-12T21:30:24.470Z,99142.64
2018-11-12T21:32:56.341Z,99140.04
2018-11-12T21:35:27.970Z,99142.70
2018-11-12T21:38:00.003Z,99142.91
2018-11-12T21:43:01.479Z,99149.34
2018-11-12T21:45:33.584Z,99145.25
2018-11-12T21:56:36.468Z,99143.06
2018-11-12T21:59:08.499Z,99139.06
2018-11-12T22:01:40.422Z,99137.52
2018-11-12T22:06:47.018Z,99135.31
2018-11-12T22:09:18.522Z,99138.60
2018-11-12T22:11:50.310Z,99135.28
2018-11-12T22:14:21.779Z,99139.66
2018-11-12T22:16:53.430Z,99137.53
2018-11-12T22:19:24.980Z,99133.72
2018-11-12T22:21:56.590Z,99127.34
2018-11-12T22:24:28.081Z,99128.66
2018-11-12T22:27:01.205Z,99134.86
2018-11-12T22:29:33.694Z,99130.91
2018-11-12T22:32:05.512Z,99129.64
2018-11-12T22:34:37.137Z,99126.66
2018-11-12T22:37:08.739Z,99119.11
2018-11-12T22:39:40.252Z,99121.28
2018-11-12T22:42:11.987Z,99118.91
2018-11-12T22:44:43.429Z,99115.17
2018-11-12T22:47:14.996Z,99115.72
2018-11-12T22:49:46.384Z,99117.97
2018-11-12T22:52:18.123Z,99116.63
2018-11-12T22:54:49.689Z,99120.05
2018-11-12T22:57:21.516Z,99116.85
2018-11-12T22:59:53.700Z,99108.18
2018-11-12T23:02:25.461Z,99120.72
2018-11-12T23:04:57.008Z,99117.14
2018-11-12T23:07:28.554Z,99115.36
2018-11-12T23:10:00.152Z,99116.63
2018-11-12T23:12:31.814Z,99117.39
2018-11-12T23:15:03.485Z,99121.56
2018-11-12T23:17:35.325Z,99117.22
2018-11-12T23:20:08.475Z,99115.72
2018-11-12T23:22:40.702Z,99114.74
2018-11-12T23:25:12.447Z,99118.31
2018-11-12T23:27:45.075Z,99118.59
2018-11-12T23:30:18.397Z,99120.69
2018-11-12T23:32:50.623Z,99117.16
2018-11-12T23:35:24.425Z,99120.69
2018-11-12T23:37:56.382Z,99126.66
2018-11-12T23:40:28.363Z,99120.66
2018-11-12T23:43:00.436Z,99119.00
2018-11-12T23:47:55.076Z,99120.80
2018-11-12T23:50:26.792Z,99120.75
2018-11-12T23:52:58.340Z,99128.82
2018-11-12T23:55:29.964Z,99140.84
2018-11-12T23:58:01.642Z,99139.51
