createdAt,value
2019-02-08T00:00:50.388Z,0
2019-02-08T00:01:51.823Z,0
2019-02-08T00:02:53.319Z,0
2019-02-08T00:03:54.769Z,0
2019-02-08T00:04:56.360Z,0
2019-02-08T00:05:57.820Z,0
2019-02-08T00:06:59.348Z,0
2019-02-08T00:08:00.749Z,0
2019-02-08T00:09:02.235Z,0
2019-02-08T00:10:03.794Z,0
2019-02-08T00:11:05.282Z,0
2019-02-08T00:12:06.841Z,0
2019-02-08T00:13:08.323Z,0
2019-02-08T00:14:09.869Z,0
2019-02-08T00:15:11.469Z,0
2019-02-08T00:16:13.048Z,0
2019-02-08T00:17:14.642Z,0
2019-02-08T00:18:16.169Z,0
2019-02-08T00:19:17.669Z,0
2019-02-08T00:20:19.188Z,0
2019-02-08T00:21:20.697Z,0
2019-02-08T00:22:22.061Z,0
2019-02-08T00:23:27.000Z,0
2019-02-08T00:24:24.935Z,0
2019-02-08T00:25:26.378Z,0
2019-02-08T00:26:27.832Z,0
2019-02-08T00:27:29.269Z,0
2019-02-08T00:28:30.767Z,0
2019-02-08T00:29:32.193Z,0
2019-02-08T00:30:33.702Z,0
2019-02-08T00:31:35.195Z,0
2019-02-08T00:32:36.669Z,0
2019-02-08T00:33:38.102Z,0
2019-02-08T00:34:39.632Z,0
2019-02-08T00:35:41.120Z,0
2019-02-08T00:36:42.534Z,0
2019-02-08T00:37:44.043Z,0
2019-02-08T00:38:45.505Z,0
2019-02-08T00:39:46.997Z,0
2019-02-08T00:40:48.488Z,0
2019-02-08T00:41:49.987Z,0
2019-02-08T00:42:51.510Z,0
2019-02-08T00:43:52.940Z,0
2019-02-08T00:44:54.382Z,0
2019-02-08T00:45:55.865Z,0
2019-02-08T00:46:57.298Z,0
2019-02-08T00:47:58.852Z,0
2019-02-08T00:49:00.300Z,0
2019-02-08T00:50:01.742Z,0
2019-02-08T00:51:03.319Z,0
2019-02-08T00:52:04.770Z,0
2019-02-08T00:53:06.214Z,0
2019-02-08T00:54:07.659Z,0
2019-02-08T00:55:09.134Z,0
2019-02-08T00:56:10.612Z,0
2019-02-08T00:57:12.034Z,0
2019-02-08T00:58:13.529Z,0
2019-02-08T00:59:15.009Z,0
2019-02-08T01:00:16.485Z,0
2019-02-08T01:01:17.925Z,0
2019-02-08T01:02:19.434Z,0
2019-02-08T01:03:20.909Z,0
2019-02-08T01:04:22.404Z,0
2019-02-08T01:05:23.919Z,0
2019-02-08T01:06:25.426Z,0
2019-02-08T01:07:26.888Z,0
2019-02-08T01:08:28.376Z,0
2019-02-08T01:09:29.949Z,0
2019-02-08T01:10:31.430Z,0
2019-02-08T01:11:32.889Z,0
2019-02-08T01:12:34.374Z,0
2019-02-08T01:13:35.830Z,0
2019-02-08T01:14:37.329Z,0
2019-02-08T01:15:38.977Z,0
2019-02-08T01:16:40.688Z,0
2019-02-08T01:17:42.318Z,0
2019-02-08T01:18:43.857Z,0
2019-02-08T01:19:45.404Z,0
2019-02-08T01:20:46.824Z,0
2019-02-08T01:21:48.359Z,0
2019-02-08T01:22:49.893Z,0
2019-02-08T01:23:51.380Z,0
2019-02-08T01:24:52.869Z,0
2019-02-08T01:25:54.353Z,0
2019-02-08T01:26:55.810Z,0
2019-02-08T01:27:57.328Z,0
2019-02-08T01:28:58.883Z,0
2019-02-08T01:30:00.355Z,0
2019-02-08T01:31:01.800Z,0
2019-02-08T01:32:03.256Z,0
2019-02-08T01:33:04.805Z,0
2019-02-08T01:34:06.294Z,0
2019-02-08T01:35:07.796Z,0
2019-02-08T01:36:09.375Z,0
2019-02-08T01:37:10.909Z,0
2019-02-08T01:38:12.475Z,0
2019-02-08T01:39:13.985Z,0
2019-02-08T01:40:15.521Z,0
2019-02-08T01:41:17.014Z,0
2019-02-08T01:42:18.595Z,0
2019-02-08T01:43:20.073Z,0
2019-02-08T01:44:21.559Z,0
2019-02-08T01:45:23.058Z,0
2019-02-08T01:46:24.523Z,0
2019-02-08T01:47:25.998Z,0
2019-02-08T01:48:27.490Z,0
2019-02-08T01:49:28.995Z,0
2019-02-08T01:50:30.595Z,0
2019-02-08T01:51:32.110Z,0
2019-02-08T01:52:33.654Z,0
2019-02-08T01:53:35.168Z,0
2019-02-08T01:54:36.670Z,0
2019-02-08T01:55:38.164Z,0
2019-02-08T01:56:39.724Z,0
2019-02-08T01:57:41.255Z,0
2019-02-08T01:58:42.788Z,0
2019-02-08T01:59:44.275Z,0
2019-02-08T02:00:45.719Z,0
2019-02-08T02:01:47.161Z,0
2019-02-08T02:02:48.586Z,0
2019-02-08T02:03:50.085Z,0
2019-02-08T02:04:51.865Z,0
2019-02-08T02:05:53.400Z,0
2019-02-08T02:06:54.931Z,0
2019-02-08T02:07:56.469Z,0
2019-02-08T02:08:57.954Z,0
2019-02-08T02:09:59.576Z,0
2019-02-08T02:11:01.058Z,0
2019-02-08T02:12:02.615Z,0
2019-02-08T02:13:04.175Z,0
2019-02-08T02:14:05.806Z,0
2019-02-08T02:15:07.600Z,0
2019-02-08T02:16:09.171Z,0
2019-02-08T02:17:10.713Z,0
2019-02-08T02:18:12.295Z,0
2019-02-08T02:19:13.885Z,0
2019-02-08T02:20:15.627Z,0
2019-02-08T02:21:17.154Z,0
2019-02-08T02:22:18.735Z,0
2019-02-08T02:23:20.225Z,0
2019-02-08T02:24:21.775Z,0
2019-02-08T02:25:23.290Z,0
2019-02-08T02:26:25.107Z,0
2019-02-08T02:27:26.615Z,0
2019-02-08T02:28:28.152Z,0
2019-02-08T02:29:29.699Z,0
2019-02-08T02:30:31.212Z,0
2019-02-08T02:31:32.719Z,0
2019-02-08T02:32:34.203Z,0
2019-02-08T02:33:35.815Z,0
2019-02-08T02:34:37.259Z,0
2019-02-08T02:35:38.746Z,0
2019-02-08T02:36:40.319Z,0
2019-02-08T02:37:41.801Z,0
2019-02-08T02:38:43.334Z,0
2019-02-08T02:39:44.815Z,0
2019-02-08T02:40:46.275Z,0
2019-02-08T02:41:47.807Z,0
2019-02-08T02:42:49.256Z,0
2019-02-08T02:43:50.684Z,0
2019-02-08T02:44:52.134Z,0
2019-02-08T02:45:53.560Z,0
2019-02-08T02:46:55.056Z,0
2019-02-08T02:47:56.524Z,0
2019-02-08T02:48:57.983Z,0
2019-02-08T02:49:59.497Z,0
2019-02-08T02:51:01.038Z,0
2019-02-08T02:52:02.547Z,0
2019-02-08T02:53:04.100Z,0
2019-02-08T02:54:05.565Z,0
2019-02-08T02:55:07.076Z,0
2019-02-08T02:56:08.641Z,0
2019-02-08T02:57:10.189Z,0
2019-02-08T02:58:11.671Z,0
2019-02-08T02:59:13.192Z,0
2019-02-08T03:00:14.761Z,0
2019-02-08T03:01:16.226Z,0
2019-02-08T03:02:17.751Z,0
2019-02-08T03:03:19.225Z,0
2019-02-08T03:04:20.717Z,0
2019-02-08T03:05:22.188Z,0
2019-02-08T03:06:23.719Z,0
2019-02-08T03:07:25.310Z,0
2019-02-08T03:08:33.777Z,0
2019-02-08T03:09:35.337Z,0
2019-02-08T03:10:36.839Z,0
2019-02-08T03:11:38.429Z,0
2019-02-08T03:12:40.037Z,0
2019-02-08T03:13:41.600Z,0
2019-02-08T03:14:43.182Z,0
2019-02-08T03:15:44.784Z,0
2019-02-08T03:16:46.305Z,0
2019-02-08T03:17:47.920Z,0
2019-02-08T03:18:49.443Z,0
2019-02-08T03:19:50.956Z,0
2019-02-08T03:20:52.606Z,0
2019-02-08T03:21:54.184Z,0
2019-02-08T03:22:55.692Z,0
2019-02-08T03:23:57.267Z,0
2019-02-08T03:24:58.784Z,0
2019-02-08T03:26:00.451Z,0
2019-02-08T03:27:02.053Z,0
2019-02-08T03:28:03.577Z,0
2019-02-08T03:29:05.090Z,0
2019-02-08T03:30:06.682Z,0
2019-02-08T03:31:08.187Z,0
2019-02-08T03:32:09.861Z,0
2019-02-08T03:33:11.521Z,0
2019-02-08T03:34:13.081Z,0
2019-02-08T03:35:14.621Z,0
2019-02-08T03:36:16.155Z,0
2019-02-08T03:37:17.675Z,0
2019-02-08T03:38:19.247Z,0
2019-02-08T03:39:20.773Z,0
2019-02-08T03:40:22.360Z,0
2019-02-08T03:41:23.970Z,0
2019-02-08T03:42:25.548Z,0
2019-02-08T03:43:27.195Z,0
2019-02-08T03:44:28.806Z,0
2019-02-08T03:45:30.348Z,0
2019-02-08T03:46:32.212Z,0
2019-02-08T03:47:33.771Z,0
2019-02-08T03:48:35.356Z,0
2019-02-08T03:49:36.938Z,0
2019-02-08T03:50:38.553Z,0
2019-02-08T03:51:40.102Z,0
2019-02-08T03:52:41.667Z,0
2019-02-08T03:53:43.211Z,0
2019-02-08T03:54:44.761Z,0
2019-02-08T03:55:46.276Z,0
2019-02-08T03:56:47.787Z,0
2019-02-08T03:57:49.342Z,0
2019-02-08T03:58:50.877Z,0
2019-02-08T03:59:52.365Z,0
2019-02-08T04:00:53.968Z,0
2019-02-08T04:01:55.477Z,0
2019-02-08T04:02:56.975Z,0
2019-02-08T04:03:58.465Z,0
2019-02-08T04:04:59.988Z,0
2019-02-08T04:06:01.490Z,0
2019-02-08T04:07:02.936Z,0
2019-02-08T04:08:04.500Z,0
2019-02-08T04:09:06.051Z,0
2019-02-08T04:10:07.535Z,0
2019-02-08T04:11:09.023Z,0
2019-02-08T04:12:10.527Z,0
2019-02-08T04:13:12.068Z,0
2019-02-08T04:14:13.532Z,0
2019-02-08T04:15:15.023Z,0
2019-02-08T04:16:16.505Z,0
2019-02-08T04:17:17.960Z,0
2019-02-08T04:18:19.457Z,0
2019-02-08T04:19:20.971Z,0
2019-02-08T04:20:22.517Z,0
2019-02-08T04:21:23.995Z,0
2019-02-08T04:22:25.621Z,0
2019-02-08T04:23:27.112Z,0
2019-02-08T04:24:29.949Z,0
2019-02-08T04:25:30.260Z,0
2019-02-08T04:26:31.780Z,0
2019-02-08T04:27:33.256Z,0
2019-02-08T04:28:34.868Z,0
2019-02-08T04:29:36.387Z,0
2019-02-08T04:30:37.995Z,0
2019-02-08T04:31:39.598Z,0
2019-02-08T04:32:41.161Z,0
2019-02-08T04:33:42.743Z,0
2019-02-08T04:34:44.304Z,0
2019-02-08T04:35:45.941Z,0
2019-02-08T04:36:47.581Z,0
2019-02-08T04:37:49.086Z,0
2019-02-08T04:38:50.631Z,0
2019-02-08T04:39:52.136Z,0
2019-02-08T04:40:53.680Z,0
2019-02-08T04:41:55.172Z,0
2019-02-08T04:42:56.647Z,0
2019-02-08T04:43:58.134Z,0
2019-02-08T04:44:59.697Z,0
2019-02-08T04:46:01.167Z,0
2019-02-08T04:47:02.707Z,0
2019-02-08T04:48:04.258Z,0
2019-02-08T04:49:05.795Z,0
2019-02-08T04:50:07.307Z,0
2019-02-08T04:51:08.831Z,0
2019-02-08T04:52:10.327Z,0
2019-02-08T04:53:11.838Z,0
2019-02-08T04:54:13.380Z,0
2019-02-08T04:55:15.004Z,0
2019-02-08T04:56:16.548Z,0
2019-02-08T04:57:18.085Z,0
2019-02-08T04:58:19.534Z,0
2019-02-08T04:59:21.051Z,0
2019-02-08T05:00:22.539Z,0
2019-02-08T05:01:24.144Z,0
2019-02-08T05:02:25.647Z,0
2019-02-08T05:03:27.282Z,0
2019-02-08T05:04:28.853Z,0
2019-02-08T05:05:30.367Z,0
2019-02-08T05:06:31.857Z,0
2019-02-08T05:07:33.378Z,0
2019-02-08T05:08:34.915Z,0
2019-02-08T05:09:36.431Z,0
2019-02-08T05:10:37.947Z,0
2019-02-08T05:11:39.478Z,0
2019-02-08T05:12:40.993Z,0
2019-02-08T05:13:42.532Z,0
2019-02-08T05:14:44.044Z,0
2019-02-08T05:15:45.564Z,0
2019-02-08T05:16:47.234Z,0
2019-02-08T05:17:48.737Z,0
2019-02-08T05:18:50.249Z,0
2019-02-08T05:19:51.689Z,0
2019-02-08T05:20:53.198Z,0
2019-02-08T05:21:54.711Z,0
2019-02-08T05:22:56.196Z,0
2019-02-08T05:23:57.674Z,0
2019-02-08T05:24:59.195Z,0
2019-02-08T05:26:00.631Z,0
2019-02-08T05:27:02.079Z,0
2019-02-08T05:28:03.619Z,0
2019-02-08T05:29:05.052Z,0
2019-02-08T05:30:06.495Z,0
2019-02-08T05:31:07.974Z,0
2019-02-08T05:32:09.480Z,0
2019-02-08T05:33:10.934Z,0
2019-02-08T05:34:12.432Z,0
2019-02-08T05:35:13.904Z,0
2019-02-08T05:36:15.412Z,0
2019-02-08T05:37:16.889Z,0
2019-02-08T05:38:18.414Z,0
2019-02-08T05:39:19.884Z,0
2019-02-08T05:40:21.367Z,0
2019-02-08T05:41:22.819Z,0
2019-02-08T05:42:24.272Z,0
2019-02-08T05:43:25.767Z,0
2019-02-08T05:44:27.212Z,0
2019-02-08T05:45:28.671Z,0
2019-02-08T05:46:31.045Z,0
2019-02-08T05:47:31.513Z,0
2019-02-08T05:48:32.965Z,0
2019-02-08T05:49:34.513Z,0
2019-02-08T05:50:35.943Z,0
2019-02-08T05:51:37.417Z,0
2019-02-08T05:52:38.843Z,0
2019-02-08T05:53:40.328Z,0
2019-02-08T05:54:41.904Z,0
2019-02-08T05:55:43.365Z,0
2019-02-08T05:56:44.897Z,0
2019-02-08T05:57:46.361Z,0
2019-02-08T05:58:47.840Z,0
2019-02-08T05:59:49.301Z,0
2019-02-08T06:00:50.783Z,0
2019-02-08T06:01:52.214Z,0
2019-02-08T06:02:53.738Z,0
2019-02-08T06:03:55.140Z,0
2019-02-08T06:04:56.585Z,0
2019-02-08T06:05:58.024Z,0
2019-02-08T06:06:59.518Z,0
2019-02-08T06:08:00.986Z,0
2019-02-08T06:09:02.456Z,0
2019-02-08T06:10:03.940Z,0
2019-02-08T06:11:05.425Z,0
2019-02-08T06:12:06.960Z,0
2019-02-08T06:13:08.463Z,0
2019-02-08T06:14:09.911Z,0
2019-02-08T06:15:11.377Z,0
2019-02-08T06:16:12.805Z,0
2019-02-08T06:17:14.254Z,0
2019-02-08T06:18:15.749Z,0
2019-02-08T06:19:17.254Z,0
2019-02-08T06:20:18.698Z,0
2019-02-08T06:21:20.202Z,0
2019-02-08T06:22:21.667Z,0
2019-02-08T06:23:23.123Z,0
2019-02-08T06:24:24.601Z,0
2019-02-08T06:25:26.031Z,0
2019-02-08T06:26:27.529Z,0
2019-02-08T06:27:29.049Z,0
2019-02-08T06:28:30.532Z,0
2019-02-08T06:29:31.978Z,0
2019-02-08T06:30:33.466Z,0
2019-02-08T06:31:34.860Z,0
2019-02-08T06:32:36.334Z,0
2019-02-08T06:33:37.786Z,0
2019-02-08T06:34:41.247Z,0
2019-02-08T06:35:41.385Z,0
2019-02-08T06:36:42.994Z,0
2019-02-08T06:37:44.846Z,0
2019-02-08T06:38:47.090Z,0
2019-02-08T06:39:48.797Z,0
2019-02-08T06:40:50.429Z,5
2019-02-08T06:41:51.983Z,0
2019-02-08T06:42:53.591Z,5
2019-02-08T06:43:55.170Z,5
2019-02-08T06:44:56.757Z,0
2019-02-08T06:45:58.395Z,0
2019-02-08T06:46:59.989Z,0
2019-02-08T06:48:01.515Z,0
2019-02-08T06:49:03.106Z,5
2019-02-08T06:50:04.649Z,5
2019-02-08T06:51:06.169Z,5
2019-02-08T06:52:07.673Z,11
2019-02-08T06:53:09.120Z,11
2019-02-08T06:54:10.633Z,5
2019-02-08T06:55:12.170Z,5
2019-02-08T06:56:13.844Z,11
2019-02-08T06:57:15.420Z,11
2019-02-08T06:58:17.074Z,11
2019-02-08T06:59:18.755Z,16
2019-02-08T07:00:20.404Z,16
2019-02-08T07:01:22.075Z,16
2019-02-08T07:02:23.610Z,22
2019-02-08T07:03:25.328Z,22
2019-02-08T07:04:26.930Z,28
2019-02-08T07:05:28.430Z,33
2019-02-08T07:06:30.110Z,33
2019-02-08T07:07:31.753Z,39
2019-02-08T07:08:33.324Z,39
2019-02-08T07:09:35.010Z,39
2019-02-08T07:10:36.570Z,39
2019-02-08T07:11:38.281Z,39
2019-02-08T07:12:39.789Z,45
2019-02-08T07:13:41.358Z,45
2019-02-08T07:14:43.088Z,50
2019-02-08T07:15:44.615Z,50
2019-02-08T07:16:46.213Z,50
2019-02-08T07:17:47.928Z,56
2019-02-08T07:18:49.574Z,56
2019-02-08T07:19:51.175Z,61
2019-02-08T07:20:52.820Z,67
2019-02-08T07:21:54.292Z,78
2019-02-08T07:22:55.833Z,84
2019-02-08T07:23:57.360Z,90
2019-02-08T07:24:58.983Z,90
2019-02-08T07:26:00.468Z,95
2019-02-08T07:27:02.025Z,101
2019-02-08T07:28:03.529Z,101
2019-02-08T07:29:05.196Z,106
2019-02-08T07:30:06.689Z,112
2019-02-08T07:31:08.335Z,112
2019-02-08T07:32:09.824Z,118
2019-02-08T07:33:11.341Z,118
2019-02-08T07:34:12.793Z,123
2019-02-08T07:35:14.444Z,135
2019-02-08T07:36:16.098Z,140
2019-02-08T07:37:17.637Z,157
2019-02-08T07:38:19.249Z,168
2019-02-08T07:39:20.735Z,180
2019-02-08T07:40:22.267Z,191
2019-02-08T07:41:23.765Z,202
2019-02-08T07:42:25.319Z,213
2019-02-08T07:43:26.956Z,213
2019-02-08T07:44:28.540Z,213
2019-02-08T07:45:30.089Z,219
2019-02-08T07:46:31.628Z,219
2019-02-08T07:47:33.155Z,225
2019-02-08T07:48:34.845Z,230
2019-02-08T07:49:37.210Z,230
2019-02-08T07:50:38.044Z,230
2019-02-08T07:51:39.661Z,225
2019-02-08T07:52:41.269Z,225
2019-02-08T07:53:42.827Z,213
2019-02-08T07:54:44.390Z,202
2019-02-08T07:55:45.969Z,202
2019-02-08T07:56:47.621Z,196
2019-02-08T07:57:49.182Z,196
2019-02-08T07:58:50.746Z,202
2019-02-08T07:59:52.435Z,191
2019-02-08T08:00:53.939Z,191
2019-02-08T08:01:55.577Z,180
2019-02-08T08:02:57.115Z,185
2019-02-08T08:04:01.527Z,202
2019-02-08T08:05:00.246Z,208
2019-02-08T08:06:01.755Z,208
2019-02-08T08:07:03.364Z,213
2019-02-08T08:08:04.884Z,202
2019-02-08T08:09:06.476Z,191
2019-02-08T08:10:08.106Z,196
2019-02-08T08:11:09.662Z,208
2019-02-08T08:12:11.190Z,219
2019-02-08T08:13:12.737Z,230
2019-02-08T08:14:14.417Z,236
2019-02-08T08:15:16.051Z,236
2019-02-08T08:16:17.661Z,230
2019-02-08T08:17:19.291Z,241
2019-02-08T08:18:20.902Z,241
2019-02-08T08:19:22.505Z,236
2019-02-08T08:20:24.045Z,236
2019-02-08T08:21:25.712Z,236
2019-02-08T08:22:27.259Z,230
2019-02-08T08:23:28.876Z,241
2019-02-08T08:24:30.597Z,247
2019-02-08T08:25:34.042Z,253
2019-02-08T08:26:33.657Z,247
2019-02-08T08:27:35.230Z,241
2019-02-08T08:28:36.779Z,247
2019-02-08T08:29:38.297Z,241
2019-02-08T08:30:39.901Z,236
2019-02-08T08:31:41.435Z,236
2019-02-08T08:32:43.011Z,241
2019-02-08T08:33:44.555Z,258
2019-02-08T08:34:46.283Z,275
2019-02-08T08:35:47.771Z,275
2019-02-08T08:36:49.318Z,270
2019-02-08T08:37:50.977Z,258
2019-02-08T08:38:52.682Z,258
2019-02-08T08:39:54.277Z,258
2019-02-08T08:40:55.795Z,275
2019-02-08T08:41:57.317Z,270
2019-02-08T08:42:59.036Z,292
2019-02-08T08:44:00.853Z,309
2019-02-08T08:45:02.593Z,315
2019-02-08T08:46:04.245Z,309
2019-02-08T08:47:06.455Z,298
2019-02-08T08:48:08.031Z,309
2019-02-08T08:49:09.720Z,320
2019-02-08T08:50:11.327Z,315
2019-02-08T08:51:12.935Z,315
2019-02-08T08:52:15.333Z,326
2019-02-08T08:53:17.051Z,331
2019-02-08T08:54:18.581Z,348
2019-02-08T08:55:20.156Z,376
2019-02-08T08:56:21.714Z,371
2019-02-08T08:57:23.410Z,365
2019-02-08T08:58:25.273Z,360
2019-02-08T08:59:26.915Z,365
2019-02-08T09:00:28.470Z,371
2019-02-08T09:01:30.110Z,365
2019-02-08T09:02:31.740Z,371
2019-02-08T09:03:33.317Z,382
2019-02-08T09:04:34.846Z,388
2019-02-08T09:05:36.336Z,388
2019-02-08T09:06:37.873Z,376
2019-02-08T09:07:39.803Z,360
2019-02-08T09:08:41.344Z,360
2019-02-08T09:09:42.923Z,382
2019-02-08T09:10:44.590Z,382
2019-02-08T09:11:46.101Z,365
2019-02-08T09:12:47.734Z,354
2019-02-08T09:13:49.466Z,343
2019-02-08T09:14:51.108Z,348
2019-02-08T09:15:52.715Z,365
2019-02-08T09:16:54.437Z,382
2019-02-08T09:17:56.230Z,365
2019-02-08T09:18:58.046Z,354
2019-02-08T09:19:59.697Z,388
2019-02-08T09:21:01.383Z,388
2019-02-08T09:22:03.027Z,371
2019-02-08T09:23:04.792Z,354
2019-02-08T09:24:06.376Z,348
2019-02-08T09:25:08.008Z,348
2019-02-08T09:26:09.562Z,365
2019-02-08T09:27:11.208Z,371
2019-02-08T09:28:12.870Z,331
2019-02-08T09:29:14.507Z,309
2019-02-08T09:30:16.072Z,309
2019-02-08T09:31:17.624Z,331
2019-02-08T09:32:19.233Z,365
2019-02-08T09:33:20.922Z,388
2019-02-08T09:34:22.655Z,405
2019-02-08T09:35:24.543Z,382
2019-02-08T09:36:26.157Z,365
2019-02-08T09:37:27.747Z,388
2019-02-08T09:38:29.617Z,427
2019-02-08T09:39:31.227Z,433
2019-02-08T09:40:32.785Z,405
2019-02-08T09:41:34.461Z,371
2019-02-08T09:42:36.096Z,354
2019-02-08T09:43:37.862Z,371
2019-02-08T09:44:39.451Z,388
2019-02-08T09:45:41.202Z,399
2019-02-08T09:46:42.899Z,399
2019-02-08T09:47:44.652Z,416
2019-02-08T09:48:46.135Z,416
2019-02-08T09:49:47.683Z,416
2019-02-08T09:50:49.289Z,399
2019-02-08T09:51:50.748Z,410
2019-02-08T09:52:52.367Z,421
2019-02-08T09:53:53.877Z,410
2019-02-08T09:54:55.685Z,399
2019-02-08T09:55:58.276Z,388
2019-02-08T09:56:58.901Z,371
2019-02-08T09:58:00.498Z,348
2019-02-08T09:59:02.322Z,360
2019-02-08T10:00:04.285Z,388
2019-02-08T10:01:05.922Z,438
2019-02-08T10:02:07.529Z,438
2019-02-08T10:03:09.197Z,438
2019-02-08T10:04:10.902Z,444
2019-02-08T10:05:12.638Z,427
2019-02-08T10:06:14.350Z,427
2019-02-08T10:07:16.053Z,421
2019-02-08T10:08:17.738Z,416
2019-02-08T10:09:19.383Z,416
2019-02-08T10:10:20.989Z,405
2019-02-08T10:11:22.839Z,388
2019-02-08T10:12:24.754Z,388
2019-02-08T10:13:26.417Z,427
2019-02-08T10:14:28.154Z,455
2019-02-08T10:15:29.866Z,489
2019-02-08T10:16:31.683Z,517
2019-02-08T10:17:33.203Z,517
2019-02-08T10:18:34.789Z,511
2019-02-08T10:19:36.413Z,500
2019-02-08T10:20:38.153Z,500
2019-02-08T10:21:39.883Z,523
2019-02-08T10:22:41.652Z,528
2019-02-08T10:23:43.269Z,528
2019-02-08T10:24:44.916Z,540
2019-02-08T10:25:46.534Z,534
2019-02-08T10:26:48.524Z,540
2019-02-08T10:27:50.166Z,545
2019-02-08T10:28:51.758Z,556
2019-02-08T10:29:53.269Z,556
2019-02-08T10:30:55.077Z,562
2019-02-08T10:31:56.784Z,568
2019-02-08T10:32:58.447Z,573
2019-02-08T10:34:00.152Z,579
2019-02-08T10:35:01.845Z,590
2019-02-08T10:36:03.637Z,607
2019-02-08T10:37:05.339Z,613
2019-02-08T10:38:07.033Z,607
2019-02-08T10:39:08.778Z,601
2019-02-08T10:40:10.548Z,596
2019-02-08T10:41:12.230Z,596
2019-02-08T10:42:13.999Z,596
2019-02-08T10:43:15.845Z,596
2019-02-08T10:44:17.576Z,596
2019-02-08T10:45:19.250Z,590
2019-02-08T10:46:20.807Z,590
2019-02-08T10:47:22.539Z,590
2019-02-08T10:48:25.284Z,579
2019-02-08T10:49:28.172Z,556
2019-02-08T10:50:29.914Z,545
2019-02-08T10:51:31.667Z,540
2019-02-08T10:52:33.683Z,540
2019-02-08T10:53:35.372Z,540
2019-02-08T10:54:37.445Z,562
2019-02-08T10:55:39.175Z,579
2019-02-08T10:56:41.203Z,545
2019-02-08T10:57:42.939Z,534
2019-02-08T10:58:44.604Z,528
2019-02-08T10:59:46.465Z,540
2019-02-08T11:00:48.275Z,562
2019-02-08T11:01:50.200Z,585
2019-02-08T11:02:52.012Z,579
2019-02-08T11:03:53.588Z,551
2019-02-08T11:04:55.289Z,528
2019-02-08T11:05:56.910Z,528
2019-02-08T11:06:58.609Z,545
2019-02-08T11:08:00.382Z,534
2019-02-08T11:09:02.631Z,534
2019-02-08T11:10:05.067Z,540
2019-02-08T11:11:06.711Z,545
2019-02-08T11:12:08.452Z,534
2019-02-08T11:13:10.155Z,528
2019-02-08T11:14:11.740Z,585
2019-02-08T11:15:13.418Z,590
2019-02-08T11:16:15.325Z,562
2019-02-08T11:17:17.114Z,517
2019-02-08T11:18:18.805Z,455
2019-02-08T11:19:20.549Z,433
2019-02-08T11:20:22.204Z,444
2019-02-08T11:21:23.953Z,455
2019-02-08T11:22:25.623Z,461
2019-02-08T11:23:27.398Z,500
2019-02-08T11:24:29.285Z,511
2019-02-08T11:25:31.617Z,511
2019-02-08T11:26:33.315Z,545
2019-02-08T11:27:35.385Z,607
2019-02-08T11:28:37.263Z,680
2019-02-08T11:29:39.083Z,686
2019-02-08T11:30:40.748Z,663
2019-02-08T11:31:42.355Z,635
2019-02-08T11:32:44.113Z,618
2019-02-08T11:33:45.845Z,596
2019-02-08T11:34:48.528Z,579
2019-02-08T11:35:50.173Z,568
2019-02-08T11:36:52.054Z,545
2019-02-08T11:37:53.736Z,517
2019-02-08T11:38:55.598Z,511
2019-02-08T11:39:57.288Z,534
2019-02-08T11:40:58.920Z,568
2019-02-08T11:42:00.514Z,573
2019-02-08T11:43:02.263Z,562
2019-02-08T11:44:03.823Z,545
2019-02-08T11:45:05.504Z,534
2019-02-08T11:46:07.075Z,528
2019-02-08T11:47:08.659Z,534
2019-02-08T11:48:49.580Z,562
2019-02-08T11:49:50.942Z,601
2019-02-08T11:50:52.364Z,624
2019-02-08T11:51:53.689Z,635
2019-02-08T11:52:55.053Z,641
2019-02-08T11:53:56.422Z,663
2019-02-08T11:54:57.786Z,708
2019-02-08T11:55:59.153Z,686
2019-02-08T11:57:00.526Z,691
2019-02-08T11:58:01.885Z,686
2019-02-08T11:59:03.256Z,680
2019-02-08T12:00:04.613Z,663
2019-02-08T12:01:05.993Z,663
2019-02-08T12:02:07.346Z,630
2019-02-08T12:03:08.708Z,596
2019-02-08T12:04:10.067Z,579
2019-02-08T12:05:11.447Z,579
2019-02-08T12:06:12.800Z,585
2019-02-08T12:07:14.163Z,556
2019-02-08T12:08:15.520Z,551
2019-02-08T12:09:18.126Z,585
2019-02-08T12:10:18.220Z,590
2019-02-08T12:11:19.612Z,579
2019-02-08T12:12:20.980Z,562
2019-02-08T12:13:22.347Z,573
2019-02-08T12:14:23.704Z,601
2019-02-08T12:15:25.072Z,624
2019-02-08T12:16:26.429Z,618
2019-02-08T12:17:27.798Z,618
2019-02-08T12:18:29.170Z,590
2019-02-08T12:19:30.553Z,551
2019-02-08T12:20:31.899Z,517
2019-02-08T12:21:33.269Z,500
2019-02-08T12:22:34.630Z,483
2019-02-08T12:23:35.999Z,483
2019-02-08T12:24:37.365Z,483
2019-02-08T12:25:38.731Z,455
2019-02-08T12:26:40.104Z,427
2019-02-08T12:27:41.465Z,399
2019-02-08T12:28:42.835Z,421
2019-02-08T12:29:44.349Z,466
2019-02-08T12:30:45.719Z,517
2019-02-08T12:31:47.084Z,534
2019-02-08T12:32:48.459Z,534
2019-02-08T12:33:49.809Z,523
2019-02-08T12:34:51.176Z,523
2019-02-08T12:35:52.535Z,528
2019-02-08T12:36:53.905Z,551
2019-02-08T12:37:55.279Z,551
2019-02-08T12:38:56.629Z,540
2019-02-08T12:39:58.007Z,551
2019-02-08T12:40:59.366Z,551
2019-02-08T12:42:00.725Z,562
2019-02-08T12:43:02.139Z,551
2019-02-08T12:44:03.450Z,540
2019-02-08T12:45:04.811Z,528
2019-02-08T12:46:06.188Z,500
2019-02-08T12:47:07.537Z,444
2019-02-08T12:48:08.915Z,399
2019-02-08T12:49:10.286Z,365
2019-02-08T12:50:11.640Z,315
2019-02-08T12:51:13.002Z,298
2019-02-08T12:52:14.366Z,326
2019-02-08T12:53:15.737Z,348
2019-02-08T12:54:17.100Z,343
2019-02-08T12:55:18.474Z,360
2019-02-08T12:56:19.838Z,354
2019-02-08T12:57:21.199Z,348
2019-02-08T12:58:22.634Z,382
2019-02-08T12:59:24.021Z,371
2019-02-08T13:00:25.381Z,343
2019-02-08T13:01:26.742Z,303
2019-02-08T13:02:28.115Z,286
2019-02-08T13:03:29.478Z,286
2019-02-08T13:04:30.836Z,320
2019-02-08T13:05:32.210Z,365
2019-02-08T13:06:33.602Z,410
2019-02-08T13:07:34.963Z,478
2019-02-08T13:08:36.332Z,511
2019-02-08T13:09:37.694Z,562
2019-02-08T13:10:39.070Z,703
2019-02-08T13:11:40.470Z,691
2019-02-08T13:12:41.833Z,781
2019-02-08T13:13:43.197Z,1001
2019-02-08T13:14:44.596Z,1125
2019-02-08T13:15:45.966Z,1096
2019-02-08T13:16:47.322Z,1046
2019-02-08T13:17:48.685Z,1220
2019-02-08T13:18:50.048Z,1130
2019-02-08T13:19:51.436Z,1046
2019-02-08T13:20:52.800Z,810
2019-02-08T13:21:54.175Z,866
2019-02-08T13:22:55.539Z,798
2019-02-08T13:23:56.902Z,686
2019-02-08T13:24:58.268Z,731
2019-02-08T13:25:59.629Z,624
2019-02-08T13:27:00.990Z,579
2019-02-08T13:28:02.356Z,545
2019-02-08T13:29:03.719Z,500
2019-02-08T13:30:05.085Z,461
2019-02-08T13:31:06.450Z,433
2019-02-08T13:32:07.820Z,399
2019-02-08T13:33:09.172Z,376
2019-02-08T13:34:10.537Z,354
2019-02-08T13:35:11.907Z,331
2019-02-08T13:36:13.272Z,315
2019-02-08T13:37:14.632Z,309
2019-02-08T13:38:16.000Z,309
2019-02-08T13:39:17.352Z,309
2019-02-08T13:40:18.721Z,303
2019-02-08T13:41:20.082Z,298
2019-02-08T13:42:21.447Z,292
2019-02-08T13:43:22.812Z,292
2019-02-08T13:44:24.158Z,286
2019-02-08T13:45:25.526Z,275
2019-02-08T13:46:26.891Z,270
2019-02-08T13:47:28.251Z,264
2019-02-08T13:48:29.612Z,258
2019-02-08T13:49:30.977Z,253
2019-02-08T13:50:32.338Z,236
2019-02-08T13:51:33.701Z,219
2019-02-08T13:52:35.082Z,225
2019-02-08T13:53:36.441Z,225
2019-02-08T13:54:37.806Z,230
2019-02-08T13:55:39.192Z,230
2019-02-08T13:56:40.572Z,241
2019-02-08T13:57:41.943Z,253
2019-02-08T13:58:43.335Z,275
2019-02-08T13:59:44.737Z,281
2019-02-08T14:00:46.095Z,275
2019-02-08T14:01:47.465Z,264
2019-02-08T14:02:48.873Z,270
2019-02-08T14:03:50.279Z,258
2019-02-08T14:04:51.652Z,247
2019-02-08T14:05:53.023Z,247
2019-02-08T14:06:54.400Z,247
2019-02-08T14:07:55.763Z,236
2019-02-08T14:08:57.127Z,225
2019-02-08T14:09:58.492Z,219
2019-02-08T14:10:59.856Z,213
2019-02-08T14:12:01.236Z,219
2019-02-08T14:13:02.662Z,236
2019-02-08T14:14:04.057Z,258
2019-02-08T14:15:05.416Z,270
2019-02-08T14:16:06.818Z,275
2019-02-08T14:17:08.190Z,281
2019-02-08T14:18:09.558Z,286
2019-02-08T14:19:10.945Z,292
2019-02-08T14:20:12.313Z,309
2019-02-08T14:21:13.677Z,320
2019-02-08T14:22:15.047Z,331
2019-02-08T14:23:16.412Z,337
2019-02-08T14:24:17.770Z,337
2019-02-08T14:25:19.149Z,326
2019-02-08T14:26:20.492Z,309
2019-02-08T14:27:21.861Z,292
2019-02-08T14:28:23.229Z,275
2019-02-08T14:29:24.589Z,258
2019-02-08T14:30:25.953Z,253
2019-02-08T14:31:27.319Z,247
2019-02-08T14:32:28.683Z,241
2019-02-08T14:33:30.042Z,225
2019-02-08T14:34:31.397Z,219
2019-02-08T14:35:32.848Z,213
2019-02-08T14:36:34.076Z,208
2019-02-08T14:37:35.433Z,202