createdAt,value
2018-08-19T00:02:24.224Z,2.60
2018-08-19T00:05:06.020Z,2.07
2018-08-19T00:07:35.002Z,2.20
2018-08-19T00:10:04.717Z,2.47
2018-08-19T00:12:41.783Z,4.80
2018-08-19T00:15:12.016Z,2.73
2018-08-19T00:17:40.953Z,3.10
2018-08-19T00:20:11.852Z,2.80
2018-08-19T00:22:42.581Z,2.40
2018-08-19T00:25:18.698Z,2.97
2018-08-19T00:27:46.920Z,3.47
2018-08-19T00:30:16.229Z,3.60
2018-08-19T00:32:47.658Z,2.43
2018-08-19T00:35:18.597Z,2.73
2018-08-19T00:37:47.648Z,2.53
2018-08-19T00:40:18.668Z,2.93
2018-08-19T00:42:46.845Z,3.57
2018-08-19T00:45:16.652Z,2.60
2018-08-19T00:47:52.144Z,3.03
2018-08-19T00:50:22.223Z,2.37
2018-08-19T00:52:52.661Z,2.70
2018-08-19T00:55:21.312Z,3.03
2018-08-19T00:57:54.533Z,2.40
2018-08-19T01:00:22.709Z,2.57
2018-08-19T01:02:50.930Z,4.20
2018-08-19T01:05:22.252Z,5.27
2018-08-19T01:07:55.190Z,3.00
2018-08-19T01:10:24.033Z,2.60
2018-08-19T01:12:53.183Z,3.10
2018-08-19T01:15:22.981Z,2.90
2018-08-19T01:17:51.865Z,5.20
2018-08-19T01:20:22.892Z,3.37
2018-08-19T01:22:52.324Z,2.53
2018-08-19T01:25:22.857Z,3.40
2018-08-19T01:27:52.646Z,3.00
2018-08-19T01:30:24.134Z,9.83
2018-08-19T01:32:54.513Z,2.70
2018-08-19T01:35:29.718Z,4.43
2018-08-19T01:37:57.856Z,3.77
2018-08-19T01:40:28.052Z,4.67
2018-08-19T01:42:56.219Z,4.07
2018-08-19T01:45:29.022Z,3.60
2018-08-19T01:47:57.252Z,4.47
2018-08-19T01:50:26.765Z,3.07
2018-08-19T01:52:55.841Z,3.13
2018-08-19T01:55:26.936Z,3.87
2018-08-19T01:57:59.371Z,3.53
2018-08-19T02:00:28.182Z,4.10
2018-08-19T02:03:05.391Z,2.93
2018-08-19T02:05:37.371Z,7.40
2018-08-19T02:08:05.615Z,3.30
2018-08-19T02:10:36.696Z,3.30
2018-08-19T02:13:05.620Z,3.83
2018-08-19T02:15:34.761Z,3.40
2018-08-19T02:18:06.264Z,4.10
2018-08-19T02:20:40.800Z,5.17
2018-08-19T02:23:15.555Z,4.20
2018-08-19T02:25:50.516Z,5.00
2018-08-19T02:28:21.104Z,3.27
2018-08-19T02:31:00.466Z,3.67
2018-08-19T02:33:36.695Z,3.40
2018-08-19T02:36:16.905Z,3.83
2018-08-19T02:38:49.200Z,6.33
2018-08-19T02:41:22.132Z,4.20
2018-08-19T02:43:57.811Z,3.33
2018-08-19T02:46:27.913Z,3.40
2018-08-19T02:48:56.139Z,5.60
2018-08-19T02:51:25.691Z,3.93
2018-08-19T02:53:53.808Z,3.70
2018-08-19T02:56:23.226Z,3.50
2018-08-19T02:58:54.149Z,3.20
2018-08-19T03:01:23.175Z,5.00
2018-08-19T03:03:53.045Z,4.07
2018-08-19T03:06:22.405Z,3.40
2018-08-19T03:08:56.578Z,6.53
2018-08-19T03:11:26.554Z,3.70
2018-08-19T03:13:58.880Z,3.80
2018-08-19T03:16:28.641Z,3.63
2018-08-19T03:18:58.683Z,3.10
2018-08-19T03:21:31.891Z,3.33
2018-08-19T03:24:00.740Z,3.47
2018-08-19T03:26:30.767Z,4.50
2018-08-19T03:29:04.633Z,4.03
2018-08-19T03:31:34.501Z,4.20
2018-08-19T03:34:05.783Z,4.77
2018-08-19T03:36:43.404Z,4.07
2018-08-19T03:39:17.180Z,4.27
2018-08-19T03:41:46.018Z,3.57
2018-08-19T03:44:24.173Z,4.00
2018-08-19T03:46:52.324Z,5.10
2018-08-19T03:49:23.228Z,3.97
2018-08-19T03:51:54.327Z,3.73
2018-08-19T03:54:23.380Z,4.17
2018-08-19T03:56:52.036Z,4.13
2018-08-19T03:59:22.691Z,3.43
2018-08-19T04:01:51.908Z,3.73
2018-08-19T04:04:20.740Z,3.10
2018-08-19T04:06:50.247Z,4.17
2018-08-19T04:09:18.418Z,3.97
2018-08-19T04:12:08.692Z,3.17
2018-08-19T04:14:36.901Z,3.63
2018-08-19T04:17:07.398Z,4.07
2018-08-19T04:19:41.208Z,5.53
2018-08-19T04:22:10.941Z,3.97
2018-08-19T04:24:41.817Z,7.20
2018-08-19T04:27:12.042Z,5.77
2018-08-19T04:29:40.601Z,4.47
2018-08-19T04:32:19.157Z,4.53
2018-08-19T04:34:49.536Z,4.53
2018-08-19T04:37:17.704Z,4.47
2018-08-19T04:39:45.840Z,5.60
2018-08-19T04:42:14.435Z,3.50
2018-08-19T04:44:43.844Z,5.43
2018-08-19T04:47:23.461Z,3.80
2018-08-19T04:49:53.321Z,4.30
2018-08-19T04:52:24.112Z,4.00
2018-08-19T04:54:54.667Z,3.93
2018-08-19T04:57:24.776Z,4.33
2018-08-19T04:59:53.301Z,3.90
2018-08-19T05:02:23.421Z,3.77
2018-08-19T05:04:56.546Z,3.40
2018-08-19T05:07:24.982Z,3.80
2018-08-19T05:09:55.836Z,3.50
2018-08-19T05:12:35.844Z,4.33
2018-08-19T05:15:05.904Z,3.70
2018-08-19T05:17:34.678Z,3.43
2018-08-19T05:20:16.526Z,3.23
2018-08-19T05:22:44.986Z,4.90
2018-08-19T05:25:13.552Z,5.80
2018-08-19T05:27:44.210Z,4.77
2018-08-19T05:30:15.285Z,7.73
2018-08-19T05:32:49.226Z,4.03
2018-08-19T05:35:18.524Z,4.07
2018-08-19T05:37:47.371Z,3.83
2018-08-19T05:40:17.383Z,3.27
2018-08-19T05:42:46.624Z,3.80
2018-08-19T05:45:16.784Z,2.77
2018-08-19T05:48:17.019Z,4.33
2018-08-19T05:50:47.952Z,4.53
2018-08-19T05:53:17.128Z,10.50
2018-08-19T05:55:46.045Z,3.67
2018-08-19T05:58:14.593Z,3.50
2018-08-19T06:00:44.557Z,2.50
2018-08-19T06:03:13.654Z,4.20
2018-08-19T06:05:41.790Z,4.33
2018-08-19T06:08:11.710Z,3.33
2018-08-19T06:10:45.768Z,3.83
2018-08-19T06:13:14.275Z,3.37
2018-08-19T06:15:43.467Z,3.30
2018-08-19T06:18:12.145Z,3.40
2018-08-19T06:20:42.294Z,2.83
2018-08-19T06:23:11.152Z,3.10
2018-08-19T06:25:39.716Z,2.90
2018-08-19T06:28:11.246Z,2.80
2018-08-19T06:30:40.344Z,2.37
2018-08-19T06:33:08.579Z,5.70
2018-08-19T06:35:37.650Z,2.77
2018-08-19T06:38:08.605Z,4.63
2018-08-19T06:40:38.456Z,3.03
2018-08-19T06:43:08.157Z,3.23
2018-08-19T06:45:37.006Z,10.00
2018-08-19T06:48:05.579Z,3.00
2018-08-19T06:50:35.229Z,5.30
2018-08-19T06:55:38.380Z,3.03
2018-08-19T06:58:07.980Z,3.60
2018-08-19T07:00:39.131Z,5.00
2018-08-19T07:03:07.953Z,6.90
2018-08-19T07:05:36.769Z,3.10
2018-08-19T07:08:06.853Z,4.13
2018-08-19T07:10:37.924Z,4.23
2018-08-19T07:13:09.275Z,6.73
2018-08-19T07:15:39.975Z,4.77
2018-08-19T07:18:11.108Z,4.10
2018-08-19T07:20:43.663Z,5.13
2018-08-19T07:23:16.633Z,7.60
2018-08-19T07:25:45.590Z,4.73
2018-08-19T07:28:16.452Z,8.90
2018-08-19T07:30:46.557Z,6.50
2018-08-19T07:33:15.652Z,6.30
2018-08-19T07:35:46.404Z,8.33
2018-08-19T07:38:14.820Z,4.23
2018-08-19T07:40:46.261Z,5.50
2018-08-19T07:43:15.465Z,4.23
2018-08-19T07:45:43.922Z,4.27
2018-08-19T07:48:12.369Z,6.07
2018-08-19T07:50:41.528Z,4.60
2018-08-19T07:53:13.791Z,4.93
2018-08-19T07:55:42.783Z,8.03
2018-08-19T07:58:11.848Z,5.67
2018-08-19T08:00:42.740Z,7.00
2018-08-19T08:03:11.315Z,5.67
2018-08-19T08:05:45.296Z,6.43
2018-08-19T08:08:15.729Z,5.57
2018-08-19T08:10:46.837Z,6.20
2018-08-19T08:13:15.031Z,4.00
2018-08-19T08:15:49.094Z,5.93
2018-08-19T08:18:18.239Z,6.00
2018-08-19T08:20:54.592Z,5.33
2018-08-19T08:23:26.533Z,5.00
2018-08-19T08:25:57.701Z,3.37
2018-08-19T08:28:26.573Z,2.80
2018-08-19T08:30:54.788Z,4.87
2018-08-19T08:33:23.666Z,4.27
2018-08-19T08:35:57.640Z,4.70
2018-08-19T08:38:28.456Z,4.40
2018-08-19T08:40:59.615Z,5.10
2018-08-19T08:43:28.296Z,3.80
2018-08-19T08:46:00.177Z,4.60
2018-08-19T08:48:29.261Z,3.57
2018-08-19T08:50:59.163Z,3.97
2018-08-19T08:53:33.522Z,3.83
2018-08-19T08:56:04.457Z,5.30
2018-08-19T08:58:33.834Z,5.07
2018-08-19T09:01:03.443Z,2.97
2018-08-19T09:03:31.671Z,4.23
2018-08-19T09:06:01.213Z,2.67
2018-08-19T09:08:30.176Z,2.73
2018-08-19T09:11:00.292Z,3.23
2018-08-19T09:13:28.822Z,2.63
2018-08-19T09:15:58.668Z,3.40
2018-08-19T09:18:30.386Z,3.27
2018-08-19T09:21:05.470Z,2.50
2018-08-19T09:23:35.333Z,3.40
2018-08-19T09:26:04.468Z,5.37
2018-08-19T09:28:33.888Z,2.70
2018-08-19T09:31:02.968Z,2.47
2018-08-19T09:33:32.152Z,4.20
2018-08-19T09:36:01.292Z,2.43
2018-08-19T09:38:30.436Z,3.53
2018-08-19T09:40:58.653Z,2.30
2018-08-19T09:43:28.562Z,4.63
2018-08-19T09:46:01.128Z,3.58
2018-08-19T09:48:31.137Z,3.17
2018-08-19T09:51:05.024Z,4.77
2018-08-19T09:53:34.840Z,1.83
2018-08-19T09:56:10.553Z,1.50
2018-08-19T09:58:46.817Z,2.73
2018-08-19T10:01:51.443Z,1.67
2018-08-19T10:04:22.736Z,1.47
2018-08-19T10:07:03.444Z,3.47
2018-08-19T10:09:31.616Z,4.20
2018-08-19T10:12:01.886Z,2.03
2018-08-19T10:14:30.369Z,1.87
2018-08-19T10:16:58.813Z,1.50
2018-08-19T10:19:30.036Z,2.40
2018-08-19T10:21:59.697Z,1.63
2018-08-19T10:24:33.317Z,4.80
2018-08-19T10:27:02.649Z,2.40
2018-08-19T10:29:36.112Z,2.77
2018-08-19T10:32:05.698Z,1.90
2018-08-19T10:34:34.945Z,1.57
2018-08-19T10:37:04.988Z,2.23
2018-08-19T10:39:34.940Z,2.00
2018-08-19T10:42:19.642Z,3.53
2018-08-19T10:44:52.764Z,4.90
2018-08-19T10:47:22.803Z,2.63
2018-08-19T10:50:00.391Z,3.57
2018-08-19T10:52:31.830Z,4.00
2018-08-19T10:55:02.320Z,2.90
2018-08-19T10:57:32.643Z,2.57
2018-08-19T11:00:01.434Z,2.00
2018-08-19T11:02:29.576Z,3.10
2018-08-19T11:04:59.776Z,1.70
2018-08-19T11:07:28.904Z,2.07
2018-08-19T11:10:27.479Z,2.13
2018-08-19T11:12:59.682Z,2.50
2018-08-19T11:15:44.337Z,4.00
2018-08-19T11:18:31.208Z,2.37
2018-08-19T11:21:09.274Z,1.73
2018-08-19T11:23:40.015Z,2.60
2018-08-19T11:26:10.112Z,2.03
2018-08-19T11:28:49.756Z,1.97
2018-08-19T11:31:24.934Z,2.30
2018-08-19T11:33:59.073Z,1.93
2018-08-19T11:39:09.428Z,2.90
2018-08-19T11:41:38.444Z,2.00
2018-08-19T11:44:09.932Z,2.10
2018-08-19T11:46:39.574Z,5.10
2018-08-19T11:49:13.151Z,5.40
2018-08-19T11:52:00.563Z,7.87
2018-08-19T11:54:31.226Z,4.50
2018-08-19T11:57:05.769Z,2.83
2018-08-19T11:59:39.953Z,2.27
2018-08-19T12:02:14.493Z,3.17
2018-08-19T12:04:43.511Z,2.52
2018-08-19T12:07:14.544Z,2.20
2018-08-19T12:09:47.274Z,2.30
2018-08-19T12:12:16.526Z,2.37
2018-08-19T12:14:45.359Z,2.15
2018-08-19T12:17:13.596Z,2.12
2018-08-19T12:19:45.761Z,2.80
2018-08-19T12:22:14.942Z,2.00
2018-08-19T12:24:45.166Z,2.80
2018-08-19T12:27:16.830Z,2.10
2018-08-19T12:29:45.817Z,1.82
2018-08-19T12:32:21.972Z,2.10
2018-08-19T12:34:58.940Z,3.05
2018-08-19T12:37:30.082Z,2.83
2018-08-19T12:39:59.537Z,1.53
2018-08-19T12:42:30.304Z,2.07
2018-08-19T12:45:06.682Z,1.80
2018-08-19T12:47:35.353Z,2.57
2018-08-19T12:50:15.035Z,1.97
2018-08-19T12:52:47.256Z,2.00
2018-08-19T12:55:16.756Z,4.13
2018-08-19T12:57:51.928Z,2.72
2018-08-19T13:00:23.203Z,2.22
2018-08-19T13:02:52.469Z,1.50
2018-08-19T13:05:24.794Z,2.40
2018-08-19T13:07:53.102Z,1.30
2018-08-19T13:10:23.479Z,1.73
2018-08-19T13:12:55.708Z,1.55
2018-08-19T13:15:26.184Z,2.87
2018-08-19T13:17:57.419Z,2.50
2018-08-19T13:20:30.114Z,2.37
2018-08-19T13:23:03.683Z,1.60
2018-08-19T13:25:32.479Z,1.70
2018-08-19T13:28:02.940Z,1.60
2018-08-19T13:30:31.658Z,3.03
2018-08-19T13:33:00.582Z,1.70
2018-08-19T13:35:28.712Z,1.65
2018-08-19T13:38:02.640Z,2.63
2018-08-19T13:40:31.956Z,3.70
2018-08-19T13:43:00.955Z,2.10
2018-08-19T13:45:29.209Z,2.60
2018-08-19T13:47:58.122Z,1.40
2018-08-19T13:50:27.573Z,2.00
2018-08-19T13:52:58.584Z,2.43
2018-08-19T13:55:28.486Z,2.17
2018-08-19T13:57:58.350Z,2.97
2018-08-19T14:00:31.333Z,1.83
2018-08-19T14:03:07.674Z,3.50
2018-08-19T14:05:40.331Z,1.77
2018-08-19T14:08:09.576Z,2.20
2018-08-19T14:10:38.145Z,3.50
2018-08-19T14:13:07.712Z,2.83
2018-08-19T14:18:27.184Z,3.10
2018-08-19T14:20:55.916Z,3.13
2018-08-19T14:23:26.389Z,2.10
2018-08-19T14:26:03.877Z,1.70
2018-08-19T14:28:35.363Z,1.80
2018-08-19T14:31:07.409Z,17.53
2018-08-19T14:33:36.829Z,2.10
2018-08-19T14:36:05.017Z,1.83
2018-08-19T14:38:33.756Z,2.23
2018-08-19T14:41:06.077Z,2.40
2018-08-19T14:43:41.285Z,2.13
2018-08-19T14:46:11.120Z,3.60
2018-08-19T14:48:42.049Z,2.47
2018-08-19T14:51:11.019Z,2.33
2018-08-19T14:53:41.701Z,1.33
2018-08-19T14:56:16.587Z,1.50
2018-08-19T14:58:46.183Z,1.40
2018-08-19T15:01:15.568Z,2.20
2018-08-19T15:04:01.176Z,2.17
2018-08-19T15:06:30.872Z,2.63
2018-08-19T15:09:00.700Z,1.60
2018-08-19T15:11:29.449Z,1.70
2018-08-19T15:14:02.664Z,1.97
2018-08-19T15:19:18.346Z,1.70
2018-08-19T15:21:56.326Z,3.50
2018-08-19T15:24:27.089Z,1.40
2018-08-19T15:26:55.772Z,2.90
2018-08-19T15:29:31.456Z,2.57
2018-08-19T15:32:02.301Z,1.83
2018-08-19T15:34:31.709Z,1.77
2018-08-19T15:37:01.789Z,1.67
2018-08-19T15:39:30.504Z,2.00
2018-08-19T15:41:59.788Z,1.80
2018-08-19T15:44:28.267Z,1.37
2018-08-19T15:46:58.671Z,1.43
2018-08-19T15:49:29.998Z,2.00
2018-08-19T15:51:58.684Z,2.37
2018-08-19T15:54:29.015Z,1.87
2018-08-19T15:56:59.941Z,1.73
2018-08-19T15:59:33.590Z,2.90
2018-08-19T16:02:04.968Z,4.07
2018-08-19T16:04:34.196Z,1.70
2018-08-19T16:09:56.708Z,1.70
2018-08-19T16:12:27.372Z,1.90
2018-08-19T16:14:55.765Z,2.50
2018-08-19T16:17:24.813Z,1.80
2018-08-19T16:19:55.379Z,2.70
2018-08-19T16:22:25.880Z,2.10
2018-08-19T16:24:55.593Z,2.33
2018-08-19T16:27:26.600Z,2.47
2018-08-19T16:30:00.880Z,2.03
2018-08-19T16:32:29.383Z,2.30
2018-08-19T16:34:58.680Z,2.17
2018-08-19T16:37:27.642Z,2.23
2018-08-19T16:40:00.183Z,2.10
2018-08-19T16:42:33.153Z,1.80
2018-08-19T16:45:04.739Z,2.47
2018-08-19T16:47:34.084Z,4.97
2018-08-19T16:50:03.432Z,3.23
2018-08-19T16:52:32.210Z,3.43
2018-08-19T16:55:01.271Z,2.37
2018-08-19T16:57:31.885Z,2.40
2018-08-19T17:00:02.699Z,3.10
2018-08-19T17:02:31.520Z,3.20
2018-08-19T17:05:00.284Z,2.60
2018-08-19T17:07:29.176Z,2.40
2018-08-19T17:09:57.780Z,2.67
2018-08-19T17:12:25.944Z,4.40
2018-08-19T17:14:57.813Z,3.13
2018-08-19T17:17:28.324Z,2.53
2018-08-19T17:19:56.520Z,3.00
2018-08-19T17:22:29.124Z,4.40
2018-08-19T17:24:58.029Z,2.77
2018-08-19T17:27:27.684Z,6.90
2018-08-19T17:29:58.504Z,2.83
2018-08-19T17:32:26.702Z,4.63
2018-08-19T17:34:58.000Z,2.40
2018-08-19T17:37:26.500Z,2.80
2018-08-19T17:39:54.761Z,3.30
2018-08-19T17:42:26.894Z,3.17
2018-08-19T17:44:55.791Z,3.30
2018-08-19T17:47:25.704Z,3.63
2018-08-19T17:49:54.291Z,4.20
2018-08-19T17:52:28.505Z,3.47
2018-08-19T17:55:00.119Z,3.13
2018-08-19T17:57:29.128Z,2.93
2018-08-19T18:00:02.845Z,3.70
2018-08-19T18:02:34.003Z,3.67
2018-08-19T18:05:04.712Z,3.40
2018-08-19T18:07:35.362Z,3.50
2018-08-19T18:10:10.228Z,4.90
2018-08-19T18:12:38.376Z,5.07
2018-08-19T18:15:14.017Z,3.73
2018-08-19T18:17:54.282Z,7.13
2018-08-19T18:20:24.894Z,4.00
2018-08-19T18:22:56.867Z,4.80
2018-08-19T18:25:26.244Z,3.70
2018-08-19T18:27:55.974Z,4.30
2018-08-19T18:30:26.168Z,3.37
2018-08-19T18:32:55.735Z,4.10
2018-08-19T18:35:24.620Z,5.07
2018-08-19T18:37:53.148Z,4.10
2018-08-19T18:40:31.987Z,4.30
2018-08-19T18:43:04.684Z,3.50
2018-08-19T18:45:32.804Z,4.83
2018-08-19T18:48:02.608Z,4.60
2018-08-19T18:50:32.317Z,5.97
2018-08-19T18:53:04.384Z,6.03
2018-08-19T18:55:33.588Z,5.57
2018-08-19T18:58:05.472Z,5.90
2018-08-19T19:00:34.452Z,4.30
2018-08-19T19:03:04.200Z,5.20
2018-08-19T19:05:40.510Z,5.93
2018-08-19T19:08:10.594Z,4.73
2018-08-19T19:10:46.697Z,4.10
2018-08-19T19:13:16.803Z,4.57
2018-08-19T19:15:45.879Z,4.63
2018-08-19T19:18:14.614Z,5.20
2018-08-19T19:21:22.578Z,5.10
2018-08-19T19:23:51.681Z,4.30
2018-08-19T19:26:29.757Z,5.30
2018-08-19T19:28:59.031Z,4.73
2018-08-19T19:31:27.178Z,5.93
2018-08-19T19:34:02.614Z,7.07
2018-08-19T19:36:31.129Z,5.10
2018-08-19T19:39:01.314Z,8.60
2018-08-19T19:41:34.308Z,4.40
2018-08-19T19:44:19.950Z,5.13
2018-08-19T19:46:52.886Z,6.63
2018-08-19T19:49:23.351Z,4.77
2018-08-19T19:51:57.048Z,8.50
2018-08-19T19:54:25.810Z,6.53
2018-08-19T19:56:57.208Z,7.63
2018-08-19T19:59:28.432Z,6.07
2018-08-19T20:01:57.709Z,5.10
2018-08-19T20:04:25.867Z,4.77
2018-08-19T20:06:54.791Z,4.83
2018-08-19T20:09:24.657Z,5.03
2018-08-19T20:11:54.399Z,5.13
2018-08-19T20:14:23.836Z,5.93
2018-08-19T20:16:55.085Z,5.67
2018-08-19T20:19:25.820Z,7.10
2018-08-19T20:21:54.533Z,5.80
2018-08-19T20:24:23.167Z,5.90
2018-08-19T20:26:52.743Z,4.90
2018-08-19T20:29:23.198Z,5.03
2018-08-19T20:31:53.134Z,6.97
2018-08-19T20:34:23.218Z,6.30
2018-08-19T20:36:51.860Z,6.60
2018-08-19T20:39:21.249Z,6.60
2018-08-19T20:41:49.780Z,7.03
2018-08-19T20:44:22.226Z,5.97
2018-08-19T20:46:54.899Z,5.67
2018-08-19T20:49:25.787Z,6.67
2018-08-19T20:51:56.272Z,5.40
2018-08-19T20:54:25.476Z,7.67
2018-08-19T20:56:54.901Z,5.10
2018-08-19T20:59:28.597Z,6.53
2018-08-19T21:01:57.052Z,5.80
2018-08-19T21:04:28.804Z,6.97
2018-08-19T21:06:58.381Z,6.17
2018-08-19T21:09:27.947Z,5.03
2018-08-19T21:11:57.939Z,4.63
2018-08-19T21:14:27.220Z,6.90
2018-08-19T21:16:56.623Z,5.63
2018-08-19T21:19:25.092Z,6.90
2018-08-19T21:21:54.968Z,6.10
2018-08-19T21:24:23.151Z,6.20
2018-08-19T21:26:57.813Z,6.60
2018-08-19T21:29:27.759Z,5.90
2018-08-19T21:31:57.634Z,6.10
2018-08-19T21:34:31.729Z,7.03
2018-08-19T21:37:03.100Z,8.10
2018-08-19T21:42:24.492Z,6.20
2018-08-19T21:44:53.580Z,5.43
2018-08-19T21:47:21.789Z,7.00
2018-08-19T21:49:54.486Z,8.03
2018-08-19T21:52:22.675Z,5.87
2018-08-19T21:54:50.816Z,7.73
2018-08-19T21:57:19.767Z,7.13
2018-08-19T21:59:47.936Z,7.00
2018-08-19T22:02:21.636Z,11.20
2018-08-19T22:04:49.844Z,7.50
2018-08-19T22:07:18.412Z,6.63
2018-08-19T22:09:46.613Z,7.30
2018-08-19T22:12:15.523Z,6.10
2018-08-19T22:14:43.644Z,5.57
2018-08-19T22:17:11.848Z,5.40
2018-08-19T22:19:40.943Z,7.00
2018-08-19T22:22:11.061Z,6.83
2018-08-19T22:24:39.196Z,7.70
2018-08-19T22:27:12.537Z,10.43
2018-08-19T22:29:43.851Z,9.57
2018-08-19T22:32:12.063Z,5.83
2018-08-19T22:34:40.196Z,6.70
2018-08-19T22:37:09.165Z,9.40
2018-08-19T22:39:38.262Z,7.07
2018-08-19T22:42:06.437Z,6.10
2018-08-19T22:44:34.589Z,7.33
2018-08-19T22:47:04.497Z,6.90
2018-08-19T22:49:32.648Z,6.40
2018-08-19T22:52:11.831Z,7.00
2018-08-19T22:54:39.953Z,6.20
2018-08-19T22:57:08.117Z,8.60
2018-08-19T22:59:36.887Z,6.50
2018-08-19T23:02:05.037Z,5.73
2018-08-19T23:04:33.185Z,8.83
2018-08-19T23:07:02.460Z,6.30
2018-08-19T23:09:31.886Z,9.10
2018-08-19T23:12:00.068Z,7.80
2018-08-19T23:14:39.820Z,6.57
2018-08-19T23:17:09.617Z,6.53
2018-08-19T23:19:38.336Z,7.20
2018-08-19T23:22:07.550Z,7.53
2018-08-19T23:24:35.749Z,8.03
2018-08-19T23:27:05.232Z,8.93
2018-08-19T23:29:33.763Z,8.27
2018-08-19T23:32:02.475Z,9.37
2018-08-19T23:34:30.610Z,7.10
2018-08-19T23:36:59.461Z,5.70
2018-08-19T23:39:28.472Z,7.57
2018-08-19T23:41:56.589Z,7.10
2018-08-19T23:44:24.784Z,6.17
2018-08-19T23:46:52.940Z,9.50
2018-08-19T23:49:21.560Z,8.60
2018-08-19T23:51:49.706Z,6.20
2018-08-19T23:54:17.907Z,5.30
2018-08-19T23:56:47.206Z,6.07
2018-08-19T23:59:21.006Z,8.83
