createdAt,value
2022-10-18T00:00:30.049Z,14.13
2022-10-18T00:01:31.570Z,14.12
2022-10-18T00:02:33.573Z,14.10
2022-10-18T00:03:36.684Z,14.12
2022-10-18T00:04:38.198Z,14.05
2022-10-18T00:05:40.072Z,14.03
2022-10-18T00:06:43.528Z,14.04
2022-10-18T00:07:45.669Z,14.01
2022-10-18T00:08:47.125Z,14.00
2022-10-18T00:09:48.659Z,13.99
2022-10-18T00:10:50.491Z,13.98
2022-10-18T00:11:52.468Z,13.98
2022-10-18T00:12:55.096Z,13.98
2022-10-18T00:13:57.639Z,13.99
2022-10-18T00:14:59.119Z,13.98
2022-10-18T00:16:03.623Z,13.96
2022-10-18T00:17:05.465Z,13.97
2022-10-18T00:18:06.929Z,13.93
2022-10-18T00:19:08.390Z,13.91
2022-10-18T00:20:10.873Z,13.90
2022-10-18T00:21:16.101Z,13.90
2022-10-18T00:22:17.646Z,13.88
2022-10-18T00:23:19.073Z,13.88
2022-10-18T00:24:20.577Z,13.87
2022-10-18T00:25:22.361Z,13.85
2022-10-18T00:26:26.825Z,13.83
2022-10-18T00:27:32.352Z,13.83
2022-10-18T00:28:35.248Z,13.80
2022-10-18T00:29:36.758Z,13.77
2022-10-18T00:30:38.280Z,13.74
2022-10-18T00:31:40.084Z,13.73
2022-10-18T00:32:42.551Z,13.71
2022-10-18T00:33:46.075Z,13.71
2022-10-18T00:34:47.765Z,13.70
2022-10-18T00:35:49.354Z,13.69
2022-10-18T00:36:51.145Z,13.70
2022-10-18T00:37:52.564Z,13.71
2022-10-18T00:38:54.365Z,13.71
2022-10-18T00:39:55.793Z,13.69
2022-10-18T00:40:57.470Z,13.70
2022-10-18T00:41:59.231Z,13.71
2022-10-18T00:43:00.737Z,13.71
2022-10-18T00:44:07.772Z,13.68
2022-10-18T00:45:19.295Z,13.62
2022-10-18T00:46:21.352Z,13.59
2022-10-18T00:47:22.832Z,13.57
2022-10-18T00:48:24.657Z,13.57
2022-10-18T00:49:32.648Z,13.58
2022-10-18T00:50:35.432Z,13.56
2022-10-18T00:51:45.343Z,13.56
2022-10-18T00:52:58.371Z,13.56
2022-10-18T00:54:00.319Z,13.57
2022-10-18T00:55:03.182Z,13.55
2022-10-18T00:56:04.951Z,13.52
2022-10-18T00:57:07.823Z,13.52
2022-10-18T00:58:11.053Z,13.49
2022-10-18T00:59:14.742Z,13.49
2022-10-18T01:00:16.230Z,13.51
2022-10-18T01:01:17.829Z,13.52
2022-10-18T01:02:19.880Z,13.54
2022-10-18T01:03:21.355Z,13.52
2022-10-18T01:04:23.156Z,13.50
2022-10-18T01:05:25.785Z,13.50
2022-10-18T01:06:29.094Z,13.50
2022-10-18T01:07:42.676Z,13.47
2022-10-18T01:09:20.489Z,13.45
2022-10-18T01:10:27.917Z,13.46
2022-10-18T01:11:51.430Z,13.43
2022-10-18T01:13:14.375Z,13.42
2022-10-18T01:14:34.144Z,13.39
2022-10-18T01:15:50.914Z,13.40
2022-10-18T01:17:22.018Z,13.37
2022-10-18T01:18:49.489Z,13.34
2022-10-18T01:19:50.863Z,13.31
2022-10-18T01:20:52.235Z,13.31
2022-10-18T01:22:09.226Z,13.33
2022-10-18T01:23:31.802Z,13.31
2022-10-18T01:24:47.041Z,13.28
2022-10-18T01:26:11.606Z,13.29
2022-10-18T01:27:22.075Z,13.27
2022-10-18T01:28:51.711Z,13.25
2022-10-18T01:30:08.679Z,13.20
2022-10-18T01:31:22.847Z,13.18
2022-10-18T01:32:31.459Z,13.19
2022-10-18T01:33:41.816Z,13.21
2022-10-18T01:34:45.940Z,13.21
2022-10-18T01:35:53.434Z,13.19
2022-10-18T01:36:57.361Z,13.18
2022-10-18T01:38:03.158Z,13.17
2022-10-18T01:39:09.061Z,13.16
2022-10-18T01:40:13.149Z,13.19
2022-10-18T01:41:16.714Z,13.17
2022-10-18T01:42:20.966Z,13.16
2022-10-18T01:43:24.258Z,13.18
2022-10-18T01:44:29.469Z,13.17
2022-10-18T01:45:32.745Z,13.15
2022-10-18T01:46:35.370Z,13.15
2022-10-18T01:47:37.138Z,13.15
2022-10-18T01:48:39.289Z,13.15
2022-10-18T01:49:40.870Z,13.15
2022-10-18T01:50:42.353Z,13.15
2022-10-18T01:51:44.221Z,13.16
2022-10-18T01:52:50.191Z,13.17
2022-10-18T01:53:51.845Z,13.14
2022-10-18T01:54:55.469Z,13.12
2022-10-18T01:56:27.848Z,13.10
2022-10-18T01:57:35.420Z,13.08
2022-10-18T01:58:55.154Z,13.06
2022-10-18T02:00:12.089Z,13.05
2022-10-18T02:01:45.892Z,13.07
2022-10-18T02:02:54.221Z,13.06
2022-10-18T02:04:05.635Z,13.01
2022-10-18T02:05:13.144Z,12.98
2022-10-18T02:06:28.031Z,12.97
2022-10-18T02:08:00.132Z,12.99
2022-10-18T02:09:21.095Z,12.93
2022-10-18T02:10:49.985Z,12.89
2022-10-18T02:11:54.571Z,12.91
2022-10-18T02:12:57.620Z,12.94
2022-10-18T02:14:12.375Z,12.94
2022-10-18T02:15:19.903Z,12.93
2022-10-18T02:16:46.233Z,12.95
2022-10-18T02:17:47.702Z,12.90
2022-10-18T02:18:55.169Z,12.91
2022-10-18T02:19:57.150Z,12.92
2022-10-18T02:21:01.429Z,12.91
2022-10-18T02:22:04.630Z,12.89
2022-10-18T02:23:08.475Z,12.88
2022-10-18T02:24:13.037Z,12.87
2022-10-18T02:25:20.898Z,12.86
2022-10-18T02:26:22.473Z,12.82
2022-10-18T02:27:24.567Z,12.81
2022-10-18T02:28:26.497Z,12.82
2022-10-18T02:29:29.236Z,12.85
2022-10-18T02:30:38.412Z,12.82
2022-10-18T02:31:45.591Z,12.80
2022-10-18T02:32:57.006Z,12.80
2022-10-18T02:34:22.316Z,12.81
2022-10-18T02:35:35.443Z,12.78
2022-10-18T02:36:47.936Z,12.76
2022-10-18T02:37:50.634Z,12.75
2022-10-18T02:38:56.612Z,12.74
2022-10-18T02:39:58.486Z,12.76
2022-10-18T02:40:59.968Z,12.81
2022-10-18T02:42:07.327Z,12.84
2022-10-18T02:43:08.789Z,12.83
2022-10-18T02:44:11.238Z,12.84
2022-10-18T02:45:13.438Z,12.85
2022-10-18T02:46:14.979Z,12.84
2022-10-18T02:47:16.483Z,12.87
2022-10-18T02:48:17.944Z,12.90
2022-10-18T02:49:19.384Z,12.92
2022-10-18T02:50:20.798Z,12.93
2022-10-18T02:51:22.261Z,12.91
2022-10-18T02:52:24.248Z,12.89
2022-10-18T02:53:25.659Z,12.90
2022-10-18T02:54:27.210Z,12.89
2022-10-18T02:56:35.539Z,12.81
2022-10-18T02:57:37.542Z,12.79
2022-10-18T02:58:39.000Z,12.80
2022-10-18T02:59:40.410Z,12.80
2022-10-18T03:00:41.882Z,12.81
2022-10-18T03:01:43.446Z,12.83
2022-10-18T03:02:45.102Z,12.80
2022-10-18T03:03:46.557Z,12.83
2022-10-18T03:04:47.974Z,12.85
2022-10-18T03:05:50.414Z,12.85
2022-10-18T03:06:51.836Z,12.84
2022-10-18T03:07:53.575Z,12.83
2022-10-18T03:08:55.038Z,12.80
2022-10-18T03:09:56.458Z,12.76
2022-10-18T03:10:57.888Z,12.76
2022-10-18T03:11:59.436Z,12.78
2022-10-18T03:13:00.954Z,12.78
2022-10-18T03:14:02.524Z,12.79
2022-10-18T03:15:04.290Z,12.80
2022-10-18T03:16:05.766Z,12.81
2022-10-18T03:17:07.523Z,12.80
2022-10-18T03:18:09.248Z,12.81
2022-10-18T03:19:10.829Z,12.80
2022-10-18T03:20:12.292Z,12.79
2022-10-18T03:21:13.856Z,12.79
2022-10-18T03:22:15.752Z,12.79
2022-10-18T03:23:17.255Z,12.78
2022-10-18T03:24:18.717Z,12.76
2022-10-18T03:25:20.171Z,12.77
2022-10-18T03:26:21.675Z,12.76
2022-10-18T03:27:23.459Z,12.74
2022-10-18T03:28:25.093Z,12.75
2022-10-18T03:29:26.566Z,12.75
2022-10-18T03:30:28.046Z,12.77
2022-10-18T03:32:36.134Z,12.73
2022-10-18T03:33:37.567Z,12.71
2022-10-18T03:34:38.981Z,12.67
2022-10-18T03:35:40.655Z,12.63
2022-10-18T03:36:42.092Z,12.61
2022-10-18T03:37:43.841Z,12.62
2022-10-18T03:38:45.343Z,12.62
2022-10-18T03:39:46.772Z,12.62
2022-10-18T03:40:48.199Z,12.63
2022-10-18T03:41:49.654Z,12.61
2022-10-18T03:42:51.483Z,12.61
2022-10-18T03:43:52.918Z,12.59
2022-10-18T03:44:54.355Z,12.60
2022-10-18T03:45:56.183Z,12.59
2022-10-18T03:46:57.640Z,12.57
2022-10-18T03:47:59.127Z,12.59
2022-10-18T03:49:00.617Z,12.59
2022-10-18T03:50:02.047Z,12.59
2022-10-18T03:51:03.952Z,12.59
2022-10-18T03:52:05.765Z,12.56
2022-10-18T03:53:07.301Z,12.54
2022-10-18T03:54:08.699Z,12.54
2022-10-18T03:55:10.198Z,12.52
2022-10-18T03:56:11.650Z,12.52
2022-10-18T03:57:13.401Z,12.53
2022-10-18T03:58:14.818Z,12.52
2022-10-18T03:59:17.513Z,12.51
2022-10-18T04:00:19.065Z,12.50
2022-10-18T04:01:20.548Z,12.47
2022-10-18T04:02:22.354Z,12.47
2022-10-18T04:03:24.106Z,12.48
2022-10-18T04:04:25.528Z,12.47
2022-10-18T04:05:30.465Z,12.49
2022-10-18T04:06:31.884Z,12.52
2022-10-18T04:08:36.277Z,12.57
2022-10-18T04:09:37.809Z,12.61
2022-10-18T04:10:39.712Z,12.64
2022-10-18T04:11:41.174Z,12.65
2022-10-18T04:12:42.602Z,12.67
2022-10-18T04:13:44.014Z,12.68
2022-10-18T04:14:45.479Z,12.67
2022-10-18T04:15:46.899Z,12.69
2022-10-18T04:16:48.404Z,12.70
2022-10-18T04:17:49.865Z,12.72
2022-10-18T04:18:51.315Z,12.73
2022-10-18T04:19:52.757Z,12.76
2022-10-18T04:20:54.199Z,12.78
2022-10-18T04:21:55.643Z,12.79
2022-10-18T04:22:57.882Z,12.80
2022-10-18T04:23:59.409Z,12.79
2022-10-18T04:25:01.275Z,12.77
2022-10-18T04:26:02.702Z,12.76
2022-10-18T04:27:07.959Z,12.79
2022-10-18T04:28:09.707Z,12.84
2022-10-18T04:29:11.569Z,12.85
2022-10-18T04:30:13.099Z,12.86
2022-10-18T04:31:14.590Z,12.85
2022-10-18T04:32:16.398Z,12.84
2022-10-18T04:33:18.456Z,12.84
2022-10-18T04:34:19.973Z,12.84
2022-10-18T04:35:24.484Z,12.85
2022-10-18T04:36:25.935Z,12.84
2022-10-18T04:37:27.436Z,12.83
2022-10-18T04:38:29.137Z,12.82
2022-10-18T04:39:30.720Z,12.82
2022-10-18T04:40:32.427Z,12.82
2022-10-18T04:41:33.891Z,12.82
2022-10-18T04:42:35.687Z,12.86
2022-10-18T04:43:37.541Z,12.87
2022-10-18T04:44:39.230Z,12.89
2022-10-18T04:45:40.730Z,12.89
2022-10-18T04:46:42.260Z,12.90
2022-10-18T04:47:43.700Z,12.89
2022-10-18T04:48:45.138Z,12.89
2022-10-18T04:49:46.657Z,12.89
2022-10-18T04:50:49.798Z,12.91
2022-10-18T04:51:51.305Z,12.92
2022-10-18T04:52:53.685Z,12.93
2022-10-18T04:53:55.828Z,12.95
2022-10-18T04:54:57.308Z,12.98
2022-10-18T04:55:58.767Z,12.99
2022-10-18T04:57:00.570Z,12.99
2022-10-18T04:58:02.023Z,13.00
2022-10-18T04:59:03.503Z,13.01
2022-10-18T05:00:05.623Z,13.03
2022-10-18T05:01:07.924Z,13.04
2022-10-18T05:02:09.717Z,13.05
2022-10-18T05:03:13.848Z,13.06
2022-10-18T05:04:15.359Z,13.06
2022-10-18T05:05:16.895Z,13.05
2022-10-18T05:06:18.286Z,13.06
2022-10-18T05:07:20.110Z,13.06
2022-10-18T05:08:21.518Z,13.07
2022-10-18T05:09:24.715Z,13.08
2022-10-18T05:10:26.307Z,13.05
2022-10-18T05:11:27.784Z,13.07
2022-10-18T05:12:29.461Z,13.10
2022-10-18T05:13:31.248Z,13.11
2022-10-18T05:14:32.663Z,13.12
2022-10-18T05:15:34.122Z,13.11
2022-10-18T05:16:35.822Z,13.12
2022-10-18T05:17:37.274Z,13.10
2022-10-18T05:18:38.844Z,13.11
2022-10-18T05:19:40.263Z,13.10
2022-10-18T05:20:41.786Z,13.06
2022-10-18T05:21:43.256Z,13.07
2022-10-18T05:22:45.352Z,13.08
2022-10-18T05:23:47.212Z,13.09
2022-10-18T05:24:48.865Z,13.12
2022-10-18T05:25:51.089Z,13.11
2022-10-18T05:26:52.634Z,13.11
2022-10-18T05:27:54.104Z,13.10
2022-10-18T05:28:55.677Z,13.04
2022-10-18T05:29:58.936Z,13.02
2022-10-18T05:31:07.645Z,12.97
2022-10-18T05:32:09.123Z,12.97
2022-10-18T05:33:11.245Z,12.98
2022-10-18T05:34:12.679Z,13.00
2022-10-18T05:35:14.302Z,12.99
2022-10-18T05:36:16.037Z,12.97
2022-10-18T05:37:18.958Z,12.97
2022-10-18T05:38:20.952Z,13.00
2022-10-18T05:39:22.542Z,13.00
2022-10-18T05:40:23.983Z,13.03
2022-10-18T05:41:25.495Z,13.03
2022-10-18T05:42:26.979Z,13.02
2022-10-18T05:43:29.477Z,13.03
2022-10-18T05:44:31.175Z,13.04
2022-10-18T05:45:32.831Z,13.07
2022-10-18T05:46:34.378Z,13.11
2022-10-18T05:48:44.050Z,13.14
2022-10-18T05:49:45.493Z,13.16
2022-10-18T05:50:46.910Z,13.19
2022-10-18T05:51:48.577Z,13.21
2022-10-18T05:52:50.281Z,13.21
2022-10-18T05:53:52.996Z,13.24
2022-10-18T05:54:54.654Z,13.24
2022-10-18T05:56:00.619Z,13.24
2022-10-18T05:57:02.136Z,13.25
2022-10-18T05:58:04.323Z,13.27
2022-10-18T05:59:10.168Z,13.29
2022-10-18T06:00:12.318Z,13.33
2022-10-18T06:01:14.066Z,13.35
2022-10-18T06:02:15.813Z,13.37
2022-10-18T06:03:17.893Z,13.37
2022-10-18T06:04:19.642Z,13.40
2022-10-18T06:05:21.228Z,13.42
2022-10-18T06:06:22.929Z,13.42
2022-10-18T06:07:24.475Z,13.42
2022-10-18T06:08:25.986Z,13.44
2022-10-18T06:09:28.754Z,13.45
2022-10-18T06:10:30.258Z,13.46
2022-10-18T06:11:32.400Z,13.45
2022-10-18T06:12:33.994Z,13.45
2022-10-18T06:13:39.303Z,13.46
2022-10-18T06:14:40.814Z,13.46
2022-10-18T06:15:42.356Z,13.48
2022-10-18T06:16:44.028Z,13.49
2022-10-18T06:17:45.709Z,13.50
2022-10-18T06:18:49.439Z,13.52
2022-10-18T06:19:50.916Z,13.53
2022-10-18T06:20:59.381Z,13.55
2022-10-18T06:22:00.981Z,13.54
2022-10-18T06:23:02.495Z,13.54
2022-10-18T06:24:04.219Z,13.54
2022-10-18T06:25:06.230Z,13.57
2022-10-18T06:26:10.302Z,13.59
2022-10-18T06:27:11.808Z,13.57
2022-10-18T06:28:13.344Z,13.62
2022-10-18T06:29:15.106Z,13.65
2022-10-18T06:30:16.816Z,13.66
2022-10-18T06:31:18.782Z,13.66
2022-10-18T06:32:20.279Z,13.67
2022-10-18T06:33:22.023Z,13.69
2022-10-18T06:34:23.647Z,13.71
2022-10-18T06:35:25.182Z,13.71
2022-10-18T06:36:27.694Z,13.75
2022-10-18T06:37:30.933Z,13.77
2022-10-18T06:38:33.322Z,13.81
2022-10-18T06:39:34.951Z,13.86
2022-10-18T06:40:38.129Z,13.85
2022-10-18T06:41:39.652Z,13.86
2022-10-18T06:42:41.258Z,13.87
2022-10-18T06:43:43.836Z,13.87
2022-10-18T06:44:45.408Z,13.87
2022-10-18T06:45:46.933Z,13.90
2022-10-18T06:46:50.028Z,13.89
2022-10-18T06:47:51.682Z,13.88
2022-10-18T06:48:53.226Z,13.89
2022-10-18T06:49:54.773Z,13.90
2022-10-18T06:50:59.107Z,13.91
2022-10-18T06:52:02.227Z,13.93
2022-10-18T06:53:06.141Z,13.94
2022-10-18T06:54:17.320Z,13.94
2022-10-18T06:55:19.862Z,13.97
2022-10-18T06:56:21.791Z,13.97
2022-10-18T06:57:23.285Z,13.98
2022-10-18T06:58:24.854Z,14.00
2022-10-18T06:59:28.935Z,14.02
2022-10-18T07:00:32.765Z,14.03
2022-10-18T07:01:34.588Z,14.03
2022-10-18T07:02:37.494Z,14.05
2022-10-18T07:03:39.084Z,14.06
2022-10-18T07:04:40.549Z,14.09
2022-10-18T07:05:42.034Z,14.10
2022-10-18T07:06:44.014Z,14.12
2022-10-18T07:07:45.616Z,14.16
2022-10-18T07:08:48.882Z,14.18
2022-10-18T07:09:50.362Z,14.19
2022-10-18T07:10:53.262Z,14.22
2022-10-18T07:11:54.752Z,14.27
2022-10-18T07:13:13.730Z,14.30
2022-10-18T07:14:17.963Z,14.31
2022-10-18T07:15:22.917Z,14.33
2022-10-18T07:16:24.434Z,14.33
2022-10-18T07:17:27.326Z,14.35
2022-10-18T07:18:29.010Z,14.37
2022-10-18T07:19:30.539Z,14.38
2022-10-18T07:20:31.993Z,14.43
2022-10-18T07:21:35.534Z,14.45
2022-10-18T07:22:38.253Z,14.45
2022-10-18T07:23:41.876Z,14.46
2022-10-18T07:24:43.383Z,14.47
2022-10-18T07:25:44.863Z,14.50
2022-10-18T07:26:47.348Z,14.53
2022-10-18T07:27:48.865Z,14.58
2022-10-18T07:28:57.885Z,14.59
2022-10-18T07:29:59.648Z,14.60
2022-10-18T07:31:06.209Z,14.61
2022-10-18T07:32:08.646Z,14.65
2022-10-18T07:33:10.077Z,14.66
2022-10-18T07:34:13.328Z,14.69
2022-10-18T07:35:14.941Z,14.71
2022-10-18T07:36:16.725Z,14.71
2022-10-18T07:37:18.748Z,14.75
2022-10-18T07:38:20.342Z,14.79
2022-10-18T07:39:22.413Z,14.81
2022-10-18T07:40:23.989Z,14.85
2022-10-18T07:41:25.839Z,14.89
2022-10-18T07:42:27.429Z,14.91
2022-10-18T07:43:30.037Z,14.91
2022-10-18T07:44:31.855Z,14.94
2022-10-18T07:45:33.345Z,14.97
2022-10-18T07:46:35.146Z,15.00
2022-10-18T07:47:36.852Z,14.96
2022-10-18T07:48:38.568Z,14.98
2022-10-18T07:49:39.980Z,14.96
2022-10-18T07:50:41.459Z,14.92
2022-10-18T07:51:42.924Z,14.94
2022-10-18T07:52:44.330Z,14.99
2022-10-18T07:53:46.563Z,15.03
2022-10-18T07:56:03.498Z,15.11
2022-10-18T07:57:07.396Z,15.13
2022-10-18T07:58:08.810Z,15.15
2022-10-18T07:59:11.215Z,15.19
2022-10-18T08:00:12.982Z,15.23
2022-10-18T08:01:15.435Z,15.24
2022-10-18T08:02:16.897Z,15.25
2022-10-18T08:03:18.802Z,15.25
2022-10-18T08:04:20.323Z,15.30
2022-10-18T08:05:21.833Z,15.25
2022-10-18T08:06:23.367Z,15.11
2022-10-18T08:07:24.814Z,15.13
2022-10-18T08:08:27.147Z,15.18
2022-10-18T08:09:28.676Z,15.19
2022-10-18T08:10:30.140Z,15.22
2022-10-18T08:11:32.170Z,15.30
2022-10-18T08:12:33.610Z,15.56
2022-10-18T08:13:35.147Z,15.65
2022-10-18T08:14:36.592Z,15.73
2022-10-18T08:15:38.016Z,15.76
2022-10-18T08:16:39.512Z,15.80
2022-10-18T08:17:41.011Z,15.81
2022-10-18T08:18:42.662Z,15.84
2022-10-18T08:19:52.897Z,15.86
2022-10-18T08:21:07.910Z,15.91
2022-10-18T08:22:09.345Z,15.94
2022-10-18T08:23:10.901Z,16.01
2022-10-18T08:24:12.427Z,16.09
2022-10-18T08:25:13.914Z,16.16
2022-10-18T08:26:18.279Z,16.25
2022-10-18T08:27:19.927Z,16.18
2022-10-18T08:28:21.735Z,16.29
2022-10-18T08:29:26.680Z,16.31
2022-10-18T08:30:29.537Z,16.33
2022-10-18T08:31:31.418Z,16.29
2022-10-18T08:32:33.154Z,16.44
2022-10-18T08:33:36.181Z,16.68
2022-10-18T08:35:40.031Z,17.64
2022-10-18T08:36:41.584Z,18.24
2022-10-18T08:37:43.625Z,18.21
2022-10-18T08:38:45.120Z,18.46
2022-10-18T08:39:46.598Z,18.65
2022-10-18T08:40:48.837Z,18.70
2022-10-18T08:42:11.868Z,18.66
2022-10-18T08:43:31.617Z,18.58
2022-10-18T08:44:33.783Z,18.46
2022-10-18T08:45:43.264Z,18.45
2022-10-18T08:46:47.695Z,18.79
2022-10-18T08:47:51.999Z,19.16
2022-10-18T08:48:56.807Z,19.38
2022-10-18T08:50:02.651Z,19.67
2022-10-18T08:51:07.043Z,19.89
2022-10-18T08:54:02.625Z,20.08
2022-10-18T08:55:10.168Z,19.60
2022-10-18T08:56:15.055Z,19.82
2022-10-18T08:57:18.293Z,19.90
2022-10-18T08:58:22.861Z,20.01
2022-10-18T08:59:25.539Z,20.05
2022-10-18T09:00:31.336Z,19.89
2022-10-18T09:02:03.636Z,19.77
2022-10-18T09:03:38.490Z,19.51
2022-10-18T09:05:04.852Z,19.43
2022-10-18T09:06:33.447Z,19.36
2022-10-18T09:08:09.751Z,18.92
2022-10-18T09:09:40.250Z,18.74
2022-10-18T09:10:44.628Z,18.77
2022-10-18T09:12:13.805Z,18.88
2022-10-18T09:13:32.904Z,18.98
2022-10-18T09:14:51.174Z,19.07
2022-10-18T09:15:59.884Z,19.16
2022-10-18T09:17:29.909Z,19.13
2022-10-18T09:19:03.513Z,19.03
2022-10-18T09:20:22.085Z,18.62
2022-10-18T09:21:27.359Z,18.58
2022-10-18T09:22:53.076Z,18.55
2022-10-18T09:24:07.689Z,18.62
2022-10-18T09:25:22.255Z,18.68
2022-10-18T09:26:33.903Z,18.60
2022-10-18T09:27:44.692Z,18.72
2022-10-18T09:28:54.488Z,18.79
2022-10-18T09:30:06.128Z,18.73
2022-10-18T09:31:12.537Z,18.69
2022-10-18T09:32:39.079Z,18.71
2022-10-18T09:33:56.608Z,18.76
2022-10-18T09:35:01.266Z,18.67
2022-10-18T09:36:06.423Z,18.67
2022-10-18T09:37:18.565Z,18.71
2022-10-18T09:39:35.281Z,18.73
2022-10-18T09:40:46.619Z,18.77
2022-10-18T09:42:26.484Z,18.83
2022-10-18T09:43:49.391Z,18.90
2022-10-18T09:44:59.694Z,18.85
2022-10-18T09:46:02.977Z,18.78
2022-10-18T09:47:18.938Z,18.86
2022-10-18T09:48:29.243Z,18.75
2022-10-18T09:49:39.619Z,18.73
2022-10-18T09:50:52.912Z,18.59
2022-10-18T09:51:55.448Z,18.54
2022-10-18T09:53:35.208Z,18.59
2022-10-18T09:54:58.086Z,18.70
2022-10-18T09:56:20.523Z,18.73
2022-10-18T09:57:27.386Z,18.85
2022-10-18T09:58:46.951Z,18.92
2022-10-18T09:59:50.581Z,18.96
2022-10-18T10:00:53.044Z,18.96
2022-10-18T10:01:54.622Z,18.96
2022-10-18T10:02:56.222Z,18.88
2022-10-18T10:03:57.825Z,18.75
2022-10-18T10:04:59.307Z,18.74
2022-10-18T10:06:14.793Z,18.68
2022-10-18T10:07:31.066Z,18.78
2022-10-18T10:08:35.541Z,18.85
2022-10-18T10:09:46.199Z,18.88
2022-10-18T10:10:48.051Z,18.89
2022-10-18T10:11:51.497Z,18.95
2022-10-18T10:13:24.398Z,18.91
2022-10-18T10:14:28.231Z,18.91
2022-10-18T10:15:33.177Z,18.94
2022-10-18T10:16:59.490Z,18.98
2022-10-18T10:18:07.256Z,19.03
2022-10-18T10:19:23.444Z,19.05
2022-10-18T10:21:05.719Z,19.01
2022-10-18T10:22:10.626Z,18.86
2022-10-18T10:23:25.111Z,18.82
2022-10-18T10:24:35.497Z,18.89
2022-10-18T10:25:38.789Z,18.87
2022-10-18T10:26:40.251Z,18.90
2022-10-18T10:27:45.885Z,18.95
2022-10-18T10:28:48.858Z,18.98
2022-10-18T10:29:55.921Z,19.04
2022-10-18T10:31:23.636Z,18.98
2022-10-18T10:32:44.647Z,19.00
2022-10-18T10:33:47.602Z,18.98
2022-10-18T10:34:50.259Z,18.98
2022-10-18T10:35:59.044Z,19.01
2022-10-18T10:37:00.584Z,18.94
2022-10-18T10:38:02.979Z,18.91
2022-10-18T10:39:13.316Z,18.95
2022-10-18T10:40:28.657Z,19.01
2022-10-18T10:43:13.053Z,18.97
2022-10-18T10:44:31.906Z,19.03
2022-10-18T10:45:39.110Z,19.04
2022-10-18T10:46:40.642Z,18.98
2022-10-18T10:47:42.164Z,18.98
2022-10-18T10:49:04.128Z,18.98
2022-10-18T10:50:24.452Z,18.99
2022-10-18T10:51:33.192Z,19.05
2022-10-18T10:52:34.681Z,19.12
2022-10-18T10:53:57.532Z,19.10
2022-10-18T10:55:06.100Z,19.01
2022-10-18T10:56:24.026Z,19.00
2022-10-18T10:57:29.191Z,18.94
2022-10-18T10:58:37.962Z,18.88
2022-10-18T10:59:45.836Z,18.88
2022-10-18T11:00:47.293Z,18.92
2022-10-18T11:01:51.334Z,18.97
2022-10-18T11:03:28.509Z,18.95
2022-10-18T11:04:31.011Z,18.91
2022-10-18T11:05:43.642Z,18.86
2022-10-18T11:06:52.152Z,18.83
2022-10-18T11:07:58.547Z,18.80
2022-10-18T11:09:03.286Z,18.79
2022-10-18T11:10:10.656Z,18.79
2022-10-18T11:11:30.928Z,18.77
2022-10-18T11:12:34.478Z,18.78
2022-10-18T11:13:53.395Z,18.70
2022-10-18T11:15:22.151Z,18.61
2022-10-18T11:16:36.662Z,18.59
2022-10-18T11:18:05.793Z,18.49
2022-10-18T11:19:39.360Z,18.38
2022-10-18T11:20:47.346Z,18.23
2022-10-18T11:21:49.124Z,18.17
2022-10-18T11:22:56.617Z,18.19
2022-10-18T11:23:59.689Z,18.14
2022-10-18T11:25:03.834Z,18.16
2022-10-18T11:26:05.206Z,18.17
2022-10-18T11:27:24.519Z,18.06
2022-10-18T11:29:03.653Z,17.98
2022-10-18T11:30:13.906Z,18.00
2022-10-18T11:31:22.983Z,18.01
2022-10-18T11:32:56.440Z,17.90
2022-10-18T11:34:09.149Z,17.87
2022-10-18T11:35:30.232Z,17.88
2022-10-18T11:37:34.485Z,17.94
2022-10-18T11:38:42.165Z,17.98
2022-10-18T11:39:52.507Z,18.01
2022-10-18T11:40:56.927Z,18.04
2022-10-18T11:42:43.749Z,18.06
2022-10-18T11:44:08.204Z,18.06
2022-10-18T11:45:24.710Z,18.06
2022-10-18T11:46:42.045Z,18.06
2022-10-18T11:47:58.730Z,18.07
2022-10-18T11:49:16.562Z,18.07
2022-10-18T11:50:45.452Z,18.10
2022-10-18T11:52:07.790Z,18.11
2022-10-18T11:53:38.022Z,18.07
2022-10-18T11:54:51.712Z,18.03
2022-10-18T11:56:22.624Z,17.99
2022-10-18T11:57:52.219Z,17.99
2022-10-18T11:59:18.605Z,18.02
2022-10-18T12:00:32.280Z,17.98
2022-10-18T12:01:51.636Z,18.01
2022-10-18T12:03:15.264Z,17.90
2022-10-18T12:04:24.461Z,17.80
2022-10-18T12:05:26.739Z,17.81
2022-10-18T12:06:35.079Z,17.86
2022-10-18T12:07:42.422Z,17.90
2022-10-18T12:08:49.370Z,17.92
2022-10-18T12:09:54.831Z,17.92
2022-10-18T12:11:04.981Z,17.96
2022-10-18T12:12:16.521Z,17.99
2022-10-18T12:13:44.339Z,18.06
2022-10-18T12:14:56.530Z,18.07
2022-10-18T12:15:58.322Z,18.09
2022-10-18T12:17:41.720Z,18.13
2022-10-18T12:18:30.664Z,18.16
2022-10-18T12:19:35.407Z,18.16
2022-10-18T12:20:46.167Z,18.13
2022-10-18T12:21:47.858Z,18.14
2022-10-18T12:23:04.452Z,18.11
2022-10-18T12:24:16.182Z,18.13
2022-10-18T12:25:18.984Z,18.19
2022-10-18T12:26:21.459Z,18.20
2022-10-18T12:27:36.550Z,18.23
2022-10-18T12:28:38.408Z,18.24
2022-10-18T12:30:14.293Z,18.24
2022-10-18T12:31:15.658Z,18.26
2022-10-18T12:32:22.259Z,18.29
2022-10-18T12:33:29.181Z,18.31
2022-10-18T12:34:43.505Z,18.32
2022-10-18T12:35:59.961Z,18.25
2022-10-18T12:37:39.875Z,18.17
2022-10-18T12:38:45.411Z,18.17
2022-10-18T12:40:10.483Z,18.21
2022-10-18T12:41:28.268Z,18.19
2022-10-18T12:42:33.658Z,18.17
2022-10-18T12:43:38.344Z,18.17
2022-10-18T12:44:39.992Z,18.16
2022-10-18T12:45:56.967Z,18.18
2022-10-18T12:47:01.255Z,18.14
2022-10-18T12:48:06.528Z,18.09
2022-10-18T12:49:12.511Z,18.12
2022-10-18T12:50:28.067Z,18.14
2022-10-18T12:51:29.740Z,18.13
2022-10-18T12:52:37.029Z,18.10
2022-10-18T12:53:39.701Z,18.11
2022-10-18T12:54:41.163Z,18.13
2022-10-18T12:55:45.353Z,18.10
2022-10-18T12:56:47.647Z,18.11
2022-10-18T12:58:03.074Z,18.14
2022-10-18T12:59:16.397Z,18.12
2022-10-18T13:00:29.939Z,18.09
2022-10-18T13:01:51.449Z,18.08
2022-10-18T13:03:18.503Z,18.09
2022-10-18T13:04:29.204Z,18.13
2022-10-18T13:05:55.696Z,18.13
2022-10-18T13:07:00.696Z,18.12
2022-10-18T13:08:27.929Z,18.16
2022-10-18T13:09:37.148Z,18.19
2022-10-18T13:10:39.321Z,18.19
2022-10-18T13:11:40.819Z,18.20
2022-10-18T13:12:54.319Z,18.22
2022-10-18T13:14:05.569Z,18.21
2022-10-18T13:15:44.261Z,18.23
2022-10-18T13:16:56.405Z,18.24
2022-10-18T13:18:03.288Z,18.26
2022-10-18T13:19:38.365Z,18.26
2022-10-18T13:20:46.193Z,18.26
2022-10-18T13:22:15.443Z,18.25
2022-10-18T13:23:37.833Z,18.27
2022-10-18T13:25:01.721Z,18.30
2022-10-18T13:26:31.903Z,18.32
2022-10-18T13:27:43.505Z,18.33
2022-10-18T13:29:06.024Z,18.39
2022-10-18T13:30:41.589Z,18.42
2022-10-18T13:33:30.652Z,18.37
2022-10-18T13:34:35.272Z,18.41
2022-10-18T13:35:57.094Z,18.43
2022-10-18T13:37:05.083Z,18.46
2022-10-18T13:38:39.975Z,18.49
2022-10-18T13:39:41.855Z,18.50
2022-10-18T13:40:43.430Z,18.50
2022-10-18T13:41:47.868Z,18.46
2022-10-18T13:42:49.504Z,18.45
2022-10-18T13:43:53.958Z,18.41
2022-10-18T13:45:16.305Z,18.42
2022-10-18T13:46:42.536Z,18.47
2022-10-18T13:47:44.021Z,18.49
2022-10-18T13:48:52.897Z,18.47
2022-10-18T13:50:18.247Z,18.42
2022-10-18T13:51:33.098Z,18.45
2022-10-18T13:52:53.230Z,18.39
2022-10-18T13:54:06.655Z,18.30
2022-10-18T13:55:23.304Z,18.32
2022-10-18T13:56:39.280Z,18.32
2022-10-18T13:57:59.663Z,18.34
2022-10-18T13:59:18.397Z,18.31
2022-10-18T14:00:51.153Z,18.30
2022-10-18T14:02:05.063Z,18.32
2022-10-18T14:04:02.241Z,18.33
2022-10-18T14:05:25.876Z,18.39
2022-10-18T14:06:35.104Z,18.41
2022-10-18T14:07:37.693Z,18.43
2022-10-18T14:08:44.336Z,18.39
2022-10-18T14:09:56.082Z,18.34
2022-10-18T14:11:06.123Z,18.36
2022-10-18T14:12:21.628Z,18.40
2022-10-18T14:13:28.772Z,18.40
2022-10-18T14:14:41.222Z,18.38
2022-10-18T14:15:47.222Z,18.39
2022-10-18T14:17:18.138Z,18.42
2022-10-18T14:18:28.989Z,18.32
2022-10-18T14:19:52.274Z,18.32
2022-10-18T14:21:13.294Z,18.29
2022-10-18T14:22:22.041Z,18.32
2022-10-18T14:23:33.849Z,18.34
2022-10-18T14:24:35.747Z,18.38
2022-10-18T14:25:38.499Z,18.43
2022-10-18T14:27:50.894Z,18.47
2022-10-18T14:29:16.023Z,18.47
2022-10-18T14:30:20.274Z,18.46
2022-10-18T14:31:21.742Z,18.45
2022-10-18T14:32:29.234Z,18.45
2022-10-18T14:33:35.231Z,18.48
2022-10-18T14:34:37.861Z,18.51
2022-10-18T14:35:41.485Z,18.52
2022-10-18T14:36:47.694Z,18.52
2022-10-18T14:37:51.463Z,18.52
2022-10-18T14:39:02.522Z,18.42
2022-10-18T14:40:04.691Z,18.40
2022-10-18T14:41:07.634Z,18.42